createdAt,value
2023-05-10T00:00:16.545Z,99176.72
2023-05-10T00:00:48.362Z,99173.09
2023-05-10T00:01:19.650Z,99175.44
2023-05-10T00:01:51.021Z,99172.94
2023-05-10T00:02:22.421Z,99169.56
2023-05-10T00:02:53.867Z,99169.13
2023-05-10T00:03:25.394Z,99173.47
2023-05-10T00:03:56.873Z,99171.78
2023-05-10T00:04:28.294Z,99173.25
2023-05-10T00:04:59.692Z,99172.22
2023-05-10T00:05:31.274Z,99167.06
2023-05-10T00:06:02.678Z,99172.09
2023-05-10T00:06:34.094Z,99172.78
2023-05-10T00:07:05.456Z,99172.09
2023-05-10T00:07:36.809Z,99173.09
2023-05-10T00:08:08.122Z,99173.09
2023-05-10T00:08:39.424Z,99171.94
2023-05-10T00:09:10.790Z,99168.75
2023-05-10T00:09:42.098Z,99169.28
2023-05-10T00:10:13.583Z,99178.13
2023-05-10T00:10:45.100Z,99167.31
2023-05-10T00:11:16.437Z,99169.44
2023-05-10T00:11:47.816Z,99174.06
2023-05-10T00:12:19.181Z,99170.59
2023-05-10T00:12:50.567Z,99174.06
2023-05-10T00:13:22.015Z,99165.41
2023-05-10T00:13:53.382Z,99170.72
2023-05-10T00:14:24.717Z,99170.72
2023-05-10T00:14:56.032Z,99172.72
2023-05-10T00:15:27.426Z,99167.38
2023-05-10T00:15:58.773Z,99168.38
2023-05-10T00:16:30.102Z,99170.72
2023-05-10T00:17:01.545Z,99174.06
2023-05-10T00:17:32.995Z,99171.41
2023-05-10T00:18:04.366Z,99174.06
2023-05-10T00:18:35.740Z,99171.09
2023-05-10T00:19:07.118Z,99171.41
2023-05-10T00:19:38.450Z,99171.72
2023-05-10T00:20:10.233Z,99168.06
2023-05-10T00:20:41.639Z,99176.56
2023-05-10T00:21:13.083Z,99166.09
2023-05-10T00:21:44.493Z,99170.72
2023-05-10T00:22:15.821Z,99170.06
2023-05-10T00:22:47.204Z,99177.03
2023-05-10T00:23:18.542Z,99164.88
2023-05-10T00:23:49.966Z,99174.66
2023-05-10T00:24:21.487Z,99164.31
2023-05-10T00:24:52.883Z,99171.31
2023-05-10T00:25:24.221Z,99172.16
2023-05-10T00:25:55.560Z,99174.50
2023-05-10T00:26:26.938Z,99166.38
2023-05-10T00:26:58.258Z,99168.38
2023-05-10T00:27:29.637Z,99166.53
2023-05-10T00:28:00.998Z,99173.69
2023-05-10T00:28:32.321Z,99168.06
2023-05-10T00:29:03.652Z,99166.38
2023-05-10T00:29:34.988Z,99162.91
2023-05-10T00:30:06.595Z,99171.19
2023-05-10T00:30:38.078Z,99170.19
2023-05-10T00:31:09.415Z,99169.19
2023-05-10T00:31:40.821Z,99163.72
2023-05-10T00:32:12.330Z,99163.56
2023-05-10T00:32:43.693Z,99167.91
2023-05-10T00:33:15.129Z,99165.41
2023-05-10T00:33:46.444Z,99163.88
2023-05-10T00:34:17.867Z,99177.03
2023-05-10T00:34:49.217Z,99172.00
2023-05-10T00:35:20.591Z,99172.31
2023-05-10T00:35:51.942Z,99170.66
2023-05-10T00:36:23.278Z,99168.81
2023-05-10T00:36:54.613Z,99171.31
2023-05-10T00:37:25.956Z,99174.28
2023-05-10T00:37:57.306Z,99173.97
2023-05-10T00:38:28.658Z,99166.69
2023-05-10T00:39:00.065Z,99162.38
2023-05-10T00:39:31.388Z,99174.66
2023-05-10T00:40:02.717Z,99173.31
2023-05-10T00:40:34.114Z,99164.03
2023-05-10T00:41:05.488Z,99169.34
2023-05-10T00:41:36.801Z,99165.72
2023-05-10T00:42:08.144Z,99167.69
2023-05-10T00:42:39.549Z,99169.63
2023-05-10T00:43:10.852Z,99168.81
2023-05-10T00:43:42.216Z,99173.31
2023-05-10T00:44:13.532Z,99165.47
2023-05-10T00:44:44.853Z,99166.00
2023-05-10T00:45:16.166Z,99169.63
2023-05-10T00:45:47.535Z,99171.63
2023-05-10T00:46:18.922Z,99174.28
2023-05-10T00:46:50.300Z,99164.31
2023-05-10T00:47:21.813Z,99164.16
2023-05-10T00:47:53.271Z,99164.88
2023-05-10T00:48:24.629Z,99170.34
2023-05-10T00:48:56.039Z,99167.13
2023-05-10T00:49:27.431Z,99166.31
2023-05-10T00:49:58.772Z,99159.34
2023-05-10T00:50:30.504Z,99163.66
2023-05-10T00:51:02.114Z,99169.97
2023-05-10T00:51:33.416Z,99161.66
2023-05-10T00:52:04.807Z,99166.31
2023-05-10T00:52:36.140Z,99170.66
2023-05-10T00:53:07.545Z,99172.44
2023-05-10T00:53:38.935Z,99168.81
2023-05-10T00:54:11.933Z,99166.69
2023-05-10T00:54:43.362Z,99162.38
2023-05-10T00:55:14.734Z,99170.50
2023-05-10T00:55:46.065Z,99162.66
2023-05-10T00:56:17.372Z,99163.66
2023-05-10T00:56:48.749Z,99174.44
2023-05-10T00:57:20.362Z,99167.47
2023-05-10T00:57:51.720Z,99170.78
2023-05-10T00:58:23.013Z,99168.81
2023-05-10T00:58:54.377Z,99164.03
2023-05-10T00:59:25.766Z,99166.16
2023-05-10T00:59:57.253Z,99168.50
2023-05-10T01:00:28.651Z,99162.38
2023-05-10T01:01:00.044Z,99164.31
2023-05-10T01:01:31.526Z,99176.78
2023-05-10T01:02:03.094Z,99170.94
2023-05-10T01:02:35.034Z,99174.28
2023-05-10T01:03:06.617Z,99166.31
2023-05-10T01:03:38.158Z,99173.59
2023-05-10T01:04:09.866Z,99171.91
2023-05-10T01:04:41.230Z,99175.59
2023-05-10T01:05:12.623Z,99167.59
2023-05-10T01:05:44.004Z,99176.41
2023-05-10T01:06:15.373Z,99165.09
2023-05-10T01:06:46.742Z,99174.28
2023-05-10T01:07:18.117Z,99170.50
2023-05-10T01:07:49.480Z,99172.44
2023-05-10T01:08:20.812Z,99171.63
2023-05-10T01:08:52.160Z,99162.53
2023-05-10T01:09:23.485Z,99172.31
2023-05-10T01:09:54.822Z,99167.31
2023-05-10T01:10:26.232Z,99177.09
2023-05-10T01:10:57.566Z,99169.97
2023-05-10T01:11:28.896Z,99168.81
2023-05-10T01:12:00.254Z,99168.81
2023-05-10T01:12:31.763Z,99173.00
2023-05-10T01:13:03.194Z,99170.78
2023-05-10T01:13:35.852Z,99169.78
2023-05-10T01:14:07.223Z,99165.63
2023-05-10T01:14:38.558Z,99169.41
2023-05-10T01:15:09.956Z,99168.00
2023-05-10T01:15:41.394Z,99168.81
2023-05-10T01:16:12.787Z,99176.94
2023-05-10T01:16:44.200Z,99175.59
2023-05-10T01:17:15.474Z,99171.91
2023-05-10T01:17:46.963Z,99172.94
2023-05-10T01:18:18.427Z,99170.25
2023-05-10T01:18:49.741Z,99171.09
2023-05-10T01:19:24.825Z,99173.97
2023-05-10T01:19:56.176Z,99169.63
2023-05-10T01:20:27.934Z,99176.25
2023-05-10T01:21:03.014Z,99171.25
2023-05-10T01:21:37.994Z,99167.75
2023-05-10T01:22:27.833Z,99174.59
2023-05-10T01:23:11.852Z,99172.94
2023-05-10T01:24:01.689Z,99171.38
2023-05-10T01:24:51.494Z,99176.13
2023-05-10T01:25:25.854Z,99179.75
2023-05-10T01:26:23.325Z,99173.91
2023-05-10T01:27:00.599Z,99180.75
2023-05-10T01:27:39.481Z,99177.09
2023-05-10T01:28:19.805Z,99176.25
2023-05-10T01:28:59.906Z,99173.75
2023-05-10T01:30:09.137Z,99180.03
2023-05-10T01:30:45.273Z,99179.22
2023-05-10T01:31:23.525Z,99180.34
2023-05-10T01:32:21.219Z,99183.72
2023-05-10T01:32:55.337Z,99180.59
2023-05-10T01:33:32.433Z,99182.56
2023-05-10T01:34:06.758Z,99181.72
2023-05-10T01:35:04.339Z,99176.56
2023-05-10T01:35:38.627Z,99175.88
2023-05-10T01:36:14.215Z,99176.84
2023-05-10T01:37:05.300Z,99185.38
2023-05-10T01:37:43.647Z,99183.56
2023-05-10T01:38:18.589Z,99186.22
2023-05-10T01:38:54.221Z,99180.59
2023-05-10T01:39:26.048Z,99184.53
2023-05-10T01:40:06.445Z,99179.22
2023-05-10T01:40:52.374Z,99181.34
2023-05-10T01:41:38.947Z,99187.50
2023-05-10T01:42:15.381Z,99186.53
2023-05-10T01:42:48.710Z,99190.31
2023-05-10T01:43:23.700Z,99190.44
2023-05-10T01:43:55.032Z,99182.19
2023-05-10T01:44:35.168Z,99186.81
2023-05-10T01:45:06.733Z,99189.31
2023-05-10T01:45:38.678Z,99186.66
2023-05-10T01:46:15.743Z,99184.84
2023-05-10T01:46:49.683Z,99183.16
2023-05-10T01:47:23.311Z,99190.44
2023-05-10T01:47:55.516Z,99189.78
2023-05-10T01:48:26.880Z,99186.13
2023-05-10T01:48:58.432Z,99191.13
2023-05-10T01:49:31.695Z,99193.50
2023-05-10T01:50:04.327Z,99187.50
2023-05-10T01:50:36.564Z,99185.50
2023-05-10T01:51:07.935Z,99194.72
2023-05-10T01:51:46.050Z,99189.94
2023-05-10T01:52:19.428Z,99185.94
2023-05-10T01:52:54.567Z,99188.16
2023-05-10T01:53:25.883Z,99190.16
2023-05-10T01:54:01.996Z,99187.50
2023-05-10T01:54:33.582Z,99192.81
2023-05-10T01:55:09.130Z,99190.44
2023-05-10T01:56:00.889Z,99185.66
2023-05-10T01:56:33.112Z,99183.31
2023-05-10T01:57:04.748Z,99184.16
2023-05-10T01:57:36.486Z,99186.81
2023-05-10T01:58:09.824Z,99190.16
2023-05-10T01:58:41.148Z,99192.13
2023-05-10T01:59:13.597Z,99189.63
2023-05-10T01:59:44.982Z,99188.94
2023-05-10T02:00:16.591Z,99190.44
2023-05-10T02:00:48.209Z,99194.66
2023-05-10T02:01:20.220Z,99191.44
2023-05-10T02:01:51.628Z,99191.13
2023-05-10T02:02:22.968Z,99189.47
2023-05-10T02:02:54.356Z,99194.66
2023-05-10T02:03:25.824Z,99193.63
2023-05-10T02:03:57.232Z,99189.47
2023-05-10T02:04:28.589Z,99192.81
2023-05-10T02:04:59.979Z,99188.16
2023-05-10T02:05:31.281Z,99184.97
2023-05-10T02:06:02.657Z,99189.47
2023-05-10T02:06:34.050Z,99192.13
2023-05-10T02:07:05.613Z,99191.53
2023-05-10T02:07:37.168Z,99192.22
2023-05-10T02:08:08.527Z,99185.38
2023-05-10T02:08:39.883Z,99185.66
2023-05-10T02:09:11.252Z,99190.84
2023-05-10T02:09:43.155Z,99185.38
2023-05-10T02:10:14.719Z,99190.97
2023-05-10T02:10:46.337Z,99190.00
2023-05-10T02:11:17.693Z,99193.50
2023-05-10T02:11:49.194Z,99191.13
2023-05-10T02:12:20.565Z,99189.19
2023-05-10T02:12:51.912Z,99193.78
2023-05-10T02:13:24.362Z,99188.78
2023-05-10T02:13:55.812Z,99190.44
2023-05-10T02:14:27.199Z,99193.78
2023-05-10T02:14:58.560Z,99193.09
2023-05-10T02:15:29.910Z,99191.44
2023-05-10T02:16:01.237Z,99194.94
2023-05-10T02:16:32.710Z,99193.97
2023-05-10T02:17:05.248Z,99188.78
2023-05-10T02:17:36.969Z,99192.28
2023-05-10T02:18:08.390Z,99189.47
2023-05-10T02:18:39.855Z,99193.78
2023-05-10T02:19:11.201Z,99192.97
2023-05-10T02:19:42.647Z,99194.66
2023-05-10T02:20:14.251Z,99194.06
2023-05-10T02:20:46.483Z,99193.03
2023-05-10T02:21:17.815Z,99199.53
2023-05-10T02:21:49.124Z,99198.13
2023-05-10T02:22:20.527Z,99196.84
2023-05-10T02:22:52.529Z,99193.63
2023-05-10T02:23:23.868Z,99194.78
2023-05-10T02:23:55.181Z,99190.97
2023-05-10T02:24:26.493Z,99190.97
2023-05-10T02:24:58.544Z,99196.16
2023-05-10T02:25:29.872Z,99197.97
2023-05-10T02:26:01.302Z,99197.31
2023-05-10T02:26:32.791Z,99195.47
2023-05-10T02:27:04.383Z,99193.78
2023-05-10T02:27:35.746Z,99192.50
2023-05-10T02:28:07.458Z,99197.53
2023-05-10T02:28:38.792Z,99201.47
2023-05-10T02:29:10.623Z,99198.81
2023-05-10T02:29:41.963Z,99192.38
2023-05-10T02:30:13.437Z,99194.50
2023-05-10T02:30:44.895Z,99197.16
2023-05-10T02:31:16.218Z,99193.19
2023-05-10T02:31:47.601Z,99192.66
2023-05-10T02:32:19.008Z,99193.50
2023-05-10T02:32:50.732Z,99192.38
2023-05-10T02:33:22.099Z,99197.69
2023-05-10T02:33:53.868Z,99200.50
2023-05-10T02:34:26.333Z,99195.47
2023-05-10T02:34:57.725Z,99189.31
2023-05-10T02:35:29.138Z,99194.13
2023-05-10T02:36:00.468Z,99201.63
2023-05-10T02:36:31.829Z,99189.63
2023-05-10T02:37:03.205Z,99195.47
2023-05-10T02:37:34.617Z,99192.38
2023-05-10T02:38:05.967Z,99197.53
2023-05-10T02:38:37.318Z,99199.66
2023-05-10T02:39:08.829Z,99205.53
2023-05-10T02:39:40.301Z,99200.78
2023-05-10T02:40:11.845Z,99197.44
2023-05-10T02:40:43.301Z,99202.91
2023-05-10T02:41:14.675Z,99199.97
2023-05-10T02:41:46.005Z,99200.63
2023-05-10T02:42:17.986Z,99205.00
2023-05-10T02:42:49.341Z,99200.78
2023-05-10T02:43:20.779Z,99207.41
2023-05-10T02:43:52.124Z,99203.06
2023-05-10T02:44:23.462Z,99208.22
2023-05-10T02:45:00.361Z,99203.06
2023-05-10T02:45:32.144Z,99206.53
2023-05-10T02:46:03.638Z,99201.63
2023-05-10T02:46:35.041Z,99206.94
2023-05-10T02:47:06.500Z,99205.13
2023-05-10T02:47:37.956Z,99206.41
2023-05-10T02:48:09.437Z,99202.09
2023-05-10T02:48:40.864Z,99206.41
2023-05-10T02:49:12.203Z,99203.59
2023-05-10T02:49:43.569Z,99205.28
2023-05-10T02:50:15.071Z,99201.75
2023-05-10T02:50:46.877Z,99206.53
2023-05-10T02:51:18.235Z,99199.09
2023-05-10T02:51:50.360Z,99203.44
2023-05-10T02:52:26.008Z,99211.13
2023-05-10T02:53:00.488Z,99212.53
2023-05-10T02:53:32.332Z,99211.81
2023-05-10T02:54:13.752Z,99208.47
2023-05-10T02:54:45.339Z,99214.75
2023-05-10T02:55:17.028Z,99218.44
2023-05-10T02:55:50.263Z,99209.75
2023-05-10T02:56:24.623Z,99212.56
2023-05-10T02:56:57.390Z,99212.56
2023-05-10T02:57:29.739Z,99210.91
2023-05-10T02:58:01.584Z,99214.53
2023-05-10T02:58:32.969Z,99211.03
2023-05-10T02:59:04.350Z,99215.78
2023-05-10T02:59:35.670Z,99213.25
2023-05-10T03:00:07.584Z,99215.25
2023-05-10T03:00:38.889Z,99206.69
2023-05-10T03:01:10.351Z,99221.00
2023-05-10T03:01:41.857Z,99212.72
2023-05-10T03:02:13.423Z,99218.19
2023-05-10T03:02:44.847Z,99216.88
2023-05-10T03:03:16.162Z,99219.69
2023-05-10T03:03:47.509Z,99213.09
2023-05-10T03:04:18.882Z,99217.91
2023-05-10T03:04:50.278Z,99218.34
2023-05-10T03:05:21.713Z,99218.19
2023-05-10T03:05:53.093Z,99215.69
2023-05-10T03:06:24.474Z,99214.00
2023-05-10T03:06:55.844Z,99223.66
2023-05-10T03:07:27.192Z,99223.66
2023-05-10T03:07:58.591Z,99214.53
2023-05-10T03:08:29.924Z,99218.44
2023-05-10T03:09:01.296Z,99221.38
2023-05-10T03:09:32.762Z,99220.56
2023-05-10T03:10:04.280Z,99221.38
2023-05-10T03:10:38.632Z,99216.34
2023-05-10T03:11:21.662Z,99212.88
2023-05-10T03:11:57.766Z,99217.03
2023-05-10T03:12:47.719Z,99217.34
2023-05-10T03:13:24.722Z,99218.34
2023-05-10T03:14:11.229Z,99217.63
2023-05-10T03:15:01.045Z,99221.97
2023-05-10T03:15:52.712Z,99224.34
2023-05-10T03:16:28.371Z,99222.66
2023-05-10T03:17:20.097Z,99229.94
2023-05-10T03:17:51.411Z,99223.66
2023-05-10T03:18:23.478Z,99222.94
2023-05-10T03:18:59.761Z,99223.25
2023-05-10T03:19:37.828Z,99221.59
2023-05-10T03:20:12.130Z,99221.97
2023-05-10T03:20:43.832Z,99227.13
2023-05-10T03:21:15.188Z,99230.47
2023-05-10T03:21:48.415Z,99226.84
2023-05-10T03:22:22.586Z,99223.50
2023-05-10T03:22:59.315Z,99229.13
2023-05-10T03:23:30.687Z,99228.97
2023-05-10T03:24:08.056Z,99226.69
2023-05-10T03:24:40.253Z,99229.34
2023-05-10T03:25:11.834Z,99233.13
2023-05-10T03:25:43.187Z,99227.13
2023-05-10T03:26:16.792Z,99234.16
2023-05-10T03:26:48.111Z,99231.88
2023-05-10T03:27:19.497Z,99235.78
2023-05-10T03:27:50.831Z,99237.91
2023-05-10T03:28:22.214Z,99238.91
2023-05-10T03:28:53.556Z,99237.78
2023-05-10T03:29:25.146Z,99234.97
2023-05-10T03:29:56.466Z,99232.47
2023-05-10T03:30:27.859Z,99230.91
2023-05-10T03:30:59.306Z,99240.59
2023-05-10T03:31:30.703Z,99233.44
2023-05-10T03:32:02.024Z,99236.50
2023-05-10T03:32:33.401Z,99232.59
2023-05-10T03:33:07.878Z,99238.06
2023-05-10T03:33:46.724Z,99234.72
2023-05-10T03:34:18.072Z,99237.25
2023-05-10T03:34:49.453Z,99240.88
2023-05-10T03:35:20.794Z,99242.25
2023-05-10T03:35:52.100Z,99236.94
2023-05-10T03:36:23.457Z,99240.59
2023-05-10T03:36:54.812Z,99238.91
2023-05-10T03:37:26.137Z,99237.53
2023-05-10T03:37:57.544Z,99237.53
2023-05-10T03:38:30.510Z,99242.84
2023-05-10T03:39:02.068Z,99241.16
2023-05-10T03:39:33.415Z,99243.97
2023-05-10T03:40:05.003Z,99243.81
2023-05-10T03:40:36.372Z,99246.47
2023-05-10T03:41:07.726Z,99248.03
2023-05-10T03:41:39.043Z,99243.69
2023-05-10T03:42:10.462Z,99242.84
2023-05-10T03:42:41.804Z,99250.81
2023-05-10T03:43:13.150Z,99248.31
2023-05-10T03:43:44.446Z,99241.16
2023-05-10T03:44:15.805Z,99241.44
2023-05-10T03:44:47.106Z,99241.31
2023-05-10T03:45:18.520Z,99244.81
2023-05-10T03:45:49.913Z,99242.03
2023-05-10T03:46:21.247Z,99243.53
2023-05-10T03:46:52.642Z,99243.81
2023-05-10T03:47:24.128Z,99250.28
2023-05-10T03:47:55.631Z,99243.13
2023-05-10T03:48:27.099Z,99249.00
2023-05-10T03:48:58.437Z,99248.16
2023-05-10T03:49:29.800Z,99242.84
2023-05-10T03:50:01.130Z,99251.50
2023-05-10T03:50:32.498Z,99248.84
2023-05-10T03:51:03.992Z,99250.53
2023-05-10T03:51:35.366Z,99250.16
2023-05-10T03:52:06.654Z,99249.13
2023-05-10T03:52:38.051Z,99249.69
2023-05-10T03:53:09.382Z,99249.00
2023-05-10T03:53:40.724Z,99254.16
2023-05-10T03:54:12.039Z,99246.47
2023-05-10T03:54:43.361Z,99250.97
2023-05-10T03:55:14.719Z,99246.78
2023-05-10T03:55:46.083Z,99243.13
2023-05-10T03:56:17.465Z,99240.63
2023-05-10T03:56:48.875Z,99242.31
2023-05-10T03:57:20.362Z,99236.13
2023-05-10T03:57:51.710Z,99253.78
2023-05-10T03:58:23.051Z,99245.78
2023-05-10T03:58:54.392Z,99247.63
2023-05-10T03:59:25.744Z,99244.97
2023-05-10T03:59:57.046Z,99244.81
2023-05-10T04:00:28.438Z,99245.13
2023-05-10T04:00:59.785Z,99255.47
2023-05-10T04:01:31.100Z,99259.09
2023-05-10T04:02:02.606Z,99256.16
2023-05-10T04:02:34.078Z,99254.44
2023-05-10T04:03:05.733Z,99255.47
2023-05-10T04:03:37.249Z,99261.59
2023-05-10T04:04:08.877Z,99260.06
2023-05-10T04:04:40.292Z,99263.81
2023-05-10T04:05:11.684Z,99261.47
2023-05-10T04:05:43.041Z,99261.59
2023-05-10T04:06:14.463Z,99262.72
2023-05-10T04:06:45.901Z,99257.41
2023-05-10T04:07:17.291Z,99260.22
2023-05-10T04:07:48.677Z,99260.06
2023-05-10T04:08:20.029Z,99259.63
2023-05-10T04:08:51.300Z,99256.16
2023-05-10T04:09:22.698Z,99261.31
2023-05-10T04:09:54.083Z,99254.44
2023-05-10T04:10:25.453Z,99252.66
2023-05-10T04:11:05.942Z,99265.47
2023-05-10T04:11:37.275Z,99267.47
2023-05-10T04:12:10.722Z,99268.28
2023-05-10T04:12:42.560Z,99257.81
2023-05-10T04:13:13.899Z,99258.25
2023-05-10T04:13:45.553Z,99258.41
2023-05-10T04:14:16.874Z,99263.44
2023-05-10T04:14:48.248Z,99266.09
2023-05-10T04:15:19.598Z,99260.78
2023-05-10T04:15:50.958Z,99262.72
2023-05-10T04:16:22.341Z,99264.41
2023-05-10T04:16:53.710Z,99264.41
2023-05-10T04:17:25.124Z,99268.03
2023-05-10T04:17:56.579Z,99267.06
2023-05-10T04:18:27.933Z,99262.72
2023-05-10T04:18:59.281Z,99266.25
2023-05-10T04:19:33.558Z,99263.72
2023-05-10T04:20:05.083Z,99268.03
2023-05-10T04:20:36.411Z,99257.41
2023-05-10T04:21:13.836Z,99267.91
2023-05-10T04:21:45.183Z,99272.25
2023-05-10T04:22:16.583Z,99259.09
2023-05-10T04:22:47.975Z,99260.31
2023-05-10T04:23:19.369Z,99266.09
2023-05-10T04:23:50.718Z,99269.72
2023-05-10T04:24:22.118Z,99262.88
2023-05-10T04:24:53.538Z,99263.88
2023-05-10T04:25:24.928Z,99264.69
2023-05-10T04:26:02.613Z,99263.88
2023-05-10T04:26:34.145Z,99260.78
2023-05-10T04:27:05.498Z,99262.72
2023-05-10T04:27:36.869Z,99263.00
2023-05-10T04:28:08.199Z,99269.19
2023-05-10T04:28:39.641Z,99267.34
2023-05-10T04:29:11.005Z,99270.16
2023-05-10T04:29:42.355Z,99264.69
2023-05-10T04:30:13.781Z,99270.97
2023-05-10T04:30:45.120Z,99266.78
2023-05-10T04:31:16.631Z,99271.41
2023-05-10T04:31:48.125Z,99266.09
2023-05-10T04:32:19.483Z,99270.84
2023-05-10T04:32:50.851Z,99263.72
2023-05-10T04:33:22.270Z,99263.88
2023-05-10T04:33:53.653Z,99265.53
2023-05-10T04:34:25.023Z,99263.88
2023-05-10T04:34:56.354Z,99269.03
2023-05-10T04:35:27.691Z,99267.91
2023-05-10T04:35:59.072Z,99262.03
2023-05-10T04:36:30.487Z,99258.56
2023-05-10T04:37:01.836Z,99255.91
2023-05-10T04:37:33.216Z,99258.69
2023-05-10T04:38:04.617Z,99260.50
2023-05-10T04:38:35.997Z,99262.72
2023-05-10T04:39:07.346Z,99263.44
2023-05-10T04:39:40.289Z,99263.81
2023-05-10T04:40:13.535Z,99260.03
2023-05-10T04:40:44.854Z,99262.13
2023-05-10T04:41:16.195Z,99262.72
2023-05-10T04:41:47.612Z,99261.91
2023-05-10T04:42:18.948Z,99268.03
2023-05-10T04:42:50.236Z,99269.34
2023-05-10T04:43:21.574Z,99265.53
2023-05-10T04:43:52.889Z,99266.66
2023-05-10T04:44:24.321Z,99269.34
2023-05-10T04:44:55.714Z,99264.97
2023-05-10T04:45:27.097Z,99269.03
2023-05-10T04:45:58.627Z,99268.91
2023-05-10T04:46:30.023Z,99273.94
2023-05-10T04:47:01.435Z,99271.56
2023-05-10T04:47:32.781Z,99269.88
2023-05-10T04:48:04.351Z,99275.31
2023-05-10T04:48:35.788Z,99277.31
2023-05-10T04:49:07.232Z,99278.13
2023-05-10T04:49:38.783Z,99279.09
2023-05-10T04:50:10.285Z,99277.44
2023-05-10T04:50:41.851Z,99278.97
2023-05-10T04:51:13.155Z,99279.53
2023-05-10T04:51:44.490Z,99285.69
2023-05-10T04:52:15.958Z,99282.47
2023-05-10T04:52:47.384Z,99283.59
2023-05-10T04:53:18.933Z,99289.59
2023-05-10T04:53:57.816Z,99277.00
2023-05-10T04:54:36.356Z,99283.31
2023-05-10T04:55:07.916Z,99280.66
2023-05-10T04:55:39.277Z,99287.78
2023-05-10T04:56:10.738Z,99279.69
2023-05-10T04:56:42.094Z,99284.13
2023-05-10T04:57:13.616Z,99280.66
2023-05-10T04:57:45.022Z,99281.47
2023-05-10T04:58:16.335Z,99290.59
2023-05-10T04:58:47.675Z,99284.41
2023-05-10T04:59:19.259Z,99282.63
2023-05-10T04:59:50.734Z,99292.25
2023-05-10T05:00:22.072Z,99287.94
2023-05-10T05:00:53.420Z,99282.63
2023-05-10T05:01:24.913Z,99290.59
2023-05-10T05:01:56.450Z,99288.22
2023-05-10T05:02:27.890Z,99294.09
2023-05-10T05:02:59.531Z,99287.06
2023-05-10T05:03:31.061Z,99295.22
2023-05-10T05:04:02.540Z,99288.75
2023-05-10T05:04:36.661Z,99288.91
2023-05-10T05:05:08.211Z,99294.22
2023-05-10T05:05:39.560Z,99287.94
2023-05-10T05:06:10.920Z,99295.06
2023-05-10T05:06:42.502Z,99297.72
2023-05-10T05:07:13.854Z,99298.56
2023-05-10T05:07:45.200Z,99289.44
2023-05-10T05:08:16.583Z,99296.59
2023-05-10T05:08:47.990Z,99288.63
2023-05-10T05:09:19.365Z,99294.91
2023-05-10T05:09:50.703Z,99296.31
2023-05-10T05:10:22.060Z,99296.03
2023-05-10T05:10:53.414Z,99298.00
2023-05-10T05:11:24.816Z,99295.47
2023-05-10T05:11:56.169Z,99298.00
2023-05-10T05:12:27.597Z,99298.97
2023-05-10T05:12:59.184Z,99300.66
2023-05-10T05:13:30.663Z,99299.13
2023-05-10T05:14:02.177Z,99299.25
2023-05-10T05:14:33.567Z,99299.94
2023-05-10T05:15:06.001Z,99297.28
2023-05-10T05:15:38.630Z,99300.22
2023-05-10T05:16:10.158Z,99300.22
2023-05-10T05:16:41.651Z,99300.22
2023-05-10T05:17:13.009Z,99302.19
2023-05-10T05:17:44.615Z,99303.88
2023-05-10T05:18:15.979Z,99302.59
2023-05-10T05:18:47.313Z,99306.25
2023-05-10T05:19:18.697Z,99304.44
2023-05-10T05:19:50.165Z,99302.06
2023-05-10T05:20:21.499Z,99311.72
2023-05-10T05:20:52.836Z,99301.09
2023-05-10T05:21:24.217Z,99311.88
2023-05-10T05:21:55.615Z,99309.22
2023-05-10T05:22:27.080Z,99304.72
2023-05-10T05:22:58.504Z,99303.88
2023-05-10T05:23:29.900Z,99310.03
2023-05-10T05:24:01.277Z,99303.03
2023-05-10T05:24:35.769Z,99305.53
2023-05-10T05:25:07.351Z,99302.88
2023-05-10T05:25:38.701Z,99299.25
2023-05-10T05:26:10.122Z,99299.94
2023-05-10T05:26:41.532Z,99297.28
2023-05-10T05:27:12.917Z,99299.13
2023-05-10T05:27:44.268Z,99296.59
2023-05-10T05:28:15.638Z,99301.22
2023-05-10T05:28:46.973Z,99298.56
2023-05-10T05:29:18.356Z,99300.09
2023-05-10T05:29:49.682Z,99306.41
2023-05-10T05:30:20.971Z,99307.22
2023-05-10T05:30:52.371Z,99300.22
2023-05-10T05:31:23.763Z,99305.69
2023-05-10T05:31:55.702Z,99310.84
2023-05-10T05:32:27.294Z,99314.38
2023-05-10T05:32:58.735Z,99308.19
2023-05-10T05:33:30.125Z,99309.34
2023-05-10T05:34:01.640Z,99306.69
2023-05-10T05:34:33.053Z,99316.50
2023-05-10T05:35:04.646Z,99315.50
2023-05-10T05:35:36.135Z,99317.19
2023-05-10T05:36:07.560Z,99314.53
2023-05-10T05:36:38.982Z,99310.31
2023-05-10T05:37:13.457Z,99318.16
2023-05-10T05:37:44.825Z,99322.78
2023-05-10T05:38:16.249Z,99306.84
2023-05-10T05:38:47.605Z,99313.13
2023-05-10T05:39:18.965Z,99309.50
2023-05-10T05:39:50.287Z,99312.69
2023-05-10T05:40:21.653Z,99315.50
2023-05-10T05:40:52.986Z,99313.38
2023-05-10T05:41:24.374Z,99315.88
2023-05-10T05:41:55.757Z,99317.72
2023-05-10T05:42:27.166Z,99317.03
2023-05-10T05:42:58.500Z,99323.31
2023-05-10T05:43:29.843Z,99320.81
2023-05-10T05:44:01.262Z,99320.66
2023-05-10T05:44:32.676Z,99319.84
2023-05-10T05:45:04.156Z,99322.78
2023-05-10T05:45:35.512Z,99320.66
2023-05-10T05:46:07.007Z,99319.56
2023-05-10T05:46:38.453Z,99308.91
2023-05-10T05:47:09.897Z,99317.88
2023-05-10T05:47:41.496Z,99314.53
2023-05-10T05:48:12.826Z,99312.84
2023-05-10T05:48:44.135Z,99313.53
2023-05-10T05:49:15.493Z,99311.88
2023-05-10T05:49:46.954Z,99310.03
2023-05-10T05:50:18.360Z,99313.66
2023-05-10T05:50:49.694Z,99311.00
2023-05-10T05:51:20.982Z,99310.84
2023-05-10T05:51:52.431Z,99312.00
2023-05-10T05:52:24.130Z,99308.34
2023-05-10T05:52:55.469Z,99312.84
2023-05-10T05:53:26.792Z,99315.34
2023-05-10T05:53:58.118Z,99305.84
2023-05-10T05:54:29.457Z,99311.19
2023-05-10T05:55:00.832Z,99315.63
2023-05-10T05:55:32.253Z,99316.31
2023-05-10T05:56:03.716Z,99306.84
2023-05-10T05:56:35.058Z,99315.63
2023-05-10T05:57:06.398Z,99315.88
2023-05-10T05:57:37.730Z,99325.69
2023-05-10T05:58:09.406Z,99313.38
2023-05-10T05:58:40.893Z,99322.34
2023-05-10T05:59:12.251Z,99321.34
2023-05-10T05:59:43.585Z,99315.88
2023-05-10T06:00:15.003Z,99327.53
2023-05-10T06:00:46.361Z,99323.88
2023-05-10T06:01:17.708Z,99326.81
2023-05-10T06:01:49.108Z,99319.84
2023-05-10T06:02:20.437Z,99324.28
2023-05-10T06:02:51.820Z,99326.94
2023-05-10T06:03:23.322Z,99315.50
2023-05-10T06:03:54.771Z,99320.81
2023-05-10T06:04:26.330Z,99322.22
2023-05-10T06:04:57.822Z,99327.53
2023-05-10T06:05:29.166Z,99324.16
2023-05-10T06:06:00.539Z,99319.84
2023-05-10T06:06:31.942Z,99317.19
2023-05-10T06:07:03.322Z,99320.66
2023-05-10T06:07:34.726Z,99325.16
2023-05-10T06:08:06.045Z,99331.31
2023-05-10T06:08:37.376Z,99328.50
2023-05-10T06:09:08.880Z,99329.47
2023-05-10T06:09:40.260Z,99332.84
2023-05-10T06:10:11.621Z,99329.31
2023-05-10T06:10:43.092Z,99339.13
2023-05-10T06:11:14.440Z,99328.50
2023-05-10T06:11:45.790Z,99334.78
2023-05-10T06:12:17.274Z,99333.81
2023-05-10T06:12:48.703Z,99334.63
2023-05-10T06:13:20.132Z,99339.13
2023-05-10T06:13:51.479Z,99339.13
2023-05-10T06:14:22.810Z,99341.09
2023-05-10T06:14:54.142Z,99338.31
2023-05-10T06:15:25.509Z,99344.44
2023-05-10T06:15:56.945Z,99343.75
2023-05-10T06:16:28.529Z,99339.13
2023-05-10T06:17:00.002Z,99340.97
2023-05-10T06:17:31.446Z,99341.94
2023-05-10T06:18:02.866Z,99340.81
2023-05-10T06:18:34.512Z,99344.16
2023-05-10T06:19:06.055Z,99344.16
2023-05-10T06:19:37.458Z,99344.84
2023-05-10T06:20:09.215Z,99350.16