createdAt,value
2023-05-08T00:00:17.938Z,100.00
2023-05-08T00:02:45.572Z,100.00
2023-05-08T00:05:13.010Z,100.00
2023-05-08T00:07:40.490Z,100.00
2023-05-08T00:10:09.646Z,100.00
2023-05-08T00:12:37.394Z,100.00
2023-05-08T00:15:06.009Z,100.00
2023-05-08T00:17:34.092Z,100.00
2023-05-08T00:20:02.412Z,100.00
2023-05-08T00:22:30.253Z,100.00
2023-05-08T00:24:57.657Z,100.00
2023-05-08T00:27:25.050Z,100.00
2023-05-08T00:29:52.400Z,100.00
2023-05-08T00:32:19.936Z,100.00
2023-05-08T00:34:47.491Z,100.00
2023-05-08T00:37:14.860Z,100.00
2023-05-08T00:39:42.340Z,100.00
2023-05-08T00:42:09.694Z,100.00
2023-05-08T00:44:39.506Z,100.00
2023-05-08T00:47:08.638Z,100.00
2023-05-08T00:49:36.365Z,100.00
2023-05-08T00:52:08.766Z,100.00
2023-05-08T00:54:38.186Z,100.00
2023-05-08T00:57:08.849Z,100.00
2023-05-08T00:59:37.287Z,100.00
2023-05-08T01:02:05.198Z,100.00
2023-05-08T01:04:34.873Z,100.00
2023-05-08T01:07:03.339Z,100.00
2023-05-08T01:09:31.136Z,100.00
2023-05-08T01:12:19.653Z,100.00
2023-05-08T01:14:58.813Z,100.00
2023-05-08T01:17:44.846Z,100.00
2023-05-08T01:20:25.314Z,100.00
2023-05-08T01:23:23.382Z,100.00
2023-05-08T01:25:53.809Z,100.00
2023-05-08T01:28:36.515Z,100.00
2023-05-08T01:31:28.740Z,100.00
2023-05-08T01:33:59.186Z,100.00
2023-05-08T01:36:41.522Z,100.00
2023-05-08T01:39:20.378Z,100.00
2023-05-08T01:41:58.999Z,100.00
2023-05-08T01:44:33.268Z,100.00
2023-05-08T01:47:07.012Z,100.00
2023-05-08T01:49:37.385Z,100.00
2023-05-08T01:52:08.619Z,100.00
2023-05-08T01:54:53.481Z,100.00
2023-05-08T01:57:24.190Z,100.00
2023-05-08T01:59:52.994Z,100.00
2023-05-08T02:02:21.992Z,100.00
2023-05-08T02:04:50.905Z,100.00
2023-05-08T02:07:22.698Z,100.00
2023-05-08T02:09:51.462Z,100.00
2023-05-08T02:12:22.088Z,100.00
2023-05-08T02:14:53.360Z,100.00
2023-05-08T02:17:21.442Z,100.00
2023-05-08T02:19:50.738Z,100.00
2023-05-08T02:22:21.423Z,100.00
2023-05-08T02:24:53.204Z,100.00
2023-05-08T02:27:22.937Z,100.00
2023-05-08T02:29:52.120Z,100.00
2023-05-08T02:32:21.250Z,100.00
2023-05-08T02:35:01.820Z,100.00
2023-05-08T02:37:31.990Z,100.00
2023-05-08T02:39:59.902Z,100.00
2023-05-08T02:42:27.628Z,100.00
2023-05-08T02:44:55.079Z,100.00
2023-05-08T02:47:26.959Z,100.00
2023-05-08T02:50:01.679Z,100.00
2023-05-08T02:52:32.493Z,100.00
2023-05-08T02:55:20.048Z,100.00
2023-05-08T02:57:57.401Z,100.00
2023-05-08T03:00:31.520Z,100.00
2023-05-08T03:03:09.060Z,100.00
2023-05-08T03:05:38.660Z,100.00
2023-05-08T03:08:16.152Z,100.00
2023-05-08T03:10:46.871Z,100.00
2023-05-08T03:13:16.272Z,100.00
2023-05-08T03:15:54.347Z,100.00
2023-05-08T03:18:26.073Z,100.00
2023-05-08T03:20:56.355Z,100.00
2023-05-08T03:23:26.477Z,100.00
2023-05-08T03:25:57.811Z,100.00
2023-05-08T03:28:27.579Z,100.00
2023-05-08T03:30:57.538Z,100.00
2023-05-08T03:33:27.117Z,100.00
2023-05-08T03:35:56.608Z,100.00
2023-05-08T03:38:24.663Z,100.00
2023-05-08T03:40:52.803Z,100.00
2023-05-08T03:43:22.004Z,100.00
2023-05-08T03:45:51.283Z,100.00
2023-05-08T03:48:20.342Z,100.00
2023-05-08T03:50:47.935Z,100.00
2023-05-08T03:53:15.356Z,100.00
2023-05-08T03:55:43.165Z,100.00
2023-05-08T03:58:37.264Z,100.00
2023-05-08T04:01:23.525Z,100.00
2023-05-08T04:04:02.990Z,100.00
2023-05-08T04:07:01.970Z,100.00
2023-05-08T04:09:56.263Z,100.00
2023-05-08T04:12:31.494Z,100.00
2023-05-08T04:15:29.938Z,100.00
2023-05-08T04:18:14.861Z,100.00
2023-05-08T04:20:46.479Z,100.00
2023-05-08T04:23:19.842Z,100.00
2023-05-08T04:25:49.632Z,100.00
2023-05-08T04:28:18.502Z,100.00
2023-05-08T04:30:46.378Z,100.00
2023-05-08T04:33:15.582Z,100.00
2023-05-08T04:35:43.156Z,100.00
2023-05-08T04:38:10.830Z,100.00
2023-05-08T04:40:38.383Z,100.00
2023-05-08T04:43:05.845Z,100.00
2023-05-08T04:45:33.144Z,100.00
2023-05-08T04:48:00.877Z,100.00
2023-05-08T04:50:28.255Z,100.00
2023-05-08T04:52:55.867Z,100.00
2023-05-08T04:55:23.598Z,100.00
2023-05-08T04:57:51.003Z,100.00
2023-05-08T05:00:19.449Z,100.00
2023-05-08T05:02:47.536Z,100.00
2023-05-08T05:05:15.238Z,100.00
2023-05-08T05:07:42.666Z,100.00
2023-05-08T05:10:11.456Z,100.00
2023-05-08T05:12:38.924Z,100.00
2023-05-08T05:15:38.135Z,100.00
2023-05-08T05:18:05.763Z,100.00
2023-05-08T05:20:33.344Z,100.00
2023-05-08T05:23:00.928Z,100.00
2023-05-08T05:25:28.282Z,100.00
2023-05-08T05:27:55.584Z,100.00
2023-05-08T05:30:22.979Z,100.00
2023-05-08T05:32:50.396Z,100.00
2023-05-08T05:35:17.993Z,100.00
2023-05-08T05:37:45.594Z,100.00
2023-05-08T05:40:15.882Z,100.00
2023-05-08T05:42:48.937Z,100.00
2023-05-08T05:45:16.667Z,100.00
2023-05-08T05:47:50.873Z,100.00
2023-05-08T05:50:21.601Z,100.00
2023-05-08T05:52:49.834Z,100.00
2023-05-08T05:55:17.380Z,100.00
2023-05-08T05:57:47.366Z,100.00
2023-05-08T06:00:16.507Z,100.00
2023-05-08T06:02:49.189Z,100.00
2023-05-08T06:05:19.725Z,100.00
2023-05-08T06:07:47.030Z,100.00
2023-05-08T06:10:14.467Z,100.00
2023-05-08T06:12:42.101Z,100.00
2023-05-08T06:15:47.753Z,100.00
2023-05-08T06:18:15.792Z,100.00
2023-05-08T06:20:43.366Z,100.00
2023-05-08T06:23:10.630Z,100.00
2023-05-08T06:25:37.951Z,100.00
2023-05-08T06:28:06.678Z,100.00
2023-05-08T06:30:34.679Z,100.00
2023-05-08T06:33:02.148Z,100.00
2023-05-08T06:35:29.539Z,100.00
2023-05-08T06:37:57.294Z,100.00
2023-05-08T06:40:24.685Z,100.00
2023-05-08T06:42:52.093Z,100.00
2023-05-08T06:45:19.478Z,100.00
2023-05-08T06:47:46.832Z,100.00
2023-05-08T06:50:14.204Z,100.00
2023-05-08T06:52:42.323Z,100.00
2023-05-08T06:55:09.878Z,100.00
2023-05-08T06:57:37.175Z,100.00
2023-05-08T07:00:04.937Z,100.00
2023-05-08T07:02:33.847Z,100.00
2023-05-08T07:05:01.534Z,100.00
2023-05-08T07:07:29.297Z,100.00
2023-05-08T07:09:56.591Z,100.00
2023-05-08T07:12:23.974Z,100.00
2023-05-08T07:14:51.306Z,100.00
2023-05-08T07:17:18.626Z,100.00
2023-05-08T07:19:51.119Z,100.00
2023-05-08T07:22:18.863Z,100.00
2023-05-08T07:24:46.544Z,100.00
2023-05-08T07:27:14.796Z,100.00
2023-05-08T07:29:42.682Z,100.00
2023-05-08T07:32:09.977Z,100.00
2023-05-08T07:34:37.373Z,100.00
2023-05-08T07:37:04.830Z,100.00
2023-05-08T07:39:32.184Z,100.00
2023-05-08T07:41:59.490Z,100.00
2023-05-08T07:44:26.832Z,100.00
2023-05-08T07:46:54.140Z,100.00
2023-05-08T07:49:21.464Z,100.00
2023-05-08T07:51:49.136Z,100.00
2023-05-08T07:54:16.437Z,100.00
2023-05-08T07:56:43.765Z,100.00
2023-05-08T07:59:11.098Z,100.00
2023-05-08T08:01:39.023Z,100.00
2023-05-08T08:04:06.518Z,100.00
2023-05-08T08:06:33.947Z,100.00
2023-05-08T08:09:01.265Z,100.00
2023-05-08T08:11:28.662Z,100.00
2023-05-08T08:13:56.124Z,100.00
2023-05-08T08:16:23.670Z,100.00
2023-05-08T08:18:52.936Z,100.00
2023-05-08T08:21:20.239Z,100.00
2023-05-08T08:23:47.539Z,100.00
2023-05-08T08:26:14.858Z,100.00
2023-05-08T08:28:42.246Z,100.00
2023-05-08T08:31:09.705Z,100.00
2023-05-08T08:33:37.001Z,100.00
2023-05-08T08:36:04.474Z,100.00
2023-05-08T08:38:31.818Z,100.00
2023-05-08T08:40:59.146Z,100.00
2023-05-08T08:43:26.862Z,100.00
2023-05-08T08:45:54.260Z,100.00
2023-05-08T08:48:26.088Z,100.00
2023-05-08T08:50:59.646Z,100.00
2023-05-08T08:53:34.569Z,100.00
2023-05-08T08:56:03.686Z,100.00
2023-05-08T08:58:43.502Z,100.00
2023-05-08T09:01:16.253Z,100.00
2023-05-08T09:03:43.826Z,100.00
2023-05-08T09:06:12.457Z,100.00
2023-05-08T09:08:41.122Z,100.00
2023-05-08T09:11:08.452Z,100.00
2023-05-08T09:13:36.138Z,100.00
2023-05-08T09:16:03.877Z,100.00
2023-05-08T09:18:31.312Z,100.00
2023-05-08T09:21:01.833Z,100.00
2023-05-08T09:23:29.267Z,100.00
2023-05-08T09:25:56.866Z,100.00
2023-05-08T09:28:25.777Z,100.00
2023-05-08T09:30:53.909Z,100.00
2023-05-08T09:33:22.945Z,100.00
2023-05-08T09:35:50.494Z,100.00
2023-05-08T09:38:36.560Z,100.00
2023-05-08T09:41:17.230Z,100.00
2023-05-08T09:43:59.927Z,100.00
2023-05-08T09:46:27.561Z,100.00
2023-05-08T09:48:59.243Z,100.00
2023-05-08T09:51:27.643Z,100.00
2023-05-08T09:53:56.418Z,100.00
2023-05-08T09:56:39.238Z,100.00
2023-05-08T09:59:23.150Z,100.00
2023-05-08T10:01:51.009Z,100.00
2023-05-08T10:04:18.825Z,100.00
2023-05-08T10:06:57.690Z,100.00
2023-05-08T10:09:26.144Z,100.00
2023-05-08T10:11:55.668Z,100.00
2023-05-08T10:14:24.080Z,100.00
2023-05-08T10:16:53.182Z,95.07
2023-05-08T10:19:23.531Z,91.16
2023-05-08T10:21:52.641Z,90.49
2023-05-08T10:24:27.918Z,91.63
2023-05-08T10:27:14.119Z,89.34
2023-05-08T10:29:56.060Z,90.76
2023-05-08T10:32:24.732Z,90.02
2023-05-08T10:34:54.250Z,91.62
2023-05-08T10:37:22.213Z,91.14
2023-05-08T10:39:52.102Z,88.68
2023-05-08T10:42:20.191Z,86.98
2023-05-08T10:44:48.018Z,87.30
2023-05-08T10:47:36.444Z,89.79
2023-05-08T10:50:24.608Z,90.71
2023-05-08T10:53:06.338Z,87.87
2023-05-08T10:55:37.424Z,91.66
2023-05-08T10:58:28.414Z,87.67
2023-05-08T11:01:07.389Z,87.28
2023-05-08T11:03:55.304Z,85.44
2023-05-08T11:06:46.389Z,90.67
2023-05-08T11:09:22.084Z,89.85
2023-05-08T11:11:59.354Z,79.49
2023-05-08T11:14:29.465Z,77.75
2023-05-08T11:16:56.730Z,79.48
2023-05-08T11:19:25.203Z,79.27
2023-05-08T11:22:11.056Z,79.87
2023-05-08T11:24:40.534Z,81.34
2023-05-08T11:27:07.802Z,77.69
2023-05-08T11:29:36.187Z,78.62
2023-05-08T11:32:03.655Z,77.26
2023-05-08T11:34:43.339Z,79.02
2023-05-08T11:37:21.872Z,74.80
2023-05-08T11:39:49.515Z,71.90
2023-05-08T11:42:26.865Z,74.11
2023-05-08T11:45:07.852Z,74.12
2023-05-08T11:47:41.444Z,72.78
2023-05-08T11:50:10.303Z,70.81
2023-05-08T11:52:39.391Z,69.23
2023-05-08T11:55:10.114Z,66.41
2023-05-08T11:57:37.733Z,69.05
2023-05-08T12:00:12.790Z,67.07
2023-05-08T12:02:46.770Z,61.82
2023-05-08T12:05:14.330Z,64.58
2023-05-08T12:07:48.039Z,65.66
2023-05-08T12:10:16.841Z,68.44
2023-05-08T12:12:45.376Z,69.57
2023-05-08T12:15:15.517Z,64.55
2023-05-08T12:17:43.658Z,61.15
2023-05-08T12:20:19.087Z,60.09
2023-05-08T12:22:52.500Z,62.66
2023-05-08T12:25:20.165Z,65.05
2023-05-08T12:27:47.624Z,68.51
2023-05-08T12:30:16.474Z,68.94
2023-05-08T12:32:44.734Z,69.86
2023-05-08T12:35:14.060Z,72.07
2023-05-08T12:37:41.622Z,72.37
2023-05-08T12:40:25.160Z,70.73
2023-05-08T12:42:52.702Z,70.34
2023-05-08T12:45:28.294Z,63.57
2023-05-08T12:48:00.548Z,63.84
2023-05-08T12:50:30.494Z,64.21
2023-05-08T12:53:05.993Z,62.08
2023-05-08T12:55:35.417Z,59.74
2023-05-08T12:58:05.602Z,61.03
2023-05-08T13:00:43.157Z,62.51
2023-05-08T13:03:12.477Z,65.83
2023-05-08T13:05:45.619Z,63.13
2023-05-08T13:08:13.307Z,64.98
2023-05-08T13:10:54.850Z,66.04
2023-05-08T13:13:24.528Z,64.00
2023-05-08T13:15:53.768Z,65.37
2023-05-08T13:18:23.994Z,63.53
2023-05-08T13:20:52.216Z,66.10
2023-05-08T13:23:19.871Z,64.14
2023-05-08T13:25:47.256Z,66.04
2023-05-08T13:28:14.783Z,66.27
2023-05-08T13:30:42.216Z,65.50
2023-05-08T13:33:09.636Z,66.95
2023-05-08T13:35:37.123Z,66.15
2023-05-08T13:38:04.584Z,65.45
2023-05-08T13:40:32.247Z,66.71
2023-05-08T13:42:59.600Z,66.39
2023-05-08T13:45:27.030Z,67.31
2023-05-08T13:47:54.928Z,65.04
2023-05-08T13:50:23.051Z,65.69
2023-05-08T13:52:52.312Z,68.71
2023-05-08T13:55:22.982Z,68.07
2023-05-08T13:57:51.216Z,66.61
2023-05-08T14:00:18.902Z,68.29
2023-05-08T14:02:46.596Z,66.33
2023-05-08T14:05:14.256Z,68.90
2023-05-08T14:07:42.329Z,69.14
2023-05-08T14:10:10.359Z,69.35
2023-05-08T14:12:37.754Z,69.84
2023-05-08T14:15:05.733Z,70.31
2023-05-08T14:17:33.382Z,71.69
2023-05-08T14:20:00.991Z,71.33
2023-05-08T14:22:28.406Z,74.13
2023-05-08T14:24:55.953Z,72.72
2023-05-08T14:27:23.354Z,72.32
2023-05-08T14:29:50.839Z,72.52
2023-05-08T14:32:18.269Z,72.08
2023-05-08T14:34:45.681Z,70.54
2023-05-08T14:37:13.278Z,69.38
2023-05-08T14:39:40.689Z,69.03
2023-05-08T14:44:38.311Z,68.55
2023-05-08T14:47:05.644Z,67.66
2023-05-08T14:49:38.078Z,68.07
2023-05-08T14:52:06.912Z,68.16
2023-05-08T14:54:35.060Z,67.62
2023-05-08T14:57:02.590Z,66.87
2023-05-08T14:59:29.939Z,67.17
2023-05-08T15:01:57.375Z,67.96
2023-05-08T15:04:24.826Z,66.91
2023-05-08T15:06:52.271Z,67.38
2023-05-08T15:09:19.692Z,67.88
2023-05-08T15:11:47.046Z,68.74
2023-05-08T15:14:14.473Z,68.62
2023-05-08T15:16:41.858Z,72.59
2023-05-08T15:19:09.602Z,69.06
2023-05-08T15:21:37.138Z,69.76
2023-05-08T15:24:04.632Z,68.39
2023-05-08T15:26:32.088Z,67.84
2023-05-08T15:28:59.474Z,67.50
2023-05-08T15:31:26.873Z,67.85
2023-05-08T15:33:54.214Z,68.16
2023-05-08T15:36:22.187Z,65.66
2023-05-08T15:38:49.685Z,65.04
2023-05-08T15:41:17.057Z,65.60
2023-05-08T15:43:45.395Z,65.56
2023-05-08T15:46:12.863Z,63.91
2023-05-08T15:48:40.272Z,64.65
2023-05-08T15:51:07.569Z,65.07
2023-05-08T15:53:35.472Z,64.98
2023-05-08T15:56:05.805Z,64.94
2023-05-08T15:58:33.176Z,64.40
2023-05-08T16:01:00.566Z,64.59
2023-05-08T16:03:28.003Z,63.22
2023-05-08T16:05:55.554Z,63.49
2023-05-08T16:08:22.883Z,64.34
2023-05-08T16:10:50.148Z,64.42
2023-05-08T16:13:17.526Z,63.50
2023-05-08T16:15:44.968Z,62.95
2023-05-08T16:18:12.322Z,62.84
2023-05-08T16:20:41.690Z,62.99
2023-05-08T16:23:09.072Z,62.80
2023-05-08T16:25:36.489Z,62.96
2023-05-08T16:28:03.851Z,62.54
2023-05-08T16:30:31.484Z,63.19
2023-05-08T16:32:58.924Z,63.36
2023-05-08T16:35:26.448Z,63.83
2023-05-08T16:37:53.848Z,64.23
2023-05-08T16:40:21.298Z,64.50
2023-05-08T16:42:48.583Z,64.94
2023-05-08T16:45:15.919Z,65.16
2023-05-08T16:47:43.352Z,65.45
2023-05-08T16:50:11.087Z,65.50
2023-05-08T16:52:38.715Z,66.37
2023-05-08T16:55:07.007Z,65.04
2023-05-08T16:57:34.324Z,65.47
2023-05-08T17:00:01.791Z,63.90
2023-05-08T17:02:29.837Z,64.56
2023-05-08T17:04:57.256Z,62.53
2023-05-08T17:07:24.630Z,62.36
2023-05-08T17:09:55.922Z,63.38
2023-05-08T17:12:23.944Z,62.50
2023-05-08T17:14:51.448Z,63.29
2023-05-08T17:17:18.863Z,63.29
2023-05-08T17:19:46.206Z,63.36
2023-05-08T17:22:13.795Z,63.81
2023-05-08T17:24:41.178Z,64.30
2023-05-08T17:27:08.644Z,65.30
2023-05-08T17:29:36.257Z,66.13
2023-05-08T17:32:03.830Z,66.86
2023-05-08T17:34:31.301Z,67.15
2023-05-08T17:36:58.800Z,67.32
2023-05-08T17:39:26.353Z,68.43
2023-05-08T17:41:54.779Z,69.08
2023-05-08T17:44:22.161Z,68.18
2023-05-08T17:46:49.549Z,68.36
2023-05-08T17:49:19.253Z,67.08
2023-05-08T17:51:47.088Z,67.96
2023-05-08T17:54:14.612Z,68.66
2023-05-08T17:56:41.960Z,69.87
2023-05-08T17:59:09.305Z,69.78
2023-05-08T18:01:36.803Z,70.53
2023-05-08T18:04:04.479Z,71.11
2023-05-08T18:06:31.862Z,70.06
2023-05-08T18:08:59.245Z,70.30
2023-05-08T18:11:26.853Z,70.87
2023-05-08T18:13:54.411Z,70.19
2023-05-08T18:16:22.514Z,71.31
2023-05-08T18:18:50.166Z,70.82
2023-05-08T18:21:17.784Z,71.28
2023-05-08T18:23:45.111Z,71.63
2023-05-08T18:26:16.695Z,71.65
2023-05-08T18:28:44.483Z,72.82
2023-05-08T18:31:12.209Z,71.77
2023-05-08T18:33:39.590Z,71.97
2023-05-08T18:36:07.408Z,72.20
2023-05-08T18:38:35.741Z,72.27
2023-05-08T18:41:06.279Z,72.32
2023-05-08T18:43:33.845Z,72.81
2023-05-08T18:46:08.547Z,73.02
2023-05-08T18:48:36.300Z,73.59
2023-05-08T18:51:03.906Z,73.80
2023-05-08T18:53:32.414Z,73.58
2023-05-08T18:56:03.887Z,73.83
2023-05-08T18:58:31.541Z,74.30
2023-05-08T19:00:59.315Z,74.87
2023-05-08T19:03:26.934Z,74.42
2023-05-08T19:05:54.761Z,75.33
2023-05-08T19:08:22.077Z,75.75
2023-05-08T19:10:49.516Z,75.82
2023-05-08T19:13:16.885Z,75.74
2023-05-08T19:15:44.384Z,77.11
2023-05-08T19:18:16.310Z,76.95
2023-05-08T19:21:04.144Z,77.28
2023-05-08T19:23:31.529Z,77.50
2023-05-08T19:25:59.022Z,78.09
2023-05-08T19:28:26.939Z,78.23
2023-05-08T19:30:54.322Z,78.89
2023-05-08T19:33:21.841Z,78.82
2023-05-08T19:35:49.407Z,78.66
2023-05-08T19:38:16.912Z,78.90
2023-05-08T19:40:56.630Z,79.30
2023-05-08T19:43:26.484Z,79.11
2023-05-08T19:45:55.169Z,78.78
2023-05-08T19:48:22.905Z,78.82
2023-05-08T19:50:54.630Z,79.31
2023-05-08T19:53:24.836Z,78.82
2023-05-08T19:55:55.729Z,78.79
2023-05-08T19:58:27.235Z,78.75
2023-05-08T20:00:56.433Z,78.91
2023-05-08T20:03:24.111Z,78.85
2023-05-08T20:05:52.283Z,78.77
2023-05-08T20:08:19.762Z,78.86
2023-05-08T20:10:50.404Z,77.93
2023-05-08T20:13:18.231Z,78.54
2023-05-08T20:15:45.760Z,78.51
2023-05-08T20:18:14.359Z,78.11
2023-05-08T20:20:43.086Z,78.46
2023-05-08T20:23:12.142Z,78.09
2023-05-08T20:25:39.976Z,79.50
2023-05-08T20:28:08.764Z,78.44
2023-05-08T20:30:36.493Z,78.91
2023-05-08T20:33:05.331Z,79.91
2023-05-08T20:35:33.762Z,79.97
2023-05-08T20:38:01.068Z,79.98
2023-05-08T20:40:29.550Z,79.85
2023-05-08T20:42:56.972Z,79.73
2023-05-08T20:45:24.784Z,81.20
2023-05-08T20:47:52.224Z,82.13
2023-05-08T20:50:19.847Z,82.00
2023-05-08T20:52:47.334Z,83.16
2023-05-08T20:55:14.903Z,83.03
2023-05-08T20:57:43.643Z,84.41
2023-05-08T21:00:11.470Z,84.65
2023-05-08T21:02:41.322Z,84.43
2023-05-08T21:05:09.655Z,84.55
2023-05-08T21:07:37.191Z,85.67
2023-05-08T21:10:05.127Z,86.63
2023-05-08T21:12:32.527Z,86.69
2023-05-08T21:14:59.938Z,86.80
2023-05-08T21:17:27.333Z,87.47
2023-05-08T21:19:54.662Z,87.80
2023-05-08T21:22:21.988Z,87.53
2023-05-08T21:24:49.382Z,87.57
2023-05-08T21:27:16.661Z,87.69
2023-05-08T21:29:43.966Z,88.88
2023-05-08T21:32:11.324Z,87.49
2023-05-08T21:34:38.610Z,88.46
2023-05-08T21:37:05.883Z,88.55
2023-05-08T21:39:33.154Z,88.79
2023-05-08T21:42:01.310Z,89.61
2023-05-08T21:44:29.290Z,90.15
2023-05-08T21:46:56.592Z,91.06
2023-05-08T21:49:23.940Z,92.26
2023-05-08T21:51:52.989Z,92.44
2023-05-08T21:54:23.169Z,93.15
2023-05-08T21:56:50.631Z,92.95
2023-05-08T21:59:18.097Z,93.37
2023-05-08T22:01:45.706Z,94.05
2023-05-08T22:04:13.064Z,95.43
2023-05-08T22:06:43.176Z,97.07
2023-05-08T22:09:10.727Z,97.77
2023-05-08T22:11:38.267Z,98.38
2023-05-08T22:14:05.586Z,98.15
2023-05-08T22:16:32.965Z,98.57
2023-05-08T22:19:00.354Z,97.84
2023-05-08T22:21:29.968Z,98.94
2023-05-08T22:23:57.387Z,99.77
2023-05-08T22:26:24.744Z,100.00
2023-05-08T22:28:52.228Z,100.00
2023-05-08T22:31:21.711Z,99.00
2023-05-08T22:33:49.051Z,99.11
2023-05-08T22:36:16.496Z,99.09
2023-05-08T22:38:43.758Z,100.00
2023-05-08T22:41:11.224Z,99.83
2023-05-08T22:43:38.579Z,99.90
2023-05-08T22:46:06.417Z,99.09
2023-05-08T22:48:33.862Z,97.53
2023-05-08T22:51:01.193Z,97.13
2023-05-08T22:53:28.730Z,97.25
2023-05-08T22:55:56.138Z,96.63
2023-05-08T22:58:25.232Z,98.90
2023-05-08T23:00:52.825Z,99.32
2023-05-08T23:03:20.295Z,100.00
2023-05-08T23:05:48.840Z,98.96
2023-05-08T23:08:16.096Z,95.18
2023-05-08T23:10:43.938Z,97.63
2023-05-08T23:13:11.428Z,96.77
2023-05-08T23:15:38.758Z,88.94
2023-05-08T23:18:06.483Z,86.70
2023-05-08T23:20:33.914Z,85.85
2023-05-08T23:23:01.216Z,84.97
2023-05-08T23:25:28.554Z,84.18
2023-05-08T23:27:56.022Z,84.16
2023-05-08T23:30:23.348Z,84.23
2023-05-08T23:32:50.853Z,84.09
2023-05-08T23:35:18.451Z,83.70
2023-05-08T23:37:45.821Z,83.93
2023-05-08T23:40:13.238Z,84.29
2023-05-08T23:42:40.576Z,84.24
2023-05-08T23:45:08.437Z,84.96
2023-05-08T23:47:35.794Z,86.41
2023-05-08T23:50:03.511Z,86.17
2023-05-08T23:52:30.881Z,85.96
2023-05-08T23:54:59.413Z,84.92
2023-05-08T23:57:26.748Z,85.64
2023-05-08T23:59:54.165Z,86.13
