createdAt,value
2024-03-25T00:00:12.600Z,30.60
2024-03-25T00:02:40.074Z,12.90
2024-03-25T00:05:10.286Z,11.20
2024-03-25T00:07:40.507Z,16.20
2024-03-25T00:10:09.410Z,218.80
2024-03-25T00:12:36.925Z,75.80
2024-03-25T00:15:04.377Z,43.30
2024-03-25T00:17:31.970Z,19.40
2024-03-25T00:19:58.889Z,15.90
2024-03-25T00:22:28.724Z,14.30
2024-03-25T00:24:55.745Z,10.40
2024-03-25T00:27:22.626Z,14.30
2024-03-25T00:29:49.562Z,16.50
2024-03-25T00:32:16.382Z,13.40
2024-03-25T00:34:43.233Z,14.50
2024-03-25T00:37:10.188Z,14.60
2024-03-25T00:39:38.891Z,16.50
2024-03-25T00:42:07.228Z,65.70
2024-03-25T00:44:34.087Z,104.10
2024-03-25T00:47:00.936Z,22.30
2024-03-25T00:49:28.018Z,18.30
2024-03-25T00:51:54.944Z,23.50
2024-03-25T00:54:21.677Z,32.10
2024-03-25T00:56:48.683Z,39.30
2024-03-25T00:59:15.553Z,32.90
2024-03-25T01:01:42.700Z,31.70
2024-03-25T01:04:09.540Z,27.00
2024-03-25T01:06:36.565Z,26.70
2024-03-25T01:09:04.898Z,23.10
2024-03-25T01:11:32.006Z,21.20
2024-03-25T01:13:58.998Z,14.60
2024-03-25T01:16:26.016Z,23.20
2024-03-25T01:18:52.867Z,21.30
2024-03-25T01:21:20.334Z,18.60
2024-03-25T01:23:47.118Z,21.80
2024-03-25T01:26:14.002Z,24.00
2024-03-25T01:28:41.032Z,17.70
2024-03-25T01:31:07.974Z,17.40
2024-03-25T01:33:35.005Z,14.40
2024-03-25T01:36:02.018Z,9.80
2024-03-25T01:38:29.436Z,8.60
2024-03-25T01:40:57.943Z,9.10
2024-03-25T01:43:24.888Z,8.50
2024-03-25T01:45:52.750Z,8.80
2024-03-25T01:48:19.632Z,8.90
2024-03-25T01:50:46.584Z,13.80
2024-03-25T01:53:13.536Z,9.40
2024-03-25T01:55:40.820Z,7.70
2024-03-25T01:58:08.996Z,9.00
2024-03-25T02:00:36.006Z,13.60
2024-03-25T02:03:03.791Z,16.90
2024-03-25T02:05:30.729Z,14.50
2024-03-25T02:07:57.585Z,15.40
2024-03-25T02:10:24.498Z,17.60
2024-03-25T02:12:51.493Z,15.60
2024-03-25T02:15:18.423Z,14.40
2024-03-25T02:17:45.496Z,12.20
2024-03-25T02:20:14.046Z,18.30
2024-03-25T02:22:41.107Z,13.00
2024-03-25T02:25:11.929Z,13.70
2024-03-25T02:30:11.756Z,10.50
2024-03-25T02:32:38.982Z,12.80
2024-03-25T02:35:11.341Z,11.40
2024-03-25T02:37:39.046Z,9.30
2024-03-25T02:40:12.658Z,9.70
2024-03-25T02:42:41.001Z,11.40
2024-03-25T02:45:08.577Z,10.50
2024-03-25T02:47:36.013Z,11.40
2024-03-25T02:50:03.075Z,10.20
2024-03-25T02:52:30.000Z,11.40
2024-03-25T02:54:56.887Z,7.70
2024-03-25T02:57:23.743Z,11.10
2024-03-25T02:59:50.757Z,10.40
2024-03-25T03:02:17.935Z,12.10
2024-03-25T03:04:44.826Z,12.90
2024-03-25T03:07:11.779Z,12.90
2024-03-25T03:09:39.035Z,15.20
2024-03-25T03:12:06.235Z,13.20
2024-03-25T03:14:33.259Z,13.30
2024-03-25T03:17:00.172Z,15.60
2024-03-25T03:19:27.279Z,19.90
2024-03-25T03:21:54.557Z,22.00
2024-03-25T03:24:21.553Z,27.40
2024-03-25T03:26:48.379Z,34.40
2024-03-25T03:29:15.322Z,32.00
2024-03-25T03:31:42.085Z,32.10
2024-03-25T03:34:08.943Z,30.20
2024-03-25T03:36:35.741Z,25.40
2024-03-25T03:39:04.562Z,25.30
2024-03-25T03:41:31.667Z,24.30
2024-03-25T03:43:58.656Z,27.00
2024-03-25T03:46:25.791Z,26.80
2024-03-25T03:48:52.829Z,29.20
2024-03-25T03:51:19.675Z,23.70
2024-03-25T03:53:46.514Z,27.90
2024-03-25T03:56:13.455Z,24.20
2024-03-25T03:58:40.400Z,23.20
2024-03-25T04:01:15.513Z,25.30
2024-03-25T04:03:42.471Z,21.60
2024-03-25T04:06:12.883Z,27.90
2024-03-25T04:08:40.256Z,13.10
2024-03-25T04:11:07.607Z,16.80
2024-03-25T04:13:35.297Z,21.20
2024-03-25T04:16:04.066Z,23.20
2024-03-25T04:18:31.802Z,30.60
2024-03-25T04:20:59.280Z,28.40
2024-03-25T04:23:26.515Z,24.20
2024-03-25T04:25:54.059Z,19.70
2024-03-25T04:28:21.480Z,18.80
2024-03-25T04:30:52.211Z,22.50
2024-03-25T04:33:20.033Z,27.20
2024-03-25T04:35:48.234Z,24.70
2024-03-25T04:38:17.329Z,24.70
2024-03-25T04:40:45.091Z,24.10
2024-03-25T04:43:12.014Z,15.80
2024-03-25T04:45:38.904Z,17.40
2024-03-25T04:48:06.231Z,17.60
2024-03-25T04:50:33.188Z,13.40
2024-03-25T04:53:00.222Z,16.80
2024-03-25T04:55:27.051Z,18.50
2024-03-25T04:57:53.895Z,15.60
2024-03-25T05:00:20.935Z,14.70
2024-03-25T05:02:47.906Z,16.20
2024-03-25T05:05:15.042Z,15.10
2024-03-25T05:07:42.475Z,11.10
2024-03-25T05:10:09.648Z,12.90
2024-03-25T05:12:36.774Z,20.90
2024-03-25T05:15:04.061Z,19.50
2024-03-25T05:17:31.414Z,9.60
2024-03-25T05:19:58.431Z,11.80
2024-03-25T05:22:25.475Z,10.30
2024-03-25T05:24:52.307Z,11.80
2024-03-25T05:27:19.186Z,13.10
2024-03-25T05:29:46.095Z,12.90
2024-03-25T05:32:12.947Z,16.40
2024-03-25T05:34:39.931Z,11.00
2024-03-25T05:37:08.736Z,13.00
2024-03-25T05:39:36.326Z,18.10
2024-03-25T05:42:03.410Z,17.90
2024-03-25T05:44:30.472Z,19.90
2024-03-25T05:46:57.317Z,19.10
2024-03-25T05:49:24.312Z,16.70
2024-03-25T05:51:51.169Z,16.20
2024-03-25T05:54:18.094Z,21.50
2024-03-25T05:56:44.871Z,18.60
2024-03-25T05:59:11.730Z,11.90
2024-03-25T06:01:38.962Z,15.10
2024-03-25T06:04:05.817Z,14.10
2024-03-25T06:06:33.568Z,16.50
2024-03-25T06:09:00.510Z,13.70
2024-03-25T06:11:27.401Z,12.40
2024-03-25T06:13:54.302Z,13.60
2024-03-25T06:16:21.389Z,15.80
2024-03-25T06:18:48.581Z,16.00
2024-03-25T06:21:16.157Z,17.30
2024-03-25T06:23:43.219Z,15.40
2024-03-25T06:26:10.230Z,18.00
2024-03-25T06:28:37.286Z,19.20
2024-03-25T06:31:22.741Z,15.50
2024-03-25T06:34:12.043Z,15.40
2024-03-25T06:36:38.878Z,14.40
2024-03-25T06:39:05.800Z,14.70
2024-03-25T06:41:32.837Z,13.90
2024-03-25T06:43:59.944Z,12.80
2024-03-25T06:46:27.080Z,14.30
2024-03-25T06:48:54.001Z,13.80
2024-03-25T06:51:21.051Z,15.20
2024-03-25T06:53:48.604Z,13.10
2024-03-25T06:56:15.681Z,12.70
2024-03-25T06:58:42.819Z,12.30
2024-03-25T07:01:10.019Z,13.50
2024-03-25T07:03:36.832Z,18.00
2024-03-25T07:06:03.928Z,21.80
2024-03-25T07:08:34.592Z,23.00
2024-03-25T07:11:01.523Z,21.70
2024-03-25T07:13:28.485Z,21.50
2024-03-25T07:15:56.681Z,24.70
2024-03-25T07:18:24.292Z,19.30
2024-03-25T07:20:51.067Z,17.20
2024-03-25T07:23:18.410Z,21.30
2024-03-25T07:25:45.454Z,26.40
2024-03-25T07:28:12.599Z,26.00
2024-03-25T07:30:39.647Z,27.80
2024-03-25T07:33:06.906Z,32.90
2024-03-25T07:35:36.518Z,34.90
2024-03-25T07:38:04.361Z,30.20
2024-03-25T07:40:31.560Z,29.10
2024-03-25T07:42:58.463Z,29.80
2024-03-25T07:45:25.434Z,21.90
2024-03-25T07:47:53.727Z,20.50
2024-03-25T07:50:21.139Z,24.20
2024-03-25T07:52:48.055Z,22.10
2024-03-25T07:55:16.130Z,21.90
2024-03-25T07:57:43.082Z,18.70
2024-03-25T08:00:11.059Z,18.50
2024-03-25T08:02:41.304Z,17.30
2024-03-25T08:05:09.731Z,18.10
2024-03-25T08:07:36.897Z,16.20
2024-03-25T08:10:05.079Z,15.00
2024-03-25T08:12:32.479Z,15.10
2024-03-25T08:14:59.986Z,16.80
2024-03-25T08:17:27.370Z,15.20
2024-03-25T08:19:54.427Z,14.70
2024-03-25T08:22:21.304Z,12.80
2024-03-25T08:24:48.313Z,11.60
2024-03-25T08:27:16.297Z,12.60
2024-03-25T08:29:43.227Z,11.30
2024-03-25T08:32:10.228Z,12.10
2024-03-25T08:34:37.440Z,9.70
2024-03-25T08:37:05.297Z,9.10
2024-03-25T08:39:32.325Z,8.10
2024-03-25T08:41:59.378Z,9.10
2024-03-25T08:44:26.637Z,9.50
2024-03-25T08:46:53.568Z,8.10
2024-03-25T08:49:20.723Z,5.90
2024-03-25T08:51:48.350Z,4.80
2024-03-25T08:54:15.394Z,3.90
2024-03-25T08:56:42.518Z,2.50
2024-03-25T08:59:10.885Z,2.50
2024-03-25T09:01:38.089Z,4.50
2024-03-25T09:04:10.394Z,3.10
2024-03-25T09:06:38.855Z,3.20
2024-03-25T09:09:24.440Z,2.90
2024-03-25T09:11:51.184Z,3.60
2024-03-25T09:14:18.222Z,3.00
2024-03-25T09:16:45.375Z,3.30
2024-03-25T09:19:12.448Z,4.00
2024-03-25T09:21:39.459Z,3.90
2024-03-25T09:24:06.834Z,7.60
2024-03-25T09:26:34.166Z,3.70
2024-03-25T09:29:01.831Z,3.30
2024-03-25T09:31:29.443Z,3.20
2024-03-25T09:33:56.473Z,3.10
2024-03-25T09:36:23.507Z,3.90
2024-03-25T09:38:52.167Z,4.30
2024-03-25T09:41:19.131Z,2.50
2024-03-25T09:43:51.063Z,2.60
2024-03-25T09:46:18.273Z,2.50
2024-03-25T09:48:45.618Z,3.40
2024-03-25T09:51:12.507Z,2.20
2024-03-25T09:53:39.719Z,2.00
2024-03-25T09:56:06.926Z,2.80
2024-03-25T09:58:35.206Z,2.80
2024-03-25T10:01:04.536Z,1.90
2024-03-25T10:03:31.853Z,2.40
2024-03-25T10:05:58.815Z,1.80
2024-03-25T10:08:27.473Z,2.30
2024-03-25T10:10:56.708Z,1.90
2024-03-25T10:13:25.898Z,3.00
2024-03-25T10:15:53.071Z,3.10
2024-03-25T10:18:20.048Z,5.30
2024-03-25T10:20:52.997Z,3.10
2024-03-25T10:23:24.025Z,3.40
2024-03-25T10:25:53.006Z,3.70
2024-03-25T10:28:19.963Z,2.30
2024-03-25T10:30:47.111Z,1.90
2024-03-25T10:33:14.315Z,2.40
2024-03-25T10:35:41.477Z,2.70
2024-03-25T10:38:11.875Z,2.20
2024-03-25T10:40:39.766Z,1.50
2024-03-25T10:43:14.591Z,1.40
2024-03-25T10:45:42.280Z,2.70
2024-03-25T10:48:16.108Z,1.70
2024-03-25T10:50:44.261Z,2.10
2024-03-25T10:53:15.643Z,1.90
2024-03-25T10:55:42.701Z,2.80
2024-03-25T10:58:09.784Z,2.60
2024-03-25T11:00:37.576Z,2.90
2024-03-25T11:03:04.925Z,3.00
2024-03-25T11:05:32.085Z,4.00
2024-03-25T11:08:00.028Z,2.60
2024-03-25T11:10:30.680Z,4.40
2024-03-25T11:12:57.734Z,3.00
2024-03-25T11:15:24.740Z,4.30
2024-03-25T11:17:52.136Z,2.10
2024-03-25T11:20:19.222Z,3.50
2024-03-25T11:22:52.690Z,3.10
2024-03-25T11:25:21.739Z,3.50
2024-03-25T11:27:48.719Z,3.90
2024-03-25T11:30:15.943Z,1.60
2024-03-25T11:32:55.724Z,2.40
2024-03-25T11:35:22.747Z,3.90
2024-03-25T11:37:51.315Z,2.80
2024-03-25T11:40:18.391Z,2.20
2024-03-25T11:42:45.946Z,2.40
2024-03-25T11:45:19.656Z,2.70
2024-03-25T11:47:47.821Z,1.90
2024-03-25T11:50:16.195Z,2.20
2024-03-25T11:52:43.352Z,1.80
2024-03-25T11:55:10.979Z,1.70
2024-03-25T11:57:38.053Z,3.30
2024-03-25T12:00:11.652Z,4.80
2024-03-25T12:02:45.560Z,3.30
2024-03-25T12:05:14.685Z,4.40
2024-03-25T12:07:41.674Z,3.40
2024-03-25T12:10:27.707Z,3.00
2024-03-25T12:12:55.022Z,3.60
2024-03-25T12:15:22.646Z,3.30
2024-03-25T12:17:49.755Z,3.50
2024-03-25T12:20:18.357Z,5.30
2024-03-25T12:22:45.567Z,3.70
2024-03-25T12:25:12.535Z,4.40
2024-03-25T12:27:40.482Z,4.40
2024-03-25T12:30:11.051Z,1.60
2024-03-25T12:32:45.746Z,2.10
2024-03-25T12:35:14.375Z,3.50
2024-03-25T12:37:42.038Z,1.90
2024-03-25T12:40:11.787Z,3.90
2024-03-25T12:42:40.007Z,3.50
2024-03-25T12:48:17.509Z,1.50
2024-03-25T12:50:44.433Z,2.30
2024-03-25T12:53:11.981Z,4.10
2024-03-25T12:55:38.913Z,1.80
2024-03-25T12:58:05.793Z,1.90
2024-03-25T13:00:32.707Z,4.30
2024-03-25T13:02:59.756Z,2.20
2024-03-25T13:05:26.628Z,1.90
2024-03-25T13:07:53.782Z,2.90
2024-03-25T13:10:21.013Z,3.40
2024-03-25T13:12:48.064Z,1.80
2024-03-25T13:15:15.120Z,1.50
2024-03-25T13:17:42.196Z,1.40
2024-03-25T13:20:09.599Z,3.00
2024-03-25T13:22:36.700Z,2.90
2024-03-25T13:25:03.656Z,3.80
2024-03-25T13:27:30.904Z,2.70
2024-03-25T13:29:57.908Z,2.00
2024-03-25T13:32:24.759Z,3.10
2024-03-25T13:34:52.118Z,2.60
2024-03-25T13:37:19.156Z,3.10
2024-03-25T13:39:47.177Z,7.40
2024-03-25T13:42:13.949Z,3.90
2024-03-25T13:44:41.303Z,3.70
2024-03-25T13:47:08.749Z,4.00
2024-03-25T13:49:35.714Z,4.80
2024-03-25T13:52:04.894Z,4.80
2024-03-25T13:54:32.036Z,5.90
2024-03-25T13:56:58.904Z,4.00
2024-03-25T13:59:26.345Z,4.70
2024-03-25T14:01:54.965Z,5.70
2024-03-25T14:04:22.004Z,4.70
2024-03-25T14:06:50.572Z,3.90
2024-03-25T14:09:26.973Z,4.60
2024-03-25T14:11:53.890Z,6.10
2024-03-25T14:14:20.827Z,2.50
2024-03-25T14:16:49.065Z,4.10
2024-03-25T14:19:16.361Z,3.50
2024-03-25T14:21:43.283Z,3.50
2024-03-25T14:24:10.618Z,3.70
2024-03-25T14:26:38.017Z,2.20
2024-03-25T14:29:05.034Z,4.30
2024-03-25T14:31:32.187Z,2.70
2024-03-25T14:33:59.758Z,3.70
2024-03-25T14:36:26.782Z,3.40
2024-03-25T14:38:53.836Z,5.90
2024-03-25T14:41:21.345Z,2.10
2024-03-25T14:43:49.623Z,2.00
2024-03-25T14:46:16.447Z,2.90
2024-03-25T14:48:43.384Z,5.20
2024-03-25T14:51:10.430Z,2.70
2024-03-25T14:53:37.373Z,4.10
2024-03-25T14:56:05.906Z,3.70
2024-03-25T14:58:33.509Z,1.80
2024-03-25T15:01:00.401Z,3.00
2024-03-25T15:03:27.802Z,5.20
2024-03-25T15:05:54.759Z,10.20
2024-03-25T15:08:21.718Z,9.80
2024-03-25T15:10:48.829Z,10.40
2024-03-25T15:13:15.723Z,9.50
2024-03-25T15:15:44.271Z,12.10
2024-03-25T15:18:11.146Z,12.80
2024-03-25T15:20:38.248Z,14.50
2024-03-25T15:23:05.306Z,14.10
2024-03-25T15:25:32.395Z,14.30
2024-03-25T15:27:59.304Z,8.80
2024-03-25T15:30:26.259Z,13.40
2024-03-25T15:32:53.264Z,14.00
2024-03-25T15:35:20.334Z,17.30
2024-03-25T15:37:47.195Z,13.50
2024-03-25T15:40:19.321Z,8.70
2024-03-25T15:42:46.303Z,8.90
2024-03-25T15:45:13.396Z,10.90
2024-03-25T15:47:41.553Z,6.80
2024-03-25T15:50:09.482Z,7.10
2024-03-25T15:52:36.835Z,5.10
2024-03-25T15:55:04.307Z,10.30
2024-03-25T15:57:31.641Z,17.70
2024-03-25T15:59:58.740Z,13.10
2024-03-25T16:02:26.404Z,10.80
2024-03-25T16:04:53.207Z,9.40
2024-03-25T16:07:20.336Z,10.40
2024-03-25T16:09:47.725Z,8.20
2024-03-25T16:12:14.658Z,8.50
2024-03-25T16:14:44.849Z,15.00
2024-03-25T16:17:12.008Z,7.40
2024-03-25T16:19:39.262Z,7.70
2024-03-25T16:22:07.379Z,6.90
2024-03-25T16:24:34.337Z,7.10
2024-03-25T16:27:01.255Z,5.50
2024-03-25T16:29:28.307Z,6.50
2024-03-25T16:31:55.601Z,6.00
2024-03-25T16:34:23.189Z,6.70
2024-03-25T16:36:50.385Z,8.30
2024-03-25T16:39:17.278Z,11.00
2024-03-25T16:41:44.262Z,17.30
2024-03-25T16:44:11.287Z,10.30
2024-03-25T16:46:38.928Z,9.80
2024-03-25T16:49:05.780Z,10.00
2024-03-25T16:51:32.955Z,7.10
2024-03-25T16:53:59.778Z,7.60
2024-03-25T16:56:29.036Z,9.20
2024-03-25T16:58:55.935Z,8.30
2024-03-25T17:01:22.802Z,9.10
2024-03-25T17:03:51.999Z,9.70
2024-03-25T17:06:18.901Z,11.80
2024-03-25T17:08:45.813Z,11.90
2024-03-25T17:11:13.110Z,11.60
2024-03-25T17:13:39.978Z,13.20
2024-03-25T17:16:07.363Z,13.10
2024-03-25T17:18:34.590Z,11.30
2024-03-25T17:21:01.612Z,11.30
2024-03-25T17:23:28.679Z,13.50
2024-03-25T17:25:55.675Z,13.20
2024-03-25T17:28:22.513Z,14.70
2024-03-25T17:30:49.412Z,10.20
2024-03-25T17:33:16.827Z,13.80
2024-03-25T17:35:43.686Z,15.00
2024-03-25T17:38:10.584Z,30.00
2024-03-25T17:40:38.714Z,39.00
2024-03-25T17:43:05.805Z,45.60
2024-03-25T17:45:32.883Z,25.40
2024-03-25T17:49:31.999Z,32.90
2024-03-25T17:51:58.819Z,35.70
2024-03-25T17:54:26.364Z,36.50
2024-03-25T17:56:53.219Z,37.90
2024-03-25T17:59:20.678Z,37.30
2024-03-25T18:01:47.644Z,31.00
2024-03-25T18:04:14.909Z,37.70
2024-03-25T18:06:41.718Z,47.90
2024-03-25T18:09:09.676Z,41.50
2024-03-25T18:11:36.923Z,45.40
2024-03-25T18:14:03.992Z,62.80
2024-03-25T18:16:31.220Z,66.30
2024-03-25T18:18:58.285Z,64.40
2024-03-25T18:21:25.311Z,54.00
2024-03-25T18:23:57.239Z,49.70
2024-03-25T18:26:24.736Z,42.90
2024-03-25T18:28:51.772Z,46.20
2024-03-25T18:31:18.820Z,29.10
2024-03-25T18:33:45.604Z,36.30
2024-03-25T18:36:13.026Z,25.70
2024-03-25T18:38:40.193Z,29.00
2024-03-25T18:41:07.251Z,32.60
2024-03-25T18:43:35.022Z,37.40
2024-03-25T18:46:01.950Z,37.90
2024-03-25T18:48:29.115Z,40.90
2024-03-25T18:50:56.197Z,42.70
2024-03-25T18:53:23.199Z,42.00
2024-03-25T18:55:50.034Z,36.30
2024-03-25T18:58:17.095Z,37.40
2024-03-25T19:00:44.034Z,42.10
2024-03-25T19:03:11.075Z,31.20
2024-03-25T19:05:38.212Z,31.70
2024-03-25T19:08:05.342Z,34.10
2024-03-25T19:10:32.560Z,34.80
2024-03-25T19:12:59.762Z,31.80
2024-03-25T19:15:26.657Z,27.80
2024-03-25T19:17:53.759Z,23.60
2024-03-25T19:20:20.620Z,24.70
2024-03-25T19:22:50.554Z,28.80
2024-03-25T19:25:18.632Z,27.60
2024-03-25T19:27:45.619Z,28.80
2024-03-25T19:30:12.921Z,25.40
2024-03-25T19:32:40.048Z,33.50
2024-03-25T19:35:07.094Z,36.50
2024-03-25T19:37:34.246Z,25.80
2024-03-25T19:40:01.224Z,29.30
2024-03-25T19:42:28.167Z,33.00
2024-03-25T19:44:55.106Z,32.50
2024-03-25T19:47:22.042Z,29.30
2024-03-25T19:49:48.971Z,27.10
2024-03-25T19:52:16.001Z,26.50
2024-03-25T19:54:42.998Z,35.10
2024-03-25T19:57:11.239Z,57.80
2024-03-25T19:59:38.185Z,70.50
2024-03-25T20:02:05.232Z,69.10
2024-03-25T20:04:32.339Z,85.40
2024-03-25T20:06:59.916Z,69.80
2024-03-25T20:09:26.759Z,38.90
2024-03-25T20:11:53.824Z,51.30
2024-03-25T20:14:21.778Z,49.30
2024-03-25T20:16:48.836Z,51.60
2024-03-25T20:19:15.983Z,47.90
2024-03-25T20:21:44.518Z,50.80
2024-03-25T20:24:11.528Z,48.00
2024-03-25T20:26:38.580Z,41.70
2024-03-25T20:29:05.930Z,41.30
2024-03-25T20:31:32.810Z,44.30
2024-03-25T20:33:59.825Z,38.30
2024-03-25T20:36:26.941Z,34.20
2024-03-25T20:38:53.990Z,33.80
2024-03-25T20:41:20.833Z,31.00
2024-03-25T20:43:48.923Z,34.60
2024-03-25T20:46:17.103Z,36.30
2024-03-25T20:48:43.929Z,32.70
2024-03-25T20:51:10.697Z,27.30
2024-03-25T20:53:37.608Z,23.10
2024-03-25T20:56:05.676Z,24.00
2024-03-25T20:58:32.857Z,30.10
2024-03-25T21:00:59.775Z,32.70
2024-03-25T21:03:26.618Z,36.30
2024-03-25T21:05:59.840Z,26.90
2024-03-25T21:08:26.678Z,44.90
2024-03-25T21:10:53.506Z,31.60
2024-03-25T21:13:20.344Z,33.20
2024-03-25T21:15:47.165Z,28.90
2024-03-25T21:18:14.218Z,31.10
2024-03-25T21:20:41.281Z,50.30
2024-03-25T21:23:08.020Z,47.60
2024-03-25T21:25:35.061Z,52.60
2024-03-25T21:28:03.694Z,32.50
2024-03-25T21:30:31.557Z,27.40
2024-03-25T21:32:58.556Z,35.30
2024-03-25T21:35:25.406Z,28.80
2024-03-25T21:37:52.466Z,22.70
2024-03-25T21:40:19.280Z,43.50
2024-03-25T21:42:46.312Z,80.70
2024-03-25T21:45:13.186Z,46.50
2024-03-25T21:47:40.532Z,36.70
2024-03-25T21:50:07.579Z,31.50
2024-03-25T21:52:34.503Z,26.00
2024-03-25T21:55:01.552Z,26.60
2024-03-25T21:57:28.734Z,27.10
2024-03-25T21:59:55.673Z,33.90
2024-03-25T22:02:22.709Z,35.00
2024-03-25T22:04:49.773Z,28.00
2024-03-25T22:07:16.693Z,19.40
2024-03-25T22:09:43.636Z,19.80
2024-03-25T22:12:10.597Z,17.50
2024-03-25T22:14:37.834Z,17.90
2024-03-25T22:17:04.786Z,18.10
2024-03-25T22:19:31.939Z,18.10
2024-03-25T22:21:59.719Z,22.10
2024-03-25T22:24:26.591Z,76.60
2024-03-25T22:26:53.598Z,61.40
2024-03-25T22:29:20.542Z,38.80
2024-03-25T22:31:48.016Z,68.50
2024-03-25T22:34:14.961Z,78.60
2024-03-25T22:36:41.782Z,66.70
2024-03-25T22:39:09.826Z,70.40
2024-03-25T22:41:36.864Z,79.70
2024-03-25T22:44:03.775Z,76.60
2024-03-25T22:46:30.922Z,77.50
2024-03-25T22:48:57.849Z,59.70
2024-03-25T22:51:24.727Z,96.80
2024-03-25T22:53:51.714Z,45.90
2024-03-25T22:56:18.680Z,50.10
2024-03-25T22:58:45.923Z,41.50
2024-03-25T23:01:12.780Z,39.40
2024-03-25T23:03:39.751Z,33.80
2024-03-25T23:06:07.211Z,51.00
2024-03-25T23:08:34.152Z,41.40
2024-03-25T23:11:01.505Z,45.50
2024-03-25T23:13:28.712Z,41.30
2024-03-25T23:15:55.780Z,38.10
2024-03-25T23:18:22.640Z,28.40
2024-03-25T23:20:50.711Z,36.70
2024-03-25T23:23:17.832Z,19.30
2024-03-25T23:25:45.674Z,16.90
2024-03-25T23:28:13.878Z,17.40
2024-03-25T23:30:41.359Z,16.10
2024-03-25T23:33:08.363Z,17.60
2024-03-25T23:35:35.725Z,15.40
2024-03-25T23:38:02.844Z,13.20
2024-03-25T23:40:29.938Z,23.20
2024-03-25T23:42:57.076Z,41.10
2024-03-25T23:45:24.216Z,17.40
2024-03-25T23:47:51.278Z,14.40
2024-03-25T23:50:18.521Z,17.60
2024-03-25T23:52:45.669Z,16.10
2024-03-25T23:55:12.626Z,39.90
2024-03-25T23:57:39.556Z,26.10
