createdAt,value
2023-07-25T16:00:03.372Z,90.30
2023-07-25T16:02:31.600Z,93.70
2023-07-25T16:04:59.814Z,93.20
2023-07-25T16:07:28.101Z,93.40
2023-07-25T16:17:23.295Z,94.00
2023-07-25T16:19:51.410Z,94.10
2023-07-25T16:22:19.561Z,95.20
2023-07-25T16:27:16.250Z,95.60
2023-07-25T16:29:45.689Z,97.90
2023-07-25T16:32:13.890Z,98.80
2023-07-25T16:34:41.968Z,97.90
2023-07-25T16:37:10.208Z,98.10
2023-07-25T16:39:38.290Z,98.10
2023-07-25T16:42:06.984Z,97.80
2023-07-25T16:44:35.047Z,95.80
2023-07-25T16:47:04.750Z,96.20
2023-07-25T16:49:32.818Z,97.50
2023-07-25T16:52:01.005Z,96.30
2023-07-25T16:54:29.106Z,98.00
2023-07-25T16:56:57.615Z,97.30
2023-07-25T16:59:25.672Z,99.00
2023-07-25T17:01:53.778Z,99.00
2023-07-25T17:04:23.244Z,98.50
2023-07-25T17:06:51.354Z,99.30
2023-07-25T17:09:19.482Z,99.10
2023-07-25T17:11:47.597Z,97.40
2023-07-25T17:14:15.658Z,96.50
2023-07-25T17:16:43.730Z,99.10
2023-07-25T21:31:02.440Z,99.90
2023-07-25T22:08:36.451Z,99.90
2023-07-25T22:11:04.649Z,99.90
2023-07-25T22:16:01.178Z,99.70
2023-07-25T22:18:29.393Z,99.90
2023-07-25T22:20:59.651Z,99.90
2023-07-25T22:23:28.022Z,99.90
2023-07-25T22:26:01.989Z,99.90
2023-07-25T22:28:30.093Z,99.90
2023-07-25T22:33:30.856Z,99.90
2023-07-25T22:35:58.977Z,99.90
2023-07-25T22:38:27.117Z,99.90
2023-07-25T22:40:55.228Z,99.90
2023-07-25T22:43:24.692Z,99.90
