createdAt,value
2019-03-03T00:01:53.611Z,0.73
2019-03-03T00:16:18.186Z,0.30
2019-03-03T00:18:44.681Z,0.93
2019-03-03T00:21:11.237Z,1.67
2019-03-03T00:23:37.764Z,0.90
2019-03-03T00:26:04.405Z,0.53
2019-03-03T00:28:31.330Z,0.60
2019-03-03T00:30:57.587Z,0.33
2019-03-03T00:33:23.892Z,0.93
2019-03-03T00:35:50.517Z,0.60
2019-03-03T00:38:27.502Z,0.60
2019-03-03T00:40:56.037Z,0.87
2019-03-03T00:43:33.885Z,0.50
2019-03-03T00:46:19.174Z,0.70
2019-03-03T00:48:53.354Z,1.13
2019-03-03T00:51:36.139Z,1.10
2019-03-03T00:54:05.988Z,0.50
2019-03-03T00:56:43.022Z,0.70
2019-03-03T00:59:27.753Z,0.90
2019-03-03T01:01:59.130Z,1.07
2019-03-03T01:04:27.930Z,0.73
2019-03-03T01:07:09.160Z,0.60
2019-03-03T01:12:31.752Z,0.80
2019-03-03T01:15:03.154Z,0.90
2019-03-03T01:17:40.397Z,0.60
2019-03-03T01:20:22.109Z,0.90
2019-03-03T01:22:53.271Z,1.17
2019-03-03T01:25:19.697Z,1.07
2019-03-03T01:27:45.873Z,0.83
2019-03-03T01:30:13.408Z,1.17
2019-03-03T01:32:39.675Z,1.27
2019-03-03T01:35:07.395Z,1.30
2019-03-03T01:37:33.699Z,0.90
2019-03-03T01:40:00.373Z,1.03
2019-03-03T01:42:26.730Z,0.67
2019-03-03T01:44:52.979Z,0.80
2019-03-03T01:47:19.272Z,0.60
2019-03-03T01:49:46.646Z,1.07
2019-03-03T01:52:15.215Z,2.03
2019-03-03T01:54:41.489Z,1.13
2019-03-03T01:57:08.323Z,1.70
2019-03-03T01:59:35.985Z,2.50
2019-03-03T02:02:02.537Z,2.60
2019-03-03T02:04:29.553Z,0.60
2019-03-03T02:06:55.821Z,1.00
2019-03-03T02:09:22.105Z,0.80
2019-03-03T02:11:48.743Z,1.70
2019-03-03T02:14:15.406Z,1.10
2019-03-03T02:16:42.193Z,1.93
2019-03-03T02:19:08.499Z,1.93
2019-03-03T02:21:34.745Z,0.60
2019-03-03T02:24:01.257Z,1.47
2019-03-03T02:26:27.889Z,2.60
2019-03-03T02:28:54.497Z,0.60
2019-03-03T02:31:20.763Z,1.00
2019-03-03T02:33:49.289Z,1.00
2019-03-03T02:36:15.690Z,1.03
2019-03-03T02:38:41.977Z,1.03
2019-03-03T02:41:08.738Z,0.60
2019-03-03T02:43:39.444Z,2.27
2019-03-03T02:46:05.734Z,1.40
2019-03-03T02:48:32.462Z,1.70
2019-03-03T02:50:59.018Z,1.00
2019-03-03T02:53:25.545Z,2.33
2019-03-03T02:55:52.483Z,1.57
2019-03-03T02:58:18.744Z,1.67
2019-03-03T03:00:47.266Z,1.90
2019-03-03T03:03:15.810Z,1.30
2019-03-03T03:05:46.867Z,1.60
2019-03-03T03:08:15.448Z,1.00
2019-03-03T03:10:43.620Z,1.60
2019-03-03T03:13:12.480Z,1.03
2019-03-03T03:15:43.764Z,1.07
2019-03-03T03:18:28.732Z,1.73
2019-03-03T03:24:00.416Z,1.63
2019-03-03T03:26:37.083Z,0.63
2019-03-03T03:29:08.019Z,0.70
2019-03-03T03:31:52.846Z,1.13
2019-03-03T03:34:39.332Z,1.30
2019-03-03T03:37:11.006Z,0.70
2019-03-03T03:39:42.428Z,2.00
2019-03-03T03:42:11.044Z,1.07
2019-03-03T03:44:45.105Z,1.17
2019-03-03T03:47:20.059Z,1.40
2019-03-03T03:50:00.525Z,1.50
2019-03-03T03:52:34.769Z,1.77
2019-03-03T03:55:06.193Z,0.80
2019-03-03T03:57:43.033Z,0.93
2019-03-03T04:00:21.430Z,2.13
2019-03-03T04:03:07.518Z,1.53
2019-03-03T04:05:35.810Z,1.67
2019-03-03T04:08:19.140Z,1.03
2019-03-03T04:10:47.716Z,2.67
2019-03-03T04:13:18.650Z,1.13
2019-03-03T04:15:50.103Z,0.80
2019-03-03T04:18:18.278Z,2.97
2019-03-03T04:21:03.143Z,1.67
2019-03-03T04:23:31.406Z,1.67
2019-03-03T04:26:05.842Z,1.50
2019-03-03T04:28:46.057Z,1.10
2019-03-03T04:31:17.005Z,2.00
2019-03-03T04:33:51.011Z,1.27
2019-03-03T04:36:31.334Z,1.00
2019-03-03T04:38:59.506Z,2.57
2019-03-03T04:41:30.659Z,1.97
2019-03-03T04:44:15.398Z,2.00
2019-03-03T04:47:01.694Z,1.53
2019-03-03T04:49:40.521Z,0.80
2019-03-03T04:52:09.119Z,0.80
2019-03-03T04:55:15.578Z,1.53
2019-03-03T04:57:58.936Z,2.13
2019-03-03T05:00:39.151Z,2.10
2019-03-03T05:03:23.915Z,0.80
2019-03-03T05:05:55.379Z,1.27
2019-03-03T05:08:23.563Z,2.10
2019-03-03T05:10:51.741Z,2.57
2019-03-03T05:13:23.255Z,1.30
2019-03-03T05:15:54.395Z,2.10
2019-03-03T05:18:22.941Z,1.50
2019-03-03T05:20:50.670Z,1.43
2019-03-03T05:23:16.974Z,2.07
2019-03-03T05:25:43.580Z,2.10
2019-03-03T05:28:10.671Z,1.50
2019-03-03T05:30:37.348Z,2.67
2019-03-03T05:33:03.563Z,1.77
2019-03-03T05:35:29.846Z,2.70
2019-03-03T05:37:56.506Z,1.30
2019-03-03T05:40:23.150Z,2.10
2019-03-03T05:42:49.787Z,1.63
2019-03-03T05:48:20.822Z,1.93
2019-03-03T05:50:47.764Z,0.90
2019-03-03T05:53:14.030Z,3.17
2019-03-03T05:55:40.429Z,2.03
2019-03-03T05:58:07.054Z,1.30
2019-03-03T06:00:33.619Z,1.40
2019-03-03T06:02:59.906Z,3.03
2019-03-03T06:05:26.546Z,3.33
2019-03-03T06:07:53.177Z,1.63
2019-03-03T06:10:19.817Z,1.83
2019-03-03T06:12:46.106Z,1.30
2019-03-03T06:15:13.391Z,2.00
2019-03-03T06:17:40.033Z,2.23
2019-03-03T06:20:08.850Z,1.90
2019-03-03T06:22:35.737Z,1.10
2019-03-03T06:25:02.974Z,2.20
2019-03-03T06:27:29.291Z,2.30
2019-03-03T06:29:55.557Z,3.33
2019-03-03T06:32:22.251Z,1.50
2019-03-03T06:34:48.856Z,2.20
2019-03-03T06:37:15.498Z,2.10
2019-03-03T06:39:42.114Z,1.57
2019-03-03T06:42:08.742Z,1.90
2019-03-03T06:44:35.394Z,3.13
2019-03-03T06:47:01.677Z,2.10
2019-03-03T06:49:29.478Z,2.40
2019-03-03T06:51:56.578Z,2.23
2019-03-03T06:54:23.251Z,2.87
2019-03-03T06:56:49.508Z,2.00
2019-03-03T06:59:15.816Z,2.43
2019-03-03T07:01:42.762Z,1.23
2019-03-03T07:04:09.258Z,2.27
2019-03-03T07:12:43.321Z,1.57
2019-03-03T07:15:11.178Z,2.57
2019-03-03T07:17:37.800Z,2.43
2019-03-03T07:20:07.313Z,2.87
2019-03-03T07:22:33.930Z,4.10
2019-03-03T07:25:00.293Z,1.40
2019-03-03T07:27:26.955Z,2.07
2019-03-03T07:29:53.221Z,2.90
2019-03-03T07:32:19.597Z,2.90
2019-03-03T07:34:47.115Z,2.10
2019-03-03T07:37:13.478Z,2.00
2019-03-03T07:39:39.751Z,3.73
2019-03-03T07:42:06.332Z,3.07
2019-03-03T07:44:33.041Z,2.90
2019-03-03T07:46:59.905Z,2.73
2019-03-03T07:49:26.551Z,3.50
2019-03-03T07:51:55.134Z,4.27
2019-03-03T07:54:21.402Z,1.73
2019-03-03T07:56:47.680Z,2.30
2019-03-03T07:59:13.972Z,2.50
2019-03-03T08:01:42.174Z,2.07
2019-03-03T08:04:08.463Z,2.80
2019-03-03T08:06:34.746Z,1.73
2019-03-03T08:09:01.381Z,3.83
2019-03-03T08:11:27.664Z,3.00
2019-03-03T08:13:53.953Z,3.17
2019-03-03T08:16:20.766Z,5.07
2019-03-03T08:18:47.046Z,3.67
2019-03-03T08:21:13.789Z,3.33
2019-03-03T08:32:17.961Z,3.07
2019-03-03T08:34:44.565Z,5.00
2019-03-03T09:51:10.529Z,5.00
2019-03-03T09:53:41.641Z,3.50
2019-03-03T09:56:09.842Z,2.77
2019-03-03T09:58:41.311Z,2.67
2019-03-03T10:01:15.487Z,2.40
2019-03-03T10:03:44.281Z,3.30
2019-03-03T10:06:25.197Z,2.23
2019-03-03T10:08:57.719Z,3.27
2019-03-03T10:11:36.298Z,2.13
2019-03-03T10:14:07.676Z,3.80
2019-03-03T10:16:42.221Z,2.33
2019-03-03T10:19:16.423Z,5.50
2019-03-03T10:30:33.420Z,2.27
2019-03-03T10:33:07.547Z,2.17
2019-03-03T10:35:41.469Z,2.90
2019-03-03T10:38:18.007Z,3.97
2019-03-03T10:40:52.187Z,5.17
2019-03-03T10:43:35.203Z,2.37
2019-03-03T10:46:18.673Z,2.67
2019-03-03T10:48:52.978Z,2.23
2019-03-03T10:54:43.628Z,2.40
2019-03-03T10:57:24.194Z,3.07
2019-03-03T11:00:08.973Z,1.63
2019-03-03T11:02:49.728Z,1.27
2019-03-03T11:05:26.986Z,2.93
2019-03-03T11:08:12.004Z,2.23
2019-03-03T11:10:46.445Z,2.53
2019-03-03T11:13:29.998Z,1.43
2019-03-03T11:16:07.018Z,5.73
2019-03-03T11:18:35.646Z,3.50
2019-03-03T11:21:09.861Z,1.80
2019-03-03T11:23:38.034Z,2.67
2019-03-03T11:26:06.596Z,1.43
2019-03-03T11:28:51.742Z,2.03
2019-03-03T11:31:22.622Z,2.07
2019-03-03T11:33:50.783Z,2.73
2019-03-03T11:36:19.330Z,4.10
2019-03-03T11:38:56.270Z,1.40
2019-03-03T11:41:30.699Z,2.23
2019-03-03T11:44:12.767Z,2.87
2019-03-03T11:46:47.029Z,1.47
2019-03-03T11:49:18.149Z,10.80
2019-03-03T11:51:48.165Z,3.37
2019-03-03T11:54:25.662Z,2.57
2019-03-03T11:57:09.011Z,3.73
2019-03-03T11:59:37.568Z,1.63
2019-03-03T12:02:12.985Z,1.17
2019-03-03T12:04:53.260Z,3.23
2019-03-03T12:07:21.915Z,1.87
2019-03-03T12:10:07.691Z,2.37
2019-03-03T12:12:52.375Z,7.80
2019-03-03T12:15:23.282Z,2.77
2019-03-03T12:17:54.682Z,2.77
2019-03-03T12:20:26.750Z,2.97
2019-03-03T12:23:04.306Z,3.80
2019-03-03T12:25:39.018Z,2.13
2019-03-03T12:28:07.314Z,3.27
2019-03-03T12:30:35.829Z,1.97
2019-03-03T12:33:10.253Z,1.87
2019-03-03T12:35:38.762Z,2.93
2019-03-03T12:38:07.233Z,3.50
2019-03-03T12:40:47.477Z,1.67
2019-03-03T12:43:24.771Z,2.23
2019-03-03T12:46:05.136Z,3.57
2019-03-03T12:48:50.024Z,4.20
2019-03-03T12:51:21.381Z,3.93
2019-03-03T12:54:01.864Z,3.47
2019-03-03T12:56:39.369Z,3.37
2019-03-03T12:59:07.922Z,36.67
2019-03-03T13:01:45.298Z,26.73
2019-03-03T13:04:13.479Z,31.40
2019-03-03T13:06:44.846Z,32.00
2019-03-03T13:09:25.377Z,20.37
2019-03-03T13:12:05.469Z,8.27
2019-03-03T13:14:52.247Z,4.73
2019-03-03T13:17:20.412Z,4.50
2019-03-03T13:19:51.763Z,3.77
2019-03-03T13:22:20.284Z,3.17
2019-03-03T13:24:54.757Z,2.53
2019-03-03T13:27:22.914Z,2.80
2019-03-03T13:30:00.325Z,3.63
2019-03-03T13:32:43.845Z,1.60
2019-03-03T13:35:12.409Z,5.20
2019-03-03T13:37:40.926Z,4.83
2019-03-03T13:40:09.646Z,1.83
2019-03-03T13:42:41.734Z,4.40
2019-03-03T13:45:10.170Z,3.83
2019-03-03T13:47:36.814Z,2.17
2019-03-03T13:50:05.329Z,3.43
2019-03-03T13:52:31.969Z,3.93
2019-03-03T13:54:58.596Z,2.50
2019-03-03T13:57:25.499Z,1.53
2019-03-03T13:59:52.121Z,1.80
2019-03-03T14:02:18.905Z,3.03
2019-03-03T14:04:45.765Z,3.10
2019-03-03T14:07:12.421Z,2.23
2019-03-03T14:09:39.037Z,3.87
2019-03-03T14:12:06.458Z,2.17
2019-03-03T14:14:33.078Z,3.50
2019-03-03T14:16:59.450Z,1.97
2019-03-03T14:19:25.746Z,2.97
2019-03-03T14:21:52.362Z,1.20
2019-03-03T14:24:19.017Z,1.50
2019-03-03T14:26:45.627Z,1.90
2019-03-03T14:29:12.299Z,2.27
2019-03-03T14:31:39.119Z,1.60
2019-03-03T14:34:05.782Z,1.30
2019-03-03T14:36:32.058Z,2.70
2019-03-03T14:38:58.670Z,2.83
2019-03-03T14:41:25.394Z,2.47
2019-03-03T14:43:51.761Z,2.53
2019-03-03T14:46:18.049Z,1.73
2019-03-03T14:48:46.577Z,1.70
2019-03-03T14:51:13.221Z,2.63
2019-03-03T14:53:39.844Z,2.40
2019-03-03T14:56:06.122Z,1.80
2019-03-03T14:58:32.414Z,1.67
2019-03-03T15:00:59.110Z,1.00
2019-03-03T15:03:25.458Z,1.30
2019-03-03T15:05:52.106Z,2.57
2019-03-03T15:08:19.306Z,2.10
2019-03-03T15:10:45.953Z,2.03
2019-03-03T15:13:16.042Z,3.60
2019-03-03T15:15:44.733Z,2.60
2019-03-03T15:18:11.101Z,2.47
2019-03-03T15:20:38.837Z,1.50
2019-03-03T15:23:05.437Z,1.27
2019-03-03T15:25:32.271Z,1.77
2019-03-03T15:27:59.193Z,3.03
2019-03-03T15:30:25.894Z,2.03
2019-03-03T15:32:52.508Z,2.37
2019-03-03T15:35:19.138Z,1.73
2019-03-03T15:37:46.149Z,1.07
2019-03-03T15:40:19.511Z,3.43
2019-03-03T15:42:46.156Z,1.13
2019-03-03T15:45:14.670Z,2.03
2019-03-03T15:47:41.183Z,2.53
2019-03-03T15:50:08.421Z,3.67
2019-03-03T15:52:35.173Z,2.07
2019-03-03T15:55:02.113Z,0.90
2019-03-03T15:57:28.409Z,2.77
2019-03-03T15:59:54.681Z,2.75
2019-03-03T16:02:21.332Z,3.17
2019-03-03T16:04:47.965Z,2.10
2019-03-03T16:07:14.613Z,2.23
2019-03-03T16:09:43.133Z,1.30
2019-03-03T16:12:09.839Z,2.43
2019-03-03T16:14:36.480Z,2.50
2019-03-03T16:17:02.999Z,2.00
2019-03-03T16:19:29.605Z,2.87
2019-03-03T16:21:56.269Z,1.73
2019-03-03T16:24:22.874Z,4.37
2019-03-03T16:26:49.506Z,2.63
2019-03-03T16:29:16.153Z,3.03
2019-03-03T16:31:42.767Z,1.20
2019-03-03T16:34:09.170Z,1.00
2019-03-03T16:36:35.791Z,1.20
2019-03-03T16:39:03.366Z,0.90
2019-03-03T16:41:31.561Z,2.37
2019-03-03T16:44:00.283Z,2.37
2019-03-03T16:46:27.054Z,2.07
2019-03-03T16:48:53.313Z,1.20
2019-03-03T16:51:19.577Z,1.40
2019-03-03T16:53:48.095Z,2.30
2019-03-03T16:56:15.885Z,1.33
2019-03-03T16:58:42.507Z,1.53
2019-03-03T17:01:10.128Z,3.90
2019-03-03T17:03:36.790Z,1.03
2019-03-03T17:06:03.406Z,1.87
2019-03-03T17:08:29.736Z,1.47
2019-03-03T17:10:56.369Z,2.37
2019-03-03T17:13:23.009Z,1.50
2019-03-03T17:15:49.652Z,3.13
2019-03-03T17:18:16.293Z,2.47
2019-03-03T17:20:42.925Z,2.67
2019-03-03T17:23:09.579Z,1.97
2019-03-03T17:25:36.205Z,2.20
2019-03-03T17:28:03.201Z,2.03
2019-03-03T17:30:30.147Z,2.07
2019-03-03T17:32:56.792Z,2.63
2019-03-03T17:35:23.441Z,2.07
2019-03-03T17:37:49.797Z,3.23
2019-03-03T17:40:20.363Z,2.03
2019-03-03T17:42:47.077Z,1.63
2019-03-03T17:45:14.733Z,2.70
2019-03-03T17:47:41.350Z,0.90
2019-03-03T17:50:09.278Z,2.13
2019-03-03T17:52:35.888Z,1.23
2019-03-03T17:55:03.006Z,1.00
2019-03-03T17:57:29.653Z,2.17
2019-03-03T17:59:58.179Z,1.07
2019-03-03T18:02:25.161Z,1.50
2019-03-03T18:04:51.639Z,1.13
2019-03-03T18:07:18.278Z,2.67
2019-03-03T18:09:44.530Z,7.87
2019-03-03T18:12:11.225Z,6.43
2019-03-03T18:14:38.101Z,3.20
2019-03-03T18:17:04.353Z,1.57
2019-03-03T18:19:30.974Z,5.90
2019-03-03T18:21:57.598Z,2.87
2019-03-03T18:24:23.875Z,1.03
2019-03-03T18:26:50.598Z,1.10
2019-03-03T18:29:17.302Z,1.53
2019-03-03T18:31:43.913Z,1.40
2019-03-03T18:34:10.298Z,1.77
2019-03-03T18:36:36.549Z,1.53
2019-03-03T18:39:06.930Z,0.97
2019-03-03T18:41:33.561Z,1.57
2019-03-03T18:44:01.274Z,1.80
2019-03-03T18:46:27.894Z,2.50
2019-03-03T18:48:54.545Z,1.33
2019-03-03T18:51:21.165Z,3.33
2019-03-03T18:53:47.947Z,4.33
2019-03-03T18:56:14.561Z,6.85
2019-03-03T18:58:41.110Z,5.93
2019-03-03T19:01:07.728Z,4.10
2019-03-03T19:03:34.030Z,4.25
2019-03-03T19:06:00.285Z,2.60
2019-03-03T19:08:26.938Z,2.40
2019-03-03T19:10:53.615Z,1.70
2019-03-03T19:13:19.940Z,2.13
2019-03-03T19:15:46.560Z,1.53
2019-03-03T19:18:13.130Z,2.77
2019-03-03T19:20:40.516Z,2.73
2019-03-03T19:23:07.126Z,0.80
2019-03-03T19:25:33.390Z,2.23
2019-03-03T19:27:59.650Z,1.90
2019-03-03T19:30:27.244Z,0.80
2019-03-03T19:33:05.983Z,2.40
2019-03-03T19:35:32.721Z,3.03
2019-03-03T19:37:59.014Z,1.90
2019-03-03T19:40:25.369Z,2.90
2019-03-03T19:42:52.010Z,1.63
2019-03-03T19:45:20.564Z,3.10
2019-03-03T19:47:47.258Z,3.07
2019-03-03T19:50:14.134Z,1.53
2019-03-03T19:52:40.494Z,2.27
2019-03-03T19:55:11.090Z,4.57
2019-03-03T19:57:37.662Z,1.47
2019-03-03T20:00:06.209Z,1.47
2019-03-03T20:02:32.830Z,2.70
2019-03-03T20:04:59.231Z,2.12
2019-03-03T20:07:25.498Z,3.40
2019-03-03T20:09:52.853Z,1.70
2019-03-03T20:12:20.173Z,1.30
2019-03-03T20:14:47.087Z,2.10
2019-03-03T20:17:13.699Z,1.67
2019-03-03T20:19:40.651Z,1.23
2019-03-03T20:22:07.002Z,1.10
2019-03-03T20:24:33.282Z,1.23
2019-03-03T20:27:01.381Z,2.07
2019-03-03T20:29:28.686Z,1.63
2019-03-03T20:31:55.314Z,1.60
2019-03-03T20:34:22.995Z,1.03
2019-03-03T20:36:49.638Z,1.93
2019-03-03T20:39:16.362Z,1.33
2019-03-03T20:41:43.018Z,2.27
2019-03-03T20:44:09.283Z,2.83
2019-03-03T20:46:35.561Z,2.40
2019-03-03T20:49:01.826Z,2.13
2019-03-03T20:51:28.721Z,3.13
2019-03-03T20:53:55.338Z,1.23
2019-03-03T20:56:22.194Z,1.43
2019-03-03T20:58:50.858Z,1.30
2019-03-03T21:01:17.157Z,1.73
2019-03-03T21:03:43.614Z,2.30
2019-03-03T21:06:12.362Z,2.10
2019-03-03T21:08:38.627Z,1.50
2019-03-03T21:11:04.922Z,2.40
2019-03-03T21:13:31.533Z,1.50
2019-03-03T21:15:58.081Z,1.73
2019-03-03T21:18:24.583Z,2.10
2019-03-03T21:20:51.231Z,1.50
2019-03-03T21:23:19.127Z,1.37
2019-03-03T21:25:45.748Z,1.00
2019-03-03T21:28:13.262Z,2.13
2019-03-03T21:30:39.529Z,2.73
2019-03-03T21:33:08.054Z,2.47
2019-03-03T21:35:34.337Z,2.07
2019-03-03T21:43:43.629Z,1.03
2019-03-03T21:46:09.928Z,2.00
2019-03-03T21:48:36.798Z,2.13
2019-03-03T21:51:03.775Z,1.67
2019-03-03T21:53:31.088Z,2.00
2019-03-03T21:55:57.012Z,1.17
2019-03-03T21:58:24.917Z,1.90
2019-03-03T22:00:52.842Z,1.40
2019-03-03T22:09:10.585Z,1.20
2019-03-03T22:11:42.594Z,0.80
2019-03-03T22:14:12.724Z,2.40
2019-03-03T22:16:40.344Z,2.43
2019-03-03T22:19:08.368Z,2.83
2019-03-03T22:21:40.199Z,2.83
2019-03-03T22:24:06.666Z,1.40
2019-03-03T22:26:33.841Z,1.40
2019-03-03T22:29:01.464Z,2.83
2019-03-03T22:54:38.635Z,1.80
2019-03-03T22:57:04.942Z,1.53
2019-03-03T22:59:31.185Z,1.37
2019-03-03T23:01:57.905Z,1.53
2019-03-03T23:04:26.434Z,0.93
2019-03-03T23:07:07.900Z,1.30
2019-03-03T23:09:49.659Z,1.33
2019-03-03T23:12:40.510Z,1.33
2019-03-03T23:15:25.465Z,1.63
2019-03-03T23:17:56.920Z,2.67
2019-03-03T23:20:25.441Z,0.90
2019-03-03T23:23:03.079Z,1.70
2019-03-03T23:25:49.827Z,1.03
2019-03-03T23:28:16.581Z,1.83
2019-03-03T23:30:43.329Z,1.27
2019-03-03T23:33:09.961Z,2.63
2019-03-03T23:35:36.578Z,1.50
2019-03-03T23:38:02.840Z,0.70
2019-03-03T23:40:29.101Z,1.43
2019-03-03T23:42:55.519Z,1.00
2019-03-03T23:45:22.112Z,1.27
2019-03-03T23:47:48.726Z,1.43
2019-03-03T23:50:15.359Z,1.97
2019-03-03T23:52:41.983Z,0.63
2019-03-03T23:55:10.553Z,0.40
2019-03-03T23:57:37.190Z,0.87
