createdAt,value
2019-03-11T00:00:55.451Z,100969.91
2019-03-11T00:01:59.923Z,100969.83
2019-03-11T00:03:04.671Z,100971.18
2019-03-11T00:04:10.664Z,100969.00
2019-03-11T00:05:16.049Z,100965.42
2019-03-11T00:06:21.666Z,100970.30
2019-03-11T00:07:26.183Z,100969.06
2019-03-11T00:08:33.075Z,100967.33
2019-03-11T00:09:37.894Z,100970.03
2019-03-11T00:10:43.013Z,100971.34
2019-03-11T00:11:48.301Z,100970.03
2019-03-11T00:12:52.821Z,100970.33
2019-03-11T00:13:57.780Z,100972.50
2019-03-11T00:15:02.479Z,100971.23
2019-03-11T00:16:07.296Z,100973.79
2019-03-11T00:17:11.982Z,100971.72
2019-03-11T00:18:17.021Z,100983.63
2019-03-11T00:19:22.287Z,100975.23
2019-03-11T00:20:26.959Z,100988.73
2019-03-11T00:21:32.238Z,100988.92
2019-03-11T00:22:37.594Z,100992.14
2019-03-11T00:23:42.870Z,100991.14
2019-03-11T00:24:48.171Z,100990.34
2019-03-11T00:25:54.140Z,101001.19
2019-03-11T00:26:58.836Z,101004.99
2019-03-11T00:28:04.200Z,100996.97
2019-03-11T00:29:09.204Z,101004.23
2019-03-11T00:30:14.194Z,101002.94
2019-03-11T00:31:19.456Z,101004.98
2019-03-11T00:32:24.521Z,101006.27
2019-03-11T00:33:29.849Z,101023.55
2019-03-11T00:34:35.414Z,101005.92
2019-03-11T00:35:41.779Z,101011.77
2019-03-11T00:36:46.725Z,101005.05
2019-03-11T00:37:51.746Z,100997.64
2019-03-11T00:38:56.447Z,100994.42
2019-03-11T00:40:00.931Z,100996.00
2019-03-11T00:41:05.406Z,101002.81
2019-03-11T00:42:10.410Z,100998.86
2019-03-11T00:43:15.086Z,100996.98
2019-03-11T00:44:19.756Z,100998.83
2019-03-11T00:45:25.417Z,100998.05
2019-03-11T00:46:30.483Z,100992.73
2019-03-11T00:47:35.723Z,100995.66
2019-03-11T00:48:40.703Z,100995.55
2019-03-11T00:49:46.061Z,100993.73
2019-03-11T00:50:51.085Z,100997.70
2019-03-11T00:51:55.578Z,100990.28
2019-03-11T00:53:01.083Z,100993.45
2019-03-11T00:54:06.370Z,100989.01
2019-03-11T00:55:11.076Z,100990.19
2019-03-11T00:56:16.359Z,100992.57
2019-03-11T00:57:21.659Z,100994.89
2019-03-11T00:58:26.976Z,100997.98
2019-03-11T00:59:32.206Z,100989.66
2019-03-11T01:00:37.508Z,100990.58
2019-03-11T01:01:42.480Z,100981.72
2019-03-11T01:02:47.735Z,100989.05
2019-03-11T01:03:53.054Z,100982.89
2019-03-11T01:04:58.086Z,100986.35
2019-03-11T01:06:03.098Z,100999.87
2019-03-11T01:07:08.479Z,100988.26
2019-03-11T01:08:14.085Z,100994.89
2019-03-11T01:09:19.382Z,100988.66
2019-03-11T01:10:24.497Z,100994.73
2019-03-11T01:11:30.093Z,100992.05
2019-03-11T01:12:35.571Z,100994.16
2019-03-11T01:13:40.548Z,100990.59
2019-03-11T01:14:45.840Z,100990.63
2019-03-11T01:15:50.539Z,100991.57
2019-03-11T01:16:55.948Z,100998.59
2019-03-11T01:18:00.384Z,100992.42
2019-03-11T01:19:05.377Z,100993.17
2019-03-11T01:20:10.535Z,100991.84
2019-03-11T01:21:14.984Z,100994.21
2019-03-11T01:22:20.013Z,100998.84
2019-03-11T01:23:24.763Z,100985.48
2019-03-11T01:24:30.040Z,100993.66
2019-03-11T01:25:35.456Z,100988.77
2019-03-11T01:26:40.433Z,100994.00
2019-03-11T01:27:45.405Z,100977.59
2019-03-11T01:28:50.240Z,100976.94
2019-03-11T01:29:55.223Z,100978.31
2019-03-11T01:31:00.233Z,100977.74
2019-03-11T01:32:05.205Z,100981.93
2019-03-11T01:33:09.890Z,100981.70
2019-03-11T01:34:15.212Z,100978.76
2019-03-11T01:35:20.697Z,100979.39
2019-03-11T01:36:26.310Z,100980.16
2019-03-11T01:37:31.263Z,100976.84
2019-03-11T01:38:36.040Z,100975.76
2019-03-11T01:39:41.034Z,100977.00
2019-03-11T01:40:46.210Z,100969.03
2019-03-11T01:41:51.443Z,100966.75
2019-03-11T01:42:56.235Z,100962.93
2019-03-11T01:44:01.245Z,100961.27
2019-03-11T01:45:06.146Z,100964.20
2019-03-11T01:46:11.136Z,100968.02
2019-03-11T01:47:16.749Z,100959.56
2019-03-11T01:48:21.468Z,100961.12
2019-03-11T01:49:26.524Z,100956.34
2019-03-11T01:50:31.242Z,100957.97
2019-03-11T01:51:36.490Z,100966.66
2019-03-11T01:52:41.494Z,100963.20
2019-03-11T01:53:46.508Z,100964.77
2019-03-11T01:54:51.271Z,100965.39
2019-03-11T01:55:56.273Z,100956.83
2019-03-11T01:57:01.055Z,100975.81
2019-03-11T01:58:05.803Z,100969.34
2019-03-11T01:59:11.115Z,100962.59
2019-03-11T02:00:16.355Z,100963.92
2019-03-11T02:01:21.860Z,100963.33
2019-03-11T02:02:27.138Z,100960.88
2019-03-11T02:03:32.647Z,100960.70
2019-03-11T02:04:37.737Z,100959.67
2019-03-11T02:05:43.197Z,100965.92
2019-03-11T02:06:47.946Z,100958.43
2019-03-11T02:07:53.211Z,100954.89
2019-03-11T02:08:58.146Z,100952.34
2019-03-11T02:10:02.848Z,100953.17
2019-03-11T02:11:07.783Z,100952.24
2019-03-11T02:12:12.886Z,100948.95
2019-03-11T02:13:17.867Z,100953.41
2019-03-11T02:14:23.123Z,100948.94
2019-03-11T02:15:28.146Z,100953.23
2019-03-11T02:16:33.405Z,100949.73
2019-03-11T02:17:38.768Z,100955.60
2019-03-11T02:18:44.007Z,100951.87
2019-03-11T02:19:48.769Z,100950.42
2019-03-11T02:20:54.343Z,100963.44
2019-03-11T02:21:59.086Z,100955.31
2019-03-11T02:23:04.171Z,100959.71
2019-03-11T02:24:09.671Z,100948.77
2019-03-11T02:25:14.975Z,100959.66
2019-03-11T02:26:19.979Z,100953.71
2019-03-11T02:27:24.711Z,100955.61
2019-03-11T02:28:30.008Z,100959.24
2019-03-11T02:29:34.758Z,100956.23
2019-03-11T02:30:39.516Z,100960.19
2019-03-11T02:31:45.107Z,100957.52
2019-03-11T02:32:50.102Z,100963.11
2019-03-11T02:33:55.652Z,100956.43
2019-03-11T02:35:01.137Z,100957.72
2019-03-11T02:36:06.646Z,100957.79
2019-03-11T02:37:11.955Z,100943.97
2019-03-11T02:38:17.524Z,100948.45
2019-03-11T02:39:22.563Z,100946.69
2019-03-11T02:40:27.351Z,100947.90
2019-03-11T02:41:32.923Z,100936.75
2019-03-11T02:42:37.953Z,100940.75
2019-03-11T02:43:42.765Z,100949.30
2019-03-11T02:44:48.283Z,100951.56
2019-03-11T02:45:52.995Z,100943.52
2019-03-11T02:46:58.042Z,100938.04
2019-03-11T02:48:03.110Z,100938.95
2019-03-11T02:49:08.650Z,100946.13
2019-03-11T02:50:13.819Z,100946.11
2019-03-11T02:51:19.100Z,100944.81
2019-03-11T02:52:24.123Z,100946.94
2019-03-11T02:53:29.690Z,100939.66
2019-03-11T02:54:34.798Z,100942.61
2019-03-11T02:55:39.840Z,100939.71
2019-03-11T02:56:44.806Z,100939.25
2019-03-11T02:57:49.491Z,100939.45
2019-03-11T02:58:54.806Z,100944.66
2019-03-11T03:00:00.297Z,100951.22
2019-03-11T03:01:22.802Z,100935.50
2019-03-11T03:02:44.018Z,100942.84
2019-03-11T03:03:57.759Z,100942.74
2019-03-11T03:05:09.730Z,100941.55
2019-03-11T03:06:16.591Z,100940.58
2019-03-11T03:07:21.581Z,100936.92
2019-03-11T03:08:26.821Z,100939.81
2019-03-11T03:09:32.306Z,100935.47
2019-03-11T03:10:37.178Z,100939.06
2019-03-11T03:11:41.960Z,100932.44
2019-03-11T03:12:47.228Z,100935.45
2019-03-11T03:13:52.250Z,100939.02
2019-03-11T03:14:57.583Z,100940.33
2019-03-11T03:16:02.977Z,100935.98
2019-03-11T03:17:07.694Z,100941.38
2019-03-11T03:18:12.793Z,100940.14
2019-03-11T03:19:17.813Z,100942.86
2019-03-11T03:20:23.336Z,100935.64
2019-03-11T03:21:28.438Z,100929.81
2019-03-11T03:22:33.929Z,100933.66
2019-03-11T03:23:38.733Z,100935.55
2019-03-11T03:24:44.023Z,100929.72
2019-03-11T03:25:49.057Z,100925.43
2019-03-11T03:26:54.378Z,100930.55
2019-03-11T03:27:59.815Z,100929.89
2019-03-11T03:29:04.603Z,100932.16
2019-03-11T03:30:12.398Z,100928.41
2019-03-11T03:31:17.671Z,100936.27
2019-03-11T03:32:22.456Z,100933.30
2019-03-11T03:33:27.682Z,100933.84
2019-03-11T03:34:33.059Z,100942.78
2019-03-11T03:35:37.787Z,100935.91
2019-03-11T03:36:43.091Z,100932.55
2019-03-11T03:37:47.817Z,100935.13
2019-03-11T03:38:53.322Z,100942.48
2019-03-11T03:39:58.290Z,100935.50
2019-03-11T03:41:03.375Z,100940.52
2019-03-11T03:42:12.617Z,100942.23
2019-03-11T03:43:15.325Z,100943.18
2019-03-11T03:44:20.704Z,100944.16
2019-03-11T03:45:27.610Z,100941.73
2019-03-11T03:46:32.590Z,100947.31
2019-03-11T03:47:37.311Z,100943.58
2019-03-11T03:48:42.779Z,100950.95
2019-03-11T03:49:47.919Z,100939.30
2019-03-11T03:50:52.680Z,100952.73
2019-03-11T03:51:57.657Z,100950.44
2019-03-11T03:53:02.726Z,100957.91
2019-03-11T03:54:07.715Z,100945.38
2019-03-11T03:55:13.575Z,100947.97
2019-03-11T03:56:19.143Z,100955.92
2019-03-11T03:57:24.123Z,100957.48
2019-03-11T03:58:29.088Z,100963.81
2019-03-11T03:59:33.982Z,100950.85
2019-03-11T04:00:38.975Z,100963.23
2019-03-11T04:01:43.808Z,100966.64
2019-03-11T04:02:48.921Z,100952.27
2019-03-11T04:03:54.203Z,100960.53
2019-03-11T04:04:59.231Z,100965.41
2019-03-11T04:06:04.209Z,100953.15
2019-03-11T04:07:09.180Z,100960.53
2019-03-11T04:08:14.257Z,100954.63
2019-03-11T04:09:19.624Z,100958.13
2019-03-11T04:10:24.644Z,100959.92
2019-03-11T04:11:29.887Z,100968.71
2019-03-11T04:12:34.832Z,100968.14
2019-03-11T04:13:39.846Z,100967.25
2019-03-11T04:14:44.680Z,100965.71
2019-03-11T04:15:49.660Z,100963.30
2019-03-11T04:16:54.746Z,100969.25
2019-03-11T04:17:59.706Z,100972.59
2019-03-11T04:19:04.957Z,100977.56
2019-03-11T04:20:12.004Z,100973.88
2019-03-11T04:21:17.107Z,100977.61
2019-03-11T04:22:21.868Z,100981.45
2019-03-11T04:23:26.582Z,100980.23
2019-03-11T04:24:31.026Z,100980.92
2019-03-11T04:25:36.932Z,100980.47
2019-03-11T04:26:42.048Z,100979.27
2019-03-11T04:27:47.702Z,100984.12
2019-03-11T04:28:52.744Z,100972.16
2019-03-11T04:29:57.688Z,100980.66
2019-03-11T04:31:02.669Z,100980.69
2019-03-11T04:32:07.421Z,100970.49
2019-03-11T04:33:13.164Z,100969.37
2019-03-11T04:34:18.175Z,100973.09
2019-03-11T04:35:23.170Z,100975.41
2019-03-11T04:36:30.386Z,100978.39
2019-03-11T04:37:36.307Z,100981.66
2019-03-11T04:38:41.587Z,100977.95
2019-03-11T04:39:46.851Z,100981.48
2019-03-11T04:40:51.831Z,100984.96
2019-03-11T04:41:57.094Z,100981.87
2019-03-11T04:43:02.505Z,100987.06
2019-03-11T04:44:07.614Z,100991.12
2019-03-11T04:45:13.533Z,100998.41
2019-03-11T04:46:18.801Z,100993.13
2019-03-11T04:47:24.403Z,100996.50
2019-03-11T04:48:29.411Z,101002.41
2019-03-11T04:49:34.800Z,100983.66
2019-03-11T04:50:40.040Z,101016.41
2019-03-11T04:51:45.364Z,101007.09
2019-03-11T04:52:50.650Z,101005.34
2019-03-11T04:53:55.935Z,100997.30
2019-03-11T04:55:00.902Z,100993.14
2019-03-11T04:56:06.175Z,100996.17
2019-03-11T04:57:10.913Z,100993.97
2019-03-11T04:58:15.875Z,100986.48
2019-03-11T04:59:20.622Z,100983.20
2019-03-11T05:00:27.053Z,100986.23
2019-03-11T05:01:31.511Z,100995.25
2019-03-11T05:02:36.971Z,100992.48
2019-03-11T05:03:42.583Z,100997.66
2019-03-11T05:04:47.589Z,100992.75
2019-03-11T05:05:52.066Z,100987.91
2019-03-11T05:06:57.204Z,100991.91
2019-03-11T05:08:02.508Z,100985.70
2019-03-11T05:09:07.868Z,100988.20
2019-03-11T05:10:12.883Z,100999.27
2019-03-11T05:11:17.918Z,100996.66
2019-03-11T05:12:23.158Z,100987.57
2019-03-11T05:13:28.591Z,100988.80
2019-03-11T05:14:33.920Z,100994.33
2019-03-11T05:15:38.880Z,100996.53
2019-03-11T05:16:44.158Z,100990.88
2019-03-11T05:17:49.052Z,100997.22
2019-03-11T05:18:54.709Z,100993.33
2019-03-11T05:20:00.412Z,100996.70
2019-03-11T05:21:05.191Z,100996.11
2019-03-11T05:22:11.138Z,100996.80
2019-03-11T05:23:16.409Z,100998.69
2019-03-11T05:24:21.724Z,100999.61
2019-03-11T05:25:27.252Z,101004.53
2019-03-11T05:26:32.560Z,101001.09
2019-03-11T05:27:37.545Z,101006.66
2019-03-11T05:28:42.907Z,101005.51
2019-03-11T05:29:48.231Z,101000.61
2019-03-11T05:30:53.555Z,101003.95
2019-03-11T05:31:58.279Z,101018.52
2019-03-11T05:33:03.528Z,101013.27
2019-03-11T05:34:08.229Z,101018.54
2019-03-11T05:35:13.222Z,101020.07
2019-03-11T05:36:18.186Z,101022.09
2019-03-11T05:37:23.154Z,101025.96
2019-03-11T05:38:28.475Z,101030.33
2019-03-11T05:39:33.179Z,101034.05
2019-03-11T05:40:37.903Z,101031.53
2019-03-11T05:41:43.506Z,101034.50
2019-03-11T05:42:48.394Z,101039.84
2019-03-11T05:43:53.657Z,101039.41
2019-03-11T05:44:59.195Z,101050.44
2019-03-11T05:46:03.875Z,101060.14
2019-03-11T05:47:09.272Z,101075.30
2019-03-11T05:48:14.399Z,101065.62
2019-03-11T05:49:19.363Z,101065.92
2019-03-11T05:50:24.718Z,101058.52
2019-03-11T05:51:31.838Z,101040.86
2019-03-11T05:52:36.731Z,101050.63
2019-03-11T05:53:42.122Z,101050.60
2019-03-11T05:54:47.132Z,101052.77
2019-03-11T05:55:52.619Z,101062.16
2019-03-11T05:56:59.127Z,101074.19
2019-03-11T05:58:04.504Z,101068.08
2019-03-11T05:59:10.206Z,101059.55
2019-03-11T06:00:18.629Z,101072.38
2019-03-11T06:01:23.877Z,101067.03
2019-03-11T06:02:29.140Z,101067.91
2019-03-11T06:03:34.782Z,101065.34
2019-03-11T06:04:40.031Z,101061.52
2019-03-11T06:05:44.775Z,101051.58
2019-03-11T06:06:49.444Z,101050.63
2019-03-11T06:07:54.416Z,101053.02
2019-03-11T06:08:59.373Z,101054.00
2019-03-11T06:10:04.442Z,101060.98
2019-03-11T06:11:09.486Z,101066.63
2019-03-11T06:12:14.498Z,101065.98
2019-03-11T06:13:19.185Z,101059.48
2019-03-11T06:14:24.750Z,101060.34
2019-03-11T06:15:29.515Z,101059.48
2019-03-11T06:16:34.608Z,101057.26
2019-03-11T06:17:39.811Z,101067.11
2019-03-11T06:18:47.427Z,101059.80
2019-03-11T06:20:01.383Z,101062.44
2019-03-11T06:21:40.407Z,101055.57
2019-03-11T06:22:45.361Z,101057.77
2019-03-11T06:23:50.059Z,101060.34
2019-03-11T06:24:55.311Z,101058.45
2019-03-11T06:26:00.882Z,101060.97
2019-03-11T06:27:05.865Z,101067.97
2019-03-11T06:28:11.494Z,101055.76
2019-03-11T06:29:16.835Z,101062.44
2019-03-11T06:30:21.960Z,101068.80
2019-03-11T06:31:26.692Z,101062.66
2019-03-11T06:32:31.433Z,101060.91
2019-03-11T06:33:37.174Z,101063.63
2019-03-11T06:34:42.250Z,101067.00
2019-03-11T06:35:47.584Z,101065.71
2019-03-11T06:36:53.081Z,101068.08
2019-03-11T06:37:58.243Z,101076.52
2019-03-11T06:39:06.113Z,101063.25
2019-03-11T06:40:10.354Z,101065.40
2019-03-11T06:41:15.919Z,101077.30
2019-03-11T06:42:21.188Z,101080.83
2019-03-11T06:43:26.761Z,101084.52
2019-03-11T06:44:31.752Z,101087.58
2019-03-11T06:45:37.010Z,101088.45
2019-03-11T06:46:41.736Z,101089.17
2019-03-11T06:47:46.565Z,101085.89
2019-03-11T06:48:51.893Z,101098.85
2019-03-11T06:49:56.805Z,101093.25
2019-03-11T06:51:02.161Z,101094.64
2019-03-11T06:52:07.225Z,101081.71
2019-03-11T06:53:12.340Z,101097.92
2019-03-11T06:54:17.597Z,101099.98
2019-03-11T06:55:22.866Z,101104.80
2019-03-11T06:56:27.504Z,101090.83
2019-03-11T06:57:32.271Z,101107.70
2019-03-11T06:58:37.649Z,101109.47
2019-03-11T06:59:42.929Z,101110.75
2019-03-11T07:00:47.645Z,101119.55
2019-03-11T07:01:52.898Z,101125.96
2019-03-11T07:02:58.283Z,101121.25
2019-03-11T07:04:03.445Z,101131.77
2019-03-11T07:05:18.740Z,101131.56
2019-03-11T07:06:15.186Z,101129.50
2019-03-11T07:07:20.207Z,101120.88
2019-03-11T07:08:25.828Z,101131.36
2019-03-11T07:09:30.923Z,101115.91
2019-03-11T07:10:36.175Z,101123.41
2019-03-11T07:11:41.433Z,101117.82
2019-03-11T07:12:46.425Z,101122.38
2019-03-11T07:13:51.764Z,101118.59
2019-03-11T07:14:56.325Z,101125.41
2019-03-11T07:16:01.494Z,101128.12
2019-03-11T07:17:06.163Z,101131.86
2019-03-11T07:18:11.127Z,101132.92
2019-03-11T07:19:16.119Z,101131.72
2019-03-11T07:20:21.269Z,101130.23
2019-03-11T07:21:26.003Z,101132.83
2019-03-11T07:22:31.559Z,101135.22
2019-03-11T07:23:36.655Z,101131.98
2019-03-11T07:24:41.897Z,101142.91
2019-03-11T07:25:47.003Z,101141.89
2019-03-11T07:26:52.059Z,101143.13
2019-03-11T07:27:57.730Z,101145.23
2019-03-11T07:29:02.223Z,101146.47
2019-03-11T07:30:07.658Z,101146.85
2019-03-11T07:31:12.900Z,101142.48
2019-03-11T07:32:18.026Z,101146.83
2019-03-11T07:33:23.511Z,101140.65
2019-03-11T07:34:28.656Z,101142.70
2019-03-11T07:35:33.744Z,101143.62
2019-03-11T07:36:38.518Z,101156.33
2019-03-11T07:37:43.789Z,101148.78
2019-03-11T07:38:49.054Z,101158.16
2019-03-11T07:39:54.650Z,101152.05
2019-03-11T07:40:59.929Z,101154.14
2019-03-11T07:42:04.939Z,101151.28
2019-03-11T07:43:09.633Z,101155.91
2019-03-11T07:44:15.074Z,101151.25
2019-03-11T07:45:19.831Z,101159.81
2019-03-11T07:46:24.608Z,101165.11
2019-03-11T07:47:29.994Z,101168.98
2019-03-11T07:48:34.943Z,101171.26
2019-03-11T07:49:40.205Z,101157.39
2019-03-11T07:50:45.506Z,101156.44
2019-03-11T07:51:50.469Z,101164.09
2019-03-11T07:52:55.458Z,101163.05
2019-03-11T07:54:00.153Z,101164.51
2019-03-11T07:55:05.000Z,101165.50
2019-03-11T07:56:09.966Z,101163.55
2019-03-11T07:57:14.806Z,101167.09
2019-03-11T07:58:20.125Z,101168.08
2019-03-11T07:59:25.336Z,101170.17
2019-03-11T08:00:30.911Z,101171.73
2019-03-11T08:01:36.020Z,101174.69
2019-03-11T08:02:41.006Z,101183.61
2019-03-11T08:03:46.144Z,101182.52
2019-03-11T08:04:51.113Z,101185.58
2019-03-11T08:05:56.662Z,101180.62
2019-03-11T08:07:01.668Z,101187.09
2019-03-11T08:08:06.795Z,101183.78
2019-03-11T08:09:12.102Z,101187.27
2019-03-11T08:10:16.928Z,101190.02
2019-03-11T08:11:21.889Z,101194.31
2019-03-11T08:12:26.597Z,101193.86
2019-03-11T08:13:31.759Z,101190.44
2019-03-11T08:14:36.953Z,101205.47
2019-03-11T08:15:42.054Z,101194.28
2019-03-11T08:16:47.044Z,101197.70
2019-03-11T08:17:52.035Z,101199.30
2019-03-11T08:18:56.846Z,101191.00
2019-03-11T08:21:02.602Z,101197.70
2019-03-11T08:59:12.920Z,101244.19
2019-03-11T09:00:28.300Z,101243.42
2019-03-11T09:01:33.059Z,101247.05
2019-03-11T09:02:38.143Z,101248.64
2019-03-11T09:03:42.863Z,101255.16
2019-03-11T09:04:47.887Z,101255.48
2019-03-11T09:05:53.213Z,101247.14
2019-03-11T09:06:59.009Z,101249.72
2019-03-11T09:08:04.003Z,101257.46
2019-03-11T09:09:10.326Z,101257.31
2019-03-11T09:10:15.146Z,101258.06
2019-03-11T09:11:20.180Z,101266.70
2019-03-11T09:12:25.726Z,101259.70
2019-03-11T09:13:31.073Z,101276.82
2019-03-11T09:14:36.478Z,101269.83
2019-03-11T09:15:41.754Z,101277.58
2019-03-11T09:16:47.085Z,101270.27
2019-03-11T09:17:51.789Z,101276.55
2019-03-11T09:18:56.504Z,101276.22
2019-03-11T09:20:01.597Z,101271.89
2019-03-11T09:21:06.599Z,101283.92
2019-03-11T09:22:11.568Z,101282.16
2019-03-11T09:23:16.696Z,101274.02
2019-03-11T09:24:22.325Z,101283.05
2019-03-11T09:25:27.453Z,101285.88
2019-03-11T09:26:32.588Z,101284.37
2019-03-11T09:27:37.087Z,101288.86
2019-03-11T09:28:42.105Z,101284.59
2019-03-11T09:29:47.179Z,101285.52
2019-03-11T09:30:52.450Z,101290.98
2019-03-11T09:31:57.404Z,101282.44
2019-03-11T09:33:02.383Z,101282.66
2019-03-11T09:34:07.359Z,101282.19
2019-03-11T09:35:12.479Z,101290.12
2019-03-11T09:36:17.608Z,101284.02
2019-03-11T09:37:22.149Z,101285.45
2019-03-11T09:38:27.147Z,101285.16
2019-03-11T09:39:32.420Z,101295.45
2019-03-11T09:40:37.431Z,101293.40
2019-03-11T09:41:42.533Z,101288.98
2019-03-11T09:42:47.260Z,101296.77
2019-03-11T09:43:52.721Z,101287.61
2019-03-11T09:44:57.711Z,101296.05
2019-03-11T09:46:02.696Z,101293.63
2019-03-11T09:47:07.925Z,101293.45
2019-03-11T09:48:13.027Z,101296.31
2019-03-11T09:49:17.752Z,101297.27
2019-03-11T09:50:22.831Z,101296.43
2019-03-11T09:51:27.525Z,101296.73
2019-03-11T09:52:32.239Z,101298.53
2019-03-11T09:53:40.443Z,101298.11
2019-03-11T09:54:45.427Z,101293.02
2019-03-11T09:55:50.445Z,101293.52
2019-03-11T09:56:55.405Z,101292.89
2019-03-11T09:58:00.435Z,101304.64
2019-03-11T09:59:05.094Z,101293.63
2019-03-11T10:00:16.184Z,101302.01
2019-03-11T10:01:21.141Z,101308.83
2019-03-11T10:02:26.133Z,101303.38
2019-03-11T10:03:31.467Z,101308.03
2019-03-11T10:04:36.718Z,101306.20
2019-03-11T10:05:41.857Z,101309.71
2019-03-11T10:06:46.841Z,101303.33
2019-03-11T10:07:51.678Z,101309.45
2019-03-11T10:08:57.239Z,101306.44
2019-03-11T10:10:01.994Z,101308.83
2019-03-11T10:11:06.740Z,101313.69
2019-03-11T10:12:12.275Z,101302.38
2019-03-11T10:13:17.249Z,101299.47
2019-03-11T10:14:22.279Z,101298.92
2019-03-11T10:15:27.669Z,101306.47
2019-03-11T10:16:32.503Z,101303.39
2019-03-11T10:17:37.236Z,101305.73
2019-03-11T10:18:42.616Z,101302.80
2019-03-11T10:19:47.684Z,101306.81
2019-03-11T10:20:52.636Z,101309.42
2019-03-11T10:21:58.009Z,101306.47
2019-03-11T10:23:02.959Z,101317.17
2019-03-11T10:24:07.590Z,101312.97
2019-03-11T10:25:12.370Z,101325.80
2019-03-11T10:26:17.325Z,101326.50
2019-03-11T10:27:22.313Z,101326.91
2019-03-11T10:28:27.186Z,101315.42
2019-03-11T10:29:32.036Z,101310.45
2019-03-11T10:30:37.134Z,101325.27
2019-03-11T10:31:42.375Z,101328.16
2019-03-11T10:32:46.888Z,101321.45
2019-03-11T10:33:52.178Z,101325.30
2019-03-11T10:34:57.407Z,101321.86
2019-03-11T10:36:02.185Z,101323.03
2019-03-11T10:37:07.136Z,101328.44
2019-03-11T10:38:12.152Z,101322.39
2019-03-11T10:39:17.783Z,101328.44
2019-03-11T10:40:22.250Z,101322.94
2019-03-11T10:41:27.319Z,101321.45
2019-03-11T10:42:32.092Z,101320.14
2019-03-11T10:43:39.057Z,101323.19
2019-03-11T10:44:44.022Z,101317.53
2019-03-11T10:45:49.053Z,101317.20
2019-03-11T10:46:53.534Z,101321.98
2019-03-11T10:47:58.285Z,101332.84
2019-03-11T10:49:03.020Z,101324.62
2019-03-11T10:50:08.757Z,101327.09
2019-03-11T10:51:14.359Z,101325.55
2019-03-11T10:52:19.072Z,101333.05
2019-03-11T10:53:24.085Z,101338.66
2019-03-11T10:54:29.116Z,101338.39
2019-03-11T10:55:34.160Z,101342.24
2019-03-11T10:56:38.851Z,101337.81
2019-03-11T10:57:44.403Z,101332.15
2019-03-11T10:58:49.693Z,101329.95
2019-03-11T10:59:54.786Z,101337.44
2019-03-11T11:01:00.062Z,101333.38
2019-03-11T11:02:05.330Z,101339.30
2019-03-11T11:03:10.396Z,101345.52
2019-03-11T11:04:15.628Z,101355.33
2019-03-11T11:05:20.379Z,101352.25
2019-03-11T11:06:25.192Z,101350.97
2019-03-11T11:07:29.702Z,101353.14
2019-03-11T11:08:35.362Z,101353.14
2019-03-11T11:09:40.338Z,101344.44
2019-03-11T11:10:45.942Z,101341.86
2019-03-11T11:11:51.086Z,101358.33
2019-03-11T11:12:56.136Z,101349.59
2019-03-11T11:14:01.690Z,101341.79
2019-03-11T11:15:08.219Z,101358.09
2019-03-11T11:16:12.951Z,101359.89
2019-03-11T11:17:18.174Z,101364.87
2019-03-11T11:18:23.236Z,101359.86
2019-03-11T11:19:28.654Z,101362.67
2019-03-11T11:20:33.622Z,101368.58
2019-03-11T11:21:38.302Z,101365.27
2019-03-11T11:22:43.425Z,101370.31
2019-03-11T11:23:48.340Z,101377.39
2019-03-11T11:24:53.410Z,101372.23
2019-03-11T11:25:59.052Z,101373.11
2019-03-11T11:27:03.537Z,101369.48
2019-03-11T11:28:08.258Z,101374.62
2019-03-11T11:29:13.000Z,101377.77
2019-03-11T11:30:19.674Z,101370.06
2019-03-11T11:31:24.445Z,101374.34
2019-03-11T11:32:29.139Z,101366.47
2019-03-11T11:33:34.116Z,101372.59
2019-03-11T11:34:41.581Z,101369.70
2019-03-11T11:35:46.884Z,101369.19
2019-03-11T11:36:51.666Z,101361.20
2019-03-11T11:37:56.726Z,101364.52
2019-03-11T11:39:01.235Z,101360.91
2019-03-11T11:40:07.308Z,101368.67
2019-03-11T11:41:12.093Z,101365.19
2019-03-11T11:42:17.272Z,101359.48
2019-03-11T11:43:21.982Z,101361.80
2019-03-11T11:44:27.257Z,101362.92
2019-03-11T11:45:32.283Z,101357.30
2019-03-11T11:46:37.384Z,101359.94
2019-03-11T11:47:42.108Z,101375.13
2019-03-11T11:48:47.180Z,101358.64
2019-03-11T11:49:51.941Z,101359.05
2019-03-11T11:50:56.397Z,101358.61
2019-03-11T11:52:01.070Z,101358.79
2019-03-11T11:53:06.050Z,101366.81
2019-03-11T11:54:11.829Z,101393.13
2019-03-11T11:55:17.079Z,101385.06
2019-03-11T11:56:22.022Z,101388.23
2019-03-11T11:57:26.700Z,101395.81
2019-03-11T11:58:31.703Z,101390.45
2019-03-11T11:59:37.734Z,101398.42
2019-03-11T12:00:45.531Z,101365.20
2019-03-11T12:02:03.797Z,101403.67
2019-03-11T12:03:04.492Z,101373.49
2019-03-11T12:04:09.460Z,101381.07
2019-03-11T12:05:14.939Z,101377.69
2019-03-11T12:06:19.376Z,101375.20
2019-03-11T12:07:23.972Z,101386.16
2019-03-11T12:08:29.202Z,101390.80
2019-03-11T12:09:34.212Z,101395.34
2019-03-11T12:10:39.656Z,101399.30
2019-03-11T12:11:44.350Z,101409.13
2019-03-11T12:12:49.139Z,101400.11
2019-03-11T12:13:53.840Z,101398.00
2019-03-11T12:14:59.146Z,101399.16
2019-03-11T12:16:03.907Z,101411.02
2019-03-11T12:17:08.745Z,101413.22
2019-03-11T12:18:13.984Z,101421.11
2019-03-11T12:19:19.252Z,101420.69
2019-03-11T12:20:24.392Z,101417.66
2019-03-11T12:21:29.643Z,101418.52
2019-03-11T12:22:35.188Z,101418.86
2019-03-11T12:23:46.466Z,101412.27
2019-03-11T12:24:46.654Z,101418.14
2019-03-11T12:25:52.110Z,101421.11
2019-03-11T12:26:56.812Z,101417.19
2019-03-11T12:28:02.288Z,101408.98
2019-03-11T12:29:07.007Z,101424.95
2019-03-11T12:30:15.419Z,101418.08
2019-03-11T12:31:21.667Z,101416.28
2019-03-11T12:32:26.580Z,101409.84
2019-03-11T12:33:31.877Z,101413.63
2019-03-11T12:34:37.241Z,101409.69
2019-03-11T12:35:42.615Z,101427.09
2019-03-11T12:36:47.348Z,101417.22
2019-03-11T12:37:52.209Z,101412.79
2019-03-11T12:38:56.894Z,101421.49
2019-03-11T12:40:01.896Z,101424.48
2019-03-11T12:41:06.614Z,101422.34
2019-03-11T12:42:11.305Z,101424.11
2019-03-11T12:43:16.028Z,101420.81
2019-03-11T12:44:20.760Z,101426.69
2019-03-11T12:45:25.828Z,101428.39
2019-03-11T12:46:30.874Z,101420.45
2019-03-11T12:47:38.103Z,101432.53
2019-03-11T12:48:46.820Z,101430.34
2019-03-11T12:49:51.529Z,101423.50
2019-03-11T12:50:56.721Z,101427.50
2019-03-11T12:52:01.512Z,101427.31
2019-03-11T12:53:06.279Z,101436.14
2019-03-11T12:54:11.827Z,101440.09
2019-03-11T12:55:16.839Z,101428.81
2019-03-11T12:56:22.590Z,101440.09
2019-03-11T12:57:27.569Z,101448.79
2019-03-11T12:58:41.101Z,101440.94
2019-03-11T12:59:40.678Z,101434.03
2019-03-11T13:00:46.360Z,101439.63
2019-03-11T13:01:51.621Z,101438.38
2019-03-11T13:02:56.621Z,101446.80
2019-03-11T13:04:01.578Z,101448.95