createdAt,value
2023-10-17T00:01:45.379Z,100809.23
2023-10-17T00:04:29.380Z,100808.23
2023-10-17T00:06:59.391Z,100808.86
2023-10-17T00:09:30.089Z,100807.70
2023-10-17T00:12:02.361Z,100805.55
2023-10-17T00:14:35.581Z,100807.21
2023-10-17T00:17:06.007Z,100804.95
2023-10-17T00:19:34.470Z,100801.27
2023-10-17T00:22:03.658Z,100802.80
2023-10-17T00:24:32.358Z,100802.05
2023-10-17T00:27:03.053Z,100803.23
2023-10-17T00:29:33.796Z,100801.25
2023-10-17T00:32:02.573Z,100802.92
2023-10-17T00:34:31.064Z,100802.52
2023-10-17T00:37:06.925Z,100801.05
2023-10-17T00:39:37.479Z,100797.51
2023-10-17T00:42:27.947Z,100794.67
2023-10-17T00:44:56.970Z,100794.04
2023-10-17T00:47:26.599Z,100792.18
2023-10-17T00:49:55.878Z,100792.23
2023-10-17T00:52:29.639Z,100789.15
2023-10-17T00:54:59.807Z,100791.44
2023-10-17T00:57:28.841Z,100790.48
2023-10-17T01:00:09.623Z,100791.81
2023-10-17T01:02:45.465Z,100789.53
2023-10-17T01:05:16.183Z,100790.86
2023-10-17T01:07:44.738Z,100792.18
2023-10-17T01:10:14.502Z,100793.14
2023-10-17T01:12:50.839Z,100791.13
2023-10-17T01:15:23.109Z,100788.21
2023-10-17T01:17:54.815Z,100789.45
2023-10-17T01:20:23.307Z,100783.86
2023-10-17T01:22:56.736Z,100786.83
2023-10-17T01:25:26.692Z,100788.64
2023-10-17T01:27:57.856Z,100789.26
2023-10-17T01:30:29.977Z,100789.50
2023-10-17T01:32:59.611Z,100793.20
2023-10-17T01:35:28.359Z,100792.40
2023-10-17T01:37:56.981Z,100791.62
2023-10-17T01:40:27.452Z,100790.56
2023-10-17T01:42:58.025Z,100796.13
2023-10-17T01:45:29.635Z,100797.20
2023-10-17T01:47:58.869Z,100791.88
2023-10-17T01:50:30.395Z,100793.52
2023-10-17T01:53:00.745Z,100798.58
2023-10-17T01:55:30.004Z,100800.89
2023-10-17T01:58:00.309Z,100799.23
2023-10-17T02:00:38.236Z,100798.05
2023-10-17T02:03:07.571Z,100796.74
2023-10-17T02:05:36.395Z,100799.55
2023-10-17T02:08:06.711Z,100806.52
2023-10-17T02:10:37.342Z,100807.25
2023-10-17T02:13:07.958Z,100807.63
2023-10-17T02:15:38.809Z,100802.02
2023-10-17T02:18:13.751Z,100804.30
2023-10-17T02:20:51.679Z,100802.96
2023-10-17T02:23:20.695Z,100799.23
2023-10-17T02:25:50.579Z,100797.90
2023-10-17T02:28:21.897Z,100795.02
2023-10-17T02:30:50.409Z,100798.86
2023-10-17T02:33:18.980Z,100806.15
2023-10-17T02:36:05.424Z,100801.85
2023-10-17T02:38:33.856Z,100801.40
2023-10-17T02:41:05.062Z,100807.83
2023-10-17T02:43:37.719Z,100808.73
2023-10-17T02:46:06.277Z,100805.16
2023-10-17T02:48:42.867Z,100808.29
2023-10-17T02:51:29.866Z,100807.10
2023-10-17T02:53:59.164Z,100807.13
2023-10-17T02:56:28.434Z,100810.63
2023-10-17T02:59:04.742Z,100809.64
2023-10-17T03:01:34.983Z,100806.94
2023-10-17T03:04:08.682Z,100813.36
2023-10-17T03:06:38.645Z,100813.45
2023-10-17T03:09:33.928Z,100815.23
2023-10-17T03:12:10.111Z,100817.73
2023-10-17T03:15:01.688Z,100815.55
2023-10-17T03:17:30.486Z,100819.41
2023-10-17T03:20:00.024Z,100818.42
2023-10-17T03:22:30.690Z,100818.83
2023-10-17T03:25:03.139Z,100815.77
2023-10-17T03:27:37.451Z,100816.14
2023-10-17T03:30:09.451Z,100818.02
2023-10-17T03:32:53.318Z,100818.76
2023-10-17T03:35:25.812Z,100815.35
2023-10-17T03:37:55.335Z,100811.06
2023-10-17T03:40:30.825Z,100812.32
2023-10-17T03:43:09.068Z,100821.10
2023-10-17T03:45:43.977Z,100825.48
2023-10-17T03:48:14.920Z,100828.20
2023-10-17T03:50:56.399Z,100830.34
2023-10-17T03:53:29.017Z,100830.19
2023-10-17T03:56:00.910Z,100830.55
2023-10-17T03:58:44.409Z,100829.02
2023-10-17T04:01:13.246Z,100829.03
2023-10-17T04:03:43.041Z,100831.80
2023-10-17T04:06:24.004Z,100829.95
2023-10-17T04:09:16.860Z,100828.40
2023-10-17T04:11:50.159Z,100827.21
2023-10-17T04:14:21.256Z,100824.53
2023-10-17T04:16:49.743Z,100827.08
2023-10-17T04:19:18.657Z,100823.64
2023-10-17T04:24:29.263Z,100819.50
2023-10-17T04:27:07.542Z,100816.25
2023-10-17T04:29:37.432Z,100816.95
2023-10-17T04:32:13.963Z,100822.35
2023-10-17T04:34:46.038Z,100816.88
2023-10-17T04:37:17.325Z,100823.98
2023-10-17T04:39:49.379Z,100826.92
2023-10-17T04:42:27.830Z,100828.32
2023-10-17T04:45:05.137Z,100834.52
2023-10-17T04:47:33.959Z,100838.29
2023-10-17T04:50:02.592Z,100838.45
2023-10-17T04:52:41.167Z,100839.45
2023-10-17T04:55:19.285Z,100837.84
2023-10-17T04:57:59.082Z,100840.05
2023-10-17T05:00:42.281Z,100841.17
2023-10-17T05:03:15.094Z,100841.77
2023-10-17T05:06:11.583Z,100842.73
2023-10-17T05:09:01.196Z,100842.61
2023-10-17T05:11:48.182Z,100845.23
2023-10-17T05:14:49.528Z,100846.16
2023-10-17T05:17:36.430Z,100845.67
2023-10-17T05:20:25.402Z,100849.86
2023-10-17T05:23:12.266Z,100852.69
2023-10-17T05:25:59.279Z,100848.48
2023-10-17T05:28:51.787Z,100855.04
2023-10-17T05:31:44.484Z,100851.46
2023-10-17T05:34:31.176Z,100847.88
2023-10-17T05:37:18.017Z,100853.61
2023-10-17T05:40:05.086Z,100855.02
2023-10-17T05:42:52.253Z,100860.77
2023-10-17T05:45:39.164Z,100862.35
2023-10-17T05:48:27.186Z,100866.48
2023-10-17T05:51:16.498Z,100865.46
2023-10-17T05:54:15.992Z,100861.52
2023-10-17T05:57:19.695Z,100863.21
2023-10-17T06:00:08.966Z,100865.98
2023-10-17T06:02:56.323Z,100868.55
2023-10-17T06:05:43.424Z,100874.08
2023-10-17T06:08:30.229Z,100874.07
2023-10-17T06:11:19.293Z,100877.33
2023-10-17T06:14:06.245Z,100878.54
2023-10-17T06:16:52.769Z,100886.78
2023-10-17T06:19:24.916Z,100888.96
2023-10-17T06:22:10.487Z,100892.18
2023-10-17T06:25:02.756Z,100888.52
2023-10-17T06:27:58.601Z,100888.30
2023-10-17T06:30:34.443Z,100888.26
2023-10-17T06:33:18.643Z,100891.86
2023-10-17T06:35:52.991Z,100894.42
2023-10-17T06:38:28.166Z,100892.65
2023-10-17T06:41:11.769Z,100884.67
2023-10-17T06:43:41.206Z,100897.25
2023-10-17T06:46:15.158Z,100901.17
2023-10-17T06:48:49.953Z,100900.11
2023-10-17T06:51:31.235Z,100897.64
2023-10-17T06:54:06.816Z,100901.27
2023-10-17T06:56:44.423Z,100906.23
2023-10-17T06:59:33.901Z,100906.86
2023-10-17T07:02:11.245Z,100908.13
2023-10-17T07:04:43.670Z,100911.61
2023-10-17T07:07:12.230Z,100912.66
2023-10-17T07:09:41.000Z,100915.44
2023-10-17T07:12:14.384Z,100916.84
2023-10-17T07:14:48.601Z,100909.42
2023-10-17T07:17:29.783Z,100916.45
2023-10-17T07:20:02.559Z,100919.37
2023-10-17T07:22:36.336Z,100914.44
2023-10-17T07:25:17.341Z,100911.61
2023-10-17T07:27:47.333Z,100913.95
2023-10-17T07:30:25.654Z,100911.32
2023-10-17T07:32:56.933Z,100912.10
2023-10-17T07:35:26.170Z,100918.16
2023-10-17T07:37:55.364Z,100918.97
2023-10-17T07:40:33.611Z,100918.35
2023-10-17T07:43:02.751Z,100916.30
2023-10-17T07:45:41.134Z,100912.14
2023-10-17T07:48:21.253Z,100914.30
2023-10-17T07:50:51.229Z,100916.30
2023-10-17T07:53:20.468Z,100912.79
2023-10-17T07:55:50.232Z,100916.36
2023-10-17T07:58:36.337Z,100909.80
2023-10-17T08:01:08.849Z,100909.23
2023-10-17T08:03:41.004Z,100909.40
2023-10-17T08:06:12.928Z,100909.78
2023-10-17T08:08:45.811Z,100910.33
2023-10-17T08:11:31.199Z,100913.92
2023-10-17T08:14:05.400Z,100916.84
2023-10-17T08:16:34.464Z,100916.46
2023-10-17T08:19:13.571Z,100919.55
2023-10-17T08:21:50.118Z,100913.40
2023-10-17T08:24:27.128Z,100911.96
2023-10-17T08:27:25.309Z,100915.88
2023-10-17T08:30:00.920Z,100912.27
2023-10-17T08:32:55.224Z,100918.08
2023-10-17T08:35:37.043Z,100918.55
2023-10-17T08:38:07.090Z,100918.51
2023-10-17T08:40:41.127Z,100922.98
2023-10-17T08:43:15.637Z,100923.34
2023-10-17T08:45:48.670Z,100919.45
2023-10-17T08:48:20.584Z,100921.58
2023-10-17T08:50:49.852Z,100921.45
2023-10-17T08:53:21.758Z,100919.19
2023-10-17T08:55:51.444Z,100921.05
2023-10-17T08:58:25.393Z,100921.31
2023-10-17T09:00:57.165Z,100919.05
2023-10-17T09:03:32.141Z,100920.12
2023-10-17T09:06:20.041Z,100917.48
2023-10-17T09:08:52.887Z,100915.52
2023-10-17T09:11:30.386Z,100915.30
2023-10-17T09:14:15.804Z,100911.68
2023-10-17T09:16:50.946Z,100911.25
2023-10-17T09:19:24.506Z,100915.56
2023-10-17T09:21:54.291Z,100913.54
2023-10-17T09:24:36.191Z,100914.41
2023-10-17T09:27:13.499Z,100912.98
2023-10-17T09:29:50.695Z,100911.85
2023-10-17T09:32:41.185Z,100914.90
2023-10-17T09:35:11.790Z,100908.42
2023-10-17T09:37:42.267Z,100908.38
2023-10-17T09:40:12.954Z,100904.82
2023-10-17T09:42:45.060Z,100904.60
2023-10-17T09:45:28.691Z,100906.46
2023-10-17T09:48:05.326Z,100904.70
2023-10-17T09:50:35.670Z,100892.66
2023-10-17T09:53:15.482Z,100897.09
2023-10-17T09:55:48.340Z,100891.86
2023-10-17T09:58:22.143Z,100894.30
2023-10-17T10:00:54.737Z,100890.41
2023-10-17T10:03:25.339Z,100882.83
2023-10-17T10:05:54.824Z,100877.06
2023-10-17T10:08:32.694Z,100877.18
2023-10-17T10:11:01.882Z,100879.59
2023-10-17T10:13:31.904Z,100876.84
2023-10-17T10:16:02.161Z,100874.02
2023-10-17T10:18:58.275Z,100868.38
2023-10-17T10:21:59.322Z,100868.15
2023-10-17T10:24:33.762Z,100864.05
2023-10-17T10:27:24.655Z,100861.06
2023-10-17T10:29:55.553Z,100863.86
2023-10-17T10:32:35.808Z,100862.13
2023-10-17T10:35:06.585Z,100861.17
2023-10-17T10:37:50.327Z,100863.04
2023-10-17T10:40:25.309Z,100853.39
2023-10-17T10:42:57.540Z,100848.42
2023-10-17T10:45:36.473Z,100845.60
2023-10-17T10:48:14.968Z,100840.80
2023-10-17T10:50:45.077Z,100836.19
2023-10-17T10:53:25.091Z,100828.66
2023-10-17T10:55:56.463Z,100823.27
2023-10-17T10:58:28.894Z,100819.23
2023-10-17T11:00:59.844Z,100820.70
2023-10-17T11:03:30.677Z,100816.38
2023-10-17T11:06:03.608Z,100810.73
2023-10-17T11:08:36.791Z,100807.05
2023-10-17T11:11:05.933Z,100800.58
2023-10-17T11:13:36.452Z,100804.45
2023-10-17T11:16:06.344Z,100800.25
2023-10-17T11:18:35.722Z,100800.25
2023-10-17T11:21:05.638Z,100797.80
2023-10-17T11:23:36.554Z,100794.83
2023-10-17T11:26:24.672Z,100790.30
2023-10-17T11:28:57.426Z,100785.42
2023-10-17T11:31:27.299Z,100780.38
2023-10-17T11:33:56.808Z,100778.17
2023-10-17T11:36:25.956Z,100769.34
2023-10-17T11:38:58.735Z,100768.64
2023-10-17T11:41:31.036Z,100768.02
2023-10-17T11:44:05.858Z,100767.17
2023-10-17T11:46:35.329Z,100755.23
2023-10-17T11:49:21.285Z,100750.98
2023-10-17T11:52:00.177Z,100753.66
2023-10-17T11:54:34.387Z,100746.90
2023-10-17T11:57:14.899Z,100749.52
2023-10-17T11:59:59.320Z,100750.45
2023-10-17T12:02:30.439Z,100746.29
2023-10-17T12:05:01.613Z,100746.56
2023-10-17T12:07:30.186Z,100741.64
2023-10-17T12:10:05.266Z,100738.85
2023-10-17T12:12:35.426Z,100737.77
2023-10-17T12:15:05.856Z,100740.54
2023-10-17T12:17:34.582Z,100736.73
2023-10-17T12:20:10.837Z,100734.40
2023-10-17T12:22:40.322Z,100732.04
2023-10-17T12:25:10.710Z,100725.70
2023-10-17T12:27:39.962Z,100726.23
2023-10-17T12:30:16.242Z,100723.83
2023-10-17T12:32:47.185Z,100724.17
2023-10-17T12:35:17.330Z,100723.91
2023-10-17T12:37:46.387Z,100719.57
2023-10-17T12:40:19.640Z,100715.88
2023-10-17T12:42:48.404Z,100718.23
2023-10-17T12:45:18.186Z,100710.86
2023-10-17T12:47:48.180Z,100709.90
2023-10-17T12:50:18.739Z,100714.05
2023-10-17T12:52:47.318Z,100712.90
2023-10-17T12:55:15.941Z,100708.98
2023-10-17T12:57:44.411Z,100710.05
2023-10-17T13:00:15.892Z,100707.89
2023-10-17T13:02:44.761Z,100702.56
2023-10-17T13:05:16.042Z,100699.55
2023-10-17T13:07:44.626Z,100698.98
2023-10-17T13:10:13.717Z,100700.33
2023-10-17T13:12:42.259Z,100699.41
2023-10-17T13:15:15.571Z,100698.71
2023-10-17T13:17:44.499Z,100695.61
2023-10-17T13:20:25.459Z,100700.08
2023-10-17T13:22:57.154Z,100699.19
2023-10-17T13:25:25.664Z,100695.52
2023-10-17T13:27:54.094Z,100690.45
2023-10-17T13:30:23.399Z,100696.98
2023-10-17T13:32:53.334Z,100696.23
2023-10-17T13:35:25.306Z,100698.11
2023-10-17T13:37:55.465Z,100690.48
2023-10-17T13:40:25.402Z,100691.73
2023-10-17T13:42:54.168Z,100689.84
2023-10-17T13:45:23.825Z,100689.08
2023-10-17T13:47:55.525Z,100690.44
2023-10-17T13:50:23.969Z,100685.94
2023-10-17T13:52:54.673Z,100682.60
2023-10-17T13:55:25.840Z,100681.52
2023-10-17T13:58:01.729Z,100680.77
2023-10-17T14:00:42.983Z,100676.98
2023-10-17T14:03:13.138Z,100679.37
2023-10-17T14:05:43.249Z,100675.88
2023-10-17T14:08:13.786Z,100673.02
2023-10-17T14:10:44.022Z,100675.39
2023-10-17T14:13:12.745Z,100677.70
2023-10-17T14:15:41.573Z,100683.48
2023-10-17T14:18:10.356Z,100677.88
2023-10-17T14:20:39.830Z,100674.17
2023-10-17T14:23:13.367Z,100672.92
2023-10-17T14:26:00.699Z,100679.75
2023-10-17T14:28:29.722Z,100678.94
2023-10-17T14:30:58.278Z,100676.75
2023-10-17T14:33:27.187Z,100677.06
2023-10-17T14:35:55.751Z,100675.10
2023-10-17T14:38:26.480Z,100676.36
2023-10-17T14:40:56.776Z,100673.17
2023-10-17T14:43:27.017Z,100673.42
2023-10-17T14:45:55.559Z,100674.23
2023-10-17T14:48:25.007Z,100675.16
2023-10-17T14:50:53.380Z,100672.23
2023-10-17T14:53:29.238Z,100671.96
2023-10-17T14:56:05.235Z,100670.51
2023-10-17T14:58:34.552Z,100673.69
2023-10-17T15:01:02.964Z,100680.22
2023-10-17T15:03:32.025Z,100677.80
2023-10-17T15:06:02.354Z,100673.21
2023-10-17T15:08:31.656Z,100667.18
2023-10-17T15:11:05.846Z,100667.38
2023-10-17T15:13:34.624Z,100668.84
2023-10-17T15:16:04.039Z,100669.72
2023-10-17T15:18:35.242Z,100667.69
2023-10-17T15:21:09.933Z,100655.45
2023-10-17T15:23:40.652Z,100654.69
2023-10-17T15:26:10.906Z,100648.82
2023-10-17T15:28:41.705Z,100651.20
2023-10-17T15:31:11.177Z,100650.43
2023-10-17T15:33:39.907Z,100649.36
2023-10-17T15:36:11.676Z,100647.69
2023-10-17T15:38:41.224Z,100645.10
2023-10-17T15:41:15.659Z,100646.09
2023-10-17T15:43:45.881Z,100635.86
2023-10-17T15:46:15.945Z,100647.83
2023-10-17T15:48:44.942Z,100653.44
2023-10-17T15:51:20.152Z,100657.75
2023-10-17T15:53:49.106Z,100662.35
2023-10-17T15:56:25.960Z,100659.77
2023-10-17T15:58:53.967Z,100658.35
2023-10-17T16:01:22.272Z,100655.39
2023-10-17T16:03:50.821Z,100647.95
2023-10-17T16:06:19.626Z,100641.49
2023-10-17T16:08:49.958Z,100640.99
2023-10-17T16:11:20.436Z,100641.38
2023-10-17T16:13:49.200Z,100643.89
2023-10-17T16:16:19.448Z,100646.35
2023-10-17T16:18:47.950Z,100648.27
2023-10-17T16:21:18.553Z,100648.46
2023-10-17T16:23:48.351Z,100659.83
2023-10-17T16:26:17.867Z,100668.35
2023-10-17T16:28:46.479Z,100676.17
2023-10-17T16:31:16.133Z,100679.50
2023-10-17T16:33:44.623Z,100682.23
2023-10-17T16:36:13.019Z,100683.42
2023-10-17T16:38:46.458Z,100682.77
2023-10-17T16:41:15.169Z,100681.97
2023-10-17T16:43:43.742Z,100684.79
2023-10-17T16:46:13.239Z,100683.20
2023-10-17T16:48:41.909Z,100680.23
2023-10-17T16:51:10.642Z,100683.45
2023-10-17T16:53:39.054Z,100684.70
2023-10-17T16:56:10.095Z,100679.36
2023-10-17T16:58:39.272Z,100679.45
2023-10-17T17:01:10.166Z,100676.55
2023-10-17T17:03:39.826Z,100676.17
2023-10-17T17:06:08.761Z,100674.71
2023-10-17T17:08:38.838Z,100670.17
2023-10-17T17:11:10.263Z,100665.35
2023-10-17T17:13:39.178Z,100663.65
2023-10-17T17:16:10.434Z,100662.82
2023-10-17T17:18:47.724Z,100663.23
2023-10-17T17:21:17.835Z,100669.16
2023-10-17T17:23:46.698Z,100664.55
2023-10-17T17:26:18.720Z,100665.56
2023-10-17T17:28:47.209Z,100664.19
2023-10-17T17:31:17.760Z,100663.02
2023-10-17T17:33:46.226Z,100662.14
2023-10-17T17:36:14.812Z,100662.30
2023-10-17T17:38:43.929Z,100660.27
2023-10-17T17:41:12.560Z,100660.20
2023-10-17T17:43:41.088Z,100668.92
2023-10-17T17:46:09.867Z,100669.70
2023-10-17T17:48:39.106Z,100670.66
2023-10-17T17:51:07.767Z,100671.25
2023-10-17T17:53:36.298Z,100670.16
2023-10-17T17:56:06.902Z,100664.85
2023-10-17T17:58:35.428Z,100665.42
2023-10-17T18:01:08.018Z,100664.05
2023-10-17T18:03:36.717Z,100659.81
2023-10-17T18:06:06.841Z,100655.41
2023-10-17T18:08:35.944Z,100654.66
2023-10-17T18:11:05.081Z,100657.34
2023-10-17T18:13:33.879Z,100658.25
2023-10-17T18:16:03.304Z,100658.07
2023-10-17T18:18:33.496Z,100656.46
2023-10-17T18:21:07.331Z,100657.11
2023-10-17T18:23:37.909Z,100659.98
2023-10-17T18:26:09.129Z,100655.16
2023-10-17T18:28:37.623Z,100651.06
2023-10-17T18:31:08.607Z,100648.23
2023-10-17T18:33:37.774Z,100648.35
2023-10-17T18:36:09.337Z,100645.09
2023-10-17T18:38:38.448Z,100648.52
2023-10-17T18:41:09.088Z,100646.91
2023-10-17T18:43:38.489Z,100644.04
2023-10-17T18:46:08.438Z,100642.94
2023-10-17T18:48:37.826Z,100639.02
2023-10-17T18:51:09.484Z,100640.36
2023-10-17T18:53:40.292Z,100636.46
2023-10-17T18:56:09.935Z,100636.94
2023-10-17T18:58:40.135Z,100638.80
2023-10-17T19:01:14.003Z,100639.59
2023-10-17T19:03:44.785Z,100636.83
2023-10-17T19:06:13.562Z,100642.80
2023-10-17T19:08:45.772Z,100652.09
2023-10-17T19:11:14.249Z,100663.86
2023-10-17T19:13:43.070Z,100661.88
2023-10-17T19:16:15.838Z,100657.77
2023-10-17T19:18:44.474Z,100658.02
2023-10-17T19:21:14.866Z,100663.33
2023-10-17T19:23:49.354Z,100668.10
2023-10-17T19:26:21.244Z,100662.73
2023-10-17T19:28:49.827Z,100663.10
2023-10-17T19:31:20.606Z,100661.77
2023-10-17T19:33:49.262Z,100656.88
2023-10-17T19:36:19.635Z,100652.42
2023-10-17T19:38:49.669Z,100647.74
2023-10-17T19:41:18.495Z,100648.84
2023-10-17T19:43:48.140Z,100643.30
2023-10-17T19:46:16.863Z,100645.30
2023-10-17T19:48:45.304Z,100643.41
2023-10-17T19:51:14.134Z,100640.76
2023-10-17T19:53:44.291Z,100637.77
2023-10-17T19:56:13.202Z,100639.30
2023-10-17T19:58:42.301Z,100633.88
2023-10-17T20:01:11.845Z,100632.77
2023-10-17T20:03:40.631Z,100631.62
2023-10-17T20:06:09.438Z,100635.28
2023-10-17T20:08:38.220Z,100634.27
2023-10-17T20:11:07.528Z,100630.79
2023-10-17T20:13:39.969Z,100630.09
2023-10-17T20:16:11.734Z,100632.34
2023-10-17T20:18:41.313Z,100632.13
2023-10-17T20:21:10.803Z,100628.83
2023-10-17T20:23:39.356Z,100632.46
2023-10-17T20:26:11.093Z,100634.20
2023-10-17T20:28:39.975Z,100634.39
2023-10-17T20:31:24.593Z,100631.70
2023-10-17T20:33:57.534Z,100635.60
2023-10-17T20:36:26.023Z,100632.04
2023-10-17T20:38:54.621Z,100628.52
2023-10-17T20:41:23.586Z,100626.73
2023-10-17T20:43:52.185Z,100624.40
2023-10-17T20:46:21.052Z,100615.32
2023-10-17T20:48:50.113Z,100611.10
2023-10-17T20:51:19.038Z,100611.26
2023-10-17T20:53:47.520Z,100609.32
2023-10-17T20:56:34.048Z,100612.02
2023-10-17T20:59:07.360Z,100610.85
2023-10-17T21:01:36.135Z,100613.64
2023-10-17T21:04:05.270Z,100609.27
2023-10-17T21:06:33.896Z,100609.95
2023-10-17T21:09:02.887Z,100610.98
2023-10-17T21:11:32.326Z,100614.71
2023-10-17T21:14:00.764Z,100618.98
2023-10-17T21:16:29.642Z,100614.30
2023-10-17T21:18:58.623Z,100607.88
2023-10-17T21:21:27.364Z,100607.36
2023-10-17T21:23:56.047Z,100600.99
2023-10-17T21:26:25.872Z,100602.09
2023-10-17T21:28:54.511Z,100600.52
2023-10-17T21:31:22.902Z,100600.98
2023-10-17T21:33:51.404Z,100607.67
2023-10-17T21:36:20.033Z,100602.36
2023-10-17T21:38:49.567Z,100603.58
2023-10-17T21:41:18.227Z,100600.48
2023-10-17T21:43:46.864Z,100599.11
2023-10-17T21:46:15.631Z,100595.16
2023-10-17T21:48:47.638Z,100590.60
2023-10-17T21:51:19.046Z,100594.27
2023-10-17T21:53:47.862Z,100593.14
2023-10-17T21:56:17.231Z,100584.75
2023-10-17T21:58:47.472Z,100584.21
2023-10-17T22:01:21.246Z,100580.36
2023-10-17T22:03:52.707Z,100577.59
2023-10-17T22:06:21.632Z,100582.14
2023-10-17T22:08:50.758Z,100577.60
2023-10-17T22:11:19.248Z,100578.55
2023-10-17T22:13:50.511Z,100577.69
2023-10-17T22:16:20.796Z,100577.69
2023-10-17T22:18:50.368Z,100572.83
2023-10-17T22:21:20.933Z,100574.01
2023-10-17T22:23:50.928Z,100567.93
2023-10-17T22:26:19.748Z,100566.88
2023-10-17T22:28:48.317Z,100572.91
2023-10-17T22:31:17.864Z,100577.73
2023-10-17T22:33:46.468Z,100573.20
2023-10-17T22:36:15.864Z,100569.62
2023-10-17T22:38:44.770Z,100571.65
2023-10-17T22:41:13.582Z,100568.66
2023-10-17T22:43:42.110Z,100566.36
2023-10-17T22:46:13.068Z,100570.98
2023-10-17T22:48:41.777Z,100568.67
2023-10-17T22:51:10.167Z,100572.69
2023-10-17T22:53:38.692Z,100569.98
2023-10-17T22:56:11.733Z,100568.45
2023-10-17T22:58:40.834Z,100571.45
2023-10-17T23:01:12.717Z,100569.96
2023-10-17T23:03:41.802Z,100567.86
2023-10-17T23:06:10.780Z,100568.78
2023-10-17T23:08:39.265Z,100566.41
2023-10-17T23:11:08.028Z,100560.20
2023-10-17T23:13:36.667Z,100555.01
2023-10-17T23:16:11.095Z,100555.52
2023-10-17T23:18:41.807Z,100556.70
2023-10-17T23:21:10.389Z,100553.73
2023-10-17T23:23:39.112Z,100557.15
2023-10-17T23:26:08.045Z,100553.50
2023-10-17T23:28:37.534Z,100554.74
2023-10-17T23:31:08.027Z,100553.70
2023-10-17T23:33:36.482Z,100550.21
2023-10-17T23:36:05.381Z,100544.65
2023-10-17T23:38:33.838Z,100544.63
2023-10-17T23:41:03.801Z,100546.17
2023-10-17T23:43:34.142Z,100548.77
2023-10-17T23:46:02.637Z,100548.06
2023-10-17T23:48:31.440Z,100546.98
2023-10-17T23:51:00.119Z,100546.16
2023-10-17T23:53:29.116Z,100541.98
2023-10-17T23:56:00.966Z,100538.11
2023-10-17T23:58:29.463Z,100538.98
