createdAt,value
2022-12-19T00:00:42.188Z,2.8
2022-12-19T00:01:43.314Z,2.6
2022-12-19T00:02:42.443Z,2.7
2022-12-19T00:03:42.260Z,2.8
2022-12-19T00:04:42.178Z,3
2022-12-19T00:05:42.181Z,3.1
2022-12-19T00:06:44.032Z,3.1
2022-12-19T00:07:42.299Z,2.3
2022-12-19T00:08:42.180Z,2.5
2022-12-19T00:09:42.175Z,2.3
2022-12-19T00:10:42.179Z,2.6
2022-12-19T00:11:42.184Z,2.2
2022-12-19T00:12:42.190Z,2.2
2022-12-19T00:13:42.178Z,2.3
2022-12-19T00:14:42.281Z,2.7
2022-12-19T00:15:42.185Z,2.7
2022-12-19T00:16:42.275Z,2.1
2022-12-19T00:17:42.181Z,2
2022-12-19T00:18:42.200Z,2.1
2022-12-19T00:19:42.280Z,2.6
2022-12-19T00:20:42.184Z,2.8
2022-12-19T00:21:42.183Z,2.6
2022-12-19T00:22:42.192Z,2.3
2022-12-19T00:23:42.182Z,2.1
2022-12-19T00:24:42.240Z,2.2
2022-12-19T00:25:42.179Z,2.2
2022-12-19T00:27:42.180Z,2.6
2022-12-19T00:28:42.180Z,2.5
2022-12-19T00:29:42.182Z,2.3
2022-12-19T00:30:42.202Z,2.3
2022-12-19T00:31:42.305Z,2.6
2022-12-19T00:32:42.176Z,2.5
2022-12-19T00:33:43.554Z,2.8
2022-12-19T00:34:42.181Z,2.4
2022-12-19T00:35:42.174Z,2.6
2022-12-19T00:36:42.179Z,2.8
2022-12-19T00:37:46.489Z,2.9
2022-12-19T00:38:42.310Z,2.8
2022-12-19T00:39:42.173Z,2.7
2022-12-19T00:40:42.184Z,2.9
2022-12-19T00:41:42.645Z,3.2
2022-12-19T00:43:42.178Z,3.3
2022-12-19T00:44:42.181Z,3.4
2022-12-19T00:45:42.229Z,3.4
2022-12-19T00:46:42.171Z,2.7
2022-12-19T00:48:42.177Z,2.9
2022-12-19T00:49:42.187Z,3
2022-12-19T00:50:42.174Z,3.1
2022-12-19T00:51:42.173Z,3.3
2022-12-19T00:52:42.297Z,3.1
2022-12-19T00:53:42.180Z,3.2
2022-12-19T00:54:42.239Z,3.3
2022-12-19T00:55:42.177Z,2.9
2022-12-19T00:56:42.175Z,3.2
2022-12-19T00:57:42.172Z,3.4
2022-12-19T00:58:46.871Z,3.5
2022-12-19T00:59:42.178Z,3.6
2022-12-19T01:00:42.365Z,3.6
2022-12-19T01:02:42.368Z,3.3
2022-12-19T01:03:58.101Z,3.5
2022-12-19T01:04:42.225Z,3.3
2022-12-19T01:05:42.258Z,3.5
2022-12-19T01:06:42.187Z,3.8
2022-12-19T01:07:42.182Z,4
2022-12-19T01:10:42.184Z,3.5
2022-12-19T01:11:42.197Z,3.7
2022-12-19T01:12:42.180Z,3.8
2022-12-19T01:14:42.169Z,3.5
2022-12-19T01:15:42.172Z,3.7
2022-12-19T01:16:42.337Z,3.8
2022-12-19T01:17:44.576Z,3.8
2022-12-19T01:18:42.176Z,3.8
2022-12-19T01:19:44.694Z,3.9
2022-12-19T01:20:42.188Z,3.8
2022-12-19T01:21:42.179Z,3.8
2022-12-19T01:22:42.172Z,3.8
2022-12-19T01:23:42.200Z,3.8
2022-12-19T01:25:43.088Z,3.8
2022-12-19T01:26:42.178Z,3.7
2022-12-19T01:27:42.177Z,3.7
2022-12-19T01:28:42.177Z,3.8
2022-12-19T01:29:52.424Z,3.8
2022-12-19T01:30:42.179Z,3.8
2022-12-19T01:31:43.110Z,3.7
2022-12-19T01:32:42.168Z,3.8
2022-12-19T01:33:42.167Z,3.8
2022-12-19T01:35:42.168Z,3.8
2022-12-19T01:36:42.184Z,3.8
2022-12-19T01:37:42.166Z,3.9
2022-12-19T01:38:42.171Z,3.8
2022-12-19T01:39:42.817Z,3.8
2022-12-19T01:40:42.200Z,3.8
2022-12-19T01:41:42.179Z,3.6
2022-12-19T01:42:42.173Z,3.8
2022-12-19T01:43:42.171Z,3.8
2022-12-19T01:44:42.171Z,3.7
2022-12-19T01:45:45.875Z,3.6
2022-12-19T01:46:42.261Z,3.7
2022-12-19T01:47:42.194Z,3.7
2022-12-19T01:48:42.168Z,3.7
2022-12-19T01:49:42.170Z,3.7
2022-12-19T01:50:46.096Z,3.7
2022-12-19T01:51:42.169Z,3.8
2022-12-19T01:52:42.172Z,3.7
2022-12-19T01:53:48.524Z,3.8
2022-12-19T01:54:42.183Z,3.8
2022-12-19T01:56:42.270Z,3.7
2022-12-19T01:57:42.140Z,3.7
2022-12-19T01:59:42.167Z,3.8
2022-12-19T02:00:42.165Z,3.8
2022-12-19T02:01:40.031Z,3.8
2022-12-19T02:02:42.250Z,3.6
2022-12-19T02:03:42.129Z,3.8
2022-12-19T02:04:42.158Z,3.9
2022-12-19T02:05:42.148Z,3.9
2022-12-19T02:06:42.138Z,3.8
2022-12-19T02:07:42.164Z,3.8
2022-12-19T02:08:42.138Z,3.9
2022-12-19T02:09:42.142Z,3.9
2022-12-19T02:10:42.162Z,3.7
2022-12-19T02:12:42.139Z,3.8
2022-12-19T02:15:42.137Z,3.9
2022-12-19T02:16:52.513Z,3.9
2022-12-19T02:17:52.747Z,3.8
2022-12-19T02:18:52.432Z,3.7
2022-12-19T02:19:42.139Z,3.5
2022-12-19T02:21:42.140Z,3.8
2022-12-19T02:22:42.141Z,4
2022-12-19T02:23:42.139Z,4
2022-12-19T02:25:42.139Z,4
2022-12-19T02:26:42.134Z,4.1
2022-12-19T02:27:42.268Z,4.1
2022-12-19T02:28:42.145Z,4.2
2022-12-19T02:29:42.140Z,4.1
2022-12-19T02:30:42.141Z,4.1
2022-12-19T02:31:42.171Z,4.2
2022-12-19T02:32:42.170Z,4.2
2022-12-19T02:33:42.154Z,4.2
2022-12-19T02:34:44.549Z,4.2
2022-12-19T02:35:42.544Z,4.4
2022-12-19T02:36:43.585Z,4.4
2022-12-19T02:38:42.144Z,4.2
2022-12-19T02:39:42.164Z,4.3
2022-12-19T02:40:42.150Z,4.5
2022-12-19T02:42:42.155Z,4.2
2022-12-19T02:43:42.147Z,4.4
2022-12-19T02:44:42.161Z,4.4
2022-12-19T02:45:42.194Z,4.5
2022-12-19T02:46:42.152Z,4.7
2022-12-19T02:47:42.148Z,4.7
2022-12-19T02:48:42.146Z,4.8
2022-12-19T02:49:42.148Z,4.8
2022-12-19T02:50:42.162Z,4.8
2022-12-19T02:51:42.177Z,4.9
2022-12-19T02:52:42.153Z,4.9
2022-12-19T02:53:42.159Z,5
2022-12-19T02:54:43.549Z,5
2022-12-19T02:55:42.148Z,4.8
2022-12-19T02:56:42.156Z,5.1
2022-12-19T02:57:42.153Z,5.1
2022-12-19T02:58:42.299Z,5.2
2022-12-19T02:59:42.154Z,5.1
2022-12-19T03:00:42.154Z,5
2022-12-19T03:01:42.346Z,5
2022-12-19T03:03:42.182Z,5.1
2022-12-19T03:04:42.164Z,5.2
2022-12-19T03:05:42.161Z,5.2
2022-12-19T03:06:42.156Z,5.2
2022-12-19T03:07:42.158Z,5.3
2022-12-19T03:08:42.162Z,5.1
2022-12-19T03:09:42.158Z,5.3
2022-12-19T03:10:42.158Z,5.3
2022-12-19T03:11:42.155Z,5.3
2022-12-19T03:12:42.158Z,5.3
2022-12-19T03:13:42.165Z,5.1
2022-12-19T03:14:42.162Z,5.1
2022-12-19T03:15:42.158Z,5.2
2022-12-19T03:16:42.276Z,5.1
2022-12-19T03:17:42.165Z,5.3
2022-12-19T03:18:42.156Z,5.3
2022-12-19T03:19:42.209Z,5.3
2022-12-19T03:20:42.163Z,5.3
2022-12-19T03:21:42.165Z,5.2
2022-12-19T03:22:42.167Z,5.2
2022-12-19T03:23:42.159Z,5.3
2022-12-19T03:25:42.166Z,5.3
2022-12-19T03:26:42.162Z,5.3
2022-12-19T03:27:42.170Z,5.2
2022-12-19T03:28:42.166Z,5.1
2022-12-19T03:29:42.282Z,5.2
2022-12-19T03:31:42.163Z,5.1
2022-12-19T03:32:42.197Z,5.1
2022-12-19T03:33:42.173Z,5.2
2022-12-19T03:34:42.166Z,5.2
2022-12-19T03:35:42.165Z,5.2
2022-12-19T03:36:42.176Z,5.1
2022-12-19T03:37:42.161Z,5
2022-12-19T03:38:42.163Z,5
2022-12-19T03:39:42.162Z,5.1
2022-12-19T03:40:42.186Z,5.1
2022-12-19T03:41:42.175Z,5.1
2022-12-19T03:42:42.160Z,5.1
2022-12-19T03:43:42.165Z,5.1
2022-12-19T03:44:42.165Z,5.2
2022-12-19T03:46:42.163Z,5.2
2022-12-19T03:47:42.164Z,5.2
2022-12-19T03:48:42.159Z,5.1
2022-12-19T03:49:42.228Z,5.2
2022-12-19T03:50:42.161Z,5.2
2022-12-19T03:51:42.158Z,5
2022-12-19T03:52:42.165Z,5.1
2022-12-19T03:53:42.164Z,5.2
2022-12-19T03:54:42.185Z,5.2
2022-12-19T03:55:42.169Z,5.1
2022-12-19T03:57:42.169Z,5.1
2022-12-19T03:59:42.164Z,5
2022-12-19T04:00:42.282Z,5
2022-12-19T04:01:42.342Z,5.1
2022-12-19T04:02:42.159Z,5.1
2022-12-19T04:03:42.246Z,5.2
2022-12-19T04:04:42.166Z,5.1
2022-12-19T04:05:42.168Z,5
2022-12-19T04:06:42.167Z,5.1
2022-12-19T04:07:42.161Z,5.2
2022-12-19T04:08:42.169Z,5
2022-12-19T04:09:42.164Z,5
2022-12-19T04:11:42.159Z,5.1
2022-12-19T04:12:42.165Z,5.1
2022-12-19T04:13:42.237Z,5.1
2022-12-19T04:15:42.272Z,5.1
2022-12-19T04:16:42.163Z,5.2
2022-12-19T04:18:42.189Z,5
2022-12-19T04:19:42.765Z,5.2
2022-12-19T04:20:42.186Z,5.2
2022-12-19T04:21:42.167Z,4.8
2022-12-19T04:22:42.163Z,5.1
2022-12-19T04:23:42.171Z,5
2022-12-19T04:24:42.170Z,5
2022-12-19T04:25:42.160Z,5.1
2022-12-19T04:26:42.161Z,5
2022-12-19T04:27:42.222Z,5
2022-12-19T04:28:42.165Z,5.2
2022-12-19T04:29:42.180Z,5.1
2022-12-19T04:30:42.307Z,5.2
2022-12-19T04:32:42.193Z,5.1
2022-12-19T04:33:42.165Z,4.9
2022-12-19T04:34:43.102Z,5
2022-12-19T04:36:42.153Z,4.9
2022-12-19T04:37:42.167Z,4.9
2022-12-19T04:38:42.162Z,5
2022-12-19T04:39:42.189Z,5
2022-12-19T04:40:42.174Z,5.1
2022-12-19T04:41:42.183Z,5.1
2022-12-19T04:42:42.163Z,5
2022-12-19T04:43:42.168Z,4.9
2022-12-19T04:44:42.163Z,4.9
2022-12-19T04:45:42.163Z,4.9
2022-12-19T04:46:42.219Z,4.9
2022-12-19T04:47:42.184Z,4.9
2022-12-19T04:48:42.165Z,4.9
2022-12-19T04:49:42.164Z,5
2022-12-19T04:50:42.162Z,4.9
2022-12-19T04:51:42.186Z,4.9
2022-12-19T04:52:42.157Z,4.8
2022-12-19T04:53:42.163Z,4.9
2022-12-19T04:54:42.158Z,4.8
2022-12-19T04:55:42.160Z,4.9
2022-12-19T04:57:42.159Z,5
2022-12-19T04:58:42.159Z,5.1
2022-12-19T04:59:42.157Z,5
2022-12-19T05:00:42.160Z,5
2022-12-19T05:01:42.258Z,4.9
2022-12-19T05:02:42.507Z,5
2022-12-19T05:03:42.241Z,5
2022-12-19T05:04:42.156Z,4.9
2022-12-19T05:05:42.154Z,5
2022-12-19T05:06:42.159Z,5
2022-12-19T05:07:42.186Z,5
2022-12-19T05:08:42.170Z,5
2022-12-19T05:09:42.185Z,5.1
2022-12-19T05:10:42.161Z,5.2
2022-12-19T05:11:42.153Z,5.2
2022-12-19T05:12:42.150Z,5.2
2022-12-19T05:13:42.169Z,5.2
2022-12-19T05:15:42.191Z,5.1
2022-12-19T05:16:42.158Z,5.3
2022-12-19T05:17:42.155Z,5.4
2022-12-19T05:18:42.155Z,5.2
2022-12-19T05:19:42.165Z,5.3
2022-12-19T05:20:42.152Z,5.3
2022-12-19T05:21:42.156Z,5.1
2022-12-19T05:22:42.155Z,5.3
2022-12-19T05:23:42.162Z,5.3
2022-12-19T05:24:42.166Z,5.2
2022-12-19T05:25:42.154Z,5.2
2022-12-19T05:26:42.163Z,5.3
2022-12-19T05:27:42.153Z,5.4
2022-12-19T05:28:42.158Z,5.4
2022-12-19T05:29:42.164Z,5.4
2022-12-19T05:30:42.156Z,5.2
2022-12-19T05:31:42.238Z,5.1
2022-12-19T05:32:42.157Z,5.3
2022-12-19T05:33:42.316Z,5.3
2022-12-19T05:34:42.168Z,5.4
2022-12-19T05:35:42.156Z,5.4
2022-12-19T05:36:42.151Z,5.3
2022-12-19T05:37:42.150Z,5.4
2022-12-19T05:38:42.160Z,5.5
2022-12-19T05:40:42.167Z,5.5
2022-12-19T05:41:43.623Z,5.4
2022-12-19T05:42:42.166Z,5.5
2022-12-19T05:43:42.154Z,5.3
2022-12-19T05:44:42.170Z,5.3
2022-12-19T05:45:42.163Z,5.3
2022-12-19T05:46:42.241Z,5.4
2022-12-19T05:47:42.148Z,5.4
2022-12-19T05:48:42.149Z,5.3
2022-12-19T05:49:42.147Z,5.4
2022-12-19T05:50:42.147Z,5.3
2022-12-19T05:51:42.172Z,5.4
2022-12-19T05:52:42.147Z,5.5
2022-12-19T05:53:42.148Z,5.2
2022-12-19T05:54:42.147Z,5.4
2022-12-19T05:55:42.154Z,5.4
2022-12-19T05:56:42.158Z,5.5
2022-12-19T05:57:42.154Z,5.5
2022-12-19T05:58:42.150Z,5.5
2022-12-19T05:59:42.156Z,5.6
2022-12-19T06:00:42.153Z,5.6
2022-12-19T06:01:42.272Z,5.5
2022-12-19T06:02:42.341Z,5.5
2022-12-19T06:03:42.199Z,5.6
2022-12-19T06:04:42.269Z,5.6
2022-12-19T06:05:42.148Z,5.6
2022-12-19T06:06:42.537Z,5.4
2022-12-19T06:07:42.155Z,5.5
2022-12-19T06:08:42.155Z,5.5
2022-12-19T06:09:42.149Z,5.7
2022-12-19T06:10:42.164Z,5.7
2022-12-19T06:11:42.153Z,5.6
2022-12-19T06:12:42.154Z,5.6
2022-12-19T06:13:42.228Z,5.8
2022-12-19T06:14:42.162Z,5.7
2022-12-19T06:16:42.191Z,5.8
2022-12-19T06:17:42.149Z,5.8
2022-12-19T06:18:44.825Z,5.7
2022-12-19T06:19:42.152Z,5.7
2022-12-19T06:20:42.142Z,5.6
2022-12-19T06:21:47.884Z,5.6
2022-12-19T06:22:42.147Z,5.8
2022-12-19T06:23:42.148Z,5.7
2022-12-19T06:24:42.153Z,5.8
2022-12-19T06:25:42.145Z,5.8
2022-12-19T06:26:42.147Z,6
2022-12-19T06:30:42.150Z,5.9
2022-12-19T06:31:52.471Z,5.9
2022-12-19T06:32:52.433Z,6
2022-12-19T06:33:52.460Z,6.1
2022-12-19T06:37:42.148Z,6.1
2022-12-19T06:38:42.141Z,6.2
2022-12-19T06:52:42.301Z,6.6
2022-12-19T06:53:42.154Z,6.6
2022-12-19T06:54:42.154Z,6.5
2022-12-19T06:56:02.725Z,6.5
2022-12-19T07:01:11.193Z,6.4
2022-12-19T07:03:52.423Z,6.4
2022-12-19T07:04:52.462Z,6.5
2022-12-19T07:05:42.145Z,6.5
2022-12-19T07:06:46.018Z,6.5
2022-12-19T07:21:42.146Z,6.7
2022-12-19T07:22:42.146Z,6.7
2022-12-19T07:24:02.707Z,6.8
2022-12-19T07:44:52.975Z,7
2022-12-19T07:50:42.135Z,7
2022-12-19T07:51:42.130Z,7.1
2022-12-19T07:53:42.133Z,7.1
2022-12-19T07:54:42.135Z,7.1
2022-12-19T07:55:42.136Z,7.3
2022-12-19T07:56:42.184Z,7.2
2022-12-19T07:57:42.128Z,7.2
2022-12-19T07:58:42.147Z,7.3
2022-12-19T07:59:42.128Z,7.2
2022-12-19T08:00:42.318Z,7.3
2022-12-19T08:01:42.254Z,7.3
2022-12-19T08:02:42.388Z,7.3
2022-12-19T08:03:42.128Z,7.4
2022-12-19T08:05:42.132Z,7.4
2022-12-19T08:06:42.134Z,7.3
2022-12-19T08:07:42.131Z,7.1
2022-12-19T08:08:42.129Z,7.3
2022-12-19T08:09:42.132Z,7.3
2022-12-19T08:10:42.148Z,7.4
2022-12-19T08:11:42.129Z,7.3
2022-12-19T08:12:42.180Z,7.2
2022-12-19T08:13:46.374Z,7.3
2022-12-19T08:14:42.135Z,7.2
2022-12-19T08:15:42.169Z,7.2
2022-12-19T08:17:18.171Z,7.3
2022-12-19T08:17:42.175Z,7.2
2022-12-19T08:19:42.124Z,7.3
2022-12-19T08:23:53.443Z,7.4
2022-12-19T08:24:52.416Z,7.3
2022-12-19T08:25:52.413Z,7.5
2022-12-19T08:27:02.695Z,7.4
2022-12-19T08:29:02.736Z,7.6
2022-12-19T08:30:52.633Z,7.7
2022-12-19T08:31:52.442Z,7.6
2022-12-19T08:34:52.413Z,7.6
2022-12-19T08:35:52.417Z,7.7
2022-12-19T08:36:52.413Z,7.6
2022-12-19T08:39:52.413Z,7.5
2022-12-19T08:40:52.416Z,7.6
2022-12-19T08:41:52.523Z,7.5
2022-12-19T08:42:52.413Z,7.6
2022-12-19T08:43:52.431Z,7.4
2022-12-19T08:44:52.408Z,7.5
2022-12-19T08:45:52.509Z,7.6
2022-12-19T08:46:52.425Z,7.5
2022-12-19T08:47:42.136Z,7.4
2022-12-19T08:48:42.135Z,7.5
2022-12-19T08:49:42.142Z,7.6
2022-12-19T08:50:42.125Z,7.6
2022-12-19T08:55:42.159Z,7.5
2022-12-19T08:57:02.700Z,7.4
2022-12-19T08:58:04.390Z,7.4
2022-12-19T08:58:52.430Z,7.5
2022-12-19T08:59:52.416Z,7.6
2022-12-19T09:13:52.418Z,7.6
2022-12-19T09:15:02.689Z,7.7
2022-12-19T09:20:52.415Z,7.8
2022-12-19T09:21:52.416Z,7.8
2022-12-19T09:23:42.124Z,7.8
2022-12-19T09:24:42.130Z,7.7
2022-12-19T09:25:42.137Z,7.8
2022-12-19T09:26:42.179Z,7.8
2022-12-19T09:28:01.613Z,7.9
2022-12-19T09:34:42.134Z,7.5
2022-12-19T09:36:02.717Z,7.6
2022-12-19T09:37:56.620Z,7.9
2022-12-19T09:38:52.408Z,7.9
2022-12-19T09:39:52.414Z,8
2022-12-19T09:40:42.131Z,8
2022-12-19T09:42:42.132Z,7.9
2022-12-19T09:43:42.133Z,7.9
2022-12-19T09:44:42.132Z,7.9
2022-12-19T09:45:42.132Z,7.8
2022-12-19T09:46:52.430Z,7.7
2022-12-19T09:48:55.018Z,7.8
2022-12-19T09:49:52.543Z,7.8
2022-12-19T09:51:10.577Z,7.9
2022-12-19T09:52:04.386Z,7.9
2022-12-19T09:52:52.407Z,8
2022-12-19T09:53:54.342Z,8.1
2022-12-19T09:54:52.407Z,8
2022-12-19T09:55:42.134Z,7.8
2022-12-19T09:57:02.708Z,7.9
2022-12-19T09:58:52.426Z,8.1
2022-12-19T09:59:52.420Z,8.1
2022-12-19T10:00:56.452Z,8.1
2022-12-19T10:01:42.233Z,8.4
2022-12-19T10:02:42.424Z,8.3
2022-12-19T10:03:42.204Z,8.3
2022-12-19T10:04:42.124Z,8.3
2022-12-19T10:06:25.530Z,8.3
2022-12-19T10:07:22.150Z,8.2
2022-12-19T10:08:05.460Z,8.2
2022-12-19T10:09:49.986Z,8.2
2022-12-19T10:12:11.388Z,8.3
2022-12-19T10:12:42.572Z,8.2
2022-12-19T10:12:43.777Z,8.3
2022-12-19T10:12:53.035Z,8.4
2022-12-19T10:13:42.124Z,8.2
2022-12-19T10:14:42.155Z,8.3
2022-12-19T10:15:42.174Z,8.3
2022-12-19T10:16:52.020Z,8.2
2022-12-19T10:18:42.119Z,8.4
2022-12-19T10:19:42.123Z,8.4
2022-12-19T10:20:42.266Z,8.4
2022-12-19T10:24:42.130Z,8.4
2022-12-19T10:26:52.423Z,8.4
2022-12-19T10:27:58.869Z,8.1
2022-12-19T10:28:42.143Z,8
2022-12-19T10:29:42.140Z,8
2022-12-19T10:30:42.413Z,8.1
2022-12-19T10:31:42.198Z,8.2
2022-12-19T10:32:42.147Z,8.1
2022-12-19T10:33:42.131Z,8.3
2022-12-19T10:34:42.129Z,8.3
2022-12-19T10:35:42.128Z,8.2
2022-12-19T10:37:12.981Z,8.2
2022-12-19T10:37:47.460Z,8.4
2022-12-19T10:39:42.120Z,8.6
2022-12-19T10:40:42.159Z,8.6
2022-12-19T10:41:44.234Z,8.7
2022-12-19T10:42:42.160Z,8.8
2022-12-19T10:44:42.125Z,8.6
2022-12-19T10:54:02.706Z,9
2022-12-19T10:55:04.377Z,9
2022-12-19T10:55:52.409Z,8.9
2022-12-19T10:56:52.404Z,9.1
2022-12-19T10:57:52.419Z,9.2
2022-12-19T10:58:42.132Z,9.2
2022-12-19T10:59:42.165Z,9.1
2022-12-19T11:00:42.149Z,9.1
2022-12-19T11:01:42.308Z,9.1
2022-12-19T11:02:42.314Z,9.1
2022-12-19T11:03:42.218Z,8.9
2022-12-19T11:04:42.177Z,8.9
2022-12-19T11:05:42.147Z,8.7
2022-12-19T11:06:42.137Z,8.9
2022-12-19T11:07:42.276Z,8.9
2022-12-19T11:08:42.121Z,8.9
2022-12-19T11:09:46.009Z,8.9
2022-12-19T11:11:58.013Z,9
2022-12-19T11:13:20.381Z,9.1
2022-12-19T11:16:09.545Z,9.2
2022-12-19T11:18:28.419Z,9
2022-12-19T11:19:34.876Z,9.2
2022-12-19T11:20:17.863Z,9.1
2022-12-19T11:22:20.656Z,9.2
2022-12-19T11:24:29.981Z,9.1
2022-12-19T11:26:36.267Z,9.1
2022-12-19T11:29:25.719Z,9.1
2022-12-19T11:29:35.140Z,9
2022-12-19T11:29:36.672Z,9.1
2022-12-19T11:29:42.048Z,9.1
2022-12-19T11:30:42.889Z,9.2
2022-12-19T11:31:50.906Z,9.1
2022-12-19T11:32:52.497Z,9
2022-12-19T11:33:42.215Z,9
2022-12-19T11:34:42.124Z,9.1
2022-12-19T11:35:42.151Z,9
2022-12-19T11:36:42.128Z,9
2022-12-19T11:37:42.150Z,9.1
2022-12-19T11:38:42.130Z,9.2
2022-12-19T11:39:42.133Z,9.2
2022-12-19T11:40:48.729Z,9.3
2022-12-19T11:41:42.123Z,9.3
2022-12-19T11:42:42.264Z,9.3
2022-12-19T11:43:44.324Z,9.4
2022-12-19T11:44:42.139Z,9.4
2022-12-19T11:45:42.137Z,9.5
2022-12-19T11:46:42.114Z,9.6
2022-12-19T11:47:42.148Z,9.6
2022-12-19T11:48:42.119Z,9.7
2022-12-19T11:49:42.118Z,9.6
2022-12-19T11:50:42.121Z,9.7
2022-12-19T11:51:42.127Z,9.7
2022-12-19T11:53:42.118Z,9.7
2022-12-19T11:54:42.121Z,9.6
2022-12-19T11:55:42.130Z,9.7
2022-12-19T11:56:42.119Z,9.7
2022-12-19T11:57:42.116Z,9.5
2022-12-19T11:58:42.123Z,9.7
2022-12-19T11:59:42.134Z,9.6
2022-12-19T12:00:42.124Z,9.7
2022-12-19T12:01:42.210Z,9.5
2022-12-19T12:02:42.120Z,9.6
2022-12-19T12:03:42.265Z,9.8
2022-12-19T12:04:42.191Z,9.8
2022-12-19T12:05:42.120Z,9.7
2022-12-19T12:06:45.378Z,9.6
2022-12-19T12:09:13.048Z,9.8
2022-12-19T12:10:12.827Z,9.8
2022-12-19T12:13:19.113Z,9.9
2022-12-19T12:15:34.537Z,9.7
2022-12-19T12:19:07.672Z,9.7
2022-12-19T12:22:11.981Z,9.8
2022-12-19T12:27:12.276Z,9.8
2022-12-19T12:27:31.656Z,9.8
2022-12-19T12:28:26.969Z,9.9
2022-12-19T12:30:34.473Z,9.9
2022-12-19T12:31:05.842Z,10
2022-12-19T12:31:11.913Z,9.9
2022-12-19T12:31:16.967Z,10
2022-12-19T12:31:17.765Z,10
2022-12-19T12:31:22.909Z,9.8
2022-12-19T12:31:26.818Z,10
2022-12-19T12:31:28.730Z,9.9
2022-12-19T12:31:41.875Z,9.9
2022-12-19T12:31:49.080Z,10
2022-12-19T12:31:58.103Z,10
2022-12-19T12:32:00.973Z,10
2022-12-19T12:32:05.395Z,10.1
2022-12-19T12:35:07.249Z,10.2
2022-12-19T12:35:30.669Z,10.5
2022-12-19T12:35:33.640Z,10.5
2022-12-19T12:37:51.501Z,10.6
2022-12-19T12:38:10.880Z,10.7
2022-12-19T12:38:42.456Z,10.6
2022-12-19T12:39:42.128Z,10.4
2022-12-19T12:40:42.118Z,10.3
2022-12-19T12:41:42.120Z,10.2
2022-12-19T12:42:42.140Z,10.1
2022-12-19T12:43:42.137Z,9.9
2022-12-19T12:44:45.961Z,10
2022-12-19T12:45:42.186Z,10.2
2022-12-19T12:46:42.127Z,10.2
2022-12-19T12:47:42.120Z,10.2
2022-12-19T12:48:42.121Z,10.1
2022-12-19T12:49:42.132Z,10
2022-12-19T12:50:42.126Z,10.2
2022-12-19T12:51:42.147Z,10.4
2022-12-19T12:52:42.129Z,10.4
2022-12-19T12:53:42.154Z,10.4
2022-12-19T12:54:42.162Z,10.3
2022-12-19T12:55:42.121Z,10.2
2022-12-19T12:56:42.131Z,10.3
2022-12-19T12:57:42.141Z,10.5
2022-12-19T12:58:42.137Z,10.5
2022-12-19T12:59:42.124Z,10.1
2022-12-19T13:00:42.133Z,10.5
2022-12-19T13:01:42.237Z,10
2022-12-19T13:02:42.251Z,10.3
2022-12-19T13:03:42.249Z,10.5
2022-12-19T13:04:42.126Z,10.5
2022-12-19T13:05:42.124Z,10.3
2022-12-19T13:06:42.127Z,10.3
2022-12-19T13:07:42.119Z,10.4
2022-12-19T13:08:42.127Z,10.5
2022-12-19T13:09:42.130Z,10.4
2022-12-19T13:11:42.135Z,10.4
2022-12-19T13:12:42.130Z,10.4
2022-12-19T13:13:42.133Z,10.5
2022-12-19T13:14:42.123Z,10.5
2022-12-19T13:15:42.201Z,10.6
2022-12-19T13:16:42.180Z,10.6
2022-12-19T13:17:42.132Z,10.3
2022-12-19T13:18:42.160Z,10.5
2022-12-19T13:19:42.143Z,10.5
2022-12-19T13:20:42.119Z,10.5
2022-12-19T13:21:42.128Z,10.7
2022-12-19T13:22:42.124Z,10.6
2022-12-19T13:23:42.122Z,10.6
2022-12-19T13:24:42.142Z,10.5
2022-12-19T13:25:42.119Z,10.5
2022-12-19T13:26:42.131Z,10.4
2022-12-19T13:27:42.133Z,10.4
2022-12-19T13:28:42.119Z,10.4
2022-12-19T13:29:42.129Z,10.3
2022-12-19T13:31:15.009Z,10.4
2022-12-19T13:31:42.136Z,10.5
2022-12-19T13:32:42.144Z,10.6
2022-12-19T13:33:42.132Z,10.6
2022-12-19T13:34:50.481Z,10.7
2022-12-19T13:36:49.303Z,10.7
2022-12-19T13:39:50.024Z,10.5
2022-12-19T13:39:52.338Z,10.6
2022-12-19T13:40:01.584Z,10.5
2022-12-19T13:40:42.152Z,10.6
2022-12-19T13:41:42.124Z,10.5
2022-12-19T13:42:42.130Z,10.3
2022-12-19T13:43:42.129Z,10.6
2022-12-19T13:44:42.135Z,10.7
2022-12-19T13:45:42.158Z,10.7
2022-12-19T13:46:42.832Z,10.7
2022-12-19T13:47:42.149Z,10.7
2022-12-19T13:48:42.118Z,10.7
2022-12-19T13:49:42.122Z,10.8
2022-12-19T13:50:42.128Z,10.8
2022-12-19T13:51:42.130Z,10.8
2022-12-19T13:52:42.128Z,10.6
2022-12-19T13:53:42.131Z,10.5
2022-12-19T13:54:42.129Z,10.5
2022-12-19T13:55:42.122Z,10.5
2022-12-19T13:56:42.129Z,10.6
2022-12-19T13:57:42.150Z,10.3
2022-12-19T13:58:42.144Z,10.4
2022-12-19T13:59:54.405Z,10.3
2022-12-19T14:00:42.130Z,10.4
2022-12-19T14:01:42.241Z,10.4
2022-12-19T14:02:44.961Z,10.5
2022-12-19T14:03:43.191Z,10.5
2022-12-19T14:04:42.126Z,10
2022-12-19T14:06:16.782Z,10.1
2022-12-19T14:07:42.117Z,10.2
2022-12-19T14:08:42.125Z,10
2022-12-19T14:11:25.545Z,10.1
2022-12-19T14:11:36.190Z,10.2
2022-12-19T14:12:26.886Z,10.3
2022-12-19T14:13:56.929Z,9.9
2022-12-19T14:14:42.123Z,10.1
2022-12-19T14:15:42.165Z,10
2022-12-19T14:16:44.544Z,9.9
2022-12-19T14:17:42.157Z,9.8
2022-12-19T14:18:45.962Z,10
2022-12-19T14:19:42.126Z,9.9
2022-12-19T14:22:07.322Z,10
2022-12-19T14:22:11.706Z,9.8
2022-12-19T14:22:42.132Z,9.8
2022-12-19T14:23:43.467Z,9.7
2022-12-19T14:24:42.120Z,9.8
2022-12-19T14:28:14.210Z,9.6
2022-12-19T14:28:19.656Z,9.8
2022-12-19T14:28:21.385Z,9.8
2022-12-19T14:28:42.126Z,9.8
2022-12-19T14:30:08.567Z,9.8
2022-12-19T14:30:42.164Z,9.8
2022-12-19T14:31:58.421Z,9.7
2022-12-19T14:33:59.093Z,9.7
2022-12-19T14:35:29.801Z,9.7
2022-12-19T14:36:06.540Z,9.8
2022-12-19T14:36:42.122Z,9.8
2022-12-19T14:39:01.258Z,9.8
2022-12-19T14:39:22.265Z,9.7
2022-12-19T14:39:42.120Z,9.8
2022-12-19T14:41:00.245Z,9.7
2022-12-19T14:41:42.126Z,9.6
2022-12-19T14:43:56.903Z,9.6
2022-12-19T14:43:59.202Z,9.7
2022-12-19T14:52:35.041Z,9.7
2022-12-19T14:54:05.914Z,9.8
2022-12-19T14:54:07.888Z,9.6
2022-12-19T14:54:07.891Z,9.7
2022-12-19T14:54:08.509Z,9.6
2022-12-19T14:54:09.042Z,9.7
2022-12-19T14:54:21.965Z,9.7
2022-12-19T14:54:26.804Z,9.7
2022-12-19T14:54:30.695Z,9.6
2022-12-19T14:54:41.910Z,9.6
2022-12-19T14:56:16.054Z,9.5
2022-12-19T14:56:19.651Z,9.7
2022-12-19T14:57:02.796Z,9.6
2022-12-19T14:58:53.315Z,9.6
2022-12-19T14:58:54.463Z,9.7
2022-12-19T14:59:42.203Z,9.5
2022-12-19T15:01:09.984Z,9.6
2022-12-19T15:01:42.206Z,9.5
2022-12-19T15:02:42.315Z,9.6
2022-12-19T15:07:08.848Z,9.5
2022-12-19T15:07:42.131Z,9.6
2022-12-19T15:09:50.713Z,9.6
2022-12-19T15:11:06.812Z,9.5
2022-12-19T15:11:09.297Z,9.6
2022-12-19T15:11:54.066Z,9.5
2022-12-19T15:14:52.854Z,9.5
2022-12-19T15:14:56.320Z,9.5
2022-12-19T15:14:56.870Z,9.6
2022-12-19T15:15:42.161Z,9.5
2022-12-19T15:16:42.183Z,9.6
2022-12-19T15:17:42.117Z,9.6
2022-12-19T15:18:42.129Z,9.6
2022-12-19T15:19:42.123Z,9.6
2022-12-19T15:20:42.125Z,9.6
2022-12-19T15:21:42.124Z,9.6
2022-12-19T15:22:42.125Z,9.6
2022-12-19T15:23:42.142Z,9.5
2022-12-19T15:24:42.132Z,9.4
2022-12-19T15:26:03.313Z,9.4
2022-12-19T15:26:42.121Z,9.4
2022-12-19T15:27:42.114Z,9.6
2022-12-19T15:28:42.132Z,9.6
2022-12-19T15:29:42.127Z,9.6
2022-12-19T15:30:42.119Z,9.7
2022-12-19T15:31:42.939Z,9.7
2022-12-19T15:32:42.110Z,9.5
2022-12-19T15:34:06.674Z,9.6
2022-12-19T15:34:50.212Z,9.6
2022-12-19T15:35:42.122Z,9.6
2022-12-19T15:36:42.114Z,9.6
2022-12-19T15:37:42.117Z,9.6
2022-12-19T15:38:42.116Z,9.7
2022-12-19T15:39:42.141Z,9.7
2022-12-19T15:40:42.117Z,9.6
2022-12-19T15:41:42.126Z,9.5
2022-12-19T15:42:42.115Z,9.4
2022-12-19T15:44:04.004Z,9.4
2022-12-19T15:44:42.122Z,9.5
2022-12-19T15:45:42.121Z,9.5
2022-12-19T15:46:48.459Z,9.5
2022-12-19T15:47:42.120Z,9.6
2022-12-19T15:49:42.149Z,9.7
2022-12-19T15:50:42.120Z,9.6
2022-12-19T15:51:42.114Z,9.7
2022-12-19T15:52:42.118Z,9.7
2022-12-19T15:53:42.172Z,9.7
2022-12-19T15:54:50.540Z,9.6
2022-12-19T15:56:42.125Z,9.8
2022-12-19T15:57:42.129Z,9.7
2022-12-19T15:58:42.123Z,9.7
2022-12-19T15:59:42.121Z,9.7
2022-12-19T16:00:42.119Z,9.7
2022-12-19T16:01:42.235Z,9.8
2022-12-19T16:03:21.086Z,9.7
2022-12-19T16:03:36.829Z,9.7
2022-12-19T16:04:42.331Z,9.7
2022-12-19T16:05:42.250Z,9.9
2022-12-19T16:06:42.120Z,9.9
2022-12-19T16:07:42.129Z,9.9
2022-12-19T16:08:42.127Z,9.9
2022-12-19T16:09:42.127Z,9.8
2022-12-19T16:10:42.125Z,9.8
2022-12-19T16:11:42.125Z,9.8
2022-12-19T16:12:42.119Z,9.8
2022-12-19T16:13:42.121Z,10
2022-12-19T16:14:42.127Z,10
2022-12-19T16:15:42.121Z,10
2022-12-19T16:16:42.168Z,10
2022-12-19T16:17:42.142Z,10
2022-12-19T16:18:42.126Z,10
2022-12-19T16:19:42.116Z,10
2022-12-19T16:20:42.119Z,10
2022-12-19T16:21:42.134Z,10
2022-12-19T16:22:42.197Z,9.9
2022-12-19T16:23:42.127Z,10.1
2022-12-19T16:24:42.136Z,9.8
2022-12-19T16:25:42.129Z,10
2022-12-19T16:26:42.116Z,9.9
2022-12-19T16:27:42.167Z,10
2022-12-19T16:28:42.127Z,10
2022-12-19T16:29:42.134Z,10
2022-12-19T16:30:42.127Z,10
2022-12-19T16:31:42.158Z,10.1
2022-12-19T16:32:42.115Z,10
2022-12-19T16:33:42.122Z,10
2022-12-19T16:34:42.136Z,10.1
2022-12-19T16:36:03.480Z,10
2022-12-19T16:37:42.129Z,9.9
2022-12-19T16:38:42.117Z,10.1
2022-12-19T16:39:42.110Z,10
2022-12-19T16:40:42.121Z,10
2022-12-19T16:41:42.576Z,10.1
2022-12-19T16:42:42.120Z,10.1
2022-12-19T16:43:42.121Z,10.1
2022-12-19T16:44:42.118Z,10.1
2022-12-19T16:45:42.124Z,10.1
2022-12-19T16:46:46.945Z,10
2022-12-19T16:47:42.120Z,10