createdAt,value
2022-09-28T00:01:22.255Z,15.40
2022-09-28T00:03:52.852Z,19.00
2022-09-28T00:06:27.618Z,14.48
2022-09-28T00:08:56.520Z,14.65
2022-09-28T00:11:28.490Z,16.10
2022-09-28T00:14:01.980Z,18.13
2022-09-28T00:16:38.897Z,15.82
2022-09-28T00:19:08.423Z,16.80
2022-09-28T00:21:39.091Z,19.50
2022-09-28T00:24:12.834Z,18.20
2022-09-28T00:26:48.072Z,18.55
2022-09-28T00:29:22.979Z,18.48
2022-09-28T00:32:02.439Z,24.92
2022-09-28T00:34:37.526Z,21.88
2022-09-28T00:37:09.005Z,22.95
2022-09-28T00:39:38.791Z,22.27
2022-09-28T00:42:24.339Z,21.08
2022-09-28T00:44:57.423Z,19.67
2022-09-28T00:47:43.499Z,24.30
2022-09-28T00:50:36.108Z,25.48
2022-09-28T00:53:15.549Z,25.90
2022-09-28T00:55:52.566Z,19.92
2022-09-28T00:58:27.633Z,19.08
2022-09-28T01:00:58.336Z,17.17
2022-09-28T01:03:28.387Z,11.27
2022-09-28T01:06:02.524Z,10.43
2022-09-28T01:08:33.238Z,10.30
2022-09-28T01:11:02.193Z,9.77
2022-09-28T01:13:32.983Z,15.65
2022-09-28T01:16:23.550Z,7.65
2022-09-28T01:19:14.529Z,7.63
2022-09-28T01:22:17.775Z,12.23
2022-09-28T01:25:09.147Z,6.22
2022-09-28T01:27:54.646Z,6.07
2022-09-28T01:30:23.334Z,5.20
2022-09-28T01:33:14.218Z,5.05
2022-09-28T01:36:04.360Z,4.93
2022-09-28T01:38:42.774Z,6.80
2022-09-28T01:41:12.137Z,5.72
2022-09-28T01:43:48.456Z,4.43
2022-09-28T01:46:46.353Z,6.63
2022-09-28T01:49:34.342Z,4.65
2022-09-28T01:52:18.785Z,5.07
2022-09-28T01:54:55.426Z,3.00
2022-09-28T01:57:35.067Z,3.90
2022-09-28T02:00:13.397Z,3.65
2022-09-28T02:02:49.875Z,3.53
2022-09-28T02:05:59.676Z,2.95
2022-09-28T02:08:47.186Z,2.53
2022-09-28T02:11:18.250Z,3.85
2022-09-28T02:16:34.843Z,2.80
2022-09-28T02:19:04.214Z,2.83
2022-09-28T02:21:58.739Z,4.47
2022-09-28T02:24:39.146Z,14.90
2022-09-28T02:27:37.943Z,15.63
2022-09-28T02:30:07.772Z,12.90
2022-09-28T02:32:40.849Z,9.65
2022-09-28T02:35:14.245Z,4.68
2022-09-28T02:37:42.338Z,3.78
2022-09-28T02:40:14.503Z,2.35
2022-09-28T02:43:19.887Z,2.15
2022-09-28T02:46:28.154Z,5.88
2022-09-28T02:49:22.510Z,5.38
2022-09-28T02:52:17.466Z,3.35
2022-09-28T02:55:09.915Z,2.40
2022-09-28T02:58:26.066Z,2.55
2022-09-28T03:01:37.772Z,2.65
2022-09-28T03:04:17.659Z,5.38
2022-09-28T03:07:06.552Z,3.35
2022-09-28T03:09:51.291Z,2.33
2022-09-28T03:12:20.983Z,1.42
2022-09-28T03:15:05.530Z,3.28
2022-09-28T03:17:33.625Z,3.25
2022-09-28T03:20:02.520Z,2.22
2022-09-28T03:22:30.392Z,1.83
2022-09-28T03:24:58.493Z,4.38
2022-09-28T03:27:26.372Z,1.40
2022-09-28T03:29:54.568Z,2.88
2022-09-28T03:32:22.664Z,1.25
2022-09-28T03:34:50.701Z,2.30
2022-09-28T03:37:18.622Z,2.03
2022-09-28T03:39:47.104Z,2.83
2022-09-28T03:42:15.093Z,2.25
2022-09-28T03:44:48.291Z,1.42
2022-09-28T03:47:19.153Z,1.80
2022-09-28T03:49:47.295Z,1.90
2022-09-28T03:52:16.219Z,2.05
2022-09-28T03:54:48.941Z,3.13
2022-09-28T03:57:17.851Z,4.68
2022-09-28T03:59:45.909Z,2.72
2022-09-28T04:02:13.994Z,3.22
2022-09-28T04:04:43.617Z,3.80
2022-09-28T04:07:11.642Z,2.40
2022-09-28T04:09:39.620Z,2.25
2022-09-28T04:12:07.573Z,1.55
2022-09-28T04:14:35.654Z,2.13
2022-09-28T04:17:06.744Z,1.33
2022-09-28T04:19:35.227Z,3.75
2022-09-28T04:22:29.680Z,2.53
2022-09-28T04:24:57.793Z,2.70
2022-09-28T04:27:44.502Z,4.90
2022-09-28T04:30:13.705Z,2.53
2022-09-28T04:32:47.724Z,2.83
2022-09-28T04:35:16.393Z,4.88
2022-09-28T04:37:44.400Z,3.40
2022-09-28T04:40:12.557Z,3.30
2022-09-28T04:42:40.543Z,3.63
2022-09-28T04:45:09.542Z,2.75
2022-09-28T04:47:41.227Z,3.30
2022-09-28T04:50:18.398Z,4.78
2022-09-28T04:53:05.371Z,3.05
2022-09-28T04:55:33.484Z,3.35
2022-09-28T04:58:04.460Z,3.40
2022-09-28T05:00:34.965Z,3.85
2022-09-28T05:03:10.087Z,4.65
2022-09-28T05:06:07.373Z,5.10
2022-09-28T05:08:49.023Z,4.85
2022-09-28T05:11:20.100Z,5.05
2022-09-28T05:13:50.549Z,6.15
2022-09-28T05:16:20.586Z,6.43
2022-09-28T05:19:07.261Z,4.82
2022-09-28T05:21:35.374Z,8.93
2022-09-28T05:24:07.612Z,6.40
2022-09-28T05:26:38.574Z,5.97
2022-09-28T05:29:08.416Z,7.05
2022-09-28T05:32:01.833Z,6.95
2022-09-28T05:34:36.786Z,6.07
2022-09-28T05:37:04.966Z,6.97
2022-09-28T05:39:32.861Z,7.85
2022-09-28T05:42:00.758Z,7.07
2022-09-28T05:44:31.187Z,8.98
2022-09-28T05:46:59.202Z,6.05
2022-09-28T05:49:29.333Z,6.57
2022-09-28T05:51:57.903Z,6.43
2022-09-28T05:54:25.977Z,6.00
2022-09-28T05:56:54.483Z,6.95
2022-09-28T05:59:22.770Z,6.72
2022-09-28T06:01:50.910Z,8.15
2022-09-28T06:04:19.935Z,8.77
2022-09-28T06:06:49.540Z,8.73
2022-09-28T06:09:17.949Z,9.65
2022-09-28T06:11:55.145Z,8.77
2022-09-28T06:14:31.090Z,10.25
2022-09-28T06:16:59.200Z,9.48
2022-09-28T06:19:27.054Z,9.70
2022-09-28T06:22:14.227Z,10.02
2022-09-28T06:24:52.689Z,13.05
2022-09-28T06:27:21.351Z,12.23
2022-09-28T06:29:49.659Z,15.30
2022-09-28T06:32:17.556Z,14.15
2022-09-28T06:34:52.770Z,11.77
2022-09-28T06:37:26.089Z,12.05
2022-09-28T06:39:54.950Z,10.23
2022-09-28T06:42:23.650Z,11.63
2022-09-28T06:45:24.731Z,8.18
2022-09-28T06:48:12.181Z,9.77
2022-09-28T06:50:42.250Z,5.53
2022-09-28T06:53:27.386Z,9.27
2022-09-28T06:56:02.897Z,5.20
2022-09-28T06:58:32.430Z,5.78
2022-09-28T07:01:04.275Z,4.72
2022-09-28T07:03:42.231Z,5.38
2022-09-28T07:06:24.422Z,5.78
2022-09-28T07:09:29.663Z,6.65
2022-09-28T07:12:24.232Z,5.28
2022-09-28T07:14:59.124Z,5.25
2022-09-28T07:17:29.644Z,5.60
2022-09-28T07:20:11.120Z,6.00
2022-09-28T07:22:43.961Z,6.15
2022-09-28T07:25:18.040Z,8.35
2022-09-28T07:27:47.462Z,5.63
2022-09-28T07:30:35.504Z,6.40
2022-09-28T07:33:31.705Z,5.65
2022-09-28T07:36:19.193Z,5.90
2022-09-28T07:38:47.798Z,6.22
2022-09-28T07:41:21.658Z,6.80
2022-09-28T07:43:51.937Z,7.22
2022-09-28T07:46:22.157Z,5.68
2022-09-28T07:49:00.041Z,4.50
2022-09-28T07:51:36.951Z,5.70
2022-09-28T07:54:20.609Z,5.28
2022-09-28T07:56:57.746Z,5.22
2022-09-28T07:59:37.198Z,5.10
2022-09-28T08:02:24.534Z,6.00
2022-09-28T08:04:52.927Z,4.60
2022-09-28T08:07:24.262Z,4.88
2022-09-28T08:09:59.945Z,4.00
2022-09-28T08:12:47.700Z,3.58
2022-09-28T08:15:50.446Z,3.95
2022-09-28T08:18:44.345Z,4.90
2022-09-28T08:21:31.247Z,3.85
2022-09-28T08:23:59.197Z,3.97
2022-09-28T08:26:29.025Z,3.92
2022-09-28T08:28:57.143Z,4.32
2022-09-28T08:31:41.884Z,5.80
2022-09-28T08:34:15.606Z,4.07
2022-09-28T08:37:00.786Z,3.95
2022-09-28T08:39:48.332Z,4.57
2022-09-28T08:42:39.238Z,4.05
2022-09-28T08:45:31.042Z,1.95
2022-09-28T08:49:01.277Z,1.95
2022-09-28T08:52:32.124Z,2.95
2022-09-28T08:55:27.778Z,6.90
2022-09-28T08:58:20.543Z,2.20
2022-09-28T09:00:52.738Z,6.28
2022-09-28T09:03:38.029Z,4.57
2022-09-28T09:07:03.268Z,2.83
2022-09-28T09:10:06.291Z,4.18
2022-09-28T09:12:56.701Z,3.85
2022-09-28T09:15:32.797Z,4.80
2022-09-28T09:18:13.147Z,3.97
2022-09-28T09:21:06.463Z,2.75
2022-09-28T09:24:03.737Z,3.45
2022-09-28T09:26:40.157Z,4.15
2022-09-28T09:29:36.503Z,4.35
2022-09-28T09:32:14.325Z,5.10
2022-09-28T09:34:42.586Z,3.65
2022-09-28T09:38:00.435Z,3.88
2022-09-28T09:41:04.982Z,2.38
2022-09-28T09:44:26.933Z,3.95
2022-09-28T09:47:30.009Z,3.17
2022-09-28T09:50:49.889Z,3.17
2022-09-28T09:53:31.955Z,4.00
2022-09-28T09:56:14.615Z,3.28
2022-09-28T09:59:11.658Z,3.73
2022-09-28T10:01:57.887Z,4.38
2022-09-28T10:04:55.086Z,3.10
2022-09-28T10:08:05.614Z,3.75
2022-09-28T10:11:08.664Z,5.53
2022-09-28T10:13:41.345Z,3.85
2022-09-28T10:16:33.234Z,3.67
2022-09-28T10:19:02.738Z,2.65
2022-09-28T10:21:54.147Z,2.27
2022-09-28T10:24:45.441Z,1.90
2022-09-28T10:27:29.851Z,3.95
2022-09-28T10:30:18.582Z,2.78
2022-09-28T10:32:50.818Z,2.60
2022-09-28T10:37:59.444Z,7.10
2022-09-28T10:40:49.176Z,3.70
2022-09-28T10:43:39.112Z,5.05
2022-09-28T10:46:21.530Z,6.60
2022-09-28T10:48:58.680Z,4.15
2022-09-28T10:51:54.837Z,4.50
2022-09-28T10:54:32.008Z,4.28
2022-09-28T10:57:01.766Z,3.75
2022-09-28T10:59:55.691Z,3.88
2022-09-28T11:02:40.230Z,4.30
2022-09-28T11:05:26.065Z,3.78
2022-09-28T11:08:03.216Z,2.83
2022-09-28T11:10:39.536Z,4.13
2022-09-28T11:13:17.525Z,2.50
2022-09-28T11:15:54.719Z,3.00
2022-09-28T11:18:34.591Z,3.88
2022-09-28T11:21:19.128Z,3.20
2022-09-28T11:24:27.192Z,5.03
2022-09-28T11:27:02.311Z,3.58
2022-09-28T11:29:37.237Z,2.40
2022-09-28T11:32:39.247Z,5.90
2022-09-28T11:35:54.868Z,2.85
2022-09-28T11:38:47.567Z,3.90
2022-09-28T11:41:53.957Z,3.58
2022-09-28T11:44:41.688Z,4.75
2022-09-28T11:47:27.729Z,3.17
2022-09-28T11:50:29.463Z,2.22
2022-09-28T11:53:16.029Z,3.92
2022-09-28T11:56:08.880Z,3.47
2022-09-28T11:58:54.818Z,4.03
2022-09-28T12:02:03.963Z,2.78
2022-09-28T12:05:08.291Z,3.38
2022-09-28T12:07:46.335Z,2.75
2022-09-28T12:11:20.182Z,3.30
2022-09-28T12:14:33.792Z,2.45
2022-09-28T12:17:21.628Z,7.10
2022-09-28T12:20:01.684Z,2.15
2022-09-28T12:22:44.545Z,3.60
2022-09-28T12:25:21.311Z,3.03
2022-09-28T12:27:57.107Z,2.55
2022-09-28T12:30:27.768Z,1.35
2022-09-28T12:33:13.209Z,2.85
2022-09-28T12:36:20.572Z,3.58
2022-09-28T12:39:27.059Z,1.55
2022-09-28T12:42:44.400Z,1.77
2022-09-28T12:45:24.340Z,1.65
2022-09-28T12:48:36.533Z,2.38
2022-09-28T12:54:58.437Z,1.05
2022-09-28T12:57:54.404Z,0.85
2022-09-28T13:00:26.376Z,1.80
2022-09-28T13:03:21.783Z,1.75
2022-09-28T13:06:36.829Z,1.13
2022-09-28T13:09:22.667Z,2.03
2022-09-28T13:12:15.915Z,2.75
2022-09-28T13:15:23.740Z,1.80
2022-09-28T13:18:17.515Z,4.10
2022-09-28T13:21:05.715Z,1.85
2022-09-28T13:23:46.404Z,1.42
2022-09-28T13:26:40.458Z,3.05
2022-09-28T13:29:14.994Z,3.10
2022-09-28T13:32:03.364Z,1.27
2022-09-28T13:34:36.543Z,2.75
2022-09-28T13:37:24.282Z,1.42
2022-09-28T13:39:55.779Z,1.83
2022-09-28T13:42:30.958Z,0.70
2022-09-28T13:45:28.101Z,0.70
2022-09-28T13:48:13.319Z,1.80
2022-09-28T13:50:56.304Z,1.83
2022-09-28T13:53:33.257Z,1.60
2022-09-28T13:56:18.257Z,1.08
2022-09-28T13:59:19.642Z,1.98
2022-09-28T14:02:22.655Z,0.65
2022-09-28T14:05:36.994Z,0.73
2022-09-28T14:09:05.524Z,2.80
2022-09-28T14:11:36.985Z,1.48
2022-09-28T14:14:12.248Z,1.30
2022-09-28T14:16:42.432Z,0.50
2022-09-28T14:19:33.650Z,1.17
2022-09-28T14:22:34.750Z,1.08
2022-09-28T14:25:17.642Z,1.90
2022-09-28T14:28:07.209Z,2.47
2022-09-28T14:30:48.972Z,4.10
2022-09-28T14:33:25.555Z,5.50
2022-09-28T14:36:00.330Z,1.52
2022-09-28T14:39:09.080Z,0.90
2022-09-28T14:41:44.209Z,0.95
2022-09-28T14:44:16.605Z,1.10
2022-09-28T14:46:47.026Z,1.48
2022-09-28T14:49:18.566Z,1.13
2022-09-28T14:51:59.137Z,0.98
2022-09-28T14:54:51.287Z,1.98
2022-09-28T14:57:26.320Z,2.30
2022-09-28T14:59:59.532Z,0.47
2022-09-28T15:02:33.388Z,1.45
2022-09-28T15:05:19.856Z,1.17
2022-09-28T15:07:53.022Z,1.15
2022-09-28T15:10:42.154Z,1.15
2022-09-28T15:13:41.291Z,2.70
2022-09-28T15:16:18.553Z,0.63
2022-09-28T15:19:04.843Z,0.63
2022-09-28T15:21:43.847Z,1.40
2022-09-28T15:24:35.401Z,1.23
2022-09-28T15:27:16.856Z,2.20
2022-09-28T15:29:57.958Z,1.52
2022-09-28T15:32:29.263Z,1.48
2022-09-28T15:34:58.569Z,3.30
2022-09-28T15:37:40.290Z,1.85
2022-09-28T15:40:33.582Z,3.10
2022-09-28T15:43:02.674Z,2.65
2022-09-28T15:45:40.715Z,1.30
2022-09-28T15:48:59.588Z,1.33
2022-09-28T15:51:29.753Z,2.35
2022-09-28T15:54:27.779Z,2.22
2022-09-28T15:57:02.771Z,2.13
2022-09-28T15:59:39.897Z,3.13
2022-09-28T16:02:22.676Z,1.02
2022-09-28T16:05:01.183Z,3.83
2022-09-28T16:07:41.549Z,8.60
2022-09-28T16:10:12.461Z,14.77
2022-09-28T16:12:56.998Z,15.32
2022-09-28T16:15:30.768Z,7.45
2022-09-28T16:18:03.441Z,10.70
2022-09-28T16:20:35.855Z,13.77
2022-09-28T16:23:21.718Z,13.70
2022-09-28T16:26:02.562Z,20.55
2022-09-28T16:28:34.732Z,7.43
2022-09-28T16:31:34.855Z,5.45
2022-09-28T16:34:25.327Z,9.38
2022-09-28T16:36:53.858Z,27.77
2022-09-28T16:39:22.093Z,32.03
2022-09-28T16:41:55.947Z,44.88
2022-09-28T16:44:28.499Z,50.78
2022-09-28T16:47:00.837Z,50.88
2022-09-28T16:49:33.332Z,50.03
2022-09-28T16:52:02.247Z,30.48
2022-09-28T16:54:49.906Z,34.38
2022-09-28T16:57:18.038Z,26.88
2022-09-28T16:59:46.127Z,25.77
2022-09-28T17:02:45.184Z,28.65
2022-09-28T17:05:12.730Z,25.88
2022-09-28T17:07:41.328Z,28.77
2022-09-28T17:10:24.491Z,32.22
2022-09-28T17:12:52.756Z,25.50
2022-09-28T17:15:20.752Z,24.30
2022-09-28T17:17:48.899Z,24.02
2022-09-28T17:20:25.741Z,22.67
2022-09-28T17:22:54.544Z,20.30
2022-09-28T17:25:25.121Z,27.75
2022-09-28T17:27:57.790Z,29.75
2022-09-28T17:30:26.483Z,25.77
2022-09-28T17:32:54.816Z,38.20
2022-09-28T17:35:24.624Z,82.68
2022-09-28T17:37:54.447Z,80.30
2022-09-28T17:40:28.708Z,59.85
2022-09-28T17:42:57.807Z,44.58
2022-09-28T17:45:28.735Z,36.50
2022-09-28T17:47:58.639Z,39.20
2022-09-28T17:50:35.613Z,52.28
2022-09-28T17:53:06.578Z,60.97
2022-09-28T17:55:37.412Z,58.25
2022-09-28T17:58:21.752Z,39.95
2022-09-28T18:00:52.258Z,27.58
2022-09-28T18:03:24.703Z,21.75
2022-09-28T18:06:07.367Z,17.17
2022-09-28T18:08:39.249Z,16.27
2022-09-28T18:11:07.434Z,22.40
2022-09-28T18:13:39.514Z,12.80
2022-09-28T18:16:10.163Z,29.52
2022-09-28T18:18:40.685Z,12.98
2022-09-28T18:21:09.448Z,16.38
2022-09-28T18:23:39.534Z,11.43
2022-09-28T18:26:15.975Z,14.20
2022-09-28T18:28:44.260Z,9.45
2022-09-28T18:31:19.298Z,12.57
2022-09-28T18:33:51.510Z,14.90
2022-09-28T18:36:20.248Z,17.08
2022-09-28T18:38:48.560Z,27.63
2022-09-28T18:41:17.245Z,37.42
2022-09-28T18:43:50.175Z,37.60
2022-09-28T18:46:19.426Z,29.13
2022-09-28T18:48:48.527Z,19.77
2022-09-28T18:51:16.972Z,12.13
2022-09-28T18:53:45.151Z,12.35
2022-09-28T18:56:18.542Z,10.45
2022-09-28T18:58:48.500Z,9.35
2022-09-28T19:01:35.735Z,8.40
2022-09-28T19:04:08.121Z,8.90
2022-09-28T19:06:44.668Z,11.27
2022-09-28T19:09:13.491Z,12.15
2022-09-28T19:11:41.863Z,13.35
2022-09-28T19:14:11.664Z,11.88
2022-09-28T19:16:39.801Z,11.20
2022-09-28T19:19:12.181Z,11.88
2022-09-28T19:21:43.611Z,10.68
2022-09-28T19:24:19.436Z,10.10
2022-09-28T19:26:48.210Z,11.13
2022-09-28T19:29:16.707Z,11.00
2022-09-28T19:31:45.224Z,9.50
2022-09-28T19:34:14.422Z,9.77
2022-09-28T19:36:43.329Z,8.23
2022-09-28T19:39:14.993Z,9.68
2022-09-28T19:41:48.029Z,6.40
2022-09-28T19:44:25.561Z,9.50
2022-09-28T19:47:00.246Z,5.97
2022-09-28T19:49:33.308Z,10.40
2022-09-28T19:52:13.311Z,7.00
2022-09-28T19:55:01.215Z,9.23
2022-09-28T19:57:32.710Z,9.85
2022-09-28T20:00:03.473Z,6.25
2022-09-28T20:02:38.450Z,6.25
2022-09-28T20:05:07.067Z,8.65
2022-09-28T20:07:36.456Z,8.80
2022-09-28T20:10:05.125Z,9.07
2022-09-28T20:12:33.197Z,7.80
2022-09-28T20:15:01.383Z,8.18
2022-09-28T20:17:29.656Z,7.35
2022-09-28T20:19:57.813Z,6.55
2022-09-28T20:22:26.103Z,7.82
2022-09-28T20:27:42.289Z,8.27
2022-09-28T20:30:20.640Z,6.65
2022-09-28T20:32:49.733Z,7.47
2022-09-28T20:35:30.352Z,8.23
2022-09-28T20:38:08.191Z,5.93
2022-09-28T20:40:38.112Z,6.43
2022-09-28T20:43:06.921Z,5.00
2022-09-28T20:45:40.897Z,7.00
2022-09-28T20:48:09.733Z,7.32
2022-09-28T20:50:37.877Z,4.82
2022-09-28T20:53:06.062Z,8.57
2022-09-28T20:55:34.172Z,8.30
2022-09-28T20:58:05.832Z,6.82
2022-09-28T21:03:02.908Z,4.95
2022-09-28T21:05:31.082Z,4.20
2022-09-28T21:07:59.109Z,5.07
2022-09-28T21:10:30.391Z,3.28
2022-09-28T21:12:58.631Z,4.63
2022-09-28T21:15:28.230Z,6.20
2022-09-28T21:17:56.392Z,3.55
2022-09-28T21:20:24.759Z,3.92
2022-09-28T21:22:52.866Z,7.88
2022-09-28T21:25:20.757Z,6.60
2022-09-28T21:27:50.683Z,7.13
2022-09-28T21:30:20.236Z,4.78
2022-09-28T21:32:51.733Z,7.18
2022-09-28T21:35:19.806Z,5.53
2022-09-28T21:37:47.773Z,6.85
2022-09-28T21:40:16.243Z,7.72
2022-09-28T21:42:44.323Z,4.47
2022-09-28T21:45:12.350Z,6.00
2022-09-28T21:47:41.499Z,4.90
2022-09-28T21:50:09.742Z,7.28
2022-09-28T21:52:37.733Z,9.00
2022-09-28T21:55:06.416Z,6.70
2022-09-28T21:57:34.395Z,16.08
2022-09-28T22:00:03.872Z,5.65
2022-09-28T22:02:33.777Z,6.80
2022-09-28T22:05:01.959Z,7.68
2022-09-28T22:07:30.632Z,6.05
2022-09-28T22:09:58.602Z,5.03
2022-09-28T22:12:29.764Z,5.80
2022-09-28T22:14:57.905Z,7.20
2022-09-28T22:17:26.101Z,5.53
2022-09-28T22:19:54.408Z,6.25
2022-09-28T22:22:25.201Z,5.45
2022-09-28T22:24:56.574Z,7.75
2022-09-28T22:27:24.794Z,6.03
2022-09-28T22:29:52.962Z,5.70
2022-09-28T22:32:23.895Z,6.05
2022-09-28T22:34:52.445Z,7.10
2022-09-28T22:37:20.612Z,7.57
2022-09-28T22:39:48.605Z,5.82
2022-09-28T22:42:17.487Z,6.45
2022-09-28T22:44:45.439Z,4.43
2022-09-28T22:47:13.868Z,7.00
2022-09-28T22:49:41.941Z,4.97
2022-09-28T22:52:09.862Z,4.95
2022-09-28T22:54:40.451Z,6.10
2022-09-28T22:57:08.547Z,5.78
2022-09-28T22:59:37.756Z,11.35
2022-09-28T23:02:07.566Z,6.40
2022-09-28T23:04:35.660Z,5.95
2022-09-28T23:07:03.679Z,9.23
2022-09-28T23:09:31.863Z,6.45
2022-09-28T23:12:00.130Z,5.45
2022-09-28T23:14:28.062Z,5.65
2022-09-28T23:16:56.098Z,6.50
2022-09-28T23:19:24.144Z,10.48
2022-09-28T23:21:52.181Z,7.88
2022-09-28T23:24:20.623Z,8.27
2022-09-28T23:26:48.626Z,7.80
2022-09-28T23:29:16.600Z,5.32
2022-09-28T23:31:45.610Z,6.30
2022-09-28T23:34:13.918Z,7.03
2022-09-28T23:36:41.874Z,10.38
2022-09-28T23:39:11.822Z,7.78
2022-09-28T23:41:40.179Z,7.60
2022-09-28T23:44:08.232Z,6.65
2022-09-28T23:46:36.462Z,11.77
2022-09-28T23:49:04.622Z,6.38
2022-09-28T23:51:32.507Z,5.25
2022-09-28T23:54:04.008Z,5.53
2022-09-28T23:56:32.116Z,7.35
2022-09-28T23:59:00.278Z,5.65
