createdAt,value
2023-03-02T00:00:45.358Z,1.99
2023-03-02T00:01:52.681Z,1.97
2023-03-02T00:02:54.569Z,1.95
2023-03-02T00:03:59.476Z,1.91
2023-03-02T00:05:01.858Z,1.82
2023-03-02T00:06:04.247Z,1.69
2023-03-02T00:07:10.737Z,1.81
2023-03-02T00:08:15.672Z,1.81
2023-03-02T00:09:17.856Z,1.78
2023-03-02T00:10:19.780Z,2.03
2023-03-02T00:11:22.294Z,2.05
2023-03-02T00:12:27.075Z,2.05
2023-03-02T00:13:30.700Z,2.09
2023-03-02T00:14:32.661Z,2.18
2023-03-02T00:15:34.541Z,2.11
2023-03-02T00:16:36.544Z,1.92
2023-03-02T00:17:38.722Z,1.83
2023-03-02T00:18:40.574Z,1.93
2023-03-02T00:19:42.503Z,2.01
2023-03-02T00:20:44.351Z,2.10
2023-03-02T00:21:46.289Z,2.03
2023-03-02T00:22:48.616Z,2.04
2023-03-02T00:23:51.992Z,2.03
2023-03-02T00:24:53.962Z,2.03
2023-03-02T00:25:55.840Z,1.98
2023-03-02T00:26:57.800Z,1.74
2023-03-02T00:27:59.982Z,1.78
2023-03-02T00:29:02.566Z,1.68
2023-03-02T00:30:05.249Z,1.63
2023-03-02T00:31:07.380Z,1.66
2023-03-02T00:32:09.450Z,1.79
2023-03-02T00:33:11.815Z,1.76
2023-03-02T00:34:13.683Z,1.79
2023-03-02T00:35:16.170Z,2.00
2023-03-02T00:36:20.609Z,2.04
2023-03-02T00:37:22.548Z,1.95
2023-03-02T00:38:24.820Z,1.80
2023-03-02T00:39:26.689Z,1.79
2023-03-02T00:40:28.617Z,1.61
2023-03-02T00:41:30.739Z,1.77
2023-03-02T00:42:33.706Z,1.63
2023-03-02T00:43:35.866Z,1.49
2023-03-02T00:44:37.710Z,1.47
2023-03-02T00:45:39.626Z,1.67
2023-03-02T00:46:41.499Z,1.58
2023-03-02T00:47:43.364Z,1.44
2023-03-02T00:48:46.253Z,1.45
2023-03-02T00:49:49.539Z,1.56
2023-03-02T00:50:51.462Z,1.65
2023-03-02T00:51:53.451Z,1.62
2023-03-02T00:52:55.504Z,1.32
2023-03-02T00:53:57.699Z,1.44
2023-03-02T00:54:59.666Z,1.56
2023-03-02T00:56:03.145Z,1.59
2023-03-02T00:57:06.378Z,1.49
2023-03-02T00:58:08.330Z,1.48
2023-03-02T00:59:28.565Z,1.49
2023-03-02T01:00:32.700Z,1.40
2023-03-02T01:01:35.022Z,1.48
2023-03-02T01:02:43.919Z,1.52
2023-03-02T01:03:46.920Z,1.43
2023-03-02T01:04:49.644Z,1.54
2023-03-02T01:05:55.390Z,1.70
2023-03-02T01:06:58.789Z,1.66
2023-03-02T01:08:00.620Z,1.63
2023-03-02T01:09:02.629Z,1.49
2023-03-02T01:10:05.262Z,1.54
2023-03-02T01:11:16.725Z,1.65
2023-03-02T01:12:18.940Z,1.76
2023-03-02T01:13:21.651Z,1.87
2023-03-02T01:14:24.512Z,1.89
2023-03-02T01:15:26.661Z,1.88
2023-03-02T01:16:28.491Z,1.83
2023-03-02T01:17:30.357Z,1.81
2023-03-02T01:18:33.033Z,1.70
2023-03-02T01:19:35.260Z,1.61
2023-03-02T01:20:37.528Z,1.63
2023-03-02T01:21:39.873Z,1.78
2023-03-02T01:22:43.410Z,1.67
2023-03-02T01:23:45.327Z,1.52
2023-03-02T01:24:47.370Z,1.55
2023-03-02T01:25:49.770Z,1.70
2023-03-02T01:26:51.681Z,1.38
2023-03-02T01:27:53.876Z,1.33
2023-03-02T01:28:55.863Z,1.25
2023-03-02T01:29:57.898Z,1.48
2023-03-02T01:31:02.750Z,1.31
2023-03-02T01:32:05.372Z,1.21
2023-03-02T01:33:07.326Z,1.35
2023-03-02T01:34:09.292Z,1.35
2023-03-02T01:35:11.260Z,1.23
2023-03-02T01:36:13.513Z,1.04
2023-03-02T01:37:15.420Z,1.28
2023-03-02T01:38:17.385Z,1.46
2023-03-02T01:39:22.419Z,1.35
2023-03-02T01:40:25.745Z,1.31
2023-03-02T01:41:28.336Z,0.98
2023-03-02T01:42:38.507Z,1.03
2023-03-02T01:43:40.406Z,0.87
2023-03-02T01:44:50.149Z,0.92
2023-03-02T01:45:59.252Z,1.10
2023-03-02T01:47:13.858Z,1.11
2023-03-02T01:48:23.742Z,0.93
2023-03-02T01:49:26.307Z,1.11
2023-03-02T01:50:29.139Z,1.19
2023-03-02T01:51:35.646Z,1.06
2023-03-02T01:52:38.640Z,0.92
2023-03-02T01:53:46.585Z,0.90
2023-03-02T01:54:50.327Z,1.05
2023-03-02T01:55:52.819Z,1.15
2023-03-02T01:57:02.391Z,0.97
2023-03-02T01:58:06.124Z,0.91
2023-03-02T01:59:16.706Z,0.78
2023-03-02T02:00:24.763Z,0.82
2023-03-02T02:01:27.147Z,0.87
2023-03-02T02:02:29.338Z,0.79
2023-03-02T02:03:31.789Z,0.85
2023-03-02T02:04:37.703Z,0.82
2023-03-02T02:05:42.970Z,0.81
2023-03-02T02:06:50.421Z,0.91
2023-03-02T02:07:52.420Z,0.90
2023-03-02T02:08:57.439Z,0.85
2023-03-02T02:10:00.698Z,1.00
2023-03-02T02:11:02.610Z,1.00
2023-03-02T02:12:05.917Z,1.03
2023-03-02T02:13:11.758Z,0.80
2023-03-02T02:14:13.721Z,0.62
2023-03-02T02:15:15.732Z,0.49
2023-03-02T02:16:18.274Z,0.71
2023-03-02T02:17:20.932Z,0.63
2023-03-02T02:18:23.253Z,0.66
2023-03-02T02:20:00.566Z,0.82
2023-03-02T02:21:02.431Z,0.75
2023-03-02T02:22:04.473Z,0.82
2023-03-02T02:23:25.840Z,0.61
2023-03-02T02:24:46.046Z,0.56
2023-03-02T02:25:53.495Z,0.51
2023-03-02T02:26:57.760Z,0.68
2023-03-02T02:27:59.781Z,0.62
2023-03-02T02:29:12.384Z,0.77
2023-03-02T02:30:16.312Z,0.57
2023-03-02T02:31:38.088Z,0.63
2023-03-02T02:32:41.689Z,0.44
2023-03-02T02:33:49.452Z,0.40
2023-03-02T02:34:59.422Z,0.42
2023-03-02T02:36:10.199Z,0.56
2023-03-02T02:37:16.936Z,0.52
2023-03-02T02:38:21.367Z,0.60
2023-03-02T02:39:31.634Z,0.50
2023-03-02T02:40:48.396Z,0.64
2023-03-02T02:41:55.114Z,0.64
2023-03-02T02:42:57.185Z,0.83
2023-03-02T02:43:59.228Z,0.99
2023-03-02T02:45:05.748Z,1.01
2023-03-02T02:46:10.556Z,0.93
2023-03-02T02:47:20.648Z,0.66
2023-03-02T02:48:25.325Z,0.80
2023-03-02T02:49:40.122Z,0.70
2023-03-02T02:50:43.149Z,0.67
2023-03-02T02:51:45.386Z,0.68
2023-03-02T02:52:55.545Z,0.69
2023-03-02T02:53:59.146Z,0.85
2023-03-02T02:55:02.291Z,0.85
2023-03-02T02:56:07.171Z,0.69
2023-03-02T02:57:12.320Z,0.82
2023-03-02T02:58:20.166Z,0.75
2023-03-02T02:59:29.776Z,0.81
2023-03-02T03:00:32.106Z,0.72
2023-03-02T03:01:34.857Z,0.81
2023-03-02T03:02:44.192Z,0.81
2023-03-02T03:03:52.754Z,0.91
2023-03-02T03:05:04.791Z,0.99
2023-03-02T03:06:13.629Z,1.14
2023-03-02T03:07:24.692Z,1.20
2023-03-02T03:08:53.077Z,1.28
2023-03-02T03:10:16.197Z,1.38
2023-03-02T03:11:26.457Z,1.47
2023-03-02T03:12:31.810Z,1.50
2023-03-02T03:13:34.187Z,1.58
2023-03-02T03:14:40.374Z,1.62
2023-03-02T03:15:42.988Z,1.71
2023-03-02T03:16:46.551Z,1.80
2023-03-02T03:17:55.125Z,2.02
2023-03-02T03:19:01.693Z,2.28
2023-03-02T03:20:09.101Z,2.35
2023-03-02T03:21:11.476Z,2.49
2023-03-02T03:22:15.959Z,2.60
2023-03-02T03:23:18.279Z,2.73
2023-03-02T03:24:20.759Z,2.80
2023-03-02T03:25:26.791Z,2.84
2023-03-02T03:26:29.820Z,3.03
2023-03-02T03:27:32.225Z,3.10
2023-03-02T03:28:36.005Z,3.09
2023-03-02T03:29:41.441Z,3.14
2023-03-02T03:30:44.400Z,3.13
2023-03-02T03:31:47.201Z,3.23
2023-03-02T03:32:49.376Z,3.37
2023-03-02T03:33:52.599Z,3.41
2023-03-02T03:34:54.733Z,3.52
2023-03-02T03:35:56.872Z,3.61
2023-03-02T03:37:02.199Z,3.60
2023-03-02T03:38:06.661Z,3.53
2023-03-02T03:39:08.615Z,3.50
2023-03-02T03:40:10.890Z,3.59
2023-03-02T03:41:13.174Z,3.53
2023-03-02T03:42:15.566Z,3.56
2023-03-02T03:43:17.769Z,3.59
2023-03-02T03:44:21.370Z,3.62
2023-03-02T03:45:23.313Z,3.71
2023-03-02T03:46:25.458Z,3.66
2023-03-02T03:47:27.646Z,3.73
2023-03-02T03:48:29.685Z,3.71
2023-03-02T03:49:31.590Z,3.46
2023-03-02T03:50:33.548Z,3.46
2023-03-02T03:51:35.755Z,3.30
2023-03-02T03:52:38.397Z,3.43
2023-03-02T03:53:40.854Z,3.45
2023-03-02T03:54:42.715Z,3.51
2023-03-02T03:55:44.660Z,3.56
2023-03-02T03:56:49.136Z,3.65
2023-03-02T03:57:51.501Z,3.73
2023-03-02T03:59:06.224Z,3.72
2023-03-02T04:00:14.836Z,3.70
2023-03-02T04:01:20.814Z,3.49
2023-03-02T04:02:22.893Z,3.41
2023-03-02T04:03:25.528Z,3.21
2023-03-02T04:04:33.684Z,3.01
2023-03-02T04:05:36.980Z,3.04
2023-03-02T04:06:40.063Z,3.08
2023-03-02T04:07:42.030Z,2.82
2023-03-02T04:08:44.048Z,2.67
2023-03-02T04:09:45.993Z,2.37
2023-03-02T04:10:48.085Z,2.35
2023-03-02T04:11:53.305Z,2.31
2023-03-02T04:12:55.854Z,2.25
2023-03-02T04:13:58.302Z,2.20
2023-03-02T04:15:00.758Z,1.75
2023-03-02T04:16:02.953Z,1.78
2023-03-02T04:17:07.109Z,1.81
2023-03-02T04:18:10.457Z,1.44
2023-03-02T04:19:13.669Z,1.41
2023-03-02T04:20:16.586Z,1.42
2023-03-02T04:21:19.568Z,1.43
2023-03-02T04:22:22.108Z,1.18
2023-03-02T04:23:23.989Z,1.38
2023-03-02T04:24:25.977Z,1.47
2023-03-02T04:25:30.316Z,1.62
2023-03-02T04:26:33.869Z,1.66
2023-03-02T04:27:36.450Z,1.66
2023-03-02T04:28:38.786Z,1.54
2023-03-02T04:29:41.410Z,1.35
2023-03-02T04:30:43.492Z,1.37
2023-03-02T04:31:45.909Z,1.59
2023-03-02T04:32:48.183Z,1.58
2023-03-02T04:33:50.243Z,1.60
2023-03-02T04:34:52.204Z,1.64
2023-03-02T04:35:54.682Z,1.78
2023-03-02T04:36:57.246Z,1.49
2023-03-02T04:37:59.501Z,1.53
2023-03-02T04:39:01.374Z,1.73
2023-03-02T04:40:04.352Z,1.77
2023-03-02T04:41:06.329Z,1.48
2023-03-02T04:42:08.235Z,1.20
2023-03-02T04:43:10.375Z,1.48
2023-03-02T04:44:13.331Z,1.29
2023-03-02T04:45:15.291Z,1.21
2023-03-02T04:46:21.764Z,1.29
2023-03-02T04:47:23.879Z,1.23
2023-03-02T04:48:26.285Z,1.10
2023-03-02T04:49:28.185Z,1.04
2023-03-02T04:50:30.680Z,1.01
2023-03-02T04:51:36.892Z,1.03
2023-03-02T04:52:39.231Z,1.04
2023-03-02T04:53:41.506Z,0.95
2023-03-02T04:54:43.419Z,1.04
2023-03-02T04:55:45.480Z,1.21
2023-03-02T04:56:48.625Z,1.23
2023-03-02T04:57:50.612Z,1.34
2023-03-02T04:58:52.804Z,1.45
2023-03-02T04:59:54.644Z,1.27
2023-03-02T05:01:03.615Z,1.28
2023-03-02T05:02:05.672Z,1.25
2023-03-02T05:03:07.741Z,1.22
2023-03-02T05:04:10.208Z,1.14
2023-03-02T05:05:19.047Z,1.11
2023-03-02T05:06:25.231Z,1.25
2023-03-02T05:07:27.139Z,1.23
2023-03-02T05:08:29.713Z,1.26
2023-03-02T05:09:31.939Z,1.24
2023-03-02T05:10:33.858Z,1.22
2023-03-02T05:11:35.756Z,1.24
2023-03-02T05:12:54.724Z,1.26
2023-03-02T05:13:59.565Z,1.40
2023-03-02T05:15:01.697Z,1.31
2023-03-02T05:16:03.856Z,1.64
2023-03-02T05:17:05.791Z,1.54
2023-03-02T05:18:10.858Z,1.57
2023-03-02T05:19:13.508Z,1.69
2023-03-02T05:20:15.972Z,1.64
2023-03-02T05:21:18.790Z,1.42
2023-03-02T05:22:20.635Z,1.26
2023-03-02T05:23:27.165Z,1.33
2023-03-02T05:24:29.076Z,1.21
2023-03-02T05:25:33.555Z,1.07
2023-03-02T05:26:35.759Z,1.23
2023-03-02T05:27:37.819Z,1.32
2023-03-02T05:28:41.487Z,1.22
2023-03-02T05:29:43.410Z,1.31
2023-03-02T05:30:46.249Z,1.19
2023-03-02T05:31:48.894Z,1.17
2023-03-02T05:32:51.898Z,0.97
2023-03-02T05:33:53.778Z,1.00
2023-03-02T05:34:55.762Z,1.06
2023-03-02T05:35:58.550Z,1.25
2023-03-02T05:37:00.510Z,1.24
2023-03-02T05:38:02.408Z,1.29
2023-03-02T05:39:05.456Z,1.19
2023-03-02T05:40:09.656Z,1.11
2023-03-02T05:41:12.108Z,1.02
2023-03-02T05:42:14.195Z,1.09
2023-03-02T05:43:18.712Z,1.06
2023-03-02T05:44:20.607Z,1.06
2023-03-02T05:45:35.167Z,0.77
2023-03-02T05:46:38.239Z,0.67
2023-03-02T05:47:40.174Z,0.70
2023-03-02T05:48:42.515Z,0.78
2023-03-02T05:49:44.683Z,0.89
2023-03-02T05:50:46.628Z,0.92
2023-03-02T05:51:48.836Z,0.81
2023-03-02T05:52:50.926Z,0.66
2023-03-02T05:53:52.967Z,0.79
2023-03-02T05:54:54.951Z,0.94
2023-03-02T05:55:57.006Z,0.70
2023-03-02T05:56:59.197Z,0.80
2023-03-02T05:58:01.053Z,0.93
2023-03-02T05:59:02.988Z,0.78
2023-03-02T06:00:05.980Z,0.84
2023-03-02T06:01:15.532Z,0.91
2023-03-02T06:02:18.304Z,0.87
2023-03-02T06:03:20.318Z,1.05
2023-03-02T06:04:22.252Z,1.25
2023-03-02T06:05:24.681Z,1.41
2023-03-02T06:06:26.577Z,1.60
2023-03-02T06:07:29.946Z,1.83
2023-03-02T06:08:31.895Z,2.35
2023-03-02T06:09:33.966Z,3.34
2023-03-02T06:10:36.332Z,4.58
2023-03-02T06:11:38.179Z,5.38
2023-03-02T06:12:40.613Z,6.37
2023-03-02T06:13:42.535Z,7.12
2023-03-02T06:14:44.537Z,7.73
2023-03-02T06:15:46.841Z,8.24
2023-03-02T06:16:49.020Z,8.24
2023-03-02T06:17:51.264Z,9.01
2023-03-02T06:18:53.124Z,9.41
2023-03-02T06:19:55.040Z,10.54
2023-03-02T06:20:57.039Z,10.59
2023-03-02T06:21:58.947Z,10.71
2023-03-02T06:23:01.465Z,10.51
2023-03-02T06:24:03.396Z,10.72
2023-03-02T06:25:05.622Z,11.14
2023-03-02T06:26:12.030Z,10.99
2023-03-02T06:27:14.860Z,11.16
2023-03-02T06:28:19.900Z,11.63
2023-03-02T06:29:22.650Z,11.19
2023-03-02T06:30:25.966Z,11.80
2023-03-02T06:31:28.035Z,12.10
2023-03-02T06:32:34.174Z,12.04
2023-03-02T06:33:36.430Z,11.79
2023-03-02T06:34:38.287Z,12.49
2023-03-02T06:35:40.314Z,12.67
2023-03-02T06:36:42.277Z,12.96
2023-03-02T06:37:44.736Z,13.36
2023-03-02T06:38:47.045Z,12.11
2023-03-02T06:39:48.919Z,12.51
2023-03-02T06:40:50.777Z,13.38
2023-03-02T06:41:52.651Z,13.83
2023-03-02T06:42:54.586Z,14.07
2023-03-02T06:43:57.167Z,13.86
2023-03-02T06:44:59.172Z,13.79
2023-03-02T06:46:02.018Z,13.63
2023-03-02T06:47:03.945Z,12.99
2023-03-02T06:48:07.588Z,12.34
2023-03-02T06:49:12.487Z,12.42
2023-03-02T06:50:15.907Z,12.03
2023-03-02T06:51:18.132Z,11.40
2023-03-02T06:52:20.092Z,11.02
2023-03-02T06:53:23.406Z,11.24
2023-03-02T06:54:25.600Z,11.28
2023-03-02T06:55:27.629Z,11.33
2023-03-02T06:56:29.514Z,11.23
2023-03-02T06:57:34.236Z,10.99
2023-03-02T06:58:37.268Z,10.97
2023-03-02T06:59:39.500Z,10.95
2023-03-02T07:00:41.623Z,10.54
2023-03-02T07:01:43.778Z,9.90
2023-03-02T07:02:45.688Z,9.83
2023-03-02T07:03:47.878Z,10.27
2023-03-02T07:04:50.151Z,11.93
2023-03-02T07:05:52.290Z,11.95
2023-03-02T07:06:54.571Z,10.95
2023-03-02T07:07:56.418Z,11.35
2023-03-02T07:08:58.259Z,11.59
2023-03-02T07:10:00.386Z,11.30
2023-03-02T07:11:06.590Z,11.68
2023-03-02T07:12:08.478Z,12.43
2023-03-02T07:13:10.345Z,12.37
2023-03-02T07:14:12.212Z,12.38
2023-03-02T07:15:15.773Z,12.28
2023-03-02T07:16:17.744Z,12.28
2023-03-02T07:17:19.765Z,11.94
2023-03-02T07:18:21.773Z,11.38
2023-03-02T07:19:23.694Z,11.46
2023-03-02T07:20:25.890Z,11.66
2023-03-02T07:21:27.848Z,11.90
2023-03-02T07:22:29.724Z,11.91
2023-03-02T07:23:31.839Z,12.04
2023-03-02T07:24:33.913Z,12.03
2023-03-02T07:25:37.060Z,12.09
2023-03-02T07:26:39.108Z,12.25
2023-03-02T07:27:41.253Z,12.32
2023-03-02T07:28:44.506Z,12.91
2023-03-02T07:29:46.557Z,12.96
2023-03-02T07:30:48.914Z,13.32
2023-03-02T07:31:56.998Z,14.47
2023-03-02T07:32:58.998Z,14.80
2023-03-02T07:34:00.933Z,13.93
2023-03-02T07:35:03.211Z,13.86
2023-03-02T07:36:07.184Z,13.73
2023-03-02T07:37:09.148Z,14.84
2023-03-02T07:38:11.020Z,14.54
2023-03-02T07:39:12.881Z,14.13
2023-03-02T07:40:15.766Z,13.84
2023-03-02T07:41:18.167Z,13.37
2023-03-02T07:42:20.126Z,13.59
2023-03-02T07:43:25.471Z,13.70
2023-03-02T07:44:28.131Z,13.43
2023-03-02T07:45:30.167Z,13.34
2023-03-02T07:46:32.378Z,13.34
2023-03-02T07:47:34.376Z,13.67
2023-03-02T07:48:36.673Z,13.79
2023-03-02T07:49:38.919Z,13.80
2023-03-02T07:50:40.866Z,13.40
2023-03-02T07:51:43.069Z,13.49
2023-03-02T07:52:44.965Z,13.24
2023-03-02T07:53:46.921Z,12.77
2023-03-02T07:54:49.015Z,12.11
2023-03-02T07:55:50.875Z,12.40
2023-03-02T07:56:53.107Z,12.62
2023-03-02T07:57:54.967Z,12.28
2023-03-02T07:58:56.940Z,12.15
2023-03-02T07:59:58.812Z,12.54
2023-03-02T08:01:00.779Z,12.91
2023-03-02T08:02:03.149Z,13.16
2023-03-02T08:03:05.140Z,12.82
2023-03-02T08:04:07.074Z,12.69
2023-03-02T08:05:13.091Z,12.44
2023-03-02T08:06:14.992Z,12.26
2023-03-02T08:07:17.190Z,12.50
2023-03-02T08:08:19.086Z,12.53
2023-03-02T08:09:20.930Z,12.56
2023-03-02T08:10:23.162Z,12.72
2023-03-02T08:11:25.029Z,12.95
2023-03-02T08:12:28.188Z,12.78
2023-03-02T08:13:30.064Z,12.72
2023-03-02T08:14:32.358Z,12.99
2023-03-02T08:15:34.346Z,12.72
2023-03-02T08:16:36.330Z,12.61
2023-03-02T08:17:38.579Z,12.68
2023-03-02T08:18:41.740Z,12.82
2023-03-02T08:19:43.611Z,12.48
2023-03-02T08:20:45.492Z,12.43
2023-03-02T08:21:47.313Z,12.29
2023-03-02T08:22:50.182Z,12.44
2023-03-02T08:23:52.907Z,12.50
2023-03-02T08:24:55.018Z,12.20
2023-03-02T08:25:57.024Z,12.20
2023-03-02T08:27:03.081Z,12.36
2023-03-02T08:28:05.287Z,12.32
2023-03-02T08:29:07.316Z,12.13
2023-03-02T08:30:10.722Z,12.26
2023-03-02T08:31:13.828Z,12.29
2023-03-02T08:32:15.850Z,12.53
2023-03-02T08:33:18.133Z,12.60
2023-03-02T08:34:20.044Z,12.34
2023-03-02T08:35:22.288Z,12.20
2023-03-02T08:36:24.222Z,12.00
2023-03-02T08:37:26.220Z,11.73
2023-03-02T08:38:29.394Z,11.58
2023-03-02T08:39:32.195Z,11.54
2023-03-02T08:40:34.908Z,11.88
2023-03-02T08:41:36.841Z,12.09
2023-03-02T08:42:38.726Z,12.49
2023-03-02T08:43:41.092Z,12.65
2023-03-02T08:44:43.164Z,12.47
2023-03-02T08:45:45.608Z,12.90
2023-03-02T08:46:50.637Z,13.24
2023-03-02T08:47:55.680Z,13.48
2023-03-02T08:48:57.882Z,13.99
2023-03-02T08:49:59.826Z,13.67
2023-03-02T08:51:10.198Z,13.83
2023-03-02T08:52:15.281Z,14.03
2023-03-02T08:53:17.353Z,13.76
2023-03-02T08:54:20.771Z,14.10
2023-03-02T08:55:22.748Z,14.26
2023-03-02T08:56:30.280Z,13.78
2023-03-02T08:57:32.153Z,13.68
2023-03-02T08:58:34.113Z,13.63
2023-03-02T08:59:36.240Z,13.81
2023-03-02T09:00:38.578Z,13.86
2023-03-02T09:01:41.539Z,13.56
2023-03-02T09:02:43.585Z,13.10
2023-03-02T09:03:45.954Z,13.07
2023-03-02T09:04:48.304Z,12.92
2023-03-02T09:05:51.102Z,13.18
2023-03-02T09:06:53.113Z,12.85
2023-03-02T09:07:55.100Z,12.89
2023-03-02T09:08:57.853Z,13.47
2023-03-02T09:10:00.176Z,13.14
2023-03-02T09:11:02.176Z,13.14
2023-03-02T09:12:04.243Z,13.03
2023-03-02T09:13:08.356Z,12.81
2023-03-02T09:14:11.102Z,12.76
2023-03-02T09:15:13.363Z,12.47
2023-03-02T09:16:16.056Z,12.57
2023-03-02T09:17:18.090Z,12.60
2023-03-02T09:18:20.089Z,12.48
2023-03-02T09:19:22.127Z,12.48
2023-03-02T09:20:24.707Z,12.76
2023-03-02T09:21:26.724Z,12.77
2023-03-02T09:22:28.894Z,12.53
2023-03-02T09:23:31.289Z,12.78
2023-03-02T09:24:33.238Z,12.97
2023-03-02T09:25:35.529Z,13.23
2023-03-02T09:26:39.120Z,13.15
2023-03-02T09:27:41.813Z,12.98
2023-03-02T09:28:43.925Z,13.46
2023-03-02T09:29:45.833Z,13.50
2023-03-02T09:30:50.130Z,13.50
2023-03-02T09:31:52.219Z,13.68
2023-03-02T09:32:54.478Z,13.30
2023-03-02T09:33:57.174Z,13.07
2023-03-02T09:34:59.011Z,13.18
2023-03-02T09:36:06.067Z,13.33
2023-03-02T09:37:07.914Z,13.32
2023-03-02T09:38:12.947Z,13.44
2023-03-02T09:39:14.962Z,13.42
2023-03-02T09:40:20.504Z,13.50
2023-03-02T09:41:22.641Z,13.89
2023-03-02T09:42:44.118Z,13.76
2023-03-02T09:43:52.211Z,13.59
2023-03-02T09:45:02.888Z,13.90
2023-03-02T09:46:10.780Z,13.93
2023-03-02T09:47:35.439Z,13.95
2023-03-02T09:48:45.652Z,14.07
2023-03-02T09:50:05.597Z,13.98
2023-03-02T09:51:16.729Z,14.18
2023-03-02T09:52:44.947Z,14.30
2023-03-02T09:54:03.345Z,14.24
2023-03-02T09:55:18.419Z,14.10
2023-03-02T09:56:21.783Z,14.14
2023-03-02T09:57:35.089Z,13.88
2023-03-02T09:58:39.623Z,13.69
2023-03-02T09:59:51.815Z,14.01
2023-03-02T10:00:53.829Z,14.18
2023-03-02T10:02:19.028Z,13.99
2023-03-02T10:03:23.759Z,14.34
2023-03-02T10:04:29.236Z,14.48
2023-03-02T10:05:37.644Z,14.45
2023-03-02T10:06:39.587Z,14.29
2023-03-02T10:07:42.153Z,14.39
2023-03-02T10:08:44.072Z,14.22
2023-03-02T10:09:46.605Z,14.48
2023-03-02T10:11:00.280Z,14.61
2023-03-02T10:12:52.004Z,14.42
2023-03-02T10:14:06.362Z,14.03
2023-03-02T10:15:22.365Z,13.93
2023-03-02T10:16:41.506Z,14.09
2023-03-02T10:17:52.973Z,14.63
2023-03-02T10:19:13.130Z,14.27
2023-03-02T10:20:22.596Z,14.40
2023-03-02T10:21:34.956Z,14.62
2023-03-02T10:22:48.362Z,14.82
2023-03-02T10:24:14.840Z,14.78
2023-03-02T10:25:48.655Z,14.84
2023-03-02T10:26:55.673Z,14.75
2023-03-02T10:28:22.703Z,14.70
2023-03-02T10:29:30.723Z,14.88
2023-03-02T10:30:37.783Z,15.02
2023-03-02T10:31:41.605Z,14.89
2023-03-02T10:32:47.839Z,14.92
2023-03-02T10:33:49.726Z,15.11
2023-03-02T10:34:53.607Z,15.33
2023-03-02T10:35:55.915Z,14.97
2023-03-02T10:36:58.481Z,15.02
2023-03-02T10:38:11.923Z,15.06
2023-03-02T10:39:16.599Z,14.80
2023-03-02T10:40:43.702Z,15.13
2023-03-02T10:42:03.662Z,15.65
2023-03-02T10:43:11.404Z,15.49
2023-03-02T10:44:22.314Z,15.09
2023-03-02T10:45:32.147Z,15.11
2023-03-02T10:46:46.320Z,15.18
2023-03-02T10:47:48.598Z,15.26
2023-03-02T10:48:52.208Z,15.58
2023-03-02T10:49:55.784Z,15.98
2023-03-02T10:50:59.091Z,15.63
2023-03-02T10:52:06.983Z,15.31
2023-03-02T10:53:17.725Z,15.14
2023-03-02T10:54:19.589Z,15.26
2023-03-02T10:55:21.435Z,15.18
2023-03-02T10:56:23.369Z,15.44
2023-03-02T10:57:25.188Z,15.30
2023-03-02T10:58:33.338Z,15.43
2023-03-02T10:59:43.499Z,15.34
2023-03-02T11:00:59.433Z,15.79
2023-03-02T11:02:03.033Z,15.59
2023-03-02T11:03:20.202Z,15.52
2023-03-02T11:04:22.485Z,15.40
2023-03-02T11:05:36.877Z,15.54
2023-03-02T11:06:38.778Z,15.63
2023-03-02T11:07:40.689Z,15.56
2023-03-02T11:08:42.541Z,15.61
2023-03-02T11:10:02.591Z,15.48
2023-03-02T11:11:04.952Z,15.31
2023-03-02T11:12:14.517Z,15.50
2023-03-02T11:13:20.587Z,15.14
2023-03-02T11:14:25.498Z,14.93
2023-03-02T11:15:40.065Z,14.90
2023-03-02T11:16:42.231Z,14.89
2023-03-02T11:17:46.822Z,14.68
2023-03-02T11:19:16.221Z,14.83
2023-03-02T11:20:25.008Z,14.70
2023-03-02T11:21:40.598Z,14.85
2023-03-02T11:22:54.782Z,14.97
2023-03-02T11:24:15.200Z,14.63
2023-03-02T11:25:30.843Z,14.88
2023-03-02T11:26:41.698Z,15.00
2023-03-02T11:27:45.424Z,15.02
2023-03-02T11:29:03.364Z,15.11
2023-03-02T11:30:19.368Z,15.04
2023-03-02T11:31:40.170Z,15.03
2023-03-02T11:33:12.883Z,15.02
2023-03-02T11:34:31.214Z,14.90
2023-03-02T11:35:58.812Z,15.14
2023-03-02T11:37:17.176Z,15.46
2023-03-02T11:38:54.877Z,15.13
2023-03-02T11:40:09.044Z,15.08
2023-03-02T11:41:24.646Z,14.95
2023-03-02T11:42:36.274Z,15.00
2023-03-02T11:43:38.647Z,15.32
2023-03-02T11:44:47.376Z,15.56
2023-03-02T11:46:13.835Z,15.62
2023-03-02T11:47:22.680Z,15.45
2023-03-02T11:48:37.641Z,15.41
2023-03-02T11:49:45.707Z,15.36
2023-03-02T11:50:59.526Z,15.41
2023-03-02T11:52:02.233Z,15.24
2023-03-02T11:53:08.076Z,15.26
2023-03-02T11:54:41.103Z,15.36
2023-03-02T11:55:48.675Z,15.57
2023-03-02T11:56:50.751Z,15.55
2023-03-02T11:57:56.310Z,15.66
2023-03-02T11:59:03.026Z,15.52
2023-03-02T12:00:16.009Z,15.30
2023-03-02T12:01:23.534Z,15.27
2023-03-02T12:02:27.525Z,15.08
2023-03-02T12:03:32.421Z,14.89
2023-03-02T12:04:37.687Z,14.82
2023-03-02T12:05:40.068Z,14.80
2023-03-02T12:06:45.280Z,14.88
2023-03-02T12:07:57.444Z,15.11
2023-03-02T12:09:31.341Z,14.79
2023-03-02T12:10:40.018Z,15.08
2023-03-02T12:11:46.096Z,15.19
2023-03-02T12:13:03.838Z,15.53
2023-03-02T12:14:45.278Z,15.64
2023-03-02T12:15:56.279Z,15.68
2023-03-02T12:17:18.142Z,15.31
2023-03-02T12:18:23.066Z,15.27
2023-03-02T12:19:38.864Z,14.99
2023-03-02T12:20:43.002Z,14.80
2023-03-02T12:22:02.284Z,15.20
2023-03-02T12:23:10.594Z,15.06
2023-03-02T12:24:25.547Z,15.20
2023-03-02T12:25:37.305Z,15.26
2023-03-02T12:26:39.230Z,15.45
2023-03-02T12:27:42.098Z,15.57
2023-03-02T12:28:44.274Z,15.58
2023-03-02T12:29:49.904Z,15.58
2023-03-02T12:31:08.400Z,15.74
2023-03-02T12:32:33.037Z,15.90
2023-03-02T12:33:47.859Z,15.83
2023-03-02T12:35:08.286Z,15.88
2023-03-02T12:36:15.317Z,15.98
2023-03-02T12:37:21.753Z,15.83
2023-03-02T12:38:33.958Z,15.68
2023-03-02T12:40:18.483Z,16.00
2023-03-02T12:41:42.008Z,16.02
2023-03-02T12:43:01.300Z,15.66
2023-03-02T12:44:31.696Z,15.75
2023-03-02T12:46:00.475Z,16.14
2023-03-02T12:47:04.165Z,16.00
2023-03-02T12:48:38.029Z,15.92
2023-03-02T12:50:02.099Z,15.92
2023-03-02T12:51:05.771Z,15.92
2023-03-02T12:52:26.644Z,15.83
2023-03-02T12:53:29.064Z,15.72
2023-03-02T12:54:34.395Z,15.78
2023-03-02T12:55:38.765Z,15.85
2023-03-02T12:56:40.961Z,15.81
2023-03-02T12:57:55.066Z,15.46
2023-03-02T12:58:56.989Z,15.62
2023-03-02T13:00:01.510Z,15.68
2023-03-02T13:01:04.085Z,15.45
2023-03-02T13:02:35.172Z,15.59
2023-03-02T13:03:47.770Z,15.70
2023-03-02T13:04:57.998Z,15.63
2023-03-02T13:06:11.301Z,15.31
2023-03-02T13:07:22.772Z,15.54
2023-03-02T13:08:28.828Z,15.78
2023-03-02T13:09:31.354Z,15.68
2023-03-02T13:10:52.168Z,15.53
2023-03-02T13:11:55.202Z,15.40
2023-03-02T13:12:59.338Z,15.11
2023-03-02T13:14:04.076Z,15.22
2023-03-02T13:15:15.345Z,15.24
2023-03-02T13:16:22.279Z,15.33
2023-03-02T13:17:31.246Z,15.41
2023-03-02T13:18:36.504Z,15.34
2023-03-02T13:19:38.438Z,15.39
2023-03-02T13:20:41.107Z,15.55
2023-03-02T13:21:43.196Z,15.51
2023-03-02T13:22:45.228Z,15.48
2023-03-02T13:23:50.250Z,15.28
2023-03-02T13:25:02.260Z,15.37
2023-03-02T13:26:05.868Z,15.42
2023-03-02T13:27:15.467Z,15.43
2023-03-02T13:28:30.459Z,15.46
2023-03-02T13:29:32.516Z,15.65
2023-03-02T13:30:47.714Z,15.66
2023-03-02T13:31:50.835Z,15.66
2023-03-02T13:33:00.868Z,15.82
2023-03-02T13:34:02.837Z,15.78
2023-03-02T13:35:17.948Z,15.79
2023-03-02T13:36:26.981Z,15.46
2023-03-02T13:37:35.024Z,15.35
2023-03-02T13:38:37.978Z,15.22
2023-03-02T13:39:39.876Z,15.30
2023-03-02T13:40:48.389Z,15.34
2023-03-02T13:41:58.939Z,15.30
2023-03-02T13:43:01.270Z,15.26
2023-03-02T13:44:19.879Z,15.25
2023-03-02T13:45:24.812Z,15.21
2023-03-02T13:46:29.636Z,15.31
2023-03-02T13:47:31.574Z,15.36
2023-03-02T13:48:34.368Z,15.29
2023-03-02T13:49:37.798Z,15.20
2023-03-02T13:50:39.741Z,15.28
2023-03-02T13:51:45.390Z,15.32
2023-03-02T13:52:48.254Z,15.21
2023-03-02T13:54:00.316Z,15.47
2023-03-02T13:55:02.222Z,15.32
2023-03-02T13:56:04.327Z,15.50
2023-03-02T13:57:06.900Z,15.46
2023-03-02T13:58:16.667Z,15.42
2023-03-02T13:59:21.175Z,15.42
2023-03-02T14:00:36.390Z,15.23
2023-03-02T14:01:38.963Z,15.02
2023-03-02T14:02:45.113Z,15.07
2023-03-02T14:03:47.098Z,15.18
2023-03-02T14:04:49.197Z,15.10
2023-03-02T14:05:52.356Z,15.26
2023-03-02T14:06:55.124Z,15.31
2023-03-02T14:07:57.033Z,15.39
2023-03-02T14:08:59.150Z,15.48
2023-03-02T14:10:01.029Z,15.58
2023-03-02T14:11:04.208Z,15.39
2023-03-02T14:12:07.067Z,15.31
2023-03-02T14:13:14.886Z,15.26
2023-03-02T14:14:27.745Z,15.36
2023-03-02T14:15:29.768Z,15.24
2023-03-02T14:16:34.712Z,15.26
2023-03-02T14:17:36.951Z,15.29
2023-03-02T14:18:40.531Z,15.44