createdAt,value
2019-04-29T00:00:05.388Z,11.53
2019-04-29T00:02:42.414Z,10.58
2019-04-29T00:05:17.820Z,11.83
2019-04-29T00:07:53.145Z,11.60
2019-04-29T00:10:28.587Z,11.33
2019-04-29T00:13:04.147Z,11.73
2019-04-29T00:16:13.603Z,11.88
2019-04-29T00:19:04.556Z,14.58
2019-04-29T00:21:40.265Z,12.85
2019-04-29T00:24:15.604Z,10.40
2019-04-29T00:26:51.044Z,11.40
2019-04-29T00:29:26.398Z,12.20
2019-04-29T00:32:01.868Z,11.75
2019-04-29T00:34:37.466Z,12.73
2019-04-29T00:37:23.962Z,13.28
2019-04-29T00:40:18.486Z,13.90
2019-04-29T00:43:04.559Z,11.33
2019-04-29T00:45:39.920Z,12.98
2019-04-29T00:48:15.385Z,14.93
2019-04-29T00:50:50.904Z,15.43
2019-04-29T00:53:26.726Z,11.60
2019-04-29T00:56:03.109Z,14.30
2019-04-29T00:58:38.528Z,14.50
2019-04-29T01:01:18.070Z,15.20
2019-04-29T01:03:53.528Z,14.43
2019-04-29T01:06:28.903Z,15.65
2019-04-29T01:09:07.753Z,20.08
2019-04-29T01:11:43.276Z,18.57
2019-04-29T01:14:18.783Z,18.45
2019-04-29T01:16:54.213Z,16.40
2019-04-29T01:19:29.665Z,17.52
2019-04-29T01:22:05.047Z,16.82
2019-04-29T01:24:40.563Z,16.32
2019-04-29T01:27:23.423Z,15.45
2019-04-29T01:29:58.849Z,14.55
2019-04-29T01:32:34.220Z,15.13
2019-04-29T01:35:09.715Z,18.90
2019-04-29T01:37:45.172Z,15.40
2019-04-29T01:40:39.697Z,16.90
2019-04-29T01:43:15.348Z,17.85
2019-04-29T01:45:50.776Z,17.10
2019-04-29T01:48:27.731Z,16.42
2019-04-29T01:51:03.426Z,20.05
2019-04-29T01:53:38.706Z,20.62
2019-04-29T01:56:14.092Z,20.92
2019-04-29T01:58:49.504Z,19.75
2019-04-29T02:01:25.768Z,18.20
2019-04-29T02:04:01.158Z,17.82
2019-04-29T02:06:36.556Z,20.65
2019-04-29T02:09:17.256Z,19.75
2019-04-29T02:11:52.819Z,19.48
2019-04-29T02:14:28.080Z,22.70
2019-04-29T02:17:03.441Z,19.30
2019-04-29T02:19:39.871Z,21.50
2019-04-29T02:22:21.442Z,19.75
2019-04-29T02:25:01.874Z,18.92
2019-04-29T02:27:37.274Z,22.52
2019-04-29T02:30:22.528Z,22.30
2019-04-29T02:32:57.994Z,23.15
2019-04-29T02:35:33.423Z,20.40
2019-04-29T02:38:11.739Z,19.17
2019-04-29T02:41:12.128Z,19.67
2019-04-29T02:43:49.219Z,21.87
2019-04-29T02:46:24.628Z,20.10
2019-04-29T02:49:00.100Z,21.02
2019-04-29T02:51:51.041Z,20.05
2019-04-29T02:54:28.047Z,20.45
2019-04-29T02:57:20.966Z,19.65
2019-04-29T03:00:00.841Z,22.40
2019-04-29T03:02:43.171Z,20.70
2019-04-29T03:05:22.513Z,26.75
2019-04-29T03:07:58.017Z,21.97
2019-04-29T03:10:33.680Z,24.87
2019-04-29T03:13:09.185Z,24.55
2019-04-29T03:15:44.833Z,24.10
2019-04-29T03:18:21.875Z,22.40
2019-04-29T03:21:09.565Z,24.00
2019-04-29T03:23:44.863Z,21.10
2019-04-29T03:26:20.302Z,26.50
2019-04-29T03:28:55.725Z,24.67
2019-04-29T03:31:32.838Z,23.83
2019-04-29T03:34:08.219Z,21.77
2019-04-29T03:36:43.673Z,22.50
2019-04-29T03:39:19.066Z,27.17
2019-04-29T03:41:54.629Z,23.18
2019-04-29T03:44:30.071Z,30.85
2019-04-29T03:47:05.497Z,22.50
2019-04-29T03:49:41.986Z,21.65
2019-04-29T03:52:17.431Z,24.25
2019-04-29T03:54:52.907Z,25.88
2019-04-29T03:57:30.754Z,26.07
2019-04-29T04:00:07.142Z,22.52
2019-04-29T04:02:58.093Z,25.00
2019-04-29T04:05:52.441Z,23.95
2019-04-29T04:08:32.980Z,25.57
2019-04-29T04:11:08.353Z,21.82
2019-04-29T04:13:43.791Z,22.25
2019-04-29T04:16:27.962Z,24.92
2019-04-29T04:19:07.972Z,22.50
2019-04-29T04:21:43.477Z,22.52
2019-04-29T04:24:18.863Z,21.97
2019-04-29T04:26:54.216Z,21.65
2019-04-29T04:29:32.805Z,25.82
2019-04-29T04:32:08.174Z,21.15
2019-04-29T04:34:43.682Z,23.55
2019-04-29T04:37:19.038Z,24.47
2019-04-29T04:39:54.907Z,28.85
2019-04-29T04:42:30.445Z,47.40
2019-04-29T04:45:06.576Z,61.95
2019-04-29T04:47:41.912Z,50.65
2019-04-29T04:50:17.663Z,42.23
2019-04-29T04:52:53.977Z,81.70
2019-04-29T04:55:31.677Z,48.15
2019-04-29T04:58:07.255Z,148.80
2019-04-29T05:00:42.927Z,133.75
2019-04-29T05:03:18.368Z,239.90
2019-04-29T05:05:53.755Z,219.62
2019-04-29T05:08:31.478Z,225.97
2019-04-29T05:11:06.827Z,100.15
2019-04-29T05:13:42.224Z,95.80
2019-04-29T05:16:17.737Z,212.35
2019-04-29T05:18:53.082Z,125.92
2019-04-29T05:21:28.398Z,82.30
2019-04-29T05:24:03.916Z,78.78
2019-04-29T05:26:39.359Z,81.92
2019-04-29T05:29:19.608Z,85.70
2019-04-29T05:32:02.663Z,71.62
2019-04-29T05:34:41.678Z,45.43
2019-04-29T05:37:35.737Z,73.65
2019-04-29T05:43:05.005Z,78.22
2019-04-29T05:45:58.523Z,43.42
2019-04-29T05:48:36.828Z,63.40
2019-04-29T05:51:36.119Z,45.90
2019-04-29T05:54:12.431Z,43.15
2019-04-29T05:56:47.799Z,51.88
2019-04-29T05:59:23.244Z,39.08
2019-04-29T06:02:01.349Z,54.13
2019-04-29T06:04:39.013Z,44.65
2019-04-29T06:07:21.450Z,46.42
2019-04-29T06:09:53.925Z,42.98
2019-04-29T06:12:29.250Z,42.10
2019-04-29T06:15:05.006Z,42.58
2019-04-29T06:17:44.926Z,42.00
2019-04-29T06:20:22.610Z,41.65
2019-04-29T06:22:55.790Z,40.92
2019-04-29T06:25:31.073Z,44.38
2019-04-29T06:28:06.613Z,42.58
2019-04-29T06:30:45.239Z,40.58
2019-04-29T06:33:18.958Z,45.65
2019-04-29T06:35:57.019Z,40.83
2019-04-29T06:38:32.298Z,37.30
2019-04-29T06:41:09.824Z,43.87
2019-04-29T06:43:44.870Z,46.48
2019-04-29T06:46:20.300Z,43.85
2019-04-29T06:49:09.152Z,48.48
2019-04-29T06:51:32.723Z,44.77
2019-04-29T06:54:08.166Z,46.53
2019-04-29T06:56:43.575Z,44.60
2019-04-29T06:59:18.804Z,47.78
2019-04-29T07:01:54.236Z,54.00
2019-04-29T07:04:30.669Z,50.52
2019-04-29T07:07:06.833Z,54.58
2019-04-29T07:09:42.363Z,53.83
2019-04-29T07:12:17.741Z,53.65
2019-04-29T07:14:54.091Z,57.98
2019-04-29T07:17:29.565Z,58.02
2019-04-29T07:20:06.312Z,64.53
2019-04-29T07:22:41.743Z,65.42
2019-04-29T07:25:17.210Z,71.12
2019-04-29T07:27:52.706Z,75.37
2019-04-29T07:30:29.410Z,74.70
2019-04-29T07:33:05.571Z,77.75
2019-04-29T07:35:43.066Z,77.95
2019-04-29T07:38:18.106Z,77.80
2019-04-29T07:40:53.490Z,69.60
2019-04-29T07:43:28.954Z,74.87
2019-04-29T07:46:21.175Z,77.70
2019-04-29T07:49:01.677Z,69.27
2019-04-29T07:51:34.783Z,63.10
2019-04-29T07:54:15.542Z,67.55
2019-04-29T07:56:47.858Z,66.87
2019-04-29T07:59:23.342Z,75.12
2019-04-29T08:01:59.873Z,80.83
2019-04-29T08:04:35.986Z,85.60
2019-04-29T08:07:11.380Z,88.97
2019-04-29T08:09:47.045Z,80.70
2019-04-29T08:12:23.239Z,82.05
2019-04-29T08:15:07.564Z,79.80
2019-04-29T08:17:37.238Z,91.57
2019-04-29T08:20:12.890Z,91.78
2019-04-29T08:22:48.439Z,78.85
2019-04-29T08:25:26.093Z,84.28
2019-04-29T08:28:01.073Z,70.47
2019-04-29T08:30:36.541Z,64.07
2019-04-29T08:33:13.122Z,69.50
2019-04-29T08:35:48.662Z,55.17
2019-04-29T08:38:24.119Z,51.73
2019-04-29T08:40:59.729Z,55.23
2019-04-29T08:43:56.545Z,45.90
2019-04-29T08:46:51.739Z,52.35
2019-04-29T08:49:25.552Z,49.70
2019-04-29T08:52:04.022Z,51.50
2019-04-29T08:54:39.521Z,50.00
2019-04-29T08:57:15.621Z,47.60
2019-04-29T08:59:51.025Z,51.73
2019-04-29T09:02:34.682Z,39.98
2019-04-29T09:05:06.808Z,44.08
2019-04-29T09:07:40.545Z,38.13
2019-04-29T09:10:16.274Z,35.90
2019-04-29T09:12:51.763Z,42.58
2019-04-29T09:15:27.095Z,42.95
2019-04-29T09:18:02.512Z,34.33
2019-04-29T09:20:37.896Z,33.58
2019-04-29T09:23:15.904Z,29.98
2019-04-29T09:26:03.062Z,32.63
2019-04-29T09:28:38.670Z,32.00
2019-04-29T09:31:13.940Z,36.15
2019-04-29T09:33:50.993Z,31.80
2019-04-29T09:36:28.727Z,34.08
2019-04-29T09:39:03.421Z,31.42
2019-04-29T09:41:57.646Z,27.35
2019-04-29T09:44:50.550Z,30.43
2019-04-29T09:47:26.065Z,31.60
2019-04-29T09:50:01.636Z,29.45
2019-04-29T09:52:38.803Z,29.80
2019-04-29T09:55:14.345Z,30.17
2019-04-29T09:57:49.891Z,23.22
2019-04-29T10:00:36.356Z,16.20
2019-04-29T10:06:14.730Z,9.93
2019-04-29T10:08:50.322Z,12.55
2019-04-29T10:11:25.803Z,13.32
2019-04-29T10:14:01.385Z,12.00
2019-04-29T10:16:54.165Z,11.73
2019-04-29T10:19:49.061Z,10.55
2019-04-29T10:22:24.602Z,19.10
2019-04-29T10:24:59.987Z,14.03
2019-04-29T10:27:35.599Z,14.38
2019-04-29T10:30:11.259Z,15.65
2019-04-29T10:32:46.787Z,11.35
2019-04-29T10:35:22.180Z,13.28
2019-04-29T10:37:57.740Z,10.78
2019-04-29T10:40:43.118Z,11.83
2019-04-29T10:43:40.266Z,10.05
2019-04-29T10:46:43.221Z,12.70
2019-04-29T10:49:26.584Z,11.35
2019-04-29T10:52:02.908Z,10.03
2019-04-29T10:54:39.106Z,9.80
2019-04-29T10:57:14.968Z,7.53
2019-04-29T10:59:54.672Z,7.22
2019-04-29T11:02:40.614Z,8.03
2019-04-29T11:06:00.042Z,6.97
2019-04-29T11:08:59.539Z,8.03
2019-04-29T11:11:36.071Z,8.35
2019-04-29T11:14:13.114Z,10.58
2019-04-29T11:16:48.701Z,7.85
2019-04-29T11:19:24.026Z,7.55
2019-04-29T11:22:02.249Z,7.60
2019-04-29T11:24:54.634Z,9.90
2019-04-29T11:27:36.395Z,9.03
2019-04-29T11:30:15.504Z,7.08
2019-04-29T11:32:55.412Z,6.33
2019-04-29T11:35:35.839Z,6.22
2019-04-29T11:38:11.957Z,8.85
2019-04-29T11:40:49.949Z,7.53
2019-04-29T11:43:26.167Z,7.58
2019-04-29T11:46:01.568Z,7.35
2019-04-29T11:48:36.991Z,9.45
2019-04-29T11:51:55.713Z,7.78
2019-04-29T11:54:18.149Z,7.87
2019-04-29T11:56:53.034Z,10.13
2019-04-29T11:59:44.933Z,8.23
2019-04-29T12:02:45.705Z,9.13
2019-04-29T12:05:40.115Z,8.15
2019-04-29T12:08:18.437Z,9.65
2019-04-29T12:11:06.480Z,7.25
2019-04-29T12:13:58.898Z,6.90
2019-04-29T12:16:37.504Z,7.60
2019-04-29T12:19:31.830Z,10.13
2019-04-29T12:22:09.017Z,9.10
2019-04-29T12:24:44.868Z,8.98
2019-04-29T12:27:21.720Z,14.63
2019-04-29T12:29:59.512Z,9.93
2019-04-29T12:32:47.047Z,10.53
2019-04-29T12:35:51.934Z,11.28
2019-04-29T12:38:49.596Z,10.58
2019-04-29T12:41:48.571Z,9.18
2019-04-29T12:44:34.738Z,9.00
2019-04-29T12:47:26.293Z,8.68
2019-04-29T12:49:56.164Z,9.30
2019-04-29T12:52:31.499Z,7.53
2019-04-29T12:55:19.889Z,6.45
2019-04-29T12:57:44.898Z,7.25
2019-04-29T13:00:24.819Z,8.73
2019-04-29T13:03:25.129Z,8.43
2019-04-29T13:06:14.223Z,8.68
2019-04-29T13:08:51.901Z,6.78
2019-04-29T13:11:37.595Z,8.05
2019-04-29T13:14:04.406Z,6.97
2019-04-29T13:16:50.873Z,8.83
2019-04-29T13:19:46.003Z,9.00
2019-04-29T13:22:20.619Z,9.50
2019-04-29T13:24:56.029Z,9.10
2019-04-29T13:27:31.497Z,9.13
2019-04-29T13:30:14.955Z,9.95
2019-04-29T13:32:45.793Z,9.93
2019-04-29T13:35:21.053Z,8.05
2019-04-29T13:37:56.598Z,10.38
2019-04-29T13:40:32.970Z,8.53
2019-04-29T13:43:08.957Z,10.93
2019-04-29T13:45:49.938Z,9.78
2019-04-29T13:48:55.282Z,10.50
2019-04-29T13:51:35.308Z,11.55
2019-04-29T13:54:05.840Z,9.40
2019-04-29T13:56:54.672Z,10.90
2019-04-29T13:59:18.362Z,11.25
2019-04-29T14:02:06.916Z,12.13
2019-04-29T14:04:48.251Z,11.80
2019-04-29T14:07:23.611Z,12.28
2019-04-29T14:09:58.940Z,13.28
2019-04-29T14:13:00.728Z,12.80
2019-04-29T14:15:11.750Z,12.33
2019-04-29T14:17:47.145Z,11.25
2019-04-29T14:20:22.560Z,11.38
2019-04-29T14:22:57.997Z,12.37
2019-04-29T14:25:33.376Z,12.68
2019-04-29T14:28:08.727Z,12.98
2019-04-29T14:30:47.756Z,14.38
2019-04-29T14:33:26.108Z,16.67
2019-04-29T14:36:07.701Z,11.35
2019-04-29T14:38:43.191Z,15.78
2019-04-29T14:41:19.146Z,15.20
2019-04-29T14:44:06.647Z,15.43
2019-04-29T14:46:59.817Z,15.83
2019-04-29T14:49:39.781Z,16.37
2019-04-29T14:52:16.055Z,16.05
2019-04-29T14:54:51.519Z,15.72
2019-04-29T14:57:26.979Z,16.70
2019-04-29T15:00:04.864Z,16.82
2019-04-29T15:02:44.569Z,18.02
2019-04-29T15:05:20.016Z,19.05
2019-04-29T15:07:55.409Z,17.60
2019-04-29T15:10:32.915Z,18.98
2019-04-29T15:13:20.551Z,19.73
2019-04-29T15:16:04.814Z,20.17
2019-04-29T15:18:47.809Z,23.27
2019-04-29T15:21:54.245Z,23.38
2019-04-29T15:24:32.331Z,22.73
2019-04-29T15:27:06.906Z,21.52
2019-04-29T15:29:42.368Z,19.98
2019-04-29T15:32:21.577Z,20.15
2019-04-29T15:34:55.051Z,18.82
2019-04-29T15:37:30.475Z,21.12
2019-04-29T15:40:06.468Z,22.75
2019-04-29T15:42:42.785Z,19.77
2019-04-29T15:45:19.189Z,20.43
2019-04-29T15:47:54.590Z,19.50
2019-04-29T15:50:32.759Z,19.12
2019-04-29T15:53:07.095Z,19.60
2019-04-29T15:55:42.613Z,20.10
2019-04-29T15:58:22.717Z,18.98
2019-04-29T16:01:10.669Z,18.52
2019-04-29T16:03:37.190Z,18.27
2019-04-29T16:06:23.234Z,16.97
2019-04-29T16:09:18.099Z,16.97
2019-04-29T16:12:11.481Z,16.50
2019-04-29T16:14:41.451Z,16.55
2019-04-29T16:17:20.574Z,15.30
2019-04-29T16:19:54.075Z,20.23
2019-04-29T16:22:29.504Z,16.52
2019-04-29T16:25:10.508Z,18.20
2019-04-29T16:27:51.438Z,16.27
2019-04-29T16:30:26.090Z,17.30
2019-04-29T16:32:58.811Z,16.60
2019-04-29T16:38:13.799Z,14.38
2019-04-29T16:41:12.549Z,14.28
2019-04-29T16:43:48.804Z,13.22
2019-04-29T16:46:35.407Z,14.80
2019-04-29T16:49:05.320Z,13.88
2019-04-29T16:51:40.966Z,14.07
2019-04-29T16:54:20.575Z,13.13
2019-04-29T16:56:53.559Z,13.45
2019-04-29T16:59:29.241Z,12.98
2019-04-29T17:02:04.754Z,13.90
2019-04-29T17:04:40.159Z,13.10
2019-04-29T17:07:16.921Z,14.38
2019-04-29T17:10:17.141Z,15.43
2019-04-29T17:12:52.539Z,13.25
2019-04-29T17:15:28.201Z,12.20
2019-04-29T17:18:06.365Z,11.80
2019-04-29T17:20:43.397Z,11.43
2019-04-29T17:23:24.153Z,11.60
2019-04-29T17:25:56.275Z,11.15
2019-04-29T17:28:44.554Z,14.15
2019-04-29T17:31:33.227Z,13.30
2019-04-29T17:34:54.734Z,14.25
2019-04-29T17:35:17.327Z,16.85
2019-04-29T17:36:55.909Z,12.90
2019-04-29T17:39:33.416Z,13.43
2019-04-29T17:42:08.981Z,12.80
2019-04-29T17:44:45.556Z,11.85
2019-04-29T17:47:49.237Z,11.68
2019-04-29T17:50:46.820Z,13.03
2019-04-29T17:53:35.462Z,12.85
2019-04-29T17:56:30.942Z,11.10
2019-04-29T17:59:29.544Z,10.75
2019-04-29T18:02:21.708Z,12.05
2019-04-29T18:05:03.495Z,11.65
2019-04-29T18:08:00.865Z,11.35
2019-04-29T18:10:40.411Z,10.70
2019-04-29T18:13:17.277Z,10.60
2019-04-29T18:16:01.660Z,10.78
2019-04-29T18:18:49.176Z,9.18
2019-04-29T18:21:43.402Z,8.70
2019-04-29T18:27:08.086Z,9.20
2019-04-29T18:29:43.464Z,8.73
2019-04-29T18:32:18.960Z,9.28
2019-04-29T18:34:55.947Z,9.75
2019-04-29T18:37:36.918Z,7.80
2019-04-29T18:40:10.498Z,8.90
2019-04-29T18:42:48.394Z,10.45
2019-04-29T18:45:25.508Z,11.08
2019-04-29T18:48:00.135Z,10.08
2019-04-29T18:50:38.943Z,9.08
2019-04-29T18:53:15.561Z,11.65
2019-04-29T18:55:50.993Z,9.25
2019-04-29T18:58:26.431Z,9.30
2019-04-29T19:01:01.954Z,9.65
2019-04-29T19:03:45.802Z,8.85
2019-04-29T19:06:21.611Z,9.63
2019-04-29T19:09:01.742Z,11.10
2019-04-29T19:11:35.189Z,7.87
2019-04-29T19:14:10.680Z,8.65
2019-04-29T19:16:46.071Z,7.92
2019-04-29T19:19:21.681Z,9.93
2019-04-29T19:22:00.781Z,10.35
2019-04-29T19:24:36.363Z,8.63
2019-04-29T19:27:11.318Z,8.90
2019-04-29T19:29:47.042Z,8.98
2019-04-29T19:32:23.206Z,10.78
2019-04-29T19:34:59.432Z,8.65
2019-04-29T19:37:37.544Z,13.22
2019-04-29T19:40:15.068Z,10.65
2019-04-29T19:42:50.570Z,8.40
2019-04-29T19:45:25.934Z,9.40
2019-04-29T19:48:01.388Z,10.18
2019-04-29T19:50:37.071Z,9.30
2019-04-29T19:53:12.558Z,8.48
2019-04-29T19:55:48.028Z,8.00
2019-04-29T19:58:29.431Z,9.08
2019-04-29T20:01:13.152Z,10.38
2019-04-29T20:03:49.502Z,7.37
2019-04-29T20:06:27.378Z,7.95
2019-04-29T20:09:02.112Z,8.50
2019-04-29T20:11:38.394Z,8.35
2019-04-29T20:14:21.250Z,9.80
2019-04-29T20:17:14.115Z,7.47
2019-04-29T20:20:02.919Z,10.63
2019-04-29T20:22:43.391Z,7.72
2019-04-29T20:25:16.630Z,8.35
2019-04-29T20:28:05.090Z,9.98
2019-04-29T20:30:29.313Z,9.63
2019-04-29T20:33:09.700Z,10.82
2019-04-29T20:35:45.363Z,9.03
2019-04-29T20:38:19.257Z,11.48
2019-04-29T20:40:55.416Z,10.50
2019-04-29T20:43:31.410Z,8.40
2019-04-29T20:46:13.219Z,12.65
2019-04-29T20:48:50.526Z,13.48
2019-04-29T20:51:28.556Z,11.78
2019-04-29T20:54:13.010Z,11.70
2019-04-29T20:56:47.427Z,13.33
2019-04-29T20:59:23.334Z,9.75
2019-04-29T21:02:12.120Z,11.28
2019-04-29T21:04:46.302Z,12.90
2019-04-29T21:07:18.383Z,14.03
2019-04-29T21:09:53.292Z,12.93
2019-04-29T21:12:50.450Z,12.40
2019-04-29T21:15:31.422Z,15.15
2019-04-29T21:18:10.428Z,17.30
2019-04-29T21:20:45.148Z,13.55
2019-04-29T21:23:20.789Z,16.00
2019-04-29T21:26:00.312Z,15.08
2019-04-29T21:28:38.251Z,14.70
2019-04-29T21:31:11.800Z,14.00
2019-04-29T21:33:50.701Z,17.00
2019-04-29T21:36:48.364Z,21.42
2019-04-29T21:39:38.899Z,17.50
2019-04-29T21:42:42.410Z,20.97
2019-04-29T21:45:23.414Z,20.68
2019-04-29T21:48:02.495Z,21.07
2019-04-29T21:50:38.157Z,20.25
2019-04-29T21:53:15.106Z,22.65
2019-04-29T21:55:50.568Z,22.98
2019-04-29T21:58:28.684Z,21.37
2019-04-29T22:01:04.921Z,23.80
2019-04-29T22:03:40.462Z,24.32
2019-04-29T22:06:15.837Z,21.95
2019-04-29T22:08:55.864Z,25.15
2019-04-29T22:11:37.759Z,24.90
2019-04-29T22:14:09.910Z,25.05
2019-04-29T22:16:47.507Z,25.70
2019-04-29T22:19:27.964Z,28.23
2019-04-29T22:22:01.753Z,24.43
2019-04-29T22:24:37.774Z,26.07
2019-04-29T22:27:13.113Z,24.65
2019-04-29T22:29:48.590Z,22.75
2019-04-29T22:32:24.001Z,28.92
2019-04-29T22:35:01.615Z,26.93
2019-04-29T22:37:38.229Z,29.32
2019-04-29T22:40:15.423Z,24.92
2019-04-29T22:43:05.020Z,27.50
2019-04-29T22:45:35.638Z,25.12
2019-04-29T22:48:17.472Z,27.48
2019-04-29T22:50:48.212Z,27.45
2019-04-29T22:53:24.920Z,28.90
2019-04-29T22:56:00.371Z,28.47
2019-04-29T22:58:39.580Z,29.87
2019-04-29T23:01:13.017Z,29.90
2019-04-29T23:03:48.420Z,32.73
2019-04-29T23:06:25.692Z,31.60
2019-04-29T23:09:01.864Z,30.82
2019-04-29T23:11:39.378Z,29.18
2019-04-29T23:14:16.118Z,28.95
2019-04-29T23:16:51.617Z,31.37
2019-04-29T23:19:27.025Z,32.23
2019-04-29T23:22:22.628Z,31.52
2019-04-29T23:25:05.701Z,31.33
2019-04-29T23:27:41.279Z,31.10
2019-04-29T23:30:20.272Z,30.80
2019-04-29T23:32:56.114Z,31.25
2019-04-29T23:35:31.495Z,29.02
2019-04-29T23:38:09.368Z,30.20
2019-04-29T23:40:43.949Z,34.83
2019-04-29T23:43:19.974Z,27.85
2019-04-29T23:46:00.353Z,29.32
2019-04-29T23:48:39.347Z,29.52
2019-04-29T23:51:10.439Z,28.10
2019-04-29T23:53:45.852Z,31.97
2019-04-29T23:56:23.152Z,30.00
2019-04-29T23:59:09.822Z,30.48
