createdAt,value
2019-04-11T07:06:35.691Z,9.13
2019-04-11T07:12:13.521Z,9.03
2019-04-11T07:15:00.272Z,10.73
2019-04-11T07:17:48.149Z,10.60
2019-04-11T07:20:36.325Z,10.37
2019-04-11T07:23:24.358Z,9.87
2019-04-11T07:26:00.206Z,9.70
2019-04-11T07:28:41.671Z,9.60
2019-04-11T07:31:30.283Z,10.17
2019-04-11T07:34:19.554Z,10.77
2019-04-11T07:37:06.837Z,9.00
2019-04-11T07:39:42.572Z,9.93
2019-04-11T07:42:28.036Z,10.50
2019-04-11T07:45:02.226Z,9.70
2019-04-11T07:50:36.991Z,11.03
2019-04-11T07:53:08.692Z,9.77
2019-04-11T07:55:40.318Z,9.93
2019-04-11T07:58:26.555Z,10.27
2019-04-11T08:01:12.975Z,10.93
2019-04-11T08:06:47.891Z,11.77
2019-04-11T08:09:29.082Z,11.70
2019-04-11T08:12:00.655Z,11.77
2019-04-11T08:17:36.670Z,12.30
2019-04-11T08:20:19.539Z,11.10
2019-04-11T08:22:51.601Z,12.03
2019-04-11T08:25:23.280Z,11.43
2019-04-11T08:28:00.598Z,12.70
2019-04-11T08:30:30.928Z,12.40
2019-04-11T08:33:07.460Z,10.93
2019-04-11T08:35:40.177Z,12.40
2019-04-11T08:38:18.360Z,11.83
2019-04-11T08:40:53.704Z,12.83
2019-04-11T08:43:28.937Z,13.03
2019-04-11T08:46:06.970Z,12.77
2019-04-11T08:48:45.666Z,12.70
2019-04-11T08:51:19.042Z,14.50
2019-04-11T08:54:07.292Z,12.87
2019-04-11T08:56:39.078Z,13.03
2019-04-11T08:59:37.785Z,13.90
2019-04-11T09:02:08.726Z,12.60
2019-04-11T09:05:03.977Z,13.00
2019-04-11T09:07:29.922Z,13.67
2019-04-11T09:10:17.959Z,12.93
2019-04-11T09:12:50.878Z,12.40
2019-04-11T09:15:41.223Z,14.43
2019-04-11T09:18:13.734Z,12.57
2019-04-11T09:21:02.259Z,13.80
2019-04-11T09:23:33.480Z,13.23
2019-04-11T09:26:05.211Z,14.13
2019-04-11T09:28:37.681Z,14.53
2019-04-11T09:31:27.636Z,13.10
2019-04-11T09:34:05.796Z,13.83
2019-04-11T09:36:40.956Z,13.80
2019-04-11T09:39:19.256Z,15.23
2019-04-11T09:42:10.465Z,13.53
2019-04-11T09:44:49.140Z,14.73
2019-04-11T09:47:38.282Z,14.13
2019-04-11T09:50:10.085Z,14.27
2019-04-11T09:52:41.607Z,14.73
2019-04-11T09:55:17.078Z,15.00
2019-04-11T09:57:48.879Z,14.37
2019-04-11T10:00:26.874Z,14.73
2019-04-11T10:02:58.693Z,14.70
2019-04-11T10:05:30.257Z,14.77
2019-04-11T10:11:08.039Z,14.30
2019-04-11T10:13:42.817Z,14.60
2019-04-11T10:16:14.318Z,14.55
2019-04-11T10:18:45.844Z,14.87
2019-04-11T10:21:17.318Z,16.67
2019-04-11T10:24:05.187Z,16.63
2019-04-11T10:26:38.195Z,15.05
2019-04-11T10:29:11.381Z,15.07
2019-04-11T10:31:44.366Z,14.40
2019-04-11T10:34:33.509Z,14.23
2019-04-11T10:37:03.737Z,15.73
2019-04-11T10:39:35.647Z,15.77
2019-04-11T10:42:08.534Z,17.43
2019-04-11T10:44:46.363Z,16.47
2019-04-11T10:47:24.928Z,16.40
2019-04-11T10:50:13.219Z,15.87
2019-04-11T10:52:44.840Z,15.63
2019-04-11T10:55:22.381Z,15.50
2019-04-11T10:58:02.872Z,15.73
2019-04-11T11:00:40.136Z,15.53
2019-04-11T11:03:14.698Z,15.87
2019-04-11T11:05:51.776Z,14.93
2019-04-11T11:11:50.642Z,16.17
2019-04-11T11:14:39.918Z,15.07
2019-04-11T11:17:38.991Z,16.00
2019-04-11T11:20:17.967Z,15.77
2019-04-11T11:22:43.396Z,14.83
2019-04-11T11:25:24.668Z,16.70
2019-04-11T11:27:55.683Z,16.53
2019-04-11T11:30:27.508Z,16.40
2019-04-11T11:32:58.165Z,15.60
2019-04-11T11:35:47.781Z,15.07
2019-04-11T11:38:24.133Z,16.60
2019-04-11T11:41:12.352Z,15.37
2019-04-11T11:43:43.237Z,15.80
2019-04-11T11:46:14.855Z,15.80
2019-04-11T11:48:49.600Z,15.97
2019-04-11T11:51:29.217Z,14.23
2019-04-11T11:53:59.380Z,16.17
2019-04-11T11:56:30.233Z,16.03
2019-04-11T11:59:07.564Z,14.33
2019-04-11T12:01:43.232Z,14.67
2019-04-11T12:04:25.843Z,14.97
2019-04-11T12:07:01.824Z,14.60
2019-04-11T12:09:47.371Z,14.37
2019-04-11T12:12:27.952Z,14.70
2019-04-11T12:15:20.547Z,14.57
2019-04-11T12:17:59.635Z,14.27
2019-04-11T12:20:49.779Z,14.13
2019-04-11T12:23:48.611Z,14.47
2019-04-11T12:26:12.260Z,14.40
2019-04-11T12:28:52.323Z,13.53
2019-04-11T12:31:25.996Z,14.40
2019-04-11T12:36:54.776Z,14.73
2019-04-11T12:39:36.107Z,13.70
2019-04-11T12:42:07.622Z,13.47
2019-04-11T12:44:55.271Z,14.10
2019-04-11T12:47:26.916Z,14.00
2019-04-11T12:49:58.373Z,12.77
2019-04-11T12:52:38.909Z,12.50
2019-04-11T12:55:26.585Z,13.43
2019-04-11T12:58:01.153Z,13.63
2019-04-11T13:00:49.112Z,14.87
2019-04-11T13:03:32.257Z,13.10
2019-04-11T13:06:04.015Z,13.30
2019-04-11T13:08:50.591Z,12.93
2019-04-11T13:11:22.261Z,12.87
2019-04-11T13:14:12.141Z,13.80
2019-04-11T13:16:43.796Z,15.13
2019-04-11T13:19:31.605Z,13.00
2019-04-11T13:22:03.072Z,12.83
2019-04-11T13:24:34.593Z,12.97
2019-04-11T13:27:18.050Z,13.17
2019-04-11T13:29:55.744Z,12.73
2019-04-11T13:32:30.021Z,12.50
2019-04-11T13:35:07.656Z,12.30
2019-04-11T13:37:42.124Z,13.57
2019-04-11T13:40:22.451Z,13.17
2019-04-11T13:46:03.002Z,13.20
2019-04-11T13:48:50.492Z,12.93
2019-04-11T13:51:31.089Z,13.67
2019-04-11T13:54:18.964Z,13.10
2019-04-11T13:57:06.686Z,12.10
2019-04-11T13:59:38.150Z,13.67
2019-04-11T14:02:12.444Z,13.77
2019-04-11T14:04:46.803Z,13.20
2019-04-11T14:07:27.359Z,13.37
2019-04-11T14:10:01.361Z,14.27
2019-04-11T14:12:33.368Z,12.37
2019-04-11T14:15:10.526Z,14.37
2019-04-11T14:17:58.048Z,12.73
2019-04-11T14:20:32.442Z,12.43
2019-04-11T14:23:03.966Z,12.07
2019-04-11T14:25:42.778Z,13.37
2019-04-11T14:28:14.242Z,12.13
2019-04-11T14:31:01.934Z,11.70
2019-04-11T14:33:36.124Z,12.83
2019-04-11T14:36:32.873Z,12.60
2019-04-11T14:38:56.841Z,11.33
2019-04-11T14:41:34.129Z,12.13
2019-04-11T14:44:05.689Z,12.73
2019-04-11T14:49:40.590Z,11.80
2019-04-11T14:52:17.041Z,11.10
2019-04-11T14:54:48.887Z,12.13
2019-04-11T14:57:36.676Z,12.10
2019-04-11T15:00:16.832Z,11.80
2019-04-11T15:02:50.825Z,11.07
2019-04-11T15:05:22.289Z,11.00
2019-04-11T15:07:52.240Z,10.97
2019-04-11T15:13:36.169Z,11.67
2019-04-11T15:16:11.147Z,11.73
2019-04-11T15:18:43.104Z,9.37
2019-04-11T15:21:14.572Z,11.60
2019-04-11T15:23:44.524Z,11.27
2019-04-11T15:26:19.088Z,9.77
2019-04-11T15:28:50.605Z,11.10
2019-04-11T15:31:39.486Z,10.47
2019-04-11T15:34:26.389Z,11.07
2019-04-11T15:36:58.500Z,11.10
2019-04-11T15:39:46.433Z,11.37
2019-04-11T15:42:17.964Z,11.83
2019-04-11T15:45:05.831Z,11.30
2019-04-11T15:47:37.297Z,10.37
2019-04-11T15:50:18.780Z,10.83
2019-04-11T15:52:53.096Z,11.13
2019-04-11T15:55:37.792Z,10.70
2019-04-11T15:58:12.562Z,11.03
2019-04-11T16:00:44.742Z,11.03
2019-04-11T16:03:14.728Z,10.63
2019-04-11T16:05:52.285Z,10.43
2019-04-11T16:08:32.699Z,9.90
2019-04-11T16:11:12.394Z,10.63
2019-04-11T16:13:55.334Z,9.13
2019-04-11T16:16:26.835Z,9.17
2019-04-11T16:19:10.219Z,10.23
2019-04-11T16:21:56.624Z,10.20
2019-04-11T16:24:28.188Z,9.50
2019-04-11T16:27:02.428Z,9.80
2019-04-11T16:29:38.911Z,10.37
2019-04-11T16:32:10.473Z,9.10
2019-04-11T16:37:47.667Z,11.50
2019-04-11T16:40:26.098Z,10.10
2019-04-11T16:42:59.161Z,9.37
2019-04-11T16:45:42.656Z,8.27
2019-04-11T16:48:12.625Z,10.30
2019-04-11T16:50:42.581Z,9.17
2019-04-11T16:53:12.526Z,9.40
2019-04-11T16:55:43.450Z,8.87
2019-04-11T16:58:17.012Z,9.33
2019-04-11T17:00:45.219Z,9.17
2019-04-11T17:03:17.182Z,8.93
2019-04-11T17:05:48.280Z,9.33
2019-04-11T17:08:36.282Z,10.27
2019-04-11T17:11:13.609Z,10.20
2019-04-11T17:13:43.591Z,8.63
2019-04-11T17:16:14.428Z,9.40
2019-04-11T17:18:44.361Z,8.70
2019-04-11T17:21:14.235Z,8.57
2019-04-11T17:23:46.858Z,9.33
2019-04-11T17:26:15.664Z,9.30
2019-04-11T17:28:45.605Z,8.97
2019-04-11T17:31:15.528Z,8.17
2019-04-11T17:33:45.414Z,9.13
2019-04-11T17:36:15.425Z,9.03
2019-04-11T17:38:45.329Z,7.67
2019-04-11T17:41:15.271Z,8.77
2019-04-11T17:43:47.045Z,8.53
2019-04-11T17:46:17.855Z,8.00
2019-04-11T17:48:50.229Z,8.90
2019-04-11T17:51:19.370Z,8.43
2019-04-11T17:53:49.238Z,8.17
2019-04-11T17:56:19.170Z,7.93
2019-04-11T17:58:49.103Z,8.70
2019-04-11T18:01:19.596Z,9.47
2019-04-11T18:03:49.504Z,8.07
2019-04-11T18:06:19.370Z,8.50
2019-04-11T18:08:51.506Z,9.40
2019-04-11T18:11:20.846Z,9.73
2019-04-11T18:13:50.719Z,9.50
2019-04-11T18:16:20.648Z,8.33
2019-04-11T18:18:50.514Z,8.13
2019-04-11T18:21:21.038Z,8.13
2019-04-11T18:23:50.967Z,7.97
2019-04-11T18:26:21.370Z,7.60
2019-04-11T18:28:52.655Z,8.33
2019-04-11T18:31:24.915Z,7.53
2019-04-11T18:33:55.518Z,7.10
2019-04-11T18:36:26.735Z,7.30
2019-04-11T18:38:57.054Z,7.30
2019-04-11T18:41:27.120Z,7.77
2019-04-11T18:43:57.047Z,7.17
2019-04-11T18:46:28.619Z,7.37
2019-04-11T18:48:58.482Z,7.30
2019-04-11T18:51:30.497Z,7.00
2019-04-11T18:54:01.900Z,7.57
2019-04-11T18:56:37.841Z,8.10
2019-04-11T18:59:10.035Z,7.60
2019-04-11T19:01:40.620Z,7.73
2019-04-11T19:04:12.613Z,8.07
2019-04-11T19:06:44.342Z,7.73
2019-04-11T19:09:16.609Z,7.67
2019-04-11T19:11:47.509Z,7.23
2019-04-11T19:14:19.015Z,7.47
2019-04-11T19:16:50.287Z,7.40
2019-04-11T19:19:21.260Z,7.27
2019-04-11T19:21:52.423Z,7.40
2019-04-11T19:24:34.829Z,7.27
2019-04-11T19:26:56.282Z,7.27
2019-04-11T19:29:27.329Z,7.00
2019-04-11T19:31:58.606Z,7.57
2019-04-11T19:34:29.716Z,8.00
2019-04-11T19:37:03.649Z,8.07
2019-04-11T19:39:35.568Z,8.43
2019-04-11T19:42:09.063Z,7.97
2019-04-11T19:44:39.551Z,6.67
2019-04-11T19:47:10.682Z,8.63
2019-04-11T19:49:41.734Z,7.27
2019-04-11T19:52:12.639Z,7.80
2019-04-11T19:54:43.659Z,8.23
2019-04-11T19:57:15.061Z,7.77
2019-04-11T19:59:50.736Z,7.67
2019-04-11T20:02:23.173Z,8.27
2019-04-11T20:04:52.842Z,8.83
2019-04-11T20:07:22.740Z,8.03
2019-04-11T20:09:58.566Z,8.90
