createdAt,value
2023-03-31T00:00:54.309Z,0.00
2023-03-31T00:03:24.053Z,0.00
2023-03-31T00:05:58.900Z,0.00
2023-03-31T00:08:30.465Z,0.00
2023-03-31T00:11:00.114Z,0.00
2023-03-31T00:13:28.009Z,0.00
2023-03-31T00:15:59.789Z,0.00
2023-03-31T00:18:27.778Z,0.00
2023-03-31T00:20:58.555Z,0.00
2023-03-31T00:23:29.120Z,0.00
2023-03-31T00:25:57.359Z,0.00
2023-03-31T00:28:25.417Z,0.00
2023-03-31T00:30:53.625Z,0.00
2023-03-31T00:33:23.008Z,0.00
2023-03-31T00:35:52.958Z,0.00
2023-03-31T00:38:21.986Z,0.00
2023-03-31T00:40:51.945Z,0.00
2023-03-31T00:43:30.975Z,0.00
2023-03-31T00:46:04.788Z,0.00
2023-03-31T00:48:34.432Z,0.00
2023-03-31T00:51:04.879Z,0.00
2023-03-31T00:53:33.356Z,0.00
2023-03-31T00:56:03.729Z,0.00
2023-03-31T00:58:33.304Z,0.00
2023-03-31T01:01:02.415Z,0.00
2023-03-31T01:03:30.703Z,0.00
2023-03-31T01:06:01.400Z,0.00
2023-03-31T01:08:29.452Z,0.00
2023-03-31T01:10:58.570Z,0.00
2023-03-31T01:13:27.196Z,0.00
2023-03-31T01:15:55.443Z,0.00
2023-03-31T01:18:23.512Z,0.00
2023-03-31T01:21:18.816Z,0.00
2023-03-31T01:24:04.256Z,0.00
2023-03-31T01:26:46.545Z,0.00
2023-03-31T01:29:25.653Z,0.00
2023-03-31T01:32:05.060Z,0.00
2023-03-31T01:35:01.824Z,0.00
2023-03-31T01:37:59.497Z,0.00
2023-03-31T01:40:55.758Z,0.00
2023-03-31T01:43:24.880Z,0.00
2023-03-31T01:45:57.719Z,0.00
2023-03-31T01:48:34.065Z,0.00
2023-03-31T01:51:03.390Z,0.00
2023-03-31T01:53:32.977Z,0.00
2023-03-31T01:56:04.394Z,0.00
2023-03-31T01:58:33.881Z,0.00
2023-03-31T02:01:03.843Z,0.00
2023-03-31T02:03:33.162Z,0.00
2023-03-31T02:06:04.637Z,0.00
2023-03-31T02:08:34.754Z,0.00
2023-03-31T02:11:04.152Z,0.60
2023-03-31T02:13:32.143Z,0.00
2023-03-31T02:16:01.566Z,0.00
2023-03-31T02:18:31.083Z,0.00
2023-03-31T02:20:59.133Z,0.00
2023-03-31T02:23:29.610Z,0.00
2023-03-31T02:26:00.917Z,0.00
2023-03-31T02:28:30.510Z,0.00
2023-03-31T02:31:05.620Z,0.00
2023-03-31T02:33:33.682Z,0.00
2023-03-31T02:36:01.586Z,0.00
2023-03-31T02:38:31.620Z,0.00
2023-03-31T02:40:59.583Z,0.00
2023-03-31T02:43:27.472Z,0.00
2023-03-31T02:45:57.015Z,0.00
2023-03-31T02:48:25.822Z,0.00
2023-03-31T02:51:13.369Z,0.00
2023-03-31T02:53:48.813Z,0.00
2023-03-31T02:56:26.313Z,0.00
2023-03-31T02:59:01.597Z,0.00
2023-03-31T03:01:39.864Z,0.00
2023-03-31T03:04:12.829Z,0.00
2023-03-31T03:06:43.828Z,0.00
2023-03-31T03:09:22.608Z,0.00
2023-03-31T03:11:53.097Z,0.00
2023-03-31T03:14:25.953Z,0.00
2023-03-31T03:16:58.403Z,0.00
2023-03-31T03:19:26.522Z,0.00
2023-03-31T03:21:54.442Z,0.00
2023-03-31T03:24:22.952Z,0.00
2023-03-31T03:26:51.821Z,0.00
2023-03-31T03:29:20.208Z,0.00
2023-03-31T03:31:48.160Z,0.00
2023-03-31T03:34:18.815Z,0.00
2023-03-31T03:36:46.876Z,0.00
2023-03-31T03:39:14.744Z,0.00
2023-03-31T03:41:42.618Z,0.00
2023-03-31T03:44:10.847Z,0.00
2023-03-31T03:46:38.825Z,0.00
2023-03-31T03:49:06.779Z,0.00
2023-03-31T03:51:36.132Z,0.00
2023-03-31T03:54:04.077Z,0.00
2023-03-31T03:56:31.958Z,0.00
2023-03-31T03:59:00.178Z,0.00
2023-03-31T04:01:28.032Z,0.00
2023-03-31T04:03:55.900Z,0.00
2023-03-31T04:06:23.790Z,0.00
2023-03-31T04:08:53.086Z,0.00
2023-03-31T04:11:20.952Z,0.00
2023-03-31T04:13:48.960Z,0.00
2023-03-31T04:16:17.343Z,0.00
2023-03-31T04:18:45.262Z,0.00
2023-03-31T04:21:15.481Z,0.00
2023-03-31T04:23:46.871Z,0.00
2023-03-31T04:26:17.288Z,0.00
2023-03-31T04:28:50.761Z,0.00
2023-03-31T04:31:26.689Z,0.00
2023-03-31T04:33:54.816Z,0.00
2023-03-31T04:36:23.042Z,0.00
2023-03-31T04:38:54.751Z,0.20
2023-03-31T04:41:24.253Z,0.20
2023-03-31T04:43:52.159Z,1.80
2023-03-31T04:46:20.047Z,0.60
2023-03-31T04:48:48.062Z,1.00
2023-03-31T04:51:16.482Z,1.00
2023-03-31T04:53:44.656Z,3.20
2023-03-31T04:56:12.564Z,1.80
2023-03-31T04:58:41.813Z,1.40
2023-03-31T05:01:10.229Z,1.00
2023-03-31T05:03:38.197Z,2.20
2023-03-31T05:06:06.914Z,0.60
2023-03-31T05:08:35.317Z,8.00
2023-03-31T05:11:04.016Z,10.20
2023-03-31T05:13:31.979Z,13.20
2023-03-31T05:16:07.231Z,11.40
2023-03-31T05:18:35.376Z,17.00
2023-03-31T05:21:16.504Z,17.80
2023-03-31T05:23:44.807Z,22.00
2023-03-31T05:26:13.661Z,27.00
2023-03-31T05:28:42.205Z,19.60
2023-03-31T05:31:13.293Z,25.00
2023-03-31T05:33:42.282Z,38.20
2023-03-31T05:36:11.129Z,34.60
2023-03-31T05:38:39.065Z,38.60
2023-03-31T05:41:08.387Z,33.80
2023-03-31T05:43:36.646Z,34.40
2023-03-31T05:46:04.996Z,33.80
2023-03-31T05:48:34.626Z,35.00
2023-03-31T05:51:03.019Z,35.00
2023-03-31T05:53:31.671Z,35.60
2023-03-31T05:56:00.224Z,33.00
2023-03-31T05:58:28.160Z,38.20
2023-03-31T06:01:06.039Z,46.40
2023-03-31T06:03:35.666Z,44.40
2023-03-31T06:06:05.306Z,37.40
2023-03-31T06:08:33.332Z,36.40
2023-03-31T06:11:01.363Z,38.40
2023-03-31T06:13:29.240Z,37.80
2023-03-31T06:15:57.561Z,38.00
2023-03-31T06:18:25.863Z,42.00
2023-03-31T06:20:55.521Z,37.60
2023-03-31T06:23:23.539Z,41.80
2023-03-31T06:25:52.593Z,44.20
2023-03-31T06:28:21.455Z,38.00
2023-03-31T06:30:49.398Z,41.20
2023-03-31T06:33:17.695Z,44.60
2023-03-31T06:35:45.615Z,45.75
2023-03-31T06:38:14.972Z,41.20
2023-03-31T06:40:43.622Z,43.40
2023-03-31T06:43:11.885Z,41.40
2023-03-31T06:45:39.848Z,44.80
2023-03-31T06:48:08.345Z,42.20
2023-03-31T06:50:38.843Z,44.00
2023-03-31T06:53:06.778Z,44.00
2023-03-31T06:55:36.170Z,44.60
2023-03-31T06:58:04.412Z,47.40
2023-03-31T07:00:32.452Z,45.20
2023-03-31T07:03:01.369Z,49.75
2023-03-31T07:05:29.413Z,47.60
2023-03-31T07:07:57.898Z,54.50
2023-03-31T07:10:26.221Z,49.40
2023-03-31T07:12:55.561Z,52.25
2023-03-31T07:15:23.790Z,53.25
2023-03-31T07:17:54.115Z,57.75
2023-03-31T07:20:22.450Z,72.75
2023-03-31T07:22:50.416Z,68.25
2023-03-31T07:25:18.537Z,62.75
2023-03-31T07:27:46.449Z,66.75
2023-03-31T07:30:16.777Z,68.25
2023-03-31T07:32:47.574Z,71.50
2023-03-31T07:35:15.653Z,72.25
2023-03-31T07:37:45.089Z,79.00
2023-03-31T07:40:15.457Z,96.67
2023-03-31T07:42:43.476Z,101.25
2023-03-31T07:45:11.962Z,95.50
2023-03-31T07:47:41.409Z,56.25
2023-03-31T07:50:10.380Z,74.20
2023-03-31T07:52:38.375Z,47.50
2023-03-31T07:55:06.927Z,48.50
2023-03-31T07:57:34.928Z,31.80
2023-03-31T08:00:07.084Z,34.00
2023-03-31T08:02:35.186Z,30.40
2023-03-31T08:05:04.815Z,27.00
2023-03-31T08:07:34.935Z,18.40
2023-03-31T08:10:04.429Z,12.80
2023-03-31T08:12:32.509Z,10.20
2023-03-31T08:15:00.385Z,0.00
2023-03-31T08:17:28.434Z,0.00
2023-03-31T08:19:56.447Z,0.00
2023-03-31T08:22:26.474Z,0.00
2023-03-31T08:24:54.393Z,0.00
2023-03-31T08:27:22.297Z,0.00
2023-03-31T08:29:50.545Z,0.00
2023-03-31T08:32:18.446Z,0.00
2023-03-31T08:34:46.642Z,0.00
2023-03-31T08:37:15.190Z,0.00
2023-03-31T08:39:44.510Z,0.00
2023-03-31T08:42:15.907Z,0.00
2023-03-31T08:44:46.378Z,0.00
2023-03-31T08:47:17.021Z,0.00
2023-03-31T08:49:47.196Z,0.00
2023-03-31T08:52:16.971Z,0.00
2023-03-31T08:54:49.550Z,0.00
2023-03-31T08:57:20.335Z,1.00
2023-03-31T08:59:48.339Z,0.00
2023-03-31T09:02:22.407Z,0.00
2023-03-31T09:05:00.662Z,0.00
2023-03-31T09:07:32.211Z,0.00
2023-03-31T09:10:04.389Z,0.00
2023-03-31T09:12:36.459Z,0.00
2023-03-31T09:15:05.510Z,0.00
2023-03-31T09:17:35.065Z,0.00
2023-03-31T09:20:10.220Z,0.00
2023-03-31T09:22:42.847Z,0.00
2023-03-31T09:25:17.579Z,0.00
2023-03-31T09:27:47.756Z,0.00
2023-03-31T09:30:18.224Z,0.00
2023-03-31T09:32:51.427Z,0.00
2023-03-31T09:35:26.010Z,0.00
2023-03-31T09:37:54.418Z,0.40
2023-03-31T09:40:24.877Z,0.00
2023-03-31T09:42:56.328Z,0.00
2023-03-31T09:45:25.148Z,0.00
2023-03-31T09:47:55.244Z,0.00
2023-03-31T09:50:25.423Z,0.00
2023-03-31T09:52:54.840Z,4.20
2023-03-31T09:55:38.806Z,1.40
2023-03-31T09:58:09.253Z,0.00
2023-03-31T10:00:37.201Z,1.00
2023-03-31T10:03:07.697Z,0.60
2023-03-31T10:05:37.685Z,0.00
2023-03-31T10:08:30.013Z,0.25
2023-03-31T10:11:12.659Z,0.60
2023-03-31T10:13:50.574Z,0.00
2023-03-31T10:16:26.913Z,0.75
2023-03-31T10:18:57.382Z,0.50
2023-03-31T10:21:31.926Z,0.00
2023-03-31T10:24:04.301Z,0.00
2023-03-31T10:26:34.439Z,0.50
2023-03-31T10:29:04.358Z,0.50
2023-03-31T10:31:39.933Z,0.50
2023-03-31T10:34:14.934Z,1.00
2023-03-31T10:36:52.547Z,0.25
2023-03-31T10:39:36.324Z,0.00
2023-03-31T10:42:12.048Z,0.25
2023-03-31T10:44:40.950Z,0.00
2023-03-31T10:47:23.599Z,0.00
2023-03-31T10:49:53.032Z,3.00
2023-03-31T10:52:28.858Z,0.00
2023-03-31T10:55:02.234Z,0.75
2023-03-31T10:57:40.334Z,0.75
2023-03-31T11:00:15.389Z,0.75
2023-03-31T11:03:05.051Z,1.00
2023-03-31T11:05:44.696Z,1.00
2023-03-31T11:08:40.407Z,0.00
2023-03-31T11:11:45.408Z,1.00
2023-03-31T11:15:12.912Z,1.00
2023-03-31T11:17:52.696Z,0.00
2023-03-31T11:20:22.500Z,0.00
2023-03-31T11:22:53.701Z,1.00
2023-03-31T11:25:24.935Z,1.00
2023-03-31T11:28:28.327Z,1.00
2023-03-31T11:31:01.949Z,0.50
2023-03-31T11:33:49.350Z,0.75
2023-03-31T11:36:31.582Z,0.00
2023-03-31T11:39:11.960Z,0.00
2023-03-31T11:41:41.197Z,1.00
2023-03-31T11:44:11.726Z,0.75
2023-03-31T11:46:43.722Z,0.00
2023-03-31T11:49:21.192Z,0.00
2023-03-31T11:51:58.014Z,0.00
2023-03-31T11:54:31.169Z,0.00
2023-03-31T11:57:05.106Z,0.00
2023-03-31T11:59:34.370Z,0.00
2023-03-31T12:02:06.258Z,0.00
2023-03-31T12:04:35.963Z,0.00
2023-03-31T12:07:17.979Z,0.00
2023-03-31T12:09:52.584Z,0.00
2023-03-31T12:12:22.098Z,0.00
2023-03-31T12:14:52.406Z,0.00
2023-03-31T12:17:25.039Z,0.00
2023-03-31T12:19:56.690Z,0.80
2023-03-31T12:22:30.016Z,1.00
2023-03-31T12:24:58.328Z,0.00
2023-03-31T12:27:31.226Z,0.00
2023-03-31T12:30:00.658Z,0.00
2023-03-31T12:32:38.340Z,0.00
2023-03-31T12:35:10.062Z,0.00
2023-03-31T12:38:05.763Z,0.80
2023-03-31T12:40:40.318Z,1.00
2023-03-31T12:43:31.853Z,1.00
2023-03-31T12:46:05.456Z,0.00
2023-03-31T12:49:01.869Z,0.40
2023-03-31T12:51:40.730Z,1.00
2023-03-31T12:54:20.616Z,0.00
2023-03-31T12:57:17.274Z,0.60
2023-03-31T12:59:46.478Z,0.00
2023-03-31T13:02:26.313Z,0.40
2023-03-31T13:04:55.762Z,1.00
2023-03-31T13:07:42.531Z,0.00
2023-03-31T13:10:29.987Z,0.00
2023-03-31T13:13:02.380Z,1.00
2023-03-31T13:15:31.200Z,0.00
2023-03-31T13:18:00.582Z,1.00
2023-03-31T13:20:37.770Z,0.60
2023-03-31T13:23:07.561Z,1.00
2023-03-31T13:25:50.031Z,0.00
2023-03-31T13:28:29.072Z,0.00
2023-03-31T13:31:00.804Z,0.40
2023-03-31T13:33:41.179Z,1.00
2023-03-31T13:36:55.228Z,0.00
2023-03-31T13:39:40.630Z,1.00
2023-03-31T13:42:24.634Z,0.00
2023-03-31T13:45:06.729Z,1.40
2023-03-31T13:47:58.514Z,0.00
2023-03-31T13:50:45.553Z,0.00
2023-03-31T13:53:26.152Z,1.00
2023-03-31T13:56:14.477Z,0.00
2023-03-31T13:59:01.438Z,0.00
2023-03-31T14:01:43.013Z,1.00
2023-03-31T14:04:18.224Z,1.00
2023-03-31T14:06:48.526Z,0.00
2023-03-31T14:09:21.552Z,1.00
2023-03-31T14:11:50.698Z,0.00
2023-03-31T14:14:19.232Z,1.00
2023-03-31T14:16:47.716Z,0.00
2023-03-31T14:19:32.854Z,1.00
2023-03-31T14:22:04.762Z,0.80
2023-03-31T14:24:35.892Z,0.00
2023-03-31T14:27:07.745Z,0.00
2023-03-31T14:29:37.615Z,0.00
2023-03-31T14:32:16.712Z,0.00
2023-03-31T14:34:59.956Z,0.00
2023-03-31T14:37:29.446Z,0.00
2023-03-31T14:39:59.744Z,0.00
2023-03-31T14:42:49.414Z,1.00
2023-03-31T14:45:19.724Z,0.00
2023-03-31T14:47:57.582Z,0.00
2023-03-31T14:50:31.573Z,0.00
2023-03-31T14:52:59.722Z,0.75
2023-03-31T14:55:44.245Z,0.00
2023-03-31T14:58:22.347Z,0.00
2023-03-31T15:00:50.579Z,0.00
2023-03-31T15:03:18.746Z,1.00
2023-03-31T15:05:48.950Z,0.50
2023-03-31T15:08:19.646Z,1.00
2023-03-31T15:10:54.045Z,0.50
2023-03-31T15:13:28.976Z,0.00
2023-03-31T15:15:56.870Z,0.25
2023-03-31T15:18:26.965Z,0.00
2023-03-31T15:20:54.993Z,0.00
2023-03-31T15:23:27.473Z,0.00
2023-03-31T15:25:58.621Z,1.00
2023-03-31T15:28:27.043Z,0.00
2023-03-31T15:33:43.635Z,0.00
2023-03-31T15:36:12.521Z,0.00
2023-03-31T15:38:40.467Z,1.00
2023-03-31T15:41:14.043Z,0.00
2023-03-31T15:43:47.458Z,1.00
2023-03-31T15:46:19.748Z,0.00
2023-03-31T15:48:51.722Z,0.00
2023-03-31T15:51:20.502Z,0.40
2023-03-31T15:53:49.065Z,0.80
2023-03-31T15:56:32.455Z,0.60
2023-03-31T15:59:03.646Z,0.40
2023-03-31T16:01:33.122Z,0.00
2023-03-31T16:04:01.568Z,0.40
2023-03-31T16:06:35.855Z,1.80
2023-03-31T16:09:06.112Z,1.00
2023-03-31T16:11:40.991Z,2.60
2023-03-31T16:14:11.869Z,1.00
2023-03-31T16:16:45.434Z,1.00
2023-03-31T16:19:24.581Z,0.00
2023-03-31T16:21:53.149Z,1.40
2023-03-31T16:24:21.356Z,0.60
2023-03-31T16:26:50.981Z,0.40
2023-03-31T16:29:22.889Z,0.00
2023-03-31T16:31:50.926Z,0.00
2023-03-31T16:34:18.895Z,0.00
2023-03-31T16:36:47.563Z,0.00
2023-03-31T16:39:16.194Z,0.00
2023-03-31T16:41:44.065Z,0.20
2023-03-31T16:44:13.329Z,0.00
2023-03-31T16:46:42.562Z,0.00
2023-03-31T16:49:11.309Z,0.00
2023-03-31T16:51:40.041Z,0.00
2023-03-31T16:54:09.063Z,0.00
2023-03-31T16:56:37.080Z,0.60
2023-03-31T16:59:04.992Z,0.00
2023-03-31T17:01:34.382Z,0.00
2023-03-31T17:04:02.626Z,0.00
2023-03-31T17:06:30.514Z,0.00
2023-03-31T17:08:58.726Z,0.00
2023-03-31T17:11:29.116Z,0.00
2023-03-31T17:13:57.260Z,0.00
2023-03-31T17:16:32.976Z,0.00
2023-03-31T17:19:17.357Z,0.00
2023-03-31T17:21:45.261Z,0.00
2023-03-31T17:24:14.636Z,0.00
2023-03-31T17:26:42.620Z,0.00
2023-03-31T17:29:15.588Z,0.00
2023-03-31T17:31:46.151Z,0.00
2023-03-31T17:34:16.996Z,0.00
2023-03-31T17:36:46.290Z,0.00
2023-03-31T17:39:14.550Z,0.00
2023-03-31T17:41:49.757Z,0.00
2023-03-31T17:44:24.877Z,0.00
2023-03-31T17:47:04.142Z,0.00
2023-03-31T17:49:34.114Z,0.00
2023-03-31T17:52:02.262Z,0.00
2023-03-31T17:54:30.544Z,0.00
2023-03-31T17:56:59.095Z,0.20
2023-03-31T17:59:27.112Z,0.00
2023-03-31T18:01:55.448Z,0.00
2023-03-31T18:04:25.224Z,0.00
2023-03-31T18:06:55.275Z,0.00
2023-03-31T18:09:25.706Z,0.00
2023-03-31T18:11:53.872Z,0.00
2023-03-31T18:14:22.505Z,0.00
2023-03-31T18:16:57.161Z,0.00
2023-03-31T18:19:25.865Z,0.00
2023-03-31T18:21:55.193Z,0.00
2023-03-31T18:24:23.916Z,0.00
2023-03-31T18:26:54.222Z,0.00
2023-03-31T18:29:22.136Z,0.00
2023-03-31T18:31:51.144Z,0.00
2023-03-31T18:34:19.572Z,0.00
2023-03-31T18:36:47.624Z,0.80
2023-03-31T18:39:20.363Z,0.00
2023-03-31T18:41:50.930Z,0.00
2023-03-31T18:44:19.673Z,0.00
2023-03-31T18:46:47.918Z,0.00
2023-03-31T18:49:16.405Z,0.00
2023-03-31T18:51:44.345Z,0.00
2023-03-31T18:54:12.562Z,0.00
2023-03-31T18:56:41.849Z,0.00
2023-03-31T18:59:09.800Z,0.00
2023-03-31T19:01:40.641Z,0.00
2023-03-31T19:04:10.616Z,0.00
2023-03-31T19:06:38.606Z,0.00
2023-03-31T19:09:06.911Z,0.00
2023-03-31T19:11:34.900Z,46.25
2023-03-31T19:14:04.448Z,0.00
2023-03-31T19:16:32.619Z,0.00
2023-03-31T19:19:00.537Z,0.00
2023-03-31T19:21:32.433Z,0.00
2023-03-31T19:24:00.647Z,0.00
2023-03-31T19:26:29.728Z,0.00
2023-03-31T19:28:58.142Z,0.00
2023-03-31T19:31:27.963Z,0.00
2023-03-31T19:33:55.930Z,0.00
2023-03-31T19:36:23.881Z,0.00
2023-03-31T19:38:51.997Z,0.00
2023-03-31T19:41:20.226Z,0.00
2023-03-31T19:43:48.122Z,0.00
2023-03-31T19:46:16.113Z,0.00
2023-03-31T19:48:45.685Z,0.00
2023-03-31T19:51:13.651Z,0.00
2023-03-31T19:53:41.927Z,0.00
2023-03-31T19:56:10.477Z,0.00
2023-03-31T19:58:38.587Z,0.00
2023-03-31T20:01:07.564Z,0.00
2023-03-31T20:03:36.099Z,0.00
2023-03-31T20:06:07.151Z,0.00
2023-03-31T20:08:35.285Z,0.00
2023-03-31T20:11:04.001Z,0.00
2023-03-31T20:13:32.657Z,0.00
2023-03-31T20:16:01.856Z,0.00
2023-03-31T20:18:30.104Z,0.00
2023-03-31T20:21:06.657Z,0.00
2023-03-31T20:23:34.844Z,0.00
2023-03-31T20:26:02.908Z,0.00
2023-03-31T20:28:31.355Z,0.00
2023-03-31T20:30:59.316Z,7.25
2023-03-31T20:33:27.280Z,5.40
2023-03-31T20:36:02.599Z,4.40
2023-03-31T20:38:31.958Z,10.40
2023-03-31T20:41:00.186Z,11.20
2023-03-31T20:43:28.059Z,19.20
2023-03-31T20:45:57.927Z,14.20
2023-03-31T20:48:26.000Z,12.40
2023-03-31T20:50:54.212Z,19.00
2023-03-31T20:53:22.236Z,18.00
2023-03-31T20:55:52.018Z,20.40
2023-03-31T20:58:19.898Z,22.60
2023-03-31T21:00:47.902Z,17.20
2023-03-31T21:03:15.881Z,22.40
2023-03-31T21:05:44.084Z,16.60
2023-03-31T21:08:12.098Z,21.00
2023-03-31T21:10:41.860Z,21.40
2023-03-31T21:13:11.473Z,18.20
2023-03-31T21:15:39.422Z,22.00
2023-03-31T21:18:07.472Z,22.80
2023-03-31T21:20:35.387Z,18.00
2023-03-31T21:23:03.423Z,20.80
2023-03-31T21:25:32.813Z,20.40
2023-03-31T21:28:01.430Z,22.20
2023-03-31T21:30:31.121Z,25.00
2023-03-31T21:32:59.030Z,23.20
2023-03-31T21:35:27.238Z,21.60
2023-03-31T21:37:55.165Z,26.40
2023-03-31T21:40:23.435Z,22.20
2023-03-31T21:42:51.482Z,21.40
2023-03-31T21:45:19.376Z,30.80
2023-03-31T21:47:48.761Z,26.80
2023-03-31T21:50:17.161Z,31.00
2023-03-31T21:52:45.178Z,28.00
2023-03-31T21:55:13.036Z,22.20
2023-03-31T21:57:41.231Z,27.80
2023-03-31T22:00:12.305Z,24.00
2023-03-31T22:02:40.371Z,24.20
2023-03-31T22:05:10.751Z,31.80
2023-03-31T22:07:38.899Z,31.40
2023-03-31T22:10:07.556Z,35.40
2023-03-31T22:12:35.766Z,31.80
2023-03-31T22:15:03.700Z,34.00
2023-03-31T22:17:31.672Z,31.80
2023-03-31T22:19:59.580Z,27.80
2023-03-31T22:22:28.907Z,27.00
2023-03-31T22:24:56.816Z,27.80
2023-03-31T22:27:24.962Z,30.00
2023-03-31T22:29:52.878Z,31.00
2023-03-31T22:32:21.617Z,30.00
2023-03-31T22:34:50.534Z,32.40
2023-03-31T22:37:18.418Z,30.60
2023-03-31T22:39:47.772Z,27.40
2023-03-31T22:42:16.022Z,23.80
2023-03-31T22:44:44.268Z,23.00
2023-03-31T22:47:12.573Z,26.80
2023-03-31T22:49:40.790Z,30.20
2023-03-31T22:52:08.808Z,23.00
2023-03-31T22:54:36.786Z,32.20
2023-03-31T22:57:06.349Z,32.40
2023-03-31T22:59:34.373Z,30.20
2023-03-31T23:02:02.465Z,25.80
2023-03-31T23:04:30.479Z,32.00
2023-03-31T23:06:58.437Z,31.60
2023-03-31T23:09:27.100Z,32.60
2023-03-31T23:11:55.028Z,33.20
2023-03-31T23:14:24.424Z,34.20
2023-03-31T23:16:52.866Z,34.60
2023-03-31T23:19:20.771Z,36.20
2023-03-31T23:21:49.521Z,37.80
2023-03-31T23:24:20.036Z,39.00
2023-03-31T23:26:48.064Z,52.00
2023-03-31T23:29:15.994Z,43.20
2023-03-31T23:31:45.329Z,44.20
2023-03-31T23:34:14.009Z,51.80
2023-03-31T23:36:42.161Z,40.60
2023-03-31T23:39:10.691Z,38.60
2023-03-31T23:41:38.547Z,39.20
2023-03-31T23:44:07.425Z,55.40
2023-03-31T23:46:38.890Z,38.80
2023-03-31T23:49:11.682Z,56.80
2023-03-31T23:51:39.889Z,65.50
2023-03-31T23:54:08.178Z,39.40
2023-03-31T23:56:36.156Z,45.20
2023-03-31T23:59:04.195Z,47.20
