createdAt,value
2023-01-15T00:00:19.469Z,97145.47
2023-01-15T00:03:07.450Z,97136.03
2023-01-15T00:05:55.561Z,97122.97
2023-01-15T00:08:43.238Z,97115.69
2023-01-15T00:11:32.808Z,97104.63
2023-01-15T00:14:20.738Z,97103.16
2023-01-15T00:17:08.663Z,97105.47
2023-01-15T00:19:56.641Z,97103.97
2023-01-15T00:22:44.660Z,97104.81
2023-01-15T00:25:50.439Z,97106.47
2023-01-15T00:28:39.812Z,97099.53
2023-01-15T00:31:28.004Z,97086.13
2023-01-15T00:34:15.719Z,97095.03
2023-01-15T00:37:03.630Z,97084.63
2023-01-15T00:39:51.418Z,97086.94
2023-01-15T00:42:39.454Z,97076.72
2023-01-15T00:45:28.716Z,97080.84
2023-01-15T00:48:18.439Z,97088.28
2023-01-15T00:51:06.706Z,97078.53
2023-01-15T00:53:54.563Z,97072.25
2023-01-15T00:56:42.382Z,97069.44
2023-01-15T00:59:30.477Z,97064.81
2023-01-15T01:02:20.286Z,97066.47
2023-01-15T01:05:09.132Z,97066.59
2023-01-15T01:07:57.101Z,97055.53
2023-01-15T01:10:45.262Z,97059.66
2023-01-15T01:13:33.314Z,97053.53
2023-01-15T01:16:24.589Z,97049.25
2023-01-15T01:19:16.060Z,97047.94
2023-01-15T01:22:03.695Z,97054.34
2023-01-15T01:24:51.825Z,97037.00
2023-01-15T01:27:39.594Z,97048.22
2023-01-15T01:30:27.570Z,97035.44
2023-01-15T01:33:15.931Z,97030.16
2023-01-15T01:36:05.306Z,97028.63
2023-01-15T01:38:54.357Z,97030.31
2023-01-15T01:41:42.796Z,97023.38
2023-01-15T01:45:01.030Z,97020.69
2023-01-15T01:47:49.147Z,97007.09
2023-01-15T01:50:40.553Z,96991.59
2023-01-15T01:53:32.095Z,96989.56
2023-01-15T01:56:20.257Z,96985.94
2023-01-15T01:59:09.799Z,96996.53
2023-01-15T02:01:57.970Z,96990.41
2023-01-15T02:04:46.414Z,96984.63
2023-01-15T02:07:34.944Z,96981.00
2023-01-15T02:10:24.453Z,96973.88
2023-01-15T02:13:20.187Z,96979.66
2023-01-15T02:16:16.628Z,96970.75
2023-01-15T02:19:18.808Z,96970.06
2023-01-15T02:22:15.520Z,96965.09
2023-01-15T02:25:11.944Z,96961.44
2023-01-15T02:28:07.178Z,96956.50
2023-01-15T02:31:01.705Z,96958.16
2023-01-15T02:33:55.654Z,96949.84
2023-01-15T02:36:47.598Z,96941.75
2023-01-15T02:39:39.418Z,96944.03
2023-01-15T02:42:29.309Z,96934.63
2023-01-15T02:45:24.188Z,96935.34
2023-01-15T02:48:13.961Z,96936.28
2023-01-15T02:51:08.402Z,96940.22
2023-01-15T02:54:02.431Z,96931.13
2023-01-15T02:56:53.607Z,96923.34
2023-01-15T02:59:44.767Z,96925.34
2023-01-15T03:02:39.469Z,96917.00
2023-01-15T03:05:31.897Z,96913.56
2023-01-15T03:08:20.366Z,96902.16
2023-01-15T03:11:11.100Z,96899.44
2023-01-15T03:14:05.180Z,96897.03
2023-01-15T03:16:57.912Z,96891.41
2023-01-15T03:19:51.648Z,96904.13
2023-01-15T03:22:45.155Z,96890.03
2023-01-15T03:25:37.532Z,96895.34
2023-01-15T03:28:30.351Z,96888.28
2023-01-15T03:31:18.624Z,96896.13
2023-01-15T03:34:07.239Z,96885.53
2023-01-15T03:36:56.190Z,96895.78
2023-01-15T03:39:44.729Z,96891.31
2023-01-15T03:42:46.385Z,96876.72
2023-01-15T03:45:38.790Z,96875.63
2023-01-15T03:48:32.232Z,96881.88
2023-01-15T03:51:24.801Z,96871.03
2023-01-15T03:54:22.648Z,96874.47
2023-01-15T03:57:16.227Z,96862.06
2023-01-15T04:00:12.770Z,96861.53
2023-01-15T04:03:03.951Z,96864.00
2023-01-15T04:05:53.632Z,96856.94
2023-01-15T04:08:44.504Z,96855.13
2023-01-15T04:11:33.606Z,96853.38
2023-01-15T04:14:21.311Z,96862.44
2023-01-15T04:17:09.785Z,96857.41
2023-01-15T04:19:57.803Z,96861.06
2023-01-15T04:22:45.804Z,96860.13
2023-01-15T04:25:33.627Z,96856.28
2023-01-15T04:28:23.042Z,96859.41
2023-01-15T04:31:11.170Z,96855.84
2023-01-15T04:33:59.421Z,96850.25
2023-01-15T04:36:48.076Z,96851.34
2023-01-15T04:39:35.910Z,96842.59
2023-01-15T04:42:41.251Z,96840.47
2023-01-15T04:45:30.536Z,96839.03
2023-01-15T04:48:18.451Z,96823.31
2023-01-15T04:51:09.708Z,96827.97
2023-01-15T04:53:57.285Z,96828.69
2023-01-15T04:56:56.166Z,96821.09
2023-01-15T04:59:44.123Z,96814.78
2023-01-15T05:02:33.586Z,96807.13
2023-01-15T05:05:21.608Z,96805.84
2023-01-15T05:08:09.751Z,96804.75
2023-01-15T05:10:57.692Z,96789.59
2023-01-15T05:13:45.422Z,96796.72
2023-01-15T05:16:35.037Z,96780.81
2023-01-15T05:19:24.650Z,96777.34
2023-01-15T05:22:12.698Z,96774.69
2023-01-15T05:25:00.489Z,96772.22
2023-01-15T05:27:48.502Z,96776.16
2023-01-15T05:30:36.672Z,96782.38
2023-01-15T05:33:24.418Z,96778.53
2023-01-15T05:36:16.824Z,96777.69
2023-01-15T05:39:04.824Z,96775.03
2023-01-15T05:41:53.153Z,96768.59
2023-01-15T05:44:43.463Z,96773.97
2023-01-15T05:47:31.187Z,96776.16
2023-01-15T05:50:19.215Z,96778.72
2023-01-15T05:53:09.175Z,96786.03
2023-01-15T05:55:57.036Z,96785.03
2023-01-15T05:58:45.130Z,96777.72
2023-01-15T06:01:33.404Z,96782.38
2023-01-15T06:04:22.030Z,96785.94
2023-01-15T06:07:10.020Z,96784.28
2023-01-15T06:09:59.401Z,96796.00
2023-01-15T06:12:47.563Z,96826.88
2023-01-15T06:15:35.543Z,96888.59
2023-01-15T06:18:24.977Z,96880.44
2023-01-15T06:21:14.803Z,96879.03
2023-01-15T06:24:03.808Z,96889.69
2023-01-15T06:26:52.550Z,96884.44
2023-01-15T06:29:40.405Z,96883.81
2023-01-15T06:32:28.503Z,96898.03
2023-01-15T06:35:16.467Z,96897.56
2023-01-15T06:38:04.286Z,96894.28
2023-01-15T06:40:52.163Z,96896.28
2023-01-15T06:43:59.365Z,96913.50
2023-01-15T06:47:07.190Z,96922.28
2023-01-15T06:49:57.862Z,96941.19
2023-01-15T06:52:45.973Z,96943.50
2023-01-15T06:55:33.811Z,96947.69
2023-01-15T06:58:23.166Z,96930.47
2023-01-15T07:01:15.202Z,96924.91
2023-01-15T07:04:03.421Z,96932.16
2023-01-15T07:06:51.197Z,96932.50
2023-01-15T07:09:39.342Z,96947.59
2023-01-15T07:12:27.465Z,96949.38
2023-01-15T07:15:15.215Z,96963.97
2023-01-15T07:18:05.351Z,96975.69
2023-01-15T07:20:57.319Z,96975.06
2023-01-15T07:23:46.210Z,96976.56
2023-01-15T07:26:34.266Z,96973.25
2023-01-15T07:29:23.296Z,96984.19
2023-01-15T07:32:12.321Z,96991.44
2023-01-15T07:35:01.754Z,97003.53
2023-01-15T07:37:53.344Z,96997.09
2023-01-15T07:40:41.461Z,97007.00
2023-01-15T07:43:48.771Z,97016.28
2023-01-15T07:46:53.930Z,97021.06
2023-01-15T07:49:49.191Z,97027.53
2023-01-15T07:52:38.480Z,97040.75
2023-01-15T07:55:26.645Z,97058.63
2023-01-15T07:58:14.538Z,97075.78
2023-01-15T08:01:02.485Z,97093.94
2023-01-15T08:03:50.409Z,97090.97
2023-01-15T08:06:38.193Z,97105.81
2023-01-15T08:09:27.556Z,97110.75
2023-01-15T08:12:32.728Z,97120.69
2023-01-15T08:15:20.585Z,97127.91
2023-01-15T08:18:08.776Z,97129.88
2023-01-15T08:20:56.478Z,97131.69
2023-01-15T08:23:46.220Z,97135.13
2023-01-15T08:26:35.372Z,97142.56
2023-01-15T08:29:23.740Z,97137.13
2023-01-15T08:32:11.521Z,97143.19
2023-01-15T08:34:59.357Z,97151.06
2023-01-15T08:37:47.387Z,97147.94
2023-01-15T08:40:36.286Z,97151.41
2023-01-15T08:43:25.552Z,97161.16
2023-01-15T08:46:13.684Z,97176.16
2023-01-15T08:49:01.538Z,97161.09
2023-01-15T08:51:51.961Z,97160.59
2023-01-15T08:54:42.047Z,97164.88
2023-01-15T08:57:30.153Z,97168.53
2023-01-15T09:00:20.112Z,97173.28
2023-01-15T09:03:07.908Z,97184.16
2023-01-15T09:05:55.880Z,97183.00
2023-01-15T09:08:43.905Z,97193.72
2023-01-15T09:11:31.910Z,97185.97
2023-01-15T09:14:58.505Z,97193.91
2023-01-15T09:17:28.687Z,97198.34
2023-01-15T09:20:16.407Z,97208.22
2023-01-15T09:23:04.496Z,97218.75
2023-01-15T09:25:56.913Z,97220.44
2023-01-15T09:28:51.395Z,97233.47
2023-01-15T09:31:39.869Z,97226.84
2023-01-15T09:34:29.351Z,97224.50
2023-01-15T09:37:17.432Z,97227.59
2023-01-15T09:40:09.289Z,97232.84
2023-01-15T09:43:05.861Z,97237.66
2023-01-15T09:46:00.793Z,97251.00
2023-01-15T09:48:57.134Z,97253.97
2023-01-15T09:51:53.781Z,97256.75
2023-01-15T09:54:53.459Z,97273.09
2023-01-15T09:57:43.475Z,97271.44
2023-01-15T10:00:36.944Z,97276.72
2023-01-15T10:03:33.217Z,97281.97
2023-01-15T10:06:25.261Z,97280.63
2023-01-15T10:09:19.295Z,97285.22
2023-01-15T10:12:34.482Z,97286.00
2023-01-15T10:15:37.854Z,97284.50
2023-01-15T10:18:27.895Z,97294.06
2023-01-15T10:21:30.633Z,97283.00
2023-01-15T10:24:25.349Z,97295.19
2023-01-15T10:27:22.928Z,97297.69
2023-01-15T10:30:18.492Z,97285.78
2023-01-15T10:33:21.209Z,97299.97
2023-01-15T10:36:12.216Z,97292.88
2023-01-15T10:39:11.579Z,97295.66
2023-01-15T10:42:12.767Z,97299.97
2023-01-15T10:45:05.930Z,97289.03
2023-01-15T10:48:01.752Z,97301.22
2023-01-15T10:50:50.865Z,97292.34
2023-01-15T10:53:45.966Z,97307.19
2023-01-15T10:56:42.534Z,97308.19
2023-01-15T10:59:40.221Z,97306.66
2023-01-15T11:02:33.498Z,97320.00
2023-01-15T11:05:22.792Z,97322.63
2023-01-15T11:09:06.088Z,97320.81
2023-01-15T11:12:02.518Z,97321.66
2023-01-15T11:15:09.567Z,97316.84
2023-01-15T11:18:15.048Z,97316.53
2023-01-15T11:21:03.766Z,97313.91
2023-01-15T11:23:53.132Z,97317.19
2023-01-15T11:26:41.388Z,97316.25
2023-01-15T11:29:34.703Z,97322.31
2023-01-15T11:32:35.129Z,97341.47
2023-01-15T11:35:23.086Z,97343.13
2023-01-15T11:38:15.930Z,97345.75
2023-01-15T11:41:05.406Z,97336.19
2023-01-15T11:44:30.225Z,97336.50
2023-01-15T11:47:38.145Z,97330.03
2023-01-15T11:50:45.616Z,97327.75
2023-01-15T11:53:39.835Z,97328.59
2023-01-15T11:56:31.249Z,97338.00
2023-01-15T11:59:21.889Z,97336.75
2023-01-15T12:02:22.696Z,97330.31
2023-01-15T12:05:18.145Z,97322.91
2023-01-15T12:08:29.076Z,97331.81
2023-01-15T12:11:32.458Z,97332.81
2023-01-15T12:14:45.238Z,97341.19
2023-01-15T12:17:57.094Z,97349.78
2023-01-15T12:20:59.317Z,97359.78
2023-01-15T12:24:09.641Z,97364.81
2023-01-15T12:27:11.527Z,97353.91
2023-01-15T12:30:04.587Z,97350.56
2023-01-15T12:32:59.329Z,97353.91
2023-01-15T12:35:56.171Z,97363.47
2023-01-15T12:38:55.062Z,97366.09
2023-01-15T12:42:06.502Z,97370.38
2023-01-15T12:45:04.376Z,97357.53
2023-01-15T12:48:00.161Z,97368.09
2023-01-15T12:50:50.444Z,97378.63
2023-01-15T12:53:44.955Z,97382.47
2023-01-15T12:56:43.408Z,97395.81
2023-01-15T12:59:37.256Z,97396.66
2023-01-15T13:02:37.143Z,97417.28
2023-01-15T13:05:30.990Z,97420.38
2023-01-15T13:08:26.011Z,97421.00
2023-01-15T13:11:14.642Z,97434.47
2023-01-15T13:14:04.091Z,97432.63
2023-01-15T13:16:59.072Z,97447.63
2023-01-15T13:19:59.902Z,97463.31
2023-01-15T13:23:00.631Z,97453.47
2023-01-15T13:26:06.480Z,97462.47
2023-01-15T13:29:04.287Z,97469.56
2023-01-15T13:32:02.745Z,97473.75
2023-01-15T13:34:55.465Z,97467.09
2023-01-15T13:37:44.923Z,97479.88
2023-01-15T13:40:37.699Z,97484.88
2023-01-15T13:43:33.795Z,97472.94
2023-01-15T13:46:22.553Z,97485.16
2023-01-15T13:49:21.977Z,97496.78
2023-01-15T13:52:23.189Z,97509.13
2023-01-15T13:55:14.361Z,97509.69
2023-01-15T13:58:02.355Z,97507.34
2023-01-15T14:00:50.417Z,97504.16
2023-01-15T14:03:39.620Z,97504.44
2023-01-15T14:06:39.823Z,97503.34
2023-01-15T14:09:34.296Z,97518.59
2023-01-15T14:12:41.262Z,97519.53
2023-01-15T14:15:51.801Z,97532.69
2023-01-15T14:19:04.414Z,97534.53
2023-01-15T14:22:04.648Z,97532.31
2023-01-15T14:25:13.062Z,97539.22
2023-01-15T14:28:24.366Z,97533.13
2023-01-15T14:31:29.839Z,97536.72
2023-01-15T14:34:21.313Z,97545.63
2023-01-15T14:37:25.493Z,97553.38
2023-01-15T14:40:21.024Z,97554.31
2023-01-15T14:43:18.556Z,97564.84
2023-01-15T14:46:16.364Z,97550.19
2023-01-15T14:49:05.113Z,97551.97
2023-01-15T14:51:53.150Z,97547.53
2023-01-15T14:54:45.670Z,97562.50
2023-01-15T14:57:34.980Z,97559.19
2023-01-15T15:00:25.521Z,97574.03
2023-01-15T15:03:20.197Z,97575.00
2023-01-15T15:06:12.699Z,97568.09
2023-01-15T15:09:05.573Z,97578.75
2023-01-15T15:12:25.386Z,97589.16
2023-01-15T15:15:17.875Z,97589.41
2023-01-15T15:18:10.778Z,97590.66
2023-01-15T15:21:07.944Z,97592.88
2023-01-15T15:24:00.962Z,97583.56
2023-01-15T15:26:49.096Z,97592.16
2023-01-15T15:29:38.189Z,97595.06
2023-01-15T15:32:27.081Z,97592.84
2023-01-15T15:35:27.141Z,97588.53
2023-01-15T15:38:18.416Z,97597.16
2023-01-15T15:41:11.996Z,97600.44
2023-01-15T15:44:20.923Z,97594.34
2023-01-15T15:47:38.908Z,97597.38
2023-01-15T15:50:29.142Z,97599.19
2023-01-15T15:53:19.103Z,97599.16
2023-01-15T15:56:08.436Z,97593.47
2023-01-15T15:58:58.344Z,97593.31
2023-01-15T16:01:46.897Z,97592.72
2023-01-15T16:04:36.377Z,97587.88
2023-01-15T16:07:27.478Z,97597.72
2023-01-15T16:10:17.810Z,97599.16
2023-01-15T16:13:08.474Z,97601.66
2023-01-15T16:15:59.136Z,97587.38
2023-01-15T16:18:51.037Z,97572.41
2023-01-15T16:21:42.799Z,97568.38
2023-01-15T16:24:30.681Z,97581.47
2023-01-15T16:27:21.771Z,97576.53
2023-01-15T16:30:17.421Z,97576.59
2023-01-15T16:33:08.011Z,97583.78
2023-01-15T16:35:59.845Z,97584.31
2023-01-15T16:38:51.774Z,97586.47
2023-01-15T16:41:42.381Z,97585.66
2023-01-15T16:44:38.931Z,97576.22
2023-01-15T16:47:28.390Z,97574.56
2023-01-15T16:50:30.019Z,97575.34
2023-01-15T16:53:37.919Z,97579.72
2023-01-15T16:56:44.244Z,97589.63
2023-01-15T16:59:58.530Z,97594.06
2023-01-15T17:02:47.600Z,97593.72
2023-01-15T17:05:36.993Z,97596.72
2023-01-15T17:08:32.271Z,97608.03
2023-01-15T17:11:23.152Z,97592.78
2023-01-15T17:14:21.109Z,97598.78
2023-01-15T17:17:24.960Z,97592.13
2023-01-15T17:20:14.429Z,97588.78
2023-01-15T17:23:02.363Z,97596.44
2023-01-15T17:25:50.615Z,97597.41
2023-01-15T17:28:38.729Z,97589.81
2023-01-15T17:31:30.150Z,97594.16
2023-01-15T17:34:23.383Z,97590.44
2023-01-15T17:37:11.009Z,97595.56
2023-01-15T17:39:58.949Z,97585.75
2023-01-15T17:42:47.237Z,97577.44
2023-01-15T17:45:35.633Z,97579.59
2023-01-15T17:48:24.804Z,97575.34
2023-01-15T17:51:14.756Z,97581.56
2023-01-15T17:54:02.870Z,97574.66
2023-01-15T17:57:07.972Z,97582.38
2023-01-15T18:00:13.372Z,97578.94
2023-01-15T18:03:19.224Z,97571.44
2023-01-15T18:06:12.043Z,97570.41
2023-01-15T18:09:01.484Z,97580.75
2023-01-15T18:11:49.165Z,97573.25
2023-01-15T18:14:37.493Z,97574.22
2023-01-15T18:17:25.527Z,97572.78
2023-01-15T18:20:13.937Z,97569.47
2023-01-15T18:23:03.129Z,97568.63
2023-01-15T18:25:51.087Z,97573.25
2023-01-15T18:28:39.843Z,97581.84
2023-01-15T18:31:28.020Z,97580.19
2023-01-15T18:34:15.730Z,97579.84
2023-01-15T18:37:03.883Z,97573.16
2023-01-15T18:39:52.981Z,97576.47
2023-01-15T18:42:58.727Z,97572.31
2023-01-15T18:46:05.226Z,97570.41
2023-01-15T18:48:52.903Z,97567.22
2023-01-15T18:51:40.737Z,97572.44
2023-01-15T18:54:28.640Z,97569.72
2023-01-15T18:57:18.335Z,97576.25
2023-01-15T19:00:07.320Z,97566.13
2023-01-15T19:02:55.213Z,97573.72
2023-01-15T19:05:42.900Z,97578.63
2023-01-15T19:08:31.041Z,97576.38
2023-01-15T19:11:18.939Z,97575.06
2023-01-15T19:14:27.122Z,97570.19
2023-01-15T19:17:34.961Z,97566.25
2023-01-15T19:20:23.181Z,97569.25
2023-01-15T19:23:11.267Z,97560.91
2023-01-15T19:25:59.472Z,97562.78
2023-01-15T19:28:47.538Z,97567.22
2023-01-15T19:31:38.550Z,97560.91
2023-01-15T19:34:34.563Z,97558.50
2023-01-15T19:37:24.229Z,97557.09
2023-01-15T19:40:15.533Z,97556.59
2023-01-15T19:43:21.027Z,97561.47
2023-01-15T19:46:28.176Z,97555.41
2023-01-15T19:49:39.229Z,97545.88
2023-01-15T19:52:35.795Z,97552.91
2023-01-15T19:55:25.995Z,97536.34
2023-01-15T19:58:15.370Z,97539.06
2023-01-15T20:01:03.727Z,97542.88
2023-01-15T20:03:52.008Z,97538.53
2023-01-15T20:06:41.072Z,97540.97
2023-01-15T20:09:28.575Z,97534.16
2023-01-15T20:12:39.092Z,97535.56
2023-01-15T20:15:26.967Z,97520.75
2023-01-15T20:18:16.971Z,97512.84
2023-01-15T20:21:05.707Z,97516.41
2023-01-15T20:23:54.666Z,97512.78
2023-01-15T20:26:42.166Z,97501.09
2023-01-15T20:29:30.272Z,97503.03
2023-01-15T20:32:17.988Z,97501.28
2023-01-15T20:35:07.986Z,97490.66
2023-01-15T20:37:55.939Z,97486.16
2023-01-15T20:40:44.841Z,97482.78
2023-01-15T20:43:51.092Z,97481.38
2023-01-15T20:46:38.572Z,97473.63
2023-01-15T20:49:29.047Z,97472.56
2023-01-15T20:52:16.571Z,97465.66
2023-01-15T20:55:05.409Z,97466.97
2023-01-15T20:57:54.525Z,97478.78
2023-01-15T21:00:42.537Z,97465.69
2023-01-15T21:03:30.688Z,97472.16
2023-01-15T21:06:17.943Z,97465.50
2023-01-15T21:09:06.347Z,97459.53
2023-01-15T21:11:54.332Z,97458.63
2023-01-15T21:14:43.456Z,97449.00
2023-01-15T21:17:30.926Z,97441.28
2023-01-15T21:20:21.845Z,97459.13
2023-01-15T21:23:09.543Z,97445.66
2023-01-15T21:26:01.219Z,97444.63
2023-01-15T21:28:48.713Z,97443.34
2023-01-15T21:31:37.577Z,97437.50
2023-01-15T21:34:25.315Z,97419.94
2023-01-15T21:37:12.783Z,97415.31
2023-01-15T21:40:00.591Z,97413.41
2023-01-15T21:43:07.400Z,97418.53
2023-01-15T21:46:04.348Z,97416.28
2023-01-15T21:48:53.554Z,97415.94
2023-01-15T21:51:41.152Z,97417.63
2023-01-15T21:54:28.936Z,97410.25
2023-01-15T21:57:18.963Z,97404.75
2023-01-15T22:00:08.526Z,97403.84
2023-01-15T22:02:58.387Z,97397.63
2023-01-15T22:05:47.270Z,97401.34
2023-01-15T22:08:35.261Z,97403.09
2023-01-15T22:11:23.076Z,97393.47
2023-01-15T22:14:11.834Z,97396.47
2023-01-15T22:17:02.078Z,97390.03
2023-01-15T22:19:53.760Z,97399.06
2023-01-15T22:22:42.705Z,97391.00
2023-01-15T22:25:30.448Z,97391.81
2023-01-15T22:28:17.999Z,97391.38
2023-01-15T22:31:07.212Z,97390.28
2023-01-15T22:33:55.745Z,97386.38
2023-01-15T22:36:43.423Z,97395.31
2023-01-15T22:39:32.802Z,97377.91
2023-01-15T22:42:27.525Z,97381.75
2023-01-15T22:45:15.453Z,97376.50
2023-01-15T22:48:02.834Z,97375.31
2023-01-15T22:50:50.595Z,97372.72
2023-01-15T22:53:38.123Z,97362.94
2023-01-15T22:56:27.173Z,97353.78
2023-01-15T22:59:16.568Z,97356.19
2023-01-15T23:02:06.793Z,97349.50
2023-01-15T23:04:54.631Z,97347.25
2023-01-15T23:07:42.312Z,97340.84
2023-01-15T23:10:29.851Z,97334.19
2023-01-15T23:13:21.917Z,97325.38
2023-01-15T23:16:11.110Z,97322.44
2023-01-15T23:18:58.741Z,97315.91
2023-01-15T23:21:46.552Z,97320.78
2023-01-15T23:24:34.268Z,97310.78
2023-01-15T23:27:21.868Z,97316.00
2023-01-15T23:30:12.864Z,97317.31
2023-01-15T23:33:00.691Z,97294.03
2023-01-15T23:35:48.615Z,97290.94
2023-01-15T23:38:36.096Z,97293.31
2023-01-15T23:41:46.893Z,97285.47
2023-01-15T23:44:52.177Z,97269.28
2023-01-15T23:47:41.570Z,97268.69
2023-01-15T23:50:28.824Z,97266.91
2023-01-15T23:53:16.386Z,97265.25
2023-01-15T23:56:07.196Z,97258.38
2023-01-15T23:58:54.853Z,97250.78
