createdAt,value
2023-02-11T00:01:31.825Z,6.00
2023-02-11T00:04:00.228Z,5.90
2023-02-11T00:06:30.000Z,5.90
2023-02-11T00:08:57.438Z,5.90
2023-02-11T00:11:30.306Z,5.90
2023-02-11T00:14:00.150Z,5.80
2023-02-11T00:16:28.669Z,5.80
2023-02-11T00:18:55.971Z,5.80
2023-02-11T00:21:27.347Z,5.80
2023-02-11T00:23:57.090Z,5.80
2023-02-11T00:26:32.437Z,5.80
2023-02-11T00:29:01.936Z,5.80
2023-02-11T00:31:29.441Z,5.80
2023-02-11T00:33:57.001Z,5.70
2023-02-11T00:36:27.830Z,5.70
2023-02-11T00:38:57.145Z,5.70
2023-02-11T00:41:24.678Z,5.70
2023-02-11T00:43:52.658Z,5.70
2023-02-11T00:46:20.721Z,5.70
2023-02-11T00:48:48.728Z,5.70
2023-02-11T00:51:15.922Z,5.80
2023-02-11T00:53:43.505Z,5.80
2023-02-11T00:56:10.560Z,5.80
2023-02-11T00:58:37.886Z,5.90
2023-02-11T01:01:05.510Z,5.90
2023-02-11T01:03:33.162Z,5.90
2023-02-11T01:06:00.479Z,5.90
2023-02-11T01:08:28.034Z,5.90
2023-02-11T01:11:06.234Z,5.90
2023-02-11T01:13:37.140Z,5.90
2023-02-11T01:16:07.713Z,5.90
2023-02-11T01:18:34.948Z,5.90
2023-02-11T01:21:01.994Z,5.90
2023-02-11T01:23:29.223Z,5.90
2023-02-11T01:25:56.848Z,6.00
2023-02-11T01:28:27.344Z,6.00
2023-02-11T01:30:55.755Z,6.00
2023-02-11T01:33:23.942Z,6.00
2023-02-11T01:35:51.439Z,6.00
2023-02-11T01:38:26.380Z,6.00
2023-02-11T01:41:00.916Z,6.00
2023-02-11T01:43:33.208Z,6.00
2023-02-11T01:46:28.487Z,6.00
2023-02-11T01:49:15.025Z,6.00
2023-02-11T01:52:28.758Z,6.00
2023-02-11T01:55:29.336Z,6.00
2023-02-11T01:58:02.484Z,5.90
2023-02-11T02:00:39.025Z,6.00
2023-02-11T02:03:17.169Z,6.00
2023-02-11T02:06:02.643Z,6.00
2023-02-11T02:08:51.166Z,6.00
2023-02-11T02:11:18.209Z,5.90
2023-02-11T02:13:45.861Z,6.00
2023-02-11T02:16:19.385Z,6.00
2023-02-11T02:19:23.470Z,5.90
2023-02-11T02:22:45.541Z,6.00
2023-02-11T02:25:34.551Z,6.00
2023-02-11T02:28:28.146Z,5.90
2023-02-11T02:31:43.041Z,5.90
2023-02-11T02:34:27.371Z,6.00
2023-02-11T02:37:09.697Z,6.00
2023-02-11T02:39:37.449Z,5.90
2023-02-11T02:42:06.028Z,5.90
2023-02-11T02:44:34.436Z,5.90
2023-02-11T02:47:01.500Z,5.90
2023-02-11T02:49:28.477Z,5.90
2023-02-11T02:52:30.737Z,5.90
2023-02-11T02:55:38.497Z,6.00
2023-02-11T02:58:32.978Z,6.00
2023-02-11T03:01:25.620Z,6.00
2023-02-11T03:04:22.641Z,6.00
2023-02-11T03:07:00.780Z,6.00
2023-02-11T03:10:16.571Z,6.00
2023-02-11T03:12:45.787Z,6.00
2023-02-11T03:15:13.928Z,6.00
2023-02-11T03:17:47.664Z,6.00
2023-02-11T03:20:20.266Z,6.00
2023-02-11T03:22:52.982Z,6.00
2023-02-11T03:25:23.389Z,6.00
2023-02-11T03:27:58.382Z,6.00
2023-02-11T03:31:20.497Z,6.00
2023-02-11T03:34:28.102Z,6.00
2023-02-11T03:37:02.613Z,6.00
2023-02-11T03:39:40.756Z,6.00
2023-02-11T03:42:11.169Z,6.10
2023-02-11T03:44:45.107Z,6.00
2023-02-11T03:47:14.746Z,6.10
2023-02-11T03:49:43.717Z,6.10
2023-02-11T03:52:13.928Z,6.10
2023-02-11T03:54:43.672Z,6.10
2023-02-11T03:57:11.067Z,6.10
2023-02-11T04:00:05.377Z,6.10
2023-02-11T04:02:35.585Z,6.10
2023-02-11T04:05:02.750Z,6.10
2023-02-11T04:07:30.203Z,6.10
2023-02-11T04:09:57.436Z,6.10
2023-02-11T04:12:24.755Z,6.10
2023-02-11T04:14:52.148Z,6.10
2023-02-11T04:17:19.570Z,6.10
2023-02-11T04:19:46.633Z,6.10
2023-02-11T04:22:14.086Z,6.20
2023-02-11T04:24:41.444Z,6.20
2023-02-11T04:27:08.819Z,6.20
2023-02-11T04:29:36.154Z,6.10
2023-02-11T04:32:03.586Z,6.10
2023-02-11T04:34:31.014Z,6.10
2023-02-11T04:36:58.262Z,6.10
2023-02-11T04:39:25.540Z,6.10
2023-02-11T04:41:52.623Z,6.10
2023-02-11T04:44:19.748Z,6.10
2023-02-11T04:46:47.448Z,6.20
2023-02-11T04:49:16.557Z,6.20
2023-02-11T04:51:47.577Z,6.20
2023-02-11T04:54:16.133Z,6.10
2023-02-11T04:56:43.327Z,6.10
2023-02-11T04:59:11.508Z,6.20
2023-02-11T05:01:39.163Z,6.20
2023-02-11T05:04:06.561Z,6.20
2023-02-11T05:06:33.670Z,6.10
2023-02-11T05:09:00.850Z,6.20
2023-02-11T05:11:27.869Z,6.10
2023-02-11T05:13:54.936Z,6.20
2023-02-11T05:16:22.390Z,6.20
2023-02-11T05:18:52.412Z,6.20
2023-02-11T05:21:20.079Z,6.20
2023-02-11T05:23:47.534Z,6.20
2023-02-11T05:26:15.296Z,6.20
2023-02-11T05:28:43.574Z,6.20
2023-02-11T05:31:12.360Z,6.20
2023-02-11T05:33:39.441Z,6.20
2023-02-11T05:36:10.888Z,6.20
2023-02-11T05:38:39.166Z,6.20
2023-02-11T05:41:06.869Z,6.20
2023-02-11T05:43:37.207Z,6.20
2023-02-11T05:46:05.663Z,6.20
2023-02-11T05:48:33.745Z,6.20
2023-02-11T05:51:00.898Z,6.20
2023-02-11T05:53:28.101Z,6.20
2023-02-11T05:55:55.241Z,6.20
2023-02-11T05:58:22.422Z,6.20
2023-02-11T06:00:49.538Z,6.20
2023-02-11T06:03:16.714Z,6.20
2023-02-11T06:05:45.729Z,6.20
2023-02-11T06:08:13.145Z,6.20
2023-02-11T06:10:43.106Z,6.20
2023-02-11T06:13:10.166Z,6.20
2023-02-11T06:15:37.367Z,6.20
2023-02-11T06:18:05.193Z,6.20
2023-02-11T06:20:32.697Z,6.20
2023-02-11T06:23:00.121Z,6.20
2023-02-11T06:25:27.158Z,6.20
2023-02-11T06:27:54.323Z,6.30
2023-02-11T06:30:21.518Z,6.20
2023-02-11T06:32:48.768Z,6.30
2023-02-11T06:35:16.153Z,6.30
2023-02-11T06:37:43.877Z,6.20
2023-02-11T06:40:12.163Z,6.20
2023-02-11T06:42:39.990Z,6.30
2023-02-11T06:45:12.991Z,6.30
2023-02-11T06:47:41.275Z,6.30
2023-02-11T06:50:12.046Z,6.30
2023-02-11T06:52:39.350Z,6.30
2023-02-11T06:55:06.828Z,6.30
2023-02-11T06:57:34.129Z,6.30
2023-02-11T07:00:01.542Z,6.30
2023-02-11T07:02:28.756Z,6.30
2023-02-11T07:04:56.101Z,6.30
2023-02-11T07:07:23.458Z,6.40
2023-02-11T07:09:50.652Z,6.40
2023-02-11T07:12:17.876Z,6.40
2023-02-11T07:14:45.142Z,6.40
2023-02-11T07:17:15.118Z,6.40
2023-02-11T07:19:42.715Z,6.40
2023-02-11T07:22:09.950Z,6.40
2023-02-11T07:24:36.985Z,6.40
2023-02-11T07:27:04.692Z,6.40
2023-02-11T07:29:32.089Z,6.40
2023-02-11T07:31:59.516Z,6.50
2023-02-11T07:34:27.007Z,6.40
2023-02-11T07:36:54.231Z,6.50
2023-02-11T07:39:22.647Z,6.50
2023-02-11T07:41:49.756Z,6.50
2023-02-11T07:44:17.070Z,6.60
2023-02-11T07:46:45.307Z,6.60
2023-02-11T07:49:13.072Z,6.60
2023-02-11T07:51:40.339Z,6.60
2023-02-11T07:54:07.765Z,6.60
2023-02-11T07:56:35.009Z,6.60
2023-02-11T07:59:03.860Z,6.60
2023-02-11T08:01:32.013Z,6.60
2023-02-11T08:04:01.236Z,6.60
2023-02-11T08:06:33.004Z,6.60
2023-02-11T08:09:07.959Z,6.60
2023-02-11T08:11:35.824Z,6.70
2023-02-11T08:14:03.235Z,6.70
2023-02-11T08:16:35.744Z,6.70
2023-02-11T08:19:11.618Z,6.70
2023-02-11T08:21:39.762Z,6.70
2023-02-11T08:24:07.987Z,6.70
2023-02-11T08:26:36.118Z,6.70
2023-02-11T08:29:08.680Z,6.70
2023-02-11T08:31:40.539Z,6.80
2023-02-11T08:34:08.508Z,6.80
2023-02-11T08:36:39.428Z,6.80
2023-02-11T08:39:19.267Z,6.90
2023-02-11T08:41:56.646Z,6.90
2023-02-11T08:44:25.299Z,6.90
2023-02-11T08:46:53.936Z,6.90
2023-02-11T08:49:22.200Z,6.90
2023-02-11T08:51:50.068Z,6.90
2023-02-11T08:54:17.200Z,7.00
2023-02-11T08:56:44.677Z,7.00
2023-02-11T08:59:15.395Z,7.10
2023-02-11T09:01:44.419Z,7.10
2023-02-11T09:04:11.698Z,7.10
2023-02-11T09:06:38.957Z,7.10
2023-02-11T09:09:06.295Z,7.10
2023-02-11T09:11:35.902Z,7.10
2023-02-11T09:14:04.447Z,7.10
2023-02-11T09:16:35.804Z,7.20
2023-02-11T09:19:05.510Z,7.20
2023-02-11T09:21:32.681Z,7.20
2023-02-11T09:23:59.858Z,7.20
2023-02-11T09:26:32.439Z,7.20
2023-02-11T09:29:01.353Z,7.30
2023-02-11T09:31:32.111Z,7.20
2023-02-11T09:34:04.423Z,7.30
2023-02-11T09:36:37.549Z,7.30
2023-02-11T09:39:09.555Z,7.40
2023-02-11T09:42:03.564Z,7.40
2023-02-11T09:44:35.161Z,7.30
2023-02-11T09:47:17.701Z,7.40
2023-02-11T09:49:53.723Z,7.40
2023-02-11T09:52:58.855Z,7.40
2023-02-11T09:55:42.750Z,7.50
2023-02-11T09:58:32.076Z,7.50
2023-02-11T10:01:33.252Z,7.50
2023-02-11T10:04:12.325Z,7.50
2023-02-11T10:06:47.106Z,7.60
2023-02-11T10:09:31.698Z,7.70
2023-02-11T10:13:01.247Z,7.70
2023-02-11T10:15:50.351Z,7.80
2023-02-11T10:18:44.442Z,7.80
2023-02-11T10:21:59.033Z,7.80
2023-02-11T10:24:29.186Z,7.90
2023-02-11T10:26:56.217Z,7.90
2023-02-11T10:30:02.975Z,7.90
2023-02-11T10:32:51.196Z,7.90
2023-02-11T10:35:22.405Z,8.00
2023-02-11T10:37:49.820Z,8.00
2023-02-11T10:44:33.848Z,8.00
2023-02-11T10:47:33.266Z,7.90
2023-02-11T10:50:03.689Z,7.90
2023-02-11T10:52:31.369Z,8.00
2023-02-11T10:55:14.901Z,8.00
2023-02-11T10:58:00.957Z,8.00
2023-02-11T11:00:38.945Z,8.10
2023-02-11T11:03:24.373Z,8.10
2023-02-11T11:05:59.745Z,8.20
2023-02-11T11:08:50.836Z,8.20
2023-02-11T11:11:21.853Z,8.30
2023-02-11T11:14:00.076Z,8.20
2023-02-11T11:16:32.462Z,8.30
2023-02-11T11:19:08.928Z,8.30
2023-02-11T11:21:54.316Z,8.30
2023-02-11T11:24:45.133Z,8.30
2023-02-11T11:27:21.932Z,8.30
2023-02-11T11:29:55.872Z,8.30
2023-02-11T11:32:32.396Z,8.40
2023-02-11T11:35:20.486Z,8.50
2023-02-11T11:38:02.043Z,8.50
2023-02-11T11:40:32.664Z,8.60
2023-02-11T11:43:23.127Z,8.60
2023-02-11T11:46:00.221Z,8.70
2023-02-11T11:48:43.910Z,8.60
2023-02-11T11:51:12.753Z,8.60
2023-02-11T11:53:48.157Z,8.60
2023-02-11T11:56:41.287Z,8.70
2023-02-11T11:59:16.465Z,8.70
2023-02-11T12:02:20.324Z,8.80
2023-02-11T12:04:53.246Z,8.80
2023-02-11T12:07:50.824Z,8.70
2023-02-11T12:10:30.814Z,8.70
2023-02-11T12:27:37.792Z,8.60
2023-02-11T12:30:49.579Z,8.70
2023-02-11T12:33:37.338Z,8.70
2023-02-11T12:36:25.304Z,8.70
2023-02-11T12:39:11.236Z,8.70
2023-02-11T12:45:41.279Z,8.80
2023-02-11T12:48:23.145Z,8.90
2023-02-11T12:51:12.934Z,9.00
2023-02-11T12:54:12.850Z,9.00
2023-02-11T12:56:50.319Z,9.00
2023-02-11T12:59:50.559Z,9.00
2023-02-11T13:02:47.598Z,9.10
2023-02-11T13:05:38.634Z,9.10
2023-02-11T13:08:44.484Z,9.30
2023-02-11T13:11:40.313Z,9.30
2023-02-11T13:14:39.152Z,9.50
2023-02-11T13:17:23.456Z,9.40
2023-02-11T13:20:34.945Z,9.50
2023-02-11T13:23:39.973Z,9.60
2023-02-11T13:26:30.841Z,9.40
2023-02-11T13:29:20.482Z,9.60
2023-02-11T13:32:07.417Z,9.70
2023-02-11T13:34:43.425Z,9.90
2023-02-11T13:37:38.743Z,9.70
2023-02-11T13:40:23.070Z,9.80
2023-02-11T13:42:57.888Z,9.80
2023-02-11T13:45:45.607Z,9.50
2023-02-11T13:48:24.912Z,9.60
2023-02-11T13:51:10.831Z,9.70
2023-02-11T13:53:57.650Z,9.80
2023-02-11T13:56:38.140Z,9.70
2023-02-11T13:59:33.492Z,9.90
2023-02-11T14:02:19.548Z,9.90
2023-02-11T14:05:23.277Z,9.80
2023-02-11T14:08:30.787Z,9.90
2023-02-11T14:11:03.729Z,9.90
2023-02-11T14:13:32.664Z,9.90
2023-02-11T14:16:20.325Z,9.90
2023-02-11T14:18:55.329Z,10.00
2023-02-11T14:21:31.085Z,10.00
2023-02-11T14:24:10.935Z,9.90
2023-02-11T14:27:01.039Z,9.90
2023-02-11T14:29:55.028Z,9.90
2023-02-11T14:33:14.060Z,9.80
2023-02-11T14:36:31.258Z,9.80
2023-02-11T14:39:26.701Z,9.80
2023-02-11T14:41:54.761Z,10.00
2023-02-11T14:44:27.131Z,10.00
2023-02-11T14:46:55.633Z,9.80
2023-02-11T14:49:36.216Z,9.80
2023-02-11T14:52:26.745Z,9.60
2023-02-11T14:55:37.537Z,9.70
2023-02-11T14:58:23.556Z,9.80
2023-02-11T15:01:22.625Z,9.80
2023-02-11T15:03:50.242Z,9.80
2023-02-11T15:06:28.943Z,9.70
2023-02-11T15:09:13.133Z,9.80
2023-02-11T15:11:43.382Z,9.70
2023-02-11T15:14:33.189Z,9.80
2023-02-11T15:17:06.474Z,9.70
2023-02-11T15:19:41.244Z,9.60
2023-02-11T15:22:28.155Z,9.60
2023-02-11T15:25:07.070Z,9.60
2023-02-11T15:27:53.242Z,9.60
2023-02-11T15:30:23.203Z,9.50
2023-02-11T15:33:03.309Z,9.50
2023-02-11T15:35:38.675Z,9.50
2023-02-11T15:38:06.754Z,9.50
2023-02-11T15:40:36.871Z,9.50
2023-02-11T15:43:10.581Z,9.40
2023-02-11T15:45:52.689Z,9.40
2023-02-11T15:48:27.008Z,9.40
2023-02-11T15:51:02.592Z,9.40
2023-02-11T15:53:43.146Z,9.40
2023-02-11T15:56:49.141Z,9.40
2023-02-11T15:59:33.235Z,9.40
2023-02-11T16:02:31.474Z,9.30
2023-02-11T16:05:06.745Z,9.20
2023-02-11T16:07:43.731Z,9.30
2023-02-11T16:10:23.507Z,9.30
2023-02-11T16:13:13.752Z,9.20
2023-02-11T16:15:58.156Z,9.20
2023-02-11T16:18:37.832Z,9.20
2023-02-11T16:21:15.852Z,9.20
2023-02-11T16:23:49.467Z,9.10
2023-02-11T16:26:41.017Z,9.10
2023-02-11T16:29:22.050Z,9.10
2023-02-11T16:31:50.353Z,9.10
2023-02-11T16:34:25.982Z,9.10
2023-02-11T16:36:53.452Z,9.00
2023-02-11T16:39:22.531Z,9.10
2023-02-11T16:41:51.668Z,9.00
2023-02-11T16:44:18.896Z,9.00
2023-02-11T16:46:46.628Z,9.00
2023-02-11T16:49:41.685Z,9.00
2023-02-11T16:52:15.393Z,9.00
2023-02-11T16:54:42.533Z,9.00
2023-02-11T16:57:17.258Z,8.90
2023-02-11T16:59:44.942Z,8.90
2023-02-11T17:02:31.501Z,8.90
2023-02-11T17:05:06.315Z,8.90
2023-02-11T17:07:33.715Z,8.90
2023-02-11T17:10:01.035Z,8.80
2023-02-11T17:12:28.132Z,8.80
2023-02-11T17:14:55.364Z,8.80
2023-02-11T17:17:23.866Z,8.80
2023-02-11T17:19:51.367Z,8.80
2023-02-11T17:22:18.734Z,8.80
2023-02-11T17:24:46.030Z,8.80
2023-02-11T17:27:13.782Z,8.80
2023-02-11T17:29:41.212Z,8.80
2023-02-11T17:32:08.531Z,8.80
2023-02-11T17:34:35.627Z,8.80
2023-02-11T17:37:08.924Z,8.70
2023-02-11T17:39:37.740Z,8.70
2023-02-11T17:42:06.219Z,8.70
2023-02-11T17:44:34.440Z,8.70
2023-02-11T17:47:01.526Z,8.70
2023-02-11T17:49:28.837Z,8.70
2023-02-11T17:51:56.383Z,8.70
2023-02-11T17:54:24.775Z,8.70
2023-02-11T17:56:55.137Z,8.60
2023-02-11T17:59:25.295Z,8.70
2023-02-11T18:01:52.550Z,8.70
2023-02-11T18:04:20.411Z,8.60
2023-02-11T18:06:48.063Z,8.60
2023-02-11T18:09:15.199Z,8.70
2023-02-11T18:11:42.744Z,8.70
2023-02-11T18:14:11.650Z,8.60
2023-02-11T18:16:42.946Z,8.60
2023-02-11T18:19:16.580Z,8.60
2023-02-11T18:21:43.673Z,8.60
2023-02-11T18:24:10.813Z,8.60
2023-02-11T18:26:38.194Z,8.60
2023-02-11T18:29:07.080Z,8.60
2023-02-11T18:31:37.963Z,8.60
2023-02-11T18:34:08.041Z,8.60
2023-02-11T18:36:35.930Z,8.60
2023-02-11T18:39:03.872Z,8.60
2023-02-11T18:41:31.148Z,8.50
2023-02-11T18:43:58.878Z,8.50
2023-02-11T18:46:26.064Z,8.60
2023-02-11T18:48:56.086Z,8.50
2023-02-11T18:51:23.693Z,8.50
2023-02-11T18:53:50.836Z,8.50
2023-02-11T18:56:22.872Z,8.50
2023-02-11T18:58:51.435Z,8.50
2023-02-11T19:01:24.514Z,8.50
2023-02-11T19:03:52.236Z,8.50
2023-02-11T19:06:24.958Z,8.50
2023-02-11T19:08:59.706Z,8.50
2023-02-11T19:11:47.125Z,8.50
2023-02-11T19:14:23.082Z,8.50
2023-02-11T19:16:56.650Z,8.40
2023-02-11T19:19:29.954Z,8.40
2023-02-11T19:21:58.921Z,8.40
2023-02-11T19:24:27.741Z,8.40
2023-02-11T19:26:59.435Z,8.40
2023-02-11T19:29:27.601Z,8.40
2023-02-11T19:31:55.541Z,8.40
2023-02-11T19:34:22.786Z,8.40
2023-02-11T19:36:50.971Z,8.40
2023-02-11T19:39:18.597Z,8.30
2023-02-11T19:41:45.712Z,8.40
2023-02-11T19:44:14.129Z,8.40
2023-02-11T19:46:41.566Z,8.40
2023-02-11T19:49:11.259Z,8.40
2023-02-11T19:51:39.468Z,8.40
2023-02-11T19:54:08.013Z,8.30
2023-02-11T19:56:35.516Z,8.30
2023-02-11T19:59:03.868Z,8.40
2023-02-11T20:01:31.202Z,8.30
2023-02-11T20:03:58.317Z,8.30
2023-02-11T20:06:29.753Z,8.30
2023-02-11T20:09:00.290Z,8.30
2023-02-11T20:11:30.423Z,8.30
2023-02-11T20:13:57.945Z,8.30
2023-02-11T20:16:44.738Z,8.30
2023-02-11T20:19:18.273Z,8.20
2023-02-11T20:21:48.260Z,8.30
2023-02-11T20:24:17.568Z,8.30
2023-02-11T20:29:56.938Z,8.20
2023-02-11T20:32:24.239Z,8.20
2023-02-11T20:34:51.480Z,8.30
2023-02-11T20:37:18.663Z,8.20
2023-02-11T20:39:45.689Z,8.30
2023-02-11T20:42:14.170Z,8.20
2023-02-11T20:44:41.596Z,8.20
2023-02-11T20:47:08.736Z,8.20
2023-02-11T20:49:35.878Z,8.20
2023-02-11T20:52:03.028Z,8.10
2023-02-11T20:54:30.337Z,8.10
2023-02-11T20:56:58.291Z,8.10
2023-02-11T20:59:26.570Z,8.10
2023-02-11T21:01:56.512Z,8.10
2023-02-11T21:04:30.508Z,8.10
2023-02-11T21:07:01.151Z,8.20
2023-02-11T21:09:32.080Z,8.10
2023-02-11T21:12:00.644Z,8.10
2023-02-11T21:14:28.477Z,8.10
2023-02-11T21:16:55.819Z,8.10
2023-02-11T21:19:22.971Z,8.10
2023-02-11T21:21:50.392Z,8.10
2023-02-11T21:24:17.702Z,8.10
2023-02-11T21:26:45.148Z,8.10
2023-02-11T21:29:12.627Z,8.10
2023-02-11T21:31:40.236Z,8.10
2023-02-11T21:34:07.832Z,8.10
2023-02-11T21:36:35.202Z,8.10
2023-02-11T21:39:03.865Z,8.10
2023-02-11T21:41:31.379Z,8.10
2023-02-11T21:43:59.016Z,8.00
2023-02-11T21:46:30.813Z,8.00
2023-02-11T21:48:58.484Z,8.00
2023-02-11T21:51:26.489Z,8.00
2023-02-11T21:54:03.758Z,8.00
2023-02-11T21:56:34.292Z,8.00
2023-02-11T21:59:04.383Z,8.00
2023-02-11T22:01:35.236Z,8.00
2023-02-11T22:04:02.665Z,8.00
2023-02-11T22:06:33.387Z,8.00
2023-02-11T22:09:09.432Z,8.00
2023-02-11T22:11:37.502Z,7.90
2023-02-11T22:14:04.882Z,8.00
2023-02-11T22:16:32.320Z,8.00
2023-02-11T22:19:02.315Z,8.00
2023-02-11T22:21:29.709Z,8.00
2023-02-11T22:23:57.042Z,8.00
2023-02-11T22:26:26.641Z,7.90
2023-02-11T22:28:54.877Z,7.90
2023-02-11T22:31:26.146Z,8.00
2023-02-11T22:33:53.687Z,7.90
2023-02-11T22:36:28.197Z,7.90
2023-02-11T22:38:55.946Z,7.90
2023-02-11T22:41:24.590Z,7.90
2023-02-11T22:43:51.857Z,7.90
2023-02-11T22:46:20.176Z,7.90
2023-02-11T22:48:48.139Z,7.90
2023-02-11T22:51:24.829Z,7.90
2023-02-11T22:53:57.252Z,7.90
2023-02-11T22:56:26.272Z,7.90
2023-02-11T22:58:56.363Z,7.80
2023-02-11T23:01:23.970Z,7.80
2023-02-11T23:03:51.292Z,7.80
2023-02-11T23:06:18.872Z,7.80
2023-02-11T23:08:46.478Z,7.80
2023-02-11T23:11:20.807Z,7.80
2023-02-11T23:13:50.718Z,7.80
2023-02-11T23:16:23.709Z,7.80
2023-02-11T23:18:52.523Z,7.80
2023-02-11T23:21:26.316Z,7.80
2023-02-11T23:24:03.816Z,7.80
2023-02-11T23:26:31.412Z,7.80
2023-02-11T23:28:59.741Z,7.80
2023-02-11T23:31:34.193Z,7.80
2023-02-11T23:34:01.875Z,7.70
2023-02-11T23:36:30.946Z,7.70
2023-02-11T23:38:58.394Z,7.80
2023-02-11T23:41:25.921Z,7.70
2023-02-11T23:43:56.314Z,7.70
2023-02-11T23:46:25.543Z,7.70
2023-02-11T23:48:53.054Z,7.80
2023-02-11T23:51:21.627Z,7.80
2023-02-11T23:53:49.716Z,7.80
2023-02-11T23:56:24.438Z,7.70
2023-02-11T23:58:55.185Z,7.70
