createdAt,value
2019-02-16T00:01:58.903Z,19.50
2019-02-16T00:04:31.412Z,21.87
2019-02-16T00:07:03.171Z,18.93
2019-02-16T00:09:34.132Z,19.30
2019-02-16T00:12:05.234Z,19.47
2019-02-16T00:14:36.594Z,19.20
2019-02-16T00:17:07.152Z,20.33
2019-02-16T00:19:38.566Z,18.43
2019-02-16T00:22:10.239Z,20.37
2019-02-16T00:24:41.166Z,20.30
2019-02-16T00:27:11.592Z,21.40
2019-02-16T00:29:42.839Z,17.97
2019-02-16T00:32:13.430Z,18.13
2019-02-16T00:34:44.524Z,19.13
2019-02-16T00:37:14.922Z,18.60
2019-02-16T00:39:45.883Z,18.17
2019-02-16T00:42:17.021Z,18.50
2019-02-16T00:44:48.499Z,19.83
2019-02-16T00:47:19.658Z,18.90
2019-02-16T00:49:50.761Z,19.00
2019-02-16T00:52:21.907Z,20.00
2019-02-16T00:54:52.734Z,18.07
2019-02-16T00:57:24.181Z,18.67
2019-02-16T00:59:55.325Z,17.97
2019-02-16T01:02:26.790Z,17.43
2019-02-16T01:04:58.251Z,18.40
2019-02-16T01:07:29.064Z,18.77
2019-02-16T01:10:00.296Z,20.70
2019-02-16T01:12:31.334Z,18.73
2019-02-16T01:15:02.802Z,17.53
2019-02-16T01:17:33.882Z,19.40
2019-02-16T01:20:04.833Z,17.17
2019-02-16T01:22:35.709Z,17.77
2019-02-16T01:25:06.769Z,18.73
2019-02-16T01:27:37.382Z,18.10
2019-02-16T01:30:10.787Z,18.57
2019-02-16T01:32:41.219Z,17.30
2019-02-16T01:35:11.651Z,17.57
2019-02-16T01:37:42.156Z,17.50
2019-02-16T01:40:13.274Z,17.90
2019-02-16T01:42:44.418Z,17.37
2019-02-16T01:45:15.610Z,16.93
2019-02-16T01:47:47.057Z,15.50
2019-02-16T01:50:18.227Z,17.13
2019-02-16T01:52:49.342Z,19.20
2019-02-16T01:55:20.186Z,17.57
2019-02-16T01:57:52.244Z,17.63
2019-02-16T02:00:23.270Z,16.37
2019-02-16T02:02:54.225Z,15.30
2019-02-16T02:05:25.374Z,15.07
2019-02-16T02:07:56.849Z,18.37
2019-02-16T02:10:28.050Z,15.73
2019-02-16T02:12:59.721Z,15.57
2019-02-16T02:15:30.362Z,17.30
2019-02-16T02:18:01.404Z,17.27
2019-02-16T02:20:31.748Z,15.90
2019-02-16T02:23:02.689Z,15.83
2019-02-16T02:25:33.077Z,18.60
2019-02-16T02:28:03.892Z,15.07
2019-02-16T02:30:34.225Z,15.07
2019-02-16T02:33:05.498Z,16.00
2019-02-16T02:35:36.128Z,15.77
2019-02-16T02:38:06.860Z,17.23
2019-02-16T02:40:37.193Z,14.83
2019-02-16T02:43:07.950Z,15.37
2019-02-16T02:45:39.058Z,14.47
2019-02-16T02:48:09.845Z,15.27
2019-02-16T02:50:41.050Z,14.17
2019-02-16T02:53:12.183Z,15.37
2019-02-16T02:55:43.639Z,16.03
2019-02-16T02:58:14.717Z,15.43
2019-02-16T03:00:45.926Z,14.17
2019-02-16T03:03:17.090Z,15.17
2019-02-16T03:05:48.098Z,15.80
2019-02-16T03:08:19.363Z,15.50
2019-02-16T03:10:50.502Z,15.50
2019-02-16T03:13:22.257Z,15.70
2019-02-16T03:15:53.119Z,15.00
2019-02-16T03:18:24.610Z,15.47
2019-02-16T03:20:56.606Z,15.23
2019-02-16T03:23:27.932Z,14.93
2019-02-16T03:26:34.836Z,15.73
2019-02-16T03:29:19.693Z,14.73
2019-02-16T03:32:22.068Z,15.43
2019-02-16T03:35:13.279Z,15.30
2019-02-16T03:38:01.090Z,14.00
2019-02-16T03:40:31.654Z,15.37
2019-02-16T03:43:02.544Z,14.43
2019-02-16T03:45:33.487Z,15.53
2019-02-16T03:48:04.799Z,13.83
2019-02-16T03:50:35.962Z,14.17
2019-02-16T03:53:07.383Z,15.43
2019-02-16T03:55:38.579Z,15.37
2019-02-16T03:58:10.582Z,15.13
2019-02-16T04:00:42.033Z,14.17
2019-02-16T04:03:12.650Z,15.57
2019-02-16T04:05:43.398Z,15.50
2019-02-16T04:08:13.918Z,13.10
2019-02-16T04:10:44.468Z,13.90
2019-02-16T04:13:14.861Z,13.67
2019-02-16T04:15:45.686Z,15.37
2019-02-16T04:18:16.078Z,14.30
2019-02-16T04:20:47.303Z,15.73
2019-02-16T04:23:17.821Z,14.50
2019-02-16T04:25:48.559Z,13.77
2019-02-16T04:28:18.891Z,13.97
2019-02-16T04:30:49.930Z,13.93
2019-02-16T04:33:20.850Z,16.00
2019-02-16T04:35:51.286Z,14.53
2019-02-16T04:38:21.605Z,14.90
2019-02-16T04:40:52.342Z,12.93
2019-02-16T04:43:23.153Z,12.57
2019-02-16T04:45:54.034Z,14.40
2019-02-16T04:48:25.171Z,13.10
2019-02-16T04:50:56.618Z,13.30
2019-02-16T04:53:27.611Z,14.30
2019-02-16T04:55:58.935Z,13.67
2019-02-16T04:58:30.349Z,13.37
2019-02-16T05:01:01.789Z,13.60
2019-02-16T05:03:33.563Z,13.87
2019-02-16T05:06:04.701Z,13.50
2019-02-16T05:08:35.849Z,12.67
2019-02-16T05:11:06.989Z,14.13
2019-02-16T05:13:38.527Z,12.83
2019-02-16T05:16:09.582Z,13.07
2019-02-16T05:18:40.729Z,13.47
2019-02-16T05:21:12.214Z,12.43
2019-02-16T05:23:43.321Z,12.93
2019-02-16T05:26:14.797Z,12.70
2019-02-16T05:28:45.920Z,12.67
2019-02-16T05:31:17.056Z,11.83
2019-02-16T05:33:48.519Z,12.33
2019-02-16T05:36:18.846Z,12.97
2019-02-16T05:38:49.880Z,12.13
2019-02-16T05:41:20.218Z,12.57
2019-02-16T05:43:51.255Z,12.20
2019-02-16T05:46:24.652Z,11.93
2019-02-16T05:48:55.378Z,11.83
2019-02-16T05:51:26.854Z,11.80
2019-02-16T05:53:57.997Z,11.43
2019-02-16T05:56:29.118Z,12.40
2019-02-16T05:59:00.091Z,11.60
2019-02-16T06:01:31.400Z,12.17
2019-02-16T06:04:02.498Z,11.90
2019-02-16T06:06:33.403Z,12.40
2019-02-16T06:09:05.718Z,11.83
2019-02-16T06:11:36.694Z,11.73
2019-02-16T06:14:07.867Z,11.97
2019-02-16T06:16:39.290Z,11.43
2019-02-16T06:19:10.668Z,10.70
2019-02-16T06:21:41.599Z,11.07
2019-02-16T06:24:13.027Z,11.43
2019-02-16T06:26:44.257Z,9.90
2019-02-16T06:29:15.262Z,10.57
2019-02-16T06:31:46.350Z,10.47
2019-02-16T06:34:17.294Z,10.53
2019-02-16T06:36:48.330Z,10.50
2019-02-16T06:39:19.783Z,11.27
2019-02-16T06:41:50.619Z,10.60
2019-02-16T06:44:22.074Z,11.00
2019-02-16T06:46:53.013Z,10.50
2019-02-16T06:49:23.845Z,10.33
2019-02-16T06:51:55.609Z,10.23
2019-02-16T06:54:26.906Z,9.93
2019-02-16T06:57:23.099Z,11.07
2019-02-16T06:59:55.989Z,10.07
2019-02-16T07:02:28.858Z,11.37
2019-02-16T07:04:59.890Z,9.53
2019-02-16T07:07:31.365Z,9.67
2019-02-16T07:10:02.798Z,9.87
2019-02-16T07:12:35.166Z,9.93
2019-02-16T07:15:06.922Z,10.13
2019-02-16T07:17:57.014Z,11.00
2019-02-16T07:20:27.827Z,10.13
2019-02-16T07:22:59.065Z,9.77
2019-02-16T07:25:29.427Z,9.73
2019-02-16T07:28:00.158Z,9.07
2019-02-16T07:30:30.561Z,10.47
2019-02-16T07:33:01.518Z,9.73
2019-02-16T07:35:31.877Z,11.00
2019-02-16T07:38:03.173Z,9.70
2019-02-16T07:40:34.335Z,10.43
2019-02-16T07:43:05.908Z,10.87
2019-02-16T07:46:08.340Z,9.93
2019-02-16T07:49:00.094Z,9.37
2019-02-16T07:51:47.870Z,9.40
2019-02-16T07:54:26.738Z,9.57
2019-02-16T07:57:11.421Z,9.33
2019-02-16T08:00:10.522Z,10.27
2019-02-16T08:02:54.651Z,9.17
2019-02-16T08:09:10.264Z,9.70
2019-02-16T08:12:16.527Z,9.70
2019-02-16T08:15:04.452Z,9.30
2019-02-16T08:18:11.322Z,9.23
2019-02-16T08:20:55.394Z,9.57
2019-02-16T08:23:43.122Z,11.40
2019-02-16T08:26:31.877Z,8.73
2019-02-16T08:29:24.510Z,10.03
2019-02-16T08:32:20.656Z,9.47
2019-02-16T08:34:59.857Z,13.13
2019-02-16T08:37:47.738Z,9.33
2019-02-16T08:40:27.726Z,8.20
2019-02-16T08:43:17.453Z,9.73
2019-02-16T08:46:07.341Z,11.00
2019-02-16T08:48:55.932Z,9.10
2019-02-16T08:51:48.943Z,9.67
2019-02-16T08:54:40.384Z,9.57
2019-02-16T08:57:22.595Z,8.97
2019-02-16T09:00:15.831Z,9.20
2019-02-16T09:03:18.325Z,9.17
2019-02-16T09:06:07.182Z,10.13
2019-02-16T09:09:06.645Z,8.70
2019-02-16T09:11:53.058Z,9.73
2019-02-16T09:14:41.526Z,10.07
2019-02-16T09:17:45.934Z,9.33
2019-02-16T09:20:34.502Z,14.43
2019-02-16T09:23:20.782Z,9.33
2019-02-16T09:26:08.129Z,10.47
2019-02-16T09:29:01.166Z,11.00
2019-02-16T09:32:03.260Z,9.97
2019-02-16T09:34:44.606Z,10.57
2019-02-16T09:37:40.235Z,10.20
2019-02-16T09:40:26.404Z,9.63
2019-02-16T09:43:04.981Z,11.93
2019-02-16T09:45:55.169Z,9.20
2019-02-16T09:49:00.474Z,9.23
2019-02-16T09:51:41.680Z,10.77
2019-02-16T09:54:31.870Z,10.37
2019-02-16T09:57:20.146Z,9.23
2019-02-16T10:00:01.502Z,11.83
2019-02-16T10:02:51.438Z,11.67
2019-02-16T10:05:44.325Z,11.50
2019-02-16T10:08:34.525Z,13.87
2019-02-16T10:11:20.415Z,11.13
2019-02-16T10:14:15.222Z,11.40
2019-02-16T10:16:54.962Z,11.80
2019-02-16T10:19:44.258Z,11.00
2019-02-16T10:22:31.092Z,12.40
2019-02-16T10:25:21.842Z,10.13
2019-02-16T10:28:19.718Z,10.43
2019-02-16T10:31:12.975Z,11.53
2019-02-16T10:34:22.831Z,11.73
2019-02-16T10:37:12.095Z,10.37
2019-02-16T10:39:55.062Z,11.67
2019-02-16T10:42:34.128Z,11.40
2019-02-16T10:45:27.962Z,10.90
2019-02-16T10:48:17.302Z,12.03
2019-02-16T10:50:53.964Z,10.13
2019-02-16T10:53:56.137Z,12.77
2019-02-16T10:56:39.570Z,12.13
2019-02-16T10:59:26.380Z,10.30
2019-02-16T11:02:05.086Z,10.97
2019-02-16T11:04:54.479Z,12.13
2019-02-16T11:07:36.557Z,12.30
2019-02-16T11:10:25.591Z,10.97
2019-02-16T11:13:21.521Z,12.00
2019-02-16T11:16:08.433Z,13.17
2019-02-16T11:19:04.809Z,10.80
2019-02-16T11:21:43.634Z,12.40
2019-02-16T11:24:24.915Z,10.43
2019-02-16T11:27:14.489Z,13.17
2019-02-16T11:29:51.991Z,11.80
2019-02-16T11:32:45.033Z,11.37
2019-02-16T11:35:24.495Z,12.60
2019-02-16T11:38:07.501Z,11.47
2019-02-16T11:40:53.670Z,11.90
2019-02-16T11:43:37.446Z,11.20
2019-02-16T11:46:42.689Z,13.00
2019-02-16T11:49:41.472Z,11.63
2019-02-16T11:52:27.065Z,12.17
2019-02-16T11:55:23.692Z,12.27
2019-02-16T11:58:25.305Z,14.23
2019-02-16T12:01:18.516Z,12.53
2019-02-16T12:04:01.946Z,13.80
2019-02-16T12:06:42.610Z,13.73
2019-02-16T12:09:31.573Z,17.53
2019-02-16T12:12:20.224Z,15.07
2019-02-16T12:15:12.415Z,14.43
2019-02-16T12:17:54.155Z,16.07
2019-02-16T12:20:35.328Z,16.03
2019-02-16T12:23:17.046Z,15.80
2019-02-16T12:26:18.361Z,19.00
2019-02-16T12:29:09.381Z,15.90
2019-02-16T12:31:52.970Z,16.23
2019-02-16T12:34:37.787Z,18.03
2019-02-16T12:37:20.353Z,17.77
2019-02-16T12:40:00.345Z,18.70
2019-02-16T12:43:01.886Z,18.27
2019-02-16T12:45:50.921Z,18.47
2019-02-16T12:48:21.390Z,18.20
2019-02-16T12:51:15.926Z,19.13
2019-02-16T12:54:14.140Z,20.53
2019-02-16T12:57:03.340Z,19.83
2019-02-16T12:59:55.473Z,19.23
2019-02-16T13:02:51.670Z,21.40
2019-02-16T13:05:40.819Z,18.90
2019-02-16T13:08:15.942Z,20.17
2019-02-16T13:11:11.473Z,19.93
2019-02-16T13:14:13.390Z,20.87
2019-02-16T13:17:08.623Z,23.87
2019-02-16T13:19:57.146Z,23.60
2019-02-16T13:22:42.166Z,22.60
2019-02-16T13:25:24.471Z,26.03
2019-02-16T13:28:17.317Z,25.93
2019-02-16T13:31:01.623Z,26.43
2019-02-16T13:33:56.627Z,28.27
2019-02-16T13:36:52.051Z,29.00
2019-02-16T13:39:41.495Z,30.87
2019-02-16T13:42:37.738Z,28.13
2019-02-16T13:45:23.278Z,29.57
2019-02-16T13:47:59.089Z,24.77
2019-02-16T13:50:40.969Z,23.20
2019-02-16T13:53:28.658Z,26.00
2019-02-16T13:56:14.624Z,24.90
2019-02-16T13:59:03.255Z,23.77
2019-02-16T14:01:46.094Z,23.80
2019-02-16T14:04:27.649Z,22.90
2019-02-16T14:07:08.026Z,22.63
2019-02-16T14:09:52.323Z,23.57
2019-02-16T14:12:42.569Z,21.53
2019-02-16T14:15:23.854Z,25.77
2019-02-16T14:17:54.840Z,24.97
2019-02-16T14:20:26.017Z,23.00
2019-02-16T14:22:56.990Z,21.37
2019-02-16T14:25:47.468Z,23.07
2019-02-16T14:28:19.846Z,22.67
2019-02-16T14:30:51.282Z,26.50
2019-02-16T14:33:22.438Z,24.40
2019-02-16T14:35:53.502Z,22.83
2019-02-16T14:38:40.788Z,22.43
2019-02-16T14:41:15.518Z,21.07
2019-02-16T14:43:47.298Z,22.10
2019-02-16T14:46:18.726Z,22.93
2019-02-16T14:48:50.113Z,22.77
2019-02-16T14:51:21.625Z,19.27
2019-02-16T14:53:52.982Z,22.87
2019-02-16T14:56:24.217Z,19.83
2019-02-16T14:58:55.369Z,24.33
2019-02-16T15:01:26.413Z,21.80
2019-02-16T15:03:57.346Z,21.30
2019-02-16T15:06:28.790Z,20.73
2019-02-16T15:09:00.254Z,21.23
2019-02-16T15:11:32.923Z,21.23
2019-02-16T15:14:03.818Z,21.83
2019-02-16T15:16:34.719Z,23.10
2019-02-16T15:19:05.778Z,22.20
2019-02-16T15:21:36.624Z,21.17
2019-02-16T15:24:07.453Z,22.73
2019-02-16T15:26:39.719Z,21.17
2019-02-16T15:29:10.894Z,20.53
2019-02-16T15:31:42.307Z,21.60
2019-02-16T15:34:13.460Z,21.17
2019-02-16T15:36:44.962Z,22.00
2019-02-16T15:39:16.838Z,22.00
2019-02-16T15:41:47.841Z,21.00
2019-02-16T15:44:19.276Z,21.13
2019-02-16T15:46:50.345Z,20.27
2019-02-16T15:49:21.861Z,21.60
2019-02-16T15:51:53.216Z,22.83
2019-02-16T15:54:24.514Z,21.33
2019-02-16T15:56:55.626Z,22.20
2019-02-16T15:59:34.994Z,22.90
2019-02-16T16:01:59.433Z,25.67
2019-02-16T16:04:30.871Z,21.60
2019-02-16T16:07:03.248Z,23.23
2019-02-16T16:09:40.711Z,20.47
2019-02-16T16:12:33.785Z,21.43
2019-02-16T16:15:13.963Z,22.10
2019-02-16T16:18:02.994Z,23.77
2019-02-16T16:20:58.482Z,25.87
2019-02-16T16:23:42.291Z,24.10
2019-02-16T16:26:34.966Z,23.67
2019-02-16T16:29:23.261Z,23.73
2019-02-16T16:32:10.031Z,23.60
2019-02-16T16:35:05.850Z,23.53
2019-02-16T16:37:45.586Z,23.90
2019-02-16T16:40:33.122Z,24.53
2019-02-16T16:43:12.460Z,26.30
2019-02-16T16:46:14.054Z,26.03
2019-02-16T16:49:12.346Z,24.97
2019-02-16T16:52:01.512Z,25.37
2019-02-16T16:54:42.377Z,23.87
2019-02-16T16:57:32.378Z,28.83
2019-02-16T17:00:31.763Z,25.63
2019-02-16T17:03:18.873Z,25.60
2019-02-16T17:06:16.239Z,26.63
2019-02-16T17:08:59.845Z,28.00
2019-02-16T17:11:49.959Z,26.30
2019-02-16T17:14:55.374Z,25.07
2019-02-16T17:18:01.131Z,26.40
2019-02-16T17:20:42.099Z,28.23
2019-02-16T17:23:33.860Z,27.17
2019-02-16T17:26:26.835Z,28.23
2019-02-16T17:29:19.434Z,25.90
2019-02-16T17:32:08.669Z,25.63
2019-02-16T17:34:49.945Z,26.90
2019-02-16T17:37:47.202Z,25.43
2019-02-16T17:40:52.359Z,27.93
2019-02-16T17:43:41.115Z,26.27
2019-02-16T17:46:32.286Z,24.70
2019-02-16T17:49:22.110Z,26.27
2019-02-16T17:52:07.614Z,23.87
2019-02-16T17:54:56.859Z,26.17
2019-02-16T17:57:50.534Z,26.23
2019-02-16T18:00:40.580Z,25.10
2019-02-16T18:03:36.686Z,25.13
2019-02-16T18:06:26.532Z,27.33
2019-02-16T18:09:28.731Z,26.33
2019-02-16T18:12:32.930Z,25.17
2019-02-16T18:15:28.719Z,24.17
2019-02-16T18:18:08.431Z,23.07
2019-02-16T18:20:46.981Z,24.63
2019-02-16T18:23:42.750Z,25.13
2019-02-16T18:26:38.843Z,23.13
2019-02-16T18:29:44.050Z,24.57
2019-02-16T18:32:37.249Z,23.60
2019-02-16T18:35:31.010Z,23.87
2019-02-16T18:38:23.158Z,26.77
2019-02-16T18:41:13.034Z,24.93
2019-02-16T18:44:05.354Z,24.90
2019-02-16T18:47:01.462Z,25.57
2019-02-16T18:49:40.916Z,24.37
2019-02-16T18:52:25.668Z,23.33
2019-02-16T18:55:11.154Z,26.10
2019-02-16T18:57:50.143Z,23.13
2019-02-16T19:00:30.784Z,26.50
2019-02-16T19:03:24.178Z,26.33
2019-02-16T19:06:20.748Z,25.57
2019-02-16T19:09:13.800Z,24.43
2019-02-16T19:11:55.044Z,25.53
2019-02-16T19:14:37.234Z,25.53
2019-02-16T19:17:37.788Z,26.03
2019-02-16T19:20:19.782Z,24.53
2019-02-16T19:23:04.770Z,23.40
2019-02-16T19:25:51.652Z,23.53
2019-02-16T19:29:19.366Z,25.53
2019-02-16T19:32:00.371Z,23.83
2019-02-16T19:34:48.690Z,24.87
2019-02-16T19:37:29.129Z,24.10
2019-02-16T19:40:35.280Z,25.93
2019-02-16T19:43:28.521Z,23.70
2019-02-16T19:46:18.167Z,23.57
2019-02-16T19:49:27.055Z,25.13
2019-02-16T19:52:35.918Z,24.90
2019-02-16T19:55:41.229Z,25.07
2019-02-16T19:58:21.993Z,24.80
2019-02-16T20:01:16.724Z,25.57
2019-02-16T20:04:15.602Z,24.10
2019-02-16T20:06:52.998Z,24.47
2019-02-16T20:09:41.373Z,24.67
2019-02-16T20:12:42.606Z,22.57
2019-02-16T20:15:32.466Z,23.80
2019-02-16T20:18:23.331Z,24.13
2019-02-16T20:21:28.793Z,25.37
2019-02-16T20:24:19.291Z,24.40
2019-02-16T20:27:03.904Z,25.97
2019-02-16T20:29:57.347Z,25.33
2019-02-16T20:32:45.559Z,24.33
2019-02-16T20:35:31.553Z,26.23
2019-02-16T20:38:25.940Z,27.60
2019-02-16T20:41:15.238Z,27.50
2019-02-16T20:44:11.548Z,23.70
2019-02-16T20:47:05.877Z,25.00
2019-02-16T20:50:01.740Z,25.93
2019-02-16T20:52:50.034Z,24.83
2019-02-16T20:55:30.284Z,25.17
2019-02-16T20:58:26.421Z,25.17
2019-02-16T21:01:17.148Z,24.43
2019-02-16T21:04:22.844Z,25.50
2019-02-16T21:07:13.152Z,24.80
2019-02-16T21:09:58.695Z,26.43
2019-02-16T21:12:52.370Z,24.70
2019-02-16T21:15:33.773Z,27.27
2019-02-16T21:18:18.873Z,23.93
2019-02-16T21:21:07.182Z,25.77
2019-02-16T21:23:49.248Z,24.20
2019-02-16T21:26:36.285Z,25.77
2019-02-16T21:29:15.560Z,25.53
2019-02-16T21:32:07.900Z,25.80
2019-02-16T21:35:02.779Z,24.50
2019-02-16T21:37:49.286Z,24.93
2019-02-16T21:40:31.942Z,24.53
2019-02-16T21:43:11.471Z,25.60
2019-02-16T21:45:52.981Z,26.57
2019-02-16T21:48:36.258Z,25.83
2019-02-16T21:51:36.031Z,25.90
2019-02-16T21:54:26.014Z,27.00
2019-02-16T21:57:19.045Z,26.73
2019-02-16T22:00:07.831Z,23.83
2019-02-16T22:02:58.506Z,27.73
2019-02-16T22:05:42.952Z,26.83
2019-02-16T22:08:42.007Z,25.87
2019-02-16T22:11:31.939Z,27.27
2019-02-16T22:14:03.359Z,26.93
2019-02-16T22:16:34.513Z,25.97
2019-02-16T22:19:05.660Z,26.43
2019-02-16T22:21:37.363Z,25.37
2019-02-16T22:24:10.164Z,27.23
2019-02-16T22:26:42.540Z,25.37
2019-02-16T22:29:14.167Z,24.73
2019-02-16T22:31:45.543Z,24.07
2019-02-16T22:34:17.986Z,25.30
2019-02-16T22:36:49.795Z,26.23
2019-02-16T22:39:21.230Z,25.23
2019-02-16T22:41:53.584Z,25.53
2019-02-16T22:44:24.968Z,26.27
2019-02-16T22:46:56.218Z,26.93
2019-02-16T22:49:28.518Z,26.90
2019-02-16T22:51:59.750Z,24.23
2019-02-16T22:54:31.922Z,25.83
2019-02-16T22:57:03.286Z,23.83
2019-02-16T22:59:34.682Z,25.30
2019-02-16T23:02:08.557Z,24.70
2019-02-16T23:04:39.437Z,27.53
2019-02-16T23:07:10.566Z,26.27
2019-02-16T23:09:42.027Z,24.47
2019-02-16T23:12:13.166Z,26.20
2019-02-16T23:14:44.612Z,27.20
2019-02-16T23:17:16.074Z,25.30
2019-02-16T23:19:46.918Z,23.63
2019-02-16T23:22:18.042Z,24.83
2019-02-16T23:24:49.507Z,25.67
2019-02-16T23:27:20.641Z,26.20
2019-02-16T23:29:52.090Z,24.93
2019-02-16T23:32:23.277Z,25.17
2019-02-16T23:34:55.313Z,24.80
2019-02-16T23:37:26.766Z,24.20
2019-02-16T23:39:58.109Z,26.83
2019-02-16T23:42:29.259Z,27.60
2019-02-16T23:45:00.014Z,30.53
2019-02-16T23:47:31.224Z,30.97
2019-02-16T23:50:02.064Z,30.13
2019-02-16T23:52:33.201Z,29.13
2019-02-16T23:55:04.966Z,28.33
2019-02-16T23:57:36.098Z,32.87
