createdAt,value
2018-05-21T00:02:25.174Z,16.61
2018-05-21T00:04:54.203Z,16.58
2018-05-21T00:07:22.588Z,16.54
2018-05-21T00:09:50.856Z,16.57
2018-05-21T00:12:19.910Z,16.54
2018-05-21T00:14:48.288Z,16.50
2018-05-21T00:17:16.557Z,16.48
2018-05-21T00:19:45.591Z,16.51
2018-05-21T00:22:13.870Z,16.50
2018-05-21T00:24:42.162Z,16.44
2018-05-21T00:27:10.434Z,16.33
2018-05-21T00:29:39.539Z,16.28
2018-05-21T00:32:08.572Z,16.27
2018-05-21T00:34:36.854Z,16.20
2018-05-21T00:37:05.209Z,16.15
2018-05-21T00:39:33.473Z,16.09
2018-05-21T00:42:01.770Z,16.00
2018-05-21T00:44:30.098Z,15.95
2018-05-21T00:46:58.372Z,15.90
2018-05-21T00:49:26.688Z,15.82
2018-05-21T00:51:55.716Z,15.80
2018-05-21T00:54:23.996Z,15.77
2018-05-21T00:56:52.287Z,15.76
2018-05-21T00:59:21.421Z,15.75
2018-05-21T01:01:49.687Z,15.72
2018-05-21T01:04:17.982Z,15.68
2018-05-21T01:06:46.284Z,15.74
2018-05-21T01:09:14.533Z,15.69
2018-05-21T01:11:43.551Z,15.65
2018-05-21T01:14:12.607Z,15.62
2018-05-21T01:16:40.895Z,15.60
2018-05-21T01:19:09.201Z,15.58
2018-05-21T01:21:37.477Z,15.58
2018-05-21T01:24:05.752Z,15.58
2018-05-21T01:26:34.053Z,15.59
2018-05-21T01:29:02.419Z,15.54
2018-05-21T01:31:30.710Z,15.49
2018-05-21T01:33:58.971Z,15.48
2018-05-21T01:36:28.048Z,15.43
2018-05-21T01:38:56.324Z,15.39
2018-05-21T01:41:24.593Z,15.35
2018-05-21T01:43:52.987Z,15.33
2018-05-21T01:46:21.249Z,15.30
2018-05-21T01:48:50.275Z,15.28
2018-05-21T01:51:18.546Z,15.21
2018-05-21T01:53:47.586Z,15.18
2018-05-21T01:56:15.870Z,15.13
2018-05-21T01:58:44.278Z,15.10
2018-05-21T02:01:12.551Z,15.14
2018-05-21T02:03:40.841Z,15.07
2018-05-21T02:06:09.226Z,15.07
2018-05-21T02:08:38.423Z,15.04
2018-05-21T02:11:06.721Z,14.94
2018-05-21T02:13:36.009Z,14.93
2018-05-21T02:16:04.262Z,14.96
2018-05-21T02:18:33.643Z,14.90
2018-05-21T02:21:01.966Z,14.86
2018-05-21T02:23:30.308Z,14.78
2018-05-21T02:25:59.441Z,14.76
2018-05-21T02:28:27.706Z,14.71
2018-05-21T02:30:56.841Z,14.69
2018-05-21T02:33:25.856Z,14.71
2018-05-21T02:35:54.137Z,14.62
2018-05-21T02:38:22.420Z,14.56
2018-05-21T02:40:51.459Z,14.56
2018-05-21T02:43:19.764Z,14.49
2018-05-21T02:45:48.035Z,14.43
2018-05-21T02:48:16.279Z,14.41
2018-05-21T02:50:45.321Z,14.46
2018-05-21T02:53:13.571Z,14.42
2018-05-21T02:55:42.613Z,14.43
2018-05-21T02:58:10.935Z,14.43
2018-05-21T03:00:39.203Z,14.43
2018-05-21T03:03:07.481Z,14.39
2018-05-21T03:05:36.593Z,14.37
2018-05-21T03:08:04.950Z,14.32
2018-05-21T03:10:34.083Z,14.28
2018-05-21T03:13:03.240Z,14.25
2018-05-21T03:15:31.501Z,14.24
2018-05-21T03:18:00.621Z,14.19
2018-05-21T03:20:28.903Z,14.16
2018-05-21T03:22:57.157Z,14.18
2018-05-21T03:25:26.201Z,14.20
2018-05-21T03:27:54.506Z,14.20
2018-05-21T03:30:22.784Z,14.19
2018-05-21T03:32:51.044Z,14.17
2018-05-21T03:35:20.091Z,14.16
2018-05-21T03:37:48.365Z,14.21
2018-05-21T03:40:16.615Z,14.26
2018-05-21T03:42:45.671Z,14.31
2018-05-21T03:45:13.972Z,14.37
2018-05-21T03:47:42.247Z,14.40
2018-05-21T03:50:10.529Z,14.47
2018-05-21T03:52:38.803Z,14.50
2018-05-21T03:55:07.915Z,14.56
2018-05-21T03:57:36.311Z,14.60
2018-05-21T04:00:22.557Z,14.63
2018-05-21T04:03:08.560Z,14.63
2018-05-21T04:05:36.823Z,14.61
2018-05-21T04:08:05.969Z,14.64
2018-05-21T04:10:34.244Z,14.63
2018-05-21T04:13:02.589Z,14.64
2018-05-21T04:15:30.871Z,14.65
2018-05-21T04:17:59.143Z,14.68
2018-05-21T04:20:27.593Z,14.75
2018-05-21T04:22:55.893Z,14.79
2018-05-21T04:25:24.274Z,14.89
2018-05-21T04:27:53.311Z,14.99
2018-05-21T04:30:21.683Z,15.08
2018-05-21T04:32:50.092Z,15.22
2018-05-21T04:35:18.358Z,15.35
2018-05-21T04:37:46.657Z,15.50
2018-05-21T04:40:14.969Z,15.68
2018-05-21T04:42:43.242Z,15.85
2018-05-21T04:45:11.507Z,15.92
2018-05-21T04:47:40.632Z,16.06
2018-05-21T04:50:09.742Z,16.18
2018-05-21T04:52:38.769Z,16.18
2018-05-21T04:55:07.131Z,16.19
2018-05-21T04:57:35.364Z,16.19
2018-05-21T05:00:03.647Z,16.34
2018-05-21T05:02:32.016Z,16.55
2018-05-21T05:05:00.287Z,16.83
2018-05-21T05:07:29.316Z,16.98
2018-05-21T05:09:57.621Z,17.18
2018-05-21T05:12:25.910Z,17.38
2018-05-21T05:14:54.357Z,17.43
2018-05-21T05:17:22.718Z,17.45
2018-05-21T05:19:50.984Z,17.55
2018-05-21T05:22:19.374Z,17.52
2018-05-21T05:24:47.652Z,17.49
2018-05-21T05:27:15.973Z,17.40
2018-05-21T05:29:44.272Z,17.43
2018-05-21T05:32:12.575Z,17.56
2018-05-21T05:34:40.847Z,17.58
2018-05-21T05:37:09.128Z,17.61
2018-05-21T05:39:37.397Z,17.74
2018-05-21T05:42:05.785Z,17.61
2018-05-21T05:44:34.017Z,17.79
2018-05-21T05:47:02.391Z,17.75
2018-05-21T05:49:30.880Z,17.58
2018-05-21T05:51:59.149Z,17.73
2018-05-21T05:54:27.416Z,17.85
2018-05-21T05:56:56.453Z,17.91
2018-05-21T05:59:24.723Z,17.96
2018-05-21T06:01:52.992Z,17.99
2018-05-21T06:04:22.015Z,17.86
2018-05-21T06:06:51.169Z,17.96
2018-05-21T06:09:19.451Z,18.31
2018-05-21T06:11:47.719Z,18.53
2018-05-21T06:14:16.007Z,18.57
2018-05-21T06:16:45.126Z,18.67
2018-05-21T06:19:13.395Z,18.91
2018-05-21T06:21:42.417Z,19.20
2018-05-21T06:24:10.701Z,19.63
2018-05-21T06:26:39.748Z,19.72
2018-05-21T06:29:08.005Z,19.99
2018-05-21T06:31:36.398Z,20.01
2018-05-21T06:34:04.882Z,19.91
2018-05-21T06:36:33.080Z,19.89
2018-05-21T06:39:01.351Z,19.75
2018-05-21T06:41:30.382Z,19.87
2018-05-21T06:43:58.646Z,20.05
2018-05-21T06:46:27.684Z,20.28
2018-05-21T06:48:56.067Z,20.61
2018-05-21T06:51:25.091Z,21.06
2018-05-21T06:53:53.436Z,21.22
2018-05-21T06:56:22.570Z,21.61
2018-05-21T06:58:51.582Z,21.86
2018-05-21T07:01:19.874Z,21.70
2018-05-21T07:03:48.252Z,22.06
2018-05-21T07:06:17.277Z,23.06
2018-05-21T07:08:45.576Z,23.65
2018-05-21T07:11:13.855Z,23.58
2018-05-21T07:13:43.214Z,23.77
2018-05-21T07:16:11.615Z,23.46
2018-05-21T07:18:39.905Z,24.05
2018-05-21T07:21:08.175Z,24.22
2018-05-21T07:23:36.557Z,24.82
2018-05-21T07:26:04.907Z,25.32
2018-05-21T07:28:33.181Z,26.04
2018-05-21T07:31:01.546Z,26.44
2018-05-21T07:33:29.815Z,26.52
2018-05-21T07:35:58.097Z,26.86
2018-05-21T07:38:26.377Z,27.38
2018-05-21T07:40:54.673Z,27.13
2018-05-21T07:43:22.946Z,27.28
2018-05-21T07:45:52.077Z,26.70
2018-05-21T07:48:20.366Z,26.95
2018-05-21T07:50:48.753Z,27.25
2018-05-21T07:53:17.803Z,27.22
2018-05-21T07:55:46.082Z,26.78
2018-05-21T07:58:14.384Z,27.06
2018-05-21T08:00:42.707Z,27.95
2018-05-21T08:03:10.971Z,28.15
2018-05-21T08:05:40.749Z,28.89
2018-05-21T08:08:09.082Z,29.15
2018-05-21T08:10:39.185Z,29.15
2018-05-21T08:13:07.835Z,29.24
2018-05-21T08:15:36.160Z,28.39
2018-05-21T08:18:04.460Z,28.75
2018-05-21T08:20:32.751Z,29.14
2018-05-21T08:23:01.803Z,29.21
2018-05-21T08:25:30.123Z,28.77
2018-05-21T08:27:59.182Z,29.17
2018-05-21T08:30:27.469Z,29.28
2018-05-21T08:32:55.732Z,29.92
2018-05-21T08:35:24.011Z,28.58
2018-05-21T08:37:53.074Z,28.19
2018-05-21T08:40:22.118Z,28.51
2018-05-21T08:42:51.147Z,28.36
2018-05-21T08:45:19.454Z,28.34
2018-05-21T08:47:47.733Z,28.53
2018-05-21T08:50:16.017Z,28.55
2018-05-21T08:52:44.306Z,28.83
2018-05-21T08:55:12.618Z,28.81
2018-05-21T08:57:40.868Z,29.05
2018-05-21T09:00:09.958Z,29.41
2018-05-21T09:02:38.229Z,28.93
2018-05-21T09:05:06.780Z,29.32
2018-05-21T09:07:35.828Z,29.77
2018-05-21T09:10:04.208Z,30.05
2018-05-21T09:12:32.547Z,30.20
2018-05-21T09:15:00.772Z,29.88
2018-05-21T09:17:29.113Z,29.78
2018-05-21T09:19:57.443Z,29.76
2018-05-21T09:22:25.736Z,29.25
2018-05-21T09:24:54.012Z,30.04
2018-05-21T09:27:22.301Z,30.92
2018-05-21T09:29:51.670Z,31.24
2018-05-21T09:32:20.083Z,30.07
2018-05-21T09:34:49.024Z,29.43
2018-05-21T09:37:17.315Z,28.92
2018-05-21T09:39:46.123Z,28.25
2018-05-21T09:42:14.391Z,28.03
2018-05-21T09:44:43.951Z,28.18
2018-05-21T09:47:12.233Z,28.73
2018-05-21T09:49:40.503Z,28.93
2018-05-21T09:52:08.812Z,28.60
2018-05-21T09:54:37.083Z,29.63
2018-05-21T09:57:06.119Z,28.74
2018-05-21T09:59:34.419Z,28.48
2018-05-21T10:02:02.712Z,28.82
2018-05-21T10:04:31.988Z,28.40
2018-05-21T10:07:01.109Z,29.05
2018-05-21T10:09:29.509Z,28.21
2018-05-21T10:11:57.773Z,28.59
2018-05-21T10:14:26.830Z,28.66
2018-05-21T10:16:55.083Z,28.46
2018-05-21T10:19:23.355Z,29.57
2018-05-21T10:21:52.437Z,29.41
2018-05-21T10:24:20.773Z,29.13
2018-05-21T10:26:49.807Z,29.36
2018-05-21T10:32:14.739Z,30.24
2018-05-21T10:34:42.989Z,30.33
2018-05-21T10:37:12.026Z,29.64
2018-05-21T10:39:40.356Z,30.27
2018-05-21T10:42:08.640Z,29.78
2018-05-21T10:44:36.949Z,30.53
2018-05-21T10:47:05.246Z,31.20
2018-05-21T10:49:33.501Z,31.69
2018-05-21T10:52:01.795Z,30.71
2018-05-21T10:54:30.070Z,30.44
2018-05-21T10:56:58.401Z,30.32
2018-05-21T10:59:26.719Z,30.00
2018-05-21T11:01:56.659Z,30.53
2018-05-21T11:04:24.992Z,30.16
2018-05-21T11:06:53.985Z,30.75
2018-05-21T11:09:22.255Z,30.91
2018-05-21T11:11:50.531Z,31.90
2018-05-21T11:14:19.562Z,31.90
2018-05-21T11:16:47.836Z,30.84
2018-05-21T11:19:16.863Z,29.70
2018-05-21T11:21:45.159Z,29.73
2018-05-21T11:24:13.423Z,29.53
2018-05-21T11:26:41.707Z,29.84
2018-05-21T11:29:10.720Z,29.80
2018-05-21T11:31:39.751Z,29.20
2018-05-21T11:34:08.128Z,29.46
2018-05-21T11:36:37.269Z,29.73
2018-05-21T11:39:06.418Z,30.18
2018-05-21T11:41:34.703Z,29.91
2018-05-21T11:44:03.039Z,29.90
2018-05-21T11:46:31.320Z,30.22
2018-05-21T11:49:00.509Z,29.56
2018-05-21T11:51:28.820Z,31.09
2018-05-21T11:53:57.863Z,30.68
2018-05-21T11:56:26.135Z,30.41
2018-05-21T11:58:54.425Z,30.81
2018-05-21T12:01:23.715Z,31.06
2018-05-21T12:03:52.732Z,31.76
2018-05-21T12:06:20.995Z,30.73
2018-05-21T12:08:49.327Z,30.32
2018-05-21T12:11:17.579Z,29.26
2018-05-21T12:13:47.626Z,30.49
2018-05-21T12:16:16.671Z,29.74
2018-05-21T12:18:44.923Z,29.74
2018-05-21T12:21:13.226Z,29.98
2018-05-21T12:23:41.494Z,30.17
2018-05-21T12:26:11.338Z,29.65
2018-05-21T12:28:40.483Z,29.63
2018-05-21T12:31:13.552Z,30.35
2018-05-21T12:33:41.840Z,30.16
2018-05-21T12:36:10.879Z,30.62
2018-05-21T12:38:39.156Z,30.52
2018-05-21T12:41:07.438Z,29.94
2018-05-21T12:43:35.770Z,29.40
2018-05-21T12:46:04.082Z,29.32
2018-05-21T12:48:32.464Z,29.50
2018-05-21T12:51:00.764Z,29.46
2018-05-21T12:53:29.108Z,29.09
2018-05-21T12:55:57.388Z,29.24
2018-05-21T12:58:25.696Z,29.72
2018-05-21T13:00:53.987Z,29.83
2018-05-21T13:03:22.254Z,30.38
2018-05-21T13:05:50.527Z,28.98
2018-05-21T13:08:19.235Z,29.18
2018-05-21T13:10:47.500Z,29.32
2018-05-21T13:13:16.574Z,29.31
2018-05-21T13:15:44.859Z,28.64
2018-05-21T13:18:13.405Z,29.18
2018-05-21T13:20:43.163Z,28.88
2018-05-21T13:23:12.363Z,28.82
2018-05-21T13:25:40.649Z,28.96
2018-05-21T13:28:09.682Z,28.72
2018-05-21T13:30:37.990Z,28.27
2018-05-21T13:33:06.268Z,28.70
2018-05-21T13:35:34.549Z,28.53
2018-05-21T13:38:02.869Z,27.96
2018-05-21T13:40:31.134Z,28.19
2018-05-21T13:42:59.393Z,28.16
2018-05-21T13:45:28.440Z,28.16
2018-05-21T13:47:56.696Z,28.24
2018-05-21T13:50:24.988Z,28.03
2018-05-21T13:52:53.269Z,28.04
2018-05-21T13:55:22.322Z,27.63
2018-05-21T13:57:50.584Z,27.66
2018-05-21T14:00:18.848Z,27.68
2018-05-21T14:02:47.872Z,28.24
2018-05-21T14:05:16.167Z,28.46
2018-05-21T14:07:44.487Z,29.04
2018-05-21T14:10:12.749Z,29.18
2018-05-21T14:12:41.007Z,28.75
2018-05-21T14:15:10.052Z,29.00
2018-05-21T14:17:38.361Z,28.73
2018-05-21T14:20:06.847Z,28.90
2018-05-21T14:22:35.250Z,28.57
2018-05-21T14:25:03.599Z,28.65
2018-05-21T14:27:31.820Z,29.00
2018-05-21T14:30:00.183Z,28.95
2018-05-21T14:32:29.188Z,28.53
2018-05-21T14:34:58.242Z,28.54
2018-05-21T14:37:26.525Z,28.82
2018-05-21T14:39:54.892Z,28.91
2018-05-21T14:42:23.901Z,29.43
2018-05-21T14:44:52.558Z,28.91
2018-05-21T14:47:21.349Z,28.34
2018-05-21T14:49:49.602Z,28.48
2018-05-21T14:52:18.903Z,28.58
2018-05-21T14:54:47.283Z,28.53
2018-05-21T14:57:16.341Z,27.94
2018-05-21T14:59:44.639Z,27.91
2018-05-21T15:02:12.937Z,27.50
2018-05-21T15:04:41.191Z,27.96
2018-05-21T15:07:09.485Z,27.87
2018-05-21T15:09:37.802Z,27.31
2018-05-21T15:12:06.085Z,27.62
2018-05-21T15:14:34.403Z,27.66
2018-05-21T15:17:02.780Z,27.79
2018-05-21T15:19:31.066Z,27.59
2018-05-21T15:21:59.401Z,27.23
2018-05-21T15:24:27.684Z,27.30
2018-05-21T15:26:55.955Z,27.57
2018-05-21T15:29:24.364Z,27.81
2018-05-21T15:31:53.491Z,27.62
2018-05-21T15:34:21.766Z,27.51
2018-05-21T15:36:50.825Z,27.44
2018-05-21T15:39:19.178Z,27.47
2018-05-21T15:41:47.459Z,27.51
2018-05-21T15:44:16.499Z,27.11
2018-05-21T15:46:44.776Z,27.28
2018-05-21T15:49:13.827Z,27.28
2018-05-21T15:51:42.141Z,27.36
2018-05-21T15:54:10.465Z,27.36
2018-05-21T15:56:38.735Z,27.29
2018-05-21T15:59:07.826Z,27.25
2018-05-21T16:01:36.114Z,27.20
2018-05-21T16:04:04.447Z,27.18
2018-05-21T16:06:32.746Z,26.95
2018-05-21T16:09:01.024Z,26.92
2018-05-21T16:11:29.332Z,26.74
2018-05-21T16:13:57.658Z,26.90
2018-05-21T16:16:25.936Z,26.84
2018-05-21T16:18:54.240Z,26.82
2018-05-21T16:21:22.546Z,26.69
2018-05-21T16:23:50.829Z,26.62
2018-05-21T16:26:19.130Z,26.69
2018-05-21T16:28:47.446Z,26.59
2018-05-21T16:31:15.700Z,26.56
2018-05-21T16:33:43.980Z,26.60
2018-05-21T16:36:12.260Z,26.69
2018-05-21T16:38:40.599Z,26.62
2018-05-21T16:41:09.304Z,26.60
2018-05-21T16:43:38.333Z,26.66
2018-05-21T16:46:06.716Z,26.53
2018-05-21T16:48:35.309Z,26.55
2018-05-21T16:51:03.662Z,26.56
2018-05-21T16:53:32.361Z,26.44
2018-05-21T16:56:00.644Z,26.45
2018-05-21T16:58:28.980Z,26.55
2018-05-21T17:00:57.278Z,26.47
2018-05-21T17:03:25.569Z,26.67
2018-05-21T17:05:53.854Z,26.62
2018-05-21T17:08:22.123Z,26.64
2018-05-21T17:10:51.266Z,26.53
2018-05-21T17:13:19.627Z,26.55
2018-05-21T17:15:48.688Z,26.49
2018-05-21T17:18:16.967Z,26.27
2018-05-21T17:20:45.301Z,26.51
2018-05-21T17:23:13.585Z,26.39
2018-05-21T17:25:41.881Z,26.37
2018-05-21T17:28:10.974Z,26.13
2018-05-21T17:30:39.240Z,26.23
2018-05-21T17:33:07.536Z,26.18
2018-05-21T17:35:35.924Z,26.15
2018-05-21T17:38:05.090Z,26.18
2018-05-21T17:40:34.045Z,26.08
2018-05-21T17:43:03.140Z,25.97
2018-05-21T17:45:31.432Z,25.94
2018-05-21T17:47:59.798Z,25.93
2018-05-21T17:50:28.088Z,25.87
2018-05-21T17:52:56.411Z,25.84
2018-05-21T17:55:24.704Z,25.71
2018-05-21T17:57:53.046Z,25.70
2018-05-21T18:00:21.401Z,25.78
2018-05-21T18:02:49.681Z,25.70
2018-05-21T18:05:18.012Z,25.64
2018-05-21T18:07:46.303Z,25.63
2018-05-21T18:10:15.399Z,25.61
2018-05-21T18:12:43.711Z,25.59
2018-05-21T18:15:12.747Z,25.44
2018-05-21T18:17:41.096Z,25.43
2018-05-21T18:20:09.649Z,25.36
2018-05-21T18:22:37.990Z,25.39
2018-05-21T18:25:07.318Z,25.38
2018-05-21T18:27:35.701Z,25.37
2018-05-21T18:30:04.136Z,25.31
2018-05-21T18:32:34.060Z,25.32
2018-05-21T18:35:02.387Z,25.27
2018-05-21T18:37:30.687Z,25.30
2018-05-21T18:39:58.967Z,25.18
2018-05-21T18:42:28.265Z,25.17
2018-05-21T18:44:57.436Z,25.16
2018-05-21T18:47:25.699Z,25.23
2018-05-21T18:49:54.006Z,25.20
2018-05-21T18:52:23.028Z,25.11
2018-05-21T18:54:51.330Z,25.15
2018-05-21T18:57:19.606Z,25.06
2018-05-21T18:59:47.887Z,25.03
2018-05-21T19:02:16.156Z,25.04
2018-05-21T19:04:45.328Z,24.97
2018-05-21T19:07:13.598Z,24.87
2018-05-21T19:09:41.886Z,24.89
2018-05-21T19:12:11.112Z,24.79
2018-05-21T19:14:39.411Z,24.76
2018-05-21T19:17:07.818Z,24.61
2018-05-21T19:19:36.487Z,24.49
2018-05-21T19:22:04.863Z,24.35
2018-05-21T19:24:33.213Z,24.31
2018-05-21T19:27:02.323Z,24.15
2018-05-21T19:29:30.583Z,24.09
2018-05-21T19:31:58.873Z,23.97
2018-05-21T19:34:27.158Z,23.92
2018-05-21T19:36:55.448Z,23.82
2018-05-21T19:39:23.909Z,23.78
2018-05-21T19:41:52.428Z,23.70
2018-05-21T19:44:20.705Z,23.64
2018-05-21T19:46:49.014Z,23.60
2018-05-21T19:49:17.386Z,23.56
2018-05-21T19:51:45.656Z,23.53
2018-05-21T19:54:14.794Z,23.54
2018-05-21T19:56:43.060Z,23.49
2018-05-21T19:59:11.591Z,23.46
2018-05-21T20:01:39.960Z,23.44
2018-05-21T20:04:08.262Z,23.46
2018-05-21T20:06:36.649Z,23.44
2018-05-21T20:09:05.872Z,23.42
2018-05-21T20:11:34.279Z,23.38
2018-05-21T20:14:02.642Z,23.35
2018-05-21T20:16:30.920Z,23.38
2018-05-21T20:19:00.048Z,23.42
2018-05-21T20:21:28.438Z,23.45
2018-05-21T20:23:57.626Z,23.38
2018-05-21T20:26:26.686Z,23.29
2018-05-21T20:28:54.928Z,23.32
2018-05-21T20:31:23.982Z,23.26
2018-05-21T20:33:52.355Z,23.26
2018-05-21T20:36:20.605Z,23.15
2018-05-21T20:38:48.945Z,22.72
2018-05-21T20:41:17.281Z,21.52
2018-05-21T20:43:45.551Z,20.40
2018-05-21T20:46:13.816Z,19.66
2018-05-21T20:48:42.196Z,19.55
2018-05-21T20:51:10.492Z,19.24
2018-05-21T20:53:38.771Z,19.11
2018-05-21T20:56:07.218Z,18.98
2018-05-21T20:58:36.196Z,18.94
2018-05-21T21:01:04.571Z,18.90
2018-05-21T21:03:32.921Z,18.89
2018-05-21T21:06:01.259Z,18.85
2018-05-21T21:08:29.623Z,18.82
2018-05-21T21:10:58.029Z,18.72
2018-05-21T21:13:26.300Z,18.64
2018-05-21T21:15:55.335Z,18.68
2018-05-21T21:18:23.727Z,18.65
2018-05-21T21:20:51.993Z,18.59
2018-05-21T21:23:21.044Z,18.61
2018-05-21T21:25:49.298Z,18.63
2018-05-21T21:28:18.418Z,18.57
2018-05-21T21:30:46.701Z,18.46
2018-05-21T21:33:15.120Z,18.37
2018-05-21T21:35:43.488Z,18.30
2018-05-21T21:38:12.506Z,18.24
2018-05-21T21:40:40.949Z,18.18
2018-05-21T21:43:09.217Z,18.13
2018-05-21T21:45:37.497Z,18.06
2018-05-21T21:48:05.837Z,18.04
2018-05-21T21:50:34.095Z,17.98
2018-05-21T21:53:02.348Z,17.90
2018-05-21T21:55:30.752Z,17.85
2018-05-21T21:57:59.037Z,17.86
2018-05-21T22:00:28.284Z,17.79
2018-05-21T22:02:56.637Z,17.81
2018-05-21T22:05:24.888Z,17.79
2018-05-21T22:07:54.671Z,17.84
2018-05-21T22:10:22.943Z,17.78
2018-05-21T22:12:51.195Z,17.76
2018-05-21T22:15:19.465Z,17.73
2018-05-21T22:17:47.735Z,17.73
2018-05-21T22:20:16.349Z,17.70
2018-05-21T22:22:46.090Z,17.72
2018-05-21T22:25:14.562Z,17.70
2018-05-21T22:27:44.171Z,17.70
2018-05-21T22:30:12.467Z,17.67
2018-05-21T22:32:40.766Z,17.67
2018-05-21T22:35:09.020Z,17.68
2018-05-21T22:37:37.318Z,17.73
2018-05-21T22:40:05.680Z,17.78
2018-05-21T22:42:34.939Z,17.77
2018-05-21T22:45:03.260Z,17.80
2018-05-21T22:47:31.561Z,17.81
2018-05-21T22:49:59.898Z,17.86
2018-05-21T22:52:28.241Z,17.82
2018-05-21T22:54:56.520Z,17.83
2018-05-21T22:57:24.824Z,17.83
2018-05-21T22:59:53.335Z,17.84
2018-05-21T23:02:21.630Z,17.85
2018-05-21T23:04:50.666Z,17.85
2018-05-21T23:07:18.935Z,17.86
2018-05-21T23:09:47.978Z,17.84
2018-05-21T23:12:16.263Z,17.87
2018-05-21T23:14:44.536Z,17.88
2018-05-21T23:17:12.848Z,17.92
2018-05-21T23:19:41.124Z,17.93
2018-05-21T23:22:12.121Z,17.90
2018-05-21T23:24:40.517Z,17.89
2018-05-21T23:27:08.783Z,17.90
2018-05-21T23:29:37.090Z,17.90
2018-05-21T23:32:05.501Z,17.93
2018-05-21T23:34:34.020Z,17.96
2018-05-21T23:37:02.355Z,17.93
2018-05-21T23:39:30.671Z,17.95
2018-05-21T23:41:59.205Z,17.91
2018-05-21T23:44:28.406Z,17.92
2018-05-21T23:46:56.697Z,17.93
2018-05-21T23:49:25.011Z,17.85
2018-05-21T23:51:54.052Z,17.83
2018-05-21T23:54:22.313Z,17.83
2018-05-21T23:56:50.641Z,17.80
2018-05-21T23:59:19.011Z,17.77
