createdAt,value
2017-11-26T00:00:10.890Z,89.29
2017-11-26T00:01:10.867Z,89.20
2017-11-26T00:02:10.844Z,88.92
2017-11-26T00:03:10.817Z,89.01
2017-11-26T00:04:10.797Z,89.20
2017-11-26T00:05:10.775Z,89.39
2017-11-26T00:06:10.755Z,89.20
2017-11-26T00:07:10.733Z,89.67
2017-11-26T00:08:10.709Z,89.39
2017-11-26T00:09:10.682Z,89.39
2017-11-26T00:10:10.662Z,89.86
2017-11-26T00:11:10.643Z,89.29
2017-11-26T00:12:10.624Z,88.73
2017-11-26T00:13:10.606Z,89.11
2017-11-26T00:14:10.577Z,89.11
2017-11-26T00:15:10.556Z,88.73
2017-11-26T00:16:10.534Z,88.73
2017-11-26T00:17:10.508Z,88.73
2017-11-26T00:18:10.487Z,89.39
2017-11-26T00:19:10.463Z,89.01
2017-11-26T00:20:10.444Z,89.39
2017-11-26T00:21:10.419Z,89.77
2017-11-26T00:22:10.408Z,90.43
2017-11-26T00:23:10.378Z,90.05
2017-11-26T00:24:10.379Z,90.15
2017-11-26T00:25:10.336Z,89.77
2017-11-26T00:26:10.392Z,89.86
2017-11-26T00:27:10.292Z,89.11
2017-11-26T00:28:10.266Z,89.20
2017-11-26T00:29:10.244Z,89.29
2017-11-26T00:30:10.224Z,89.11
2017-11-26T00:31:10.215Z,89.20
2017-11-26T00:32:10.181Z,89.67
2017-11-26T00:33:10.156Z,89.77
2017-11-26T00:34:10.133Z,89.11
2017-11-26T00:35:10.109Z,89.67
2017-11-26T00:36:10.094Z,89.86
2017-11-26T00:37:10.065Z,89.58
2017-11-26T00:38:10.045Z,89.67
2017-11-26T00:39:10.025Z,89.48
2017-11-26T00:40:10.005Z,90.05
2017-11-26T00:41:09.975Z,90.05
2017-11-26T00:42:09.956Z,90.15
2017-11-26T00:43:09.935Z,90.24
2017-11-26T00:44:09.924Z,90.05
2017-11-26T00:45:09.893Z,90.15
2017-11-26T00:46:09.865Z,89.77
2017-11-26T00:47:09.850Z,89.58
2017-11-26T00:48:09.829Z,89.58
2017-11-26T00:49:09.802Z,89.29
2017-11-26T00:50:09.776Z,89.01
2017-11-26T00:51:09.754Z,89.29
2017-11-26T00:52:09.732Z,89.29
2017-11-26T00:53:09.712Z,89.20
2017-11-26T00:54:09.689Z,89.20
2017-11-26T00:55:09.667Z,89.11
2017-11-26T00:56:09.646Z,89.58
2017-11-26T00:57:09.619Z,89.67
2017-11-26T00:58:09.605Z,89.58
2017-11-26T00:59:09.577Z,90.05
2017-11-26T01:00:09.556Z,90.05
2017-11-26T01:01:09.535Z,90.43
2017-11-26T01:02:09.509Z,90.53
2017-11-26T01:03:09.489Z,90.53
2017-11-26T01:04:09.510Z,90.53
2017-11-26T01:05:09.442Z,90.72
2017-11-26T01:06:09.425Z,90.24
2017-11-26T01:07:09.395Z,90.05
2017-11-26T01:08:09.376Z,89.67
2017-11-26T01:09:09.609Z,89.96
2017-11-26T01:10:09.331Z,90.05
2017-11-26T01:11:09.304Z,89.29
2017-11-26T01:12:09.281Z,89.39
2017-11-26T01:13:09.262Z,89.96
2017-11-26T01:14:09.242Z,90.05
2017-11-26T01:15:09.222Z,89.77
2017-11-26T01:16:09.195Z,89.96
2017-11-26T01:17:09.227Z,89.96
2017-11-26T01:18:09.147Z,89.96
2017-11-26T01:19:09.177Z,90.43
2017-11-26T01:20:09.107Z,90.62
2017-11-26T01:21:09.132Z,91.19
2017-11-26T01:22:09.060Z,91.00
2017-11-26T01:23:09.087Z,90.91
2017-11-26T01:24:09.014Z,90.62
2017-11-26T01:25:08.996Z,89.96
2017-11-26T01:26:08.974Z,90.24
2017-11-26T01:27:08.950Z,90.34
2017-11-26T01:28:08.926Z,90.62
2017-11-26T01:29:08.953Z,90.05
2017-11-26T01:30:08.879Z,90.05
2017-11-26T01:31:08.886Z,90.34
2017-11-26T01:32:08.834Z,89.77
2017-11-26T01:33:08.815Z,89.96
2017-11-26T01:34:08.798Z,89.96
2017-11-26T01:35:08.770Z,90.05
2017-11-26T01:36:08.752Z,90.34
2017-11-26T01:37:08.774Z,90.62
2017-11-26T01:38:08.717Z,90.72
2017-11-26T01:39:08.783Z,91.00
2017-11-26T01:40:08.658Z,91.57
2017-11-26T01:41:08.690Z,91.19
2017-11-26T01:42:08.621Z,91.38
2017-11-26T01:43:08.591Z,91.47
2017-11-26T01:44:08.574Z,91.47
2017-11-26T01:45:08.549Z,91.09
2017-11-26T01:46:08.525Z,90.62
2017-11-26T01:47:08.509Z,90.24
2017-11-26T01:48:08.483Z,90.53
2017-11-26T01:49:08.552Z,90.72
2017-11-26T01:50:08.435Z,90.24
2017-11-26T01:51:08.421Z,90.91
2017-11-26T01:52:08.389Z,90.72
2017-11-26T01:53:08.368Z,90.91
2017-11-26T01:54:08.342Z,91.00
2017-11-26T01:55:08.323Z,91.47
2017-11-26T01:56:08.297Z,91.38
2017-11-26T01:57:08.279Z,91.66
2017-11-26T01:58:08.256Z,91.28
2017-11-26T01:59:08.325Z,91.28
2017-11-26T02:00:08.210Z,91.28
2017-11-26T02:01:08.223Z,91.76
2017-11-26T02:02:08.164Z,91.76
2017-11-26T02:03:08.143Z,91.28
2017-11-26T02:04:08.125Z,90.43
2017-11-26T02:05:08.105Z,91.09
2017-11-26T02:06:08.074Z,90.53
2017-11-26T02:07:08.056Z,90.53
2017-11-26T02:08:08.034Z,90.91
2017-11-26T02:09:08.003Z,90.91
2017-11-26T02:10:07.980Z,90.62
2017-11-26T02:11:07.963Z,90.53
2017-11-26T02:12:07.941Z,90.53
2017-11-26T02:13:07.913Z,89.96
2017-11-26T02:14:07.892Z,90.24
2017-11-26T02:15:07.877Z,90.43
2017-11-26T02:16:07.852Z,90.43
2017-11-26T02:17:07.824Z,90.15
2017-11-26T02:18:07.805Z,90.24
2017-11-26T02:19:07.786Z,89.77
2017-11-26T02:20:07.760Z,90.05
2017-11-26T02:21:07.734Z,89.86
2017-11-26T02:22:07.716Z,90.15
2017-11-26T02:23:07.691Z,90.05
2017-11-26T02:24:07.670Z,89.67
2017-11-26T02:25:07.645Z,89.48
2017-11-26T02:26:07.623Z,90.05
2017-11-26T02:27:07.600Z,90.43
2017-11-26T02:28:07.584Z,90.05
2017-11-26T02:29:07.553Z,90.24
2017-11-26T02:30:07.536Z,90.15
2017-11-26T02:31:07.514Z,90.15
2017-11-26T02:32:07.495Z,90.05
2017-11-26T02:33:07.467Z,89.86
2017-11-26T02:34:07.441Z,90.05
2017-11-26T02:35:07.426Z,89.29
2017-11-26T02:36:07.398Z,89.39
2017-11-26T02:37:07.374Z,89.29
2017-11-26T02:38:07.354Z,89.01
2017-11-26T02:39:07.330Z,89.39
2017-11-26T02:40:07.315Z,89.48
2017-11-26T02:41:07.288Z,89.39
2017-11-26T02:42:07.275Z,89.58
2017-11-26T02:43:07.249Z,89.96
2017-11-26T02:44:07.223Z,89.96
2017-11-26T02:45:07.200Z,89.67
2017-11-26T02:46:07.178Z,90.05
2017-11-26T02:47:07.159Z,90.91
2017-11-26T02:48:07.127Z,91.28
2017-11-26T02:49:07.109Z,91.28
2017-11-26T02:50:07.084Z,91.19
2017-11-26T02:51:07.065Z,90.91
2017-11-26T02:52:07.045Z,90.72
2017-11-26T02:53:07.021Z,91.66
2017-11-26T02:54:06.997Z,91.47
2017-11-26T02:55:06.972Z,91.76
2017-11-26T02:56:06.956Z,91.57
2017-11-26T02:57:06.924Z,91.28
2017-11-26T02:58:06.905Z,91.66
2017-11-26T02:59:06.879Z,91.66
2017-11-26T03:00:06.858Z,91.47
2017-11-26T03:01:06.834Z,91.38
2017-11-26T03:02:06.812Z,91.38
2017-11-26T03:03:06.795Z,91.57
2017-11-26T03:04:06.782Z,90.91
2017-11-26T03:05:06.754Z,90.91
2017-11-26T03:06:06.738Z,91.00
2017-11-26T03:07:06.702Z,91.00
2017-11-26T03:08:06.684Z,91.09
2017-11-26T03:09:06.655Z,90.81
2017-11-26T03:10:06.635Z,90.91
2017-11-26T03:11:06.615Z,90.81
2017-11-26T03:12:06.594Z,91.00
2017-11-26T03:13:06.565Z,90.34
2017-11-26T03:14:06.546Z,90.72
2017-11-26T03:15:06.525Z,90.43
2017-11-26T03:16:06.500Z,90.62
2017-11-26T03:17:06.470Z,90.81
2017-11-26T03:18:06.451Z,90.91
2017-11-26T03:19:06.431Z,91.66
2017-11-26T03:20:06.414Z,91.38
2017-11-26T03:21:06.388Z,91.00
2017-11-26T03:22:06.363Z,91.57
2017-11-26T03:23:06.338Z,91.66
2017-11-26T03:24:06.322Z,91.47
2017-11-26T03:25:06.295Z,91.95
2017-11-26T03:26:06.273Z,91.85
2017-11-26T03:27:06.257Z,91.95
2017-11-26T03:28:06.234Z,91.66
2017-11-26T03:29:06.204Z,91.95
2017-11-26T03:30:06.186Z,92.52
2017-11-26T03:31:06.168Z,91.95
2017-11-26T03:32:06.136Z,91.76
2017-11-26T03:33:06.115Z,92.14
2017-11-26T03:34:06.096Z,91.95
2017-11-26T03:35:06.076Z,91.95
2017-11-26T03:36:06.045Z,92.04
2017-11-26T03:37:06.026Z,92.14
2017-11-26T03:38:06.006Z,92.52
2017-11-26T03:39:05.981Z,91.95
2017-11-26T03:40:05.956Z,91.47
2017-11-26T03:41:05.936Z,91.28
2017-11-26T03:42:05.913Z,91.28
2017-11-26T03:43:05.890Z,91.28
2017-11-26T03:44:05.879Z,91.47
2017-11-26T03:45:05.846Z,91.57
2017-11-26T03:46:05.820Z,91.47
2017-11-26T03:47:05.802Z,91.66
2017-11-26T03:48:05.776Z,91.57
2017-11-26T03:49:05.757Z,91.28
2017-11-26T03:50:05.732Z,91.38
2017-11-26T03:51:05.731Z,91.57
2017-11-26T03:52:05.683Z,91.19
2017-11-26T03:53:05.665Z,91.28
2017-11-26T03:54:05.642Z,91.47
2017-11-26T03:55:05.619Z,91.28
2017-11-26T03:56:05.605Z,91.28
2017-11-26T03:57:05.574Z,91.19
2017-11-26T03:58:05.550Z,91.38
2017-11-26T03:59:05.531Z,91.19
2017-11-26T04:00:05.503Z,91.28
2017-11-26T04:01:05.479Z,91.28
2017-11-26T04:02:05.456Z,91.38
2017-11-26T04:03:05.434Z,91.28
2017-11-26T04:04:05.414Z,91.19
2017-11-26T04:05:05.389Z,91.28
2017-11-26T04:06:05.368Z,91.57
2017-11-26T04:07:05.353Z,91.57
2017-11-26T04:08:05.322Z,91.47
2017-11-26T04:09:05.299Z,91.28
2017-11-26T04:10:05.284Z,91.57
2017-11-26T04:11:05.254Z,92.04
2017-11-26T04:12:05.253Z,91.66
2017-11-26T04:13:05.216Z,91.28
2017-11-26T04:14:05.189Z,91.28
2017-11-26T04:15:05.166Z,91.19
2017-11-26T04:16:05.142Z,91.19
2017-11-26T04:17:05.121Z,91.47
2017-11-26T04:18:05.106Z,91.47
2017-11-26T04:19:05.073Z,91.38
2017-11-26T04:20:05.057Z,91.19
2017-11-26T04:21:05.030Z,91.38
2017-11-26T04:22:05.008Z,91.28
2017-11-26T04:23:04.986Z,90.72
2017-11-26T04:24:04.964Z,90.91
2017-11-26T04:25:04.938Z,90.72
2017-11-26T04:26:04.921Z,90.05
2017-11-26T04:27:04.896Z,89.48
2017-11-26T04:28:04.878Z,89.77
2017-11-26T04:29:04.855Z,90.34
2017-11-26T04:30:04.827Z,89.86
2017-11-26T04:31:04.805Z,89.77
2017-11-26T04:32:04.782Z,89.96
2017-11-26T04:33:04.766Z,89.86
2017-11-26T04:34:04.738Z,89.48
2017-11-26T04:35:04.718Z,89.39
2017-11-26T04:36:04.692Z,89.67
2017-11-26T04:37:04.670Z,89.96
2017-11-26T04:38:04.648Z,89.96
2017-11-26T04:39:04.627Z,89.96
2017-11-26T04:40:04.604Z,89.58
2017-11-26T04:41:04.585Z,90.24
2017-11-26T04:42:04.561Z,90.05
2017-11-26T04:43:04.544Z,90.24
2017-11-26T04:44:04.513Z,90.34
2017-11-26T04:45:04.488Z,89.67
2017-11-26T04:46:04.474Z,90.05
2017-11-26T04:47:04.443Z,89.86
2017-11-26T04:48:04.422Z,90.15
2017-11-26T04:49:04.406Z,90.24
2017-11-26T04:50:04.377Z,90.05
2017-11-26T04:51:04.359Z,89.58
2017-11-26T04:52:04.336Z,89.86
2017-11-26T04:53:04.316Z,90.24
2017-11-26T04:54:04.293Z,90.05
2017-11-26T04:55:04.264Z,90.34
2017-11-26T04:56:04.245Z,89.77
2017-11-26T04:57:04.237Z,89.96
2017-11-26T04:58:04.203Z,89.96
2017-11-26T04:59:04.175Z,89.86
2017-11-26T05:00:04.156Z,90.05
2017-11-26T05:01:04.131Z,89.96
2017-11-26T05:02:04.108Z,89.96
2017-11-26T05:03:04.086Z,89.67
2017-11-26T05:04:04.063Z,89.77
2017-11-26T05:05:04.041Z,89.67
2017-11-26T05:06:04.021Z,89.77
2017-11-26T05:07:03.994Z,90.05
2017-11-26T05:08:03.973Z,90.34
2017-11-26T05:09:03.956Z,90.53
2017-11-26T05:10:03.929Z,90.43
2017-11-26T05:11:03.915Z,90.24
2017-11-26T05:12:03.884Z,90.34
2017-11-26T05:13:03.867Z,89.96
2017-11-26T05:14:03.838Z,90.24
2017-11-26T05:15:03.815Z,90.34
2017-11-26T05:16:03.792Z,90.24
2017-11-26T05:17:03.772Z,89.86
2017-11-26T05:18:03.755Z,89.86
2017-11-26T05:19:03.724Z,89.39
2017-11-26T05:20:03.707Z,90.24
2017-11-26T05:21:03.678Z,89.86
2017-11-26T05:22:03.666Z,89.77
2017-11-26T05:23:03.634Z,90.43
2017-11-26T05:24:03.611Z,90.05
2017-11-26T05:25:03.595Z,90.05
2017-11-26T05:26:03.565Z,89.96
2017-11-26T05:27:03.545Z,89.96
2017-11-26T05:28:03.526Z,89.58
2017-11-26T05:29:03.498Z,89.77
2017-11-26T05:30:03.477Z,89.96
2017-11-26T05:31:03.456Z,90.24
2017-11-26T05:32:03.435Z,90.05
2017-11-26T05:33:03.414Z,90.15
2017-11-26T05:34:03.389Z,89.48
2017-11-26T05:35:03.367Z,89.96
2017-11-26T05:36:03.340Z,89.86
2017-11-26T05:37:03.313Z,89.86
2017-11-26T05:38:03.297Z,89.96
2017-11-26T05:39:03.274Z,90.43
2017-11-26T05:40:03.252Z,90.15
2017-11-26T05:41:03.231Z,90.15
2017-11-26T05:42:03.200Z,90.43
2017-11-26T05:43:03.186Z,90.15
2017-11-26T05:44:03.158Z,89.86
2017-11-26T05:45:03.135Z,90.34
2017-11-26T05:46:03.109Z,90.53
2017-11-26T05:47:03.090Z,90.43
2017-11-26T05:48:03.068Z,90.72
2017-11-26T05:49:03.041Z,90.15
2017-11-26T05:50:03.024Z,90.81
2017-11-26T05:51:03.006Z,90.72
2017-11-26T05:52:02.977Z,90.62
2017-11-26T05:53:02.956Z,90.53
2017-11-26T05:54:02.933Z,90.53
2017-11-26T05:55:02.910Z,90.72
2017-11-26T05:56:02.886Z,90.53
2017-11-26T05:57:02.965Z,90.05
2017-11-26T05:58:02.838Z,90.24
2017-11-26T05:59:02.814Z,90.15
2017-11-26T06:00:02.792Z,90.24
2017-11-26T06:01:02.784Z,89.96
2017-11-26T06:02:02.756Z,90.53
2017-11-26T06:03:02.726Z,90.34
2017-11-26T06:04:02.703Z,89.77
2017-11-26T06:05:02.686Z,89.86
2017-11-26T06:06:02.661Z,89.58
2017-11-26T06:07:02.638Z,89.39
2017-11-26T06:08:02.615Z,89.20
2017-11-26T06:09:02.591Z,89.77
2017-11-26T06:10:02.564Z,89.67
2017-11-26T06:11:02.540Z,89.48
2017-11-26T06:12:02.520Z,89.48
2017-11-26T06:13:02.501Z,89.96
2017-11-26T06:14:02.476Z,90.34
2017-11-26T06:15:02.461Z,89.58
2017-11-26T06:16:02.445Z,89.48
2017-11-26T06:17:02.417Z,89.20
2017-11-26T06:18:02.386Z,88.73
2017-11-26T06:19:02.366Z,88.82
2017-11-26T06:20:02.353Z,88.92
2017-11-26T06:21:02.316Z,89.20
2017-11-26T06:22:02.294Z,89.29
2017-11-26T06:23:02.276Z,89.20
2017-11-26T06:24:02.267Z,89.48
2017-11-26T06:25:02.227Z,89.48
2017-11-26T06:26:02.207Z,89.77
2017-11-26T06:27:02.184Z,89.39
2017-11-26T06:28:02.161Z,89.67
2017-11-26T06:29:02.137Z,90.15
2017-11-26T06:30:02.114Z,89.29
2017-11-26T06:31:02.090Z,89.39
2017-11-26T06:32:02.075Z,89.58
2017-11-26T06:33:02.046Z,89.29
2017-11-26T06:34:02.024Z,89.20
2017-11-26T06:35:01.998Z,89.11
2017-11-26T06:36:01.978Z,89.39
2017-11-26T06:37:01.959Z,88.82
2017-11-26T06:38:01.935Z,88.82
2017-11-26T06:39:01.909Z,89.01
2017-11-26T06:40:01.886Z,88.54
2017-11-26T06:41:01.865Z,88.54
2017-11-26T06:42:01.844Z,88.63
2017-11-26T06:43:01.833Z,88.92
2017-11-26T06:44:01.798Z,88.54
2017-11-26T06:45:01.775Z,89.01
2017-11-26T06:46:01.749Z,89.20
2017-11-26T06:47:01.727Z,89.29
2017-11-26T06:48:01.717Z,89.39
2017-11-26T06:49:01.690Z,88.92
2017-11-26T06:50:01.660Z,89.20
2017-11-26T06:51:01.642Z,89.29
2017-11-26T06:52:01.618Z,89.29
2017-11-26T06:53:01.598Z,88.73
2017-11-26T06:54:01.571Z,89.39
2017-11-26T06:55:01.555Z,89.29
2017-11-26T06:56:01.526Z,89.58
2017-11-26T06:57:01.508Z,89.11
2017-11-26T06:58:01.492Z,89.29
2017-11-26T06:59:01.455Z,88.92
2017-11-26T07:00:01.433Z,88.73
2017-11-26T07:01:01.417Z,88.73
2017-11-26T07:02:01.393Z,89.11
2017-11-26T07:03:01.366Z,88.44
2017-11-26T07:04:01.344Z,88.39
2017-11-26T07:05:01.321Z,88.39
2017-11-26T07:06:01.303Z,88.16
2017-11-26T07:07:01.278Z,88.73
2017-11-26T07:08:01.257Z,88.54
2017-11-26T07:09:01.238Z,88.06
2017-11-26T07:10:01.212Z,88.16
2017-11-26T07:11:01.196Z,88.25
2017-11-26T07:12:01.165Z,87.87
2017-11-26T07:13:01.145Z,88.25
2017-11-26T07:14:01.137Z,88.16
2017-11-26T07:15:01.100Z,88.25
2017-11-26T07:16:01.075Z,88.54
2017-11-26T07:17:01.055Z,88.35
2017-11-26T07:18:01.035Z,88.44
2017-11-26T07:19:01.015Z,88.06
2017-11-26T07:20:00.986Z,87.92
2017-11-26T07:21:00.962Z,88.29
2017-11-26T07:22:00.940Z,87.97
2017-11-26T07:23:00.918Z,88.29
2017-11-26T07:24:00.903Z,88.25
2017-11-26T07:25:00.884Z,88.44
2017-11-26T07:26:00.851Z,87.92
2017-11-26T07:27:00.827Z,88.10
2017-11-26T07:28:00.803Z,87.92
2017-11-26T07:29:00.797Z,88.54
2017-11-26T07:30:00.764Z,88.58
2017-11-26T07:31:00.739Z,88.20
2017-11-26T07:32:00.716Z,88.87
2017-11-26T07:33:00.708Z,88.68
2017-11-26T07:34:00.669Z,88.73
2017-11-26T07:35:00.648Z,88.82
2017-11-26T07:36:00.625Z,88.48
2017-11-26T07:37:00.604Z,88.63
2017-11-26T07:38:00.580Z,89.06
2017-11-26T07:39:00.556Z,88.54
2017-11-26T07:40:00.536Z,88.58
2017-11-26T07:41:00.518Z,88.77
2017-11-26T07:42:00.496Z,88.82
2017-11-26T07:43:00.472Z,89.06
2017-11-26T07:44:00.458Z,88.77
2017-11-26T07:45:00.422Z,88.68
2017-11-26T07:46:00.404Z,89.06
2017-11-26T07:47:00.377Z,88.96
2017-11-26T07:48:00.359Z,89.01
2017-11-26T07:49:00.336Z,88.87
2017-11-26T07:50:00.313Z,88.87
2017-11-26T07:51:00.294Z,89.06
2017-11-26T07:52:00.271Z,88.68
2017-11-26T07:53:00.246Z,89.06
2017-11-26T07:54:00.222Z,88.77
2017-11-26T07:55:00.199Z,88.87
2017-11-26T07:56:00.184Z,88.68
2017-11-26T07:57:00.163Z,89.06
2017-11-26T07:58:00.132Z,88.87
2017-11-26T07:59:00.121Z,88.58
2017-11-26T08:00:00.090Z,88.48
2017-11-26T08:01:00.075Z,88.01
2017-11-26T08:02:00.056Z,88.48
2017-11-26T08:03:00.029Z,88.58
2017-11-26T08:04:00.001Z,88.58
2017-11-26T08:04:59.977Z,87.92
2017-11-26T08:05:59.956Z,88.39
2017-11-26T08:06:59.935Z,88.77
2017-11-26T08:07:59.921Z,88.58
2017-11-26T08:08:59.893Z,88.29
2017-11-26T08:09:59.916Z,89.06
2017-11-26T08:10:59.845Z,88.58
2017-11-26T08:11:59.825Z,88.39
2017-11-26T08:12:59.804Z,88.29
2017-11-26T08:13:59.822Z,88.20
2017-11-26T08:14:59.750Z,88.20
2017-11-26T08:15:59.730Z,88.39
2017-11-26T08:16:59.706Z,88.58
2017-11-26T08:17:59.681Z,88.82
2017-11-26T08:18:59.665Z,88.87
2017-11-26T08:19:59.643Z,89.06
2017-11-26T08:20:59.614Z,88.29
2017-11-26T08:21:59.594Z,88.29
2017-11-26T08:22:59.577Z,88.58
2017-11-26T08:23:59.545Z,87.92
2017-11-26T08:24:59.524Z,88.77
2017-11-26T08:25:59.556Z,88.48
2017-11-26T08:26:59.484Z,88.29
2017-11-26T08:27:59.508Z,88.29
2017-11-26T08:28:59.436Z,88.48
2017-11-26T08:29:59.453Z,88.29
2017-11-26T08:30:59.395Z,87.73
2017-11-26T08:31:59.472Z,87.25
2017-11-26T08:32:59.352Z,87.35
2017-11-26T08:33:59.323Z,87.16
2017-11-26T08:34:59.320Z,87.45
2017-11-26T08:35:59.388Z,87.45
2017-11-26T08:36:59.257Z,88.01
2017-11-26T08:37:59.243Z,87.63
2017-11-26T08:38:59.216Z,87.73
2017-11-26T08:39:59.193Z,87.35
2017-11-26T08:40:59.166Z,87.06
2017-11-26T08:41:59.196Z,87.35
2017-11-26T08:42:59.130Z,87.16
2017-11-26T08:43:59.115Z,87.54
2017-11-26T08:44:59.083Z,87.35
2017-11-26T08:45:59.153Z,87.25
2017-11-26T08:46:59.035Z,87.54
2017-11-26T08:47:59.086Z,87.35
2017-11-26T08:48:58.993Z,87.35
2017-11-26T08:49:59.028Z,87.25
2017-11-26T08:50:58.945Z,87.63
2017-11-26T08:51:59.022Z,87.63
2017-11-26T08:52:58.907Z,87.82
2017-11-26T08:53:58.892Z,87.45
2017-11-26T08:54:58.866Z,87.35
2017-11-26T08:55:58.846Z,86.87
2017-11-26T08:56:58.815Z,87.45
2017-11-26T08:57:58.804Z,87.35
2017-11-26T08:58:58.773Z,87.16
2017-11-26T08:59:58.793Z,86.59
2017-11-26T09:00:58.730Z,87.54
2017-11-26T09:01:58.707Z,87.16
2017-11-26T09:02:58.683Z,87.25
2017-11-26T09:03:58.659Z,87.35
2017-11-26T09:04:58.635Z,87.16
2017-11-26T09:05:58.622Z,86.97
2017-11-26T09:06:58.594Z,87.35
2017-11-26T09:07:58.593Z,87.06
2017-11-26T09:08:58.558Z,87.16
2017-11-26T09:09:58.537Z,87.45
2017-11-26T09:10:58.505Z,87.45
2017-11-26T09:11:58.485Z,87.45
2017-11-26T09:12:58.458Z,87.20
2017-11-26T09:13:58.445Z,87.11
2017-11-26T09:14:58.434Z,87.20
2017-11-26T09:15:58.395Z,87.25
2017-11-26T09:16:58.376Z,87.30
2017-11-26T09:17:58.555Z,87.49
2017-11-26T09:18:58.331Z,87.58
2017-11-26T09:19:58.306Z,87.01
2017-11-26T09:20:58.282Z,87.11
2017-11-26T09:21:58.262Z,86.91
2017-11-26T09:22:58.245Z,87.39
2017-11-26T09:23:58.228Z,86.72
2017-11-26T09:24:58.194Z,86.63
2017-11-26T09:25:58.175Z,87.20
2017-11-26T09:26:58.156Z,87.30
2017-11-26T09:27:58.134Z,86.54
2017-11-26T09:28:58.115Z,86.82
2017-11-26T09:29:58.091Z,86.72
2017-11-26T09:30:58.065Z,86.82
2017-11-26T09:31:58.041Z,86.82
2017-11-26T09:32:58.025Z,86.91
2017-11-26T09:33:58.004Z,87.30
2017-11-26T09:34:57.978Z,87.49
2017-11-26T09:35:57.965Z,87.30
2017-11-26T09:36:57.935Z,87.49
2017-11-26T09:37:57.920Z,87.49
2017-11-26T09:38:57.890Z,87.77
2017-11-26T09:39:57.874Z,87.30
2017-11-26T09:40:57.851Z,87.49
2017-11-26T09:41:57.825Z,87.49
2017-11-26T09:42:57.810Z,87.49
2017-11-26T09:43:57.788Z,87.58
2017-11-26T09:44:57.767Z,87.11
2017-11-26T09:45:57.734Z,87.39
2017-11-26T09:46:57.718Z,87.39
2017-11-26T09:47:57.699Z,87.58
2017-11-26T09:48:57.669Z,87.30
2017-11-26T09:49:57.657Z,87.68
2017-11-26T09:50:57.627Z,88.06
2017-11-26T09:51:57.605Z,87.39
2017-11-26T09:52:57.582Z,87.20
2017-11-26T09:53:57.566Z,87.30
2017-11-26T09:54:57.559Z,86.63
2017-11-26T09:55:57.518Z,86.07
2017-11-26T09:56:57.500Z,86.25
2017-11-26T09:57:57.476Z,86.16
2017-11-26T09:58:57.458Z,86.72
2017-11-26T09:59:57.438Z,86.82
2017-11-26T10:00:57.404Z,86.82
2017-11-26T10:01:57.387Z,86.16
2017-11-26T10:02:57.367Z,86.44
2017-11-26T10:03:57.345Z,86.72
2017-11-26T10:04:57.321Z,86.72
2017-11-26T10:05:57.296Z,86.91
2017-11-26T10:06:57.275Z,86.82
2017-11-26T10:07:57.276Z,86.91
2017-11-26T10:08:57.236Z,87.30
2017-11-26T10:09:57.225Z,87.11
2017-11-26T10:10:57.199Z,86.44
2017-11-26T10:11:57.169Z,86.25
2017-11-26T10:12:57.145Z,87.01
2017-11-26T10:13:57.128Z,86.54
2017-11-26T10:14:57.108Z,86.91
2017-11-26T10:15:57.093Z,86.54
2017-11-26T10:16:57.069Z,85.97
2017-11-26T10:17:57.037Z,86.25
2017-11-26T10:18:57.022Z,87.43
2017-11-26T10:19:56.997Z,86.20
2017-11-26T10:20:56.984Z,86.01
2017-11-26T10:21:56.951Z,85.91
2017-11-26T10:22:56.945Z,85.82
2017-11-26T10:23:56.909Z,85.25
2017-11-26T10:24:56.885Z,85.91
2017-11-26T10:25:56.876Z,86.01
2017-11-26T10:26:56.847Z,85.78
2017-11-26T10:27:56.825Z,86.16
2017-11-26T10:28:56.798Z,86.72
2017-11-26T10:29:56.777Z,87.11
2017-11-26T10:30:56.758Z,87.20
2017-11-26T10:31:56.743Z,87.11
2017-11-26T10:32:56.718Z,86.63
2017-11-26T10:33:56.705Z,87.30
2017-11-26T10:34:56.674Z,87.20
2017-11-26T10:35:56.652Z,87.20
2017-11-26T10:36:56.627Z,86.82
2017-11-26T10:37:56.617Z,86.54
2017-11-26T10:38:56.587Z,86.25
2017-11-26T10:39:56.566Z,86.25
2017-11-26T10:40:56.545Z,85.97
2017-11-26T10:41:56.527Z,86.39
2017-11-26T10:42:56.503Z,86.44
2017-11-26T10:43:56.480Z,85.87
2017-11-26T10:44:56.458Z,86.25
2017-11-26T10:45:56.451Z,87.20
2017-11-26T10:46:56.417Z,87.11
2017-11-26T10:47:56.399Z,86.82
2017-11-26T10:48:56.375Z,86.07
2017-11-26T10:49:56.355Z,86.25
2017-11-26T10:50:56.329Z,86.07
2017-11-26T10:51:56.307Z,85.87
2017-11-26T10:52:56.289Z,86.35
2017-11-26T10:53:56.278Z,85.87
2017-11-26T10:54:56.246Z,85.97
2017-11-26T10:55:56.228Z,86.07
2017-11-26T10:56:56.215Z,85.68
2017-11-26T10:57:56.185Z,86.63
2017-11-26T10:58:56.160Z,86.39
2017-11-26T10:59:56.138Z,86.39
2017-11-26T11:00:56.115Z,85.68
2017-11-26T11:01:56.104Z,85.91
2017-11-26T11:02:56.078Z,86.01
2017-11-26T11:03:56.055Z,85.82
2017-11-26T11:04:56.036Z,85.44
2017-11-26T11:05:56.018Z,85.06
2017-11-26T11:06:55.984Z,85.44
2017-11-26T11:07:55.972Z,85.21
2017-11-26T11:08:55.942Z,85.35
2017-11-26T11:09:55.923Z,85.82
2017-11-26T11:10:55.918Z,85.16
2017-11-26T11:11:55.879Z,85.82
2017-11-26T11:12:55.864Z,85.82
2017-11-26T11:13:55.844Z,85.63
2017-11-26T11:14:55.826Z,85.72
2017-11-26T11:15:55.796Z,85.16
2017-11-26T11:16:55.775Z,85.06
2017-11-26T11:17:55.752Z,85.25
2017-11-26T11:18:55.741Z,85.63
2017-11-26T11:19:55.713Z,85.44
2017-11-26T11:20:55.714Z,84.87
2017-11-26T11:21:55.667Z,85.35
2017-11-26T11:22:55.660Z,85.16
2017-11-26T11:23:55.631Z,85.25
2017-11-26T11:24:55.619Z,85.25
2017-11-26T11:25:55.585Z,85.16
2017-11-26T11:26:55.661Z,84.87
2017-11-26T11:27:55.545Z,84.40
2017-11-26T11:28:55.522Z,84.97
2017-11-26T11:29:55.495Z,84.97
2017-11-26T11:30:55.530Z,84.68
2017-11-26T11:31:55.458Z,85.35
2017-11-26T11:32:55.438Z,85.53
2017-11-26T11:33:55.419Z,86.11
2017-11-26T11:34:55.399Z,86.01
2017-11-26T11:35:55.372Z,85.91
2017-11-26T11:36:55.398Z,85.82
2017-11-26T11:37:55.332Z,85.53
2017-11-26T11:38:55.312Z,85.82
2017-11-26T11:39:55.288Z,85.63
2017-11-26T11:40:55.276Z,85.63
2017-11-26T11:41:55.244Z,86.01
2017-11-26T11:42:55.276Z,85.63
2017-11-26T11:43:55.203Z,85.53
2017-11-26T11:44:55.192Z,86.30
2017-11-26T11:45:55.173Z,86.11
2017-11-26T11:46:55.145Z,86.30
2017-11-26T11:47:55.129Z,86.30
2017-11-26T11:48:55.152Z,85.72
2017-11-26T11:49:55.072Z,85.91
2017-11-26T11:50:55.106Z,85.06
2017-11-26T11:51:55.036Z,84.06
2017-11-26T11:52:55.066Z,84.25
2017-11-26T11:53:54.991Z,84.34
2017-11-26T11:54:54.972Z,83.97
2017-11-26T11:55:54.953Z,83.97
2017-11-26T11:56:54.926Z,83.59
2017-11-26T11:57:54.905Z,83.01
2017-11-26T11:58:54.894Z,82.92
2017-11-26T11:59:54.866Z,84.16
2017-11-26T12:00:54.842Z,83.78
2017-11-26T12:01:54.830Z,83.78
2017-11-26T12:02:54.807Z,83.49
2017-11-26T12:03:54.784Z,82.01
2017-11-26T12:04:54.761Z,81.44
2017-11-26T12:05:54.741Z,80.96
2017-11-26T12:06:54.729Z,80.58
2017-11-26T12:07:54.710Z,79.54
2017-11-26T12:08:54.685Z,79.73
2017-11-26T12:09:54.662Z,79.73
2017-11-26T12:10:54.645Z,80.21
2017-11-26T12:11:54.626Z,80.64
2017-11-26T12:12:54.608Z,81.59
2017-11-26T12:13:54.593Z,81.78
2017-11-26T12:14:54.566Z,82.16
2017-11-26T12:15:54.551Z,82.16
2017-11-26T12:16:54.528Z,81.87
2017-11-26T12:17:54.507Z,82.26
2017-11-26T12:18:54.492Z,85.01
2017-11-26T12:19:54.475Z,83.25
2017-11-26T12:20:54.448Z,82.20
2017-11-26T12:21:54.423Z,80.77
2017-11-26T12:22:54.411Z,80.77
2017-11-26T12:23:54.399Z,80.96
2017-11-26T12:24:54.368Z,80.58
2017-11-26T12:25:54.353Z,81.16
2017-11-26T12:26:54.324Z,80.30
2017-11-26T12:27:54.308Z,79.73
2017-11-26T12:28:54.285Z,79.68
2017-11-26T12:29:54.267Z,79.20
2017-11-26T12:30:54.251Z,79.77
2017-11-26T12:31:54.237Z,79.11
2017-11-26T12:32:54.203Z,78.10
2017-11-26T12:33:54.187Z,77.49
2017-11-26T12:34:54.171Z,77.77
2017-11-26T12:35:54.147Z,76.92
2017-11-26T12:36:54.126Z,76.63
2017-11-26T12:37:54.123Z,77.83
2017-11-26T12:38:54.086Z,79.03
2017-11-26T12:39:54.066Z,79.88
2017-11-26T12:40:54.052Z,81.40
2017-11-26T12:41:54.029Z,81.78
2017-11-26T12:42:54.006Z,82.16
2017-11-26T12:43:53.987Z,82.35
2017-11-26T12:44:53.962Z,83.11
2017-11-26T12:45:53.956Z,85.01
2017-11-26T12:46:53.925Z,83.01
2017-11-26T12:47:53.898Z,83.15
2017-11-26T12:48:53.883Z,82.10
2017-11-26T12:49:53.866Z,81.63
2017-11-26T12:50:53.869Z,80.40
2017-11-26T12:51:53.828Z,79.35