createdAt,value
2019-02-08T00:01:40.453Z,2.10
2019-02-08T00:04:09.695Z,2.03
2019-02-08T00:06:38.686Z,2.60
2019-02-08T00:09:10.118Z,2.60
2019-02-08T00:11:39.247Z,2.13
2019-02-08T00:14:08.857Z,2.00
2019-02-08T00:16:38.826Z,1.50
2019-02-08T00:19:07.912Z,2.20
2019-02-08T00:21:37.105Z,2.50
2019-02-08T00:24:06.414Z,1.67
2019-02-08T00:26:35.804Z,1.83
2019-02-08T00:29:06.022Z,2.07
2019-02-08T00:31:35.094Z,2.13
2019-02-08T00:34:04.137Z,2.50
2019-02-08T00:36:33.190Z,2.10
2019-02-08T00:39:02.703Z,2.10
2019-02-08T00:41:31.757Z,2.73
2019-02-08T00:44:00.742Z,2.17
2019-02-08T00:46:30.417Z,1.80
2019-02-08T00:48:59.870Z,2.00
2019-02-08T00:51:28.955Z,1.70
2019-02-08T00:53:58.017Z,1.70
2019-02-08T00:56:27.274Z,1.87
2019-02-08T00:58:56.367Z,2.27
2019-02-08T01:01:26.313Z,2.10
2019-02-08T01:03:55.430Z,1.87
2019-02-08T01:06:24.574Z,2.07
2019-02-08T01:08:53.573Z,2.30
2019-02-08T01:11:22.586Z,1.77
2019-02-08T01:13:51.638Z,1.73
2019-02-08T01:16:20.656Z,2.17
2019-02-08T01:18:50.303Z,1.70
2019-02-08T01:21:19.909Z,1.53
2019-02-08T01:23:49.742Z,1.67
2019-02-08T01:26:18.921Z,1.70
2019-02-08T01:28:47.977Z,2.20
2019-02-08T01:31:17.055Z,1.57
2019-02-08T01:33:46.095Z,1.90
2019-02-08T01:36:15.771Z,1.43
2019-02-08T01:38:45.191Z,2.27
2019-02-08T01:41:14.530Z,1.57
2019-02-08T01:43:43.962Z,1.53
2019-02-08T01:46:13.198Z,1.77
2019-02-08T01:48:42.559Z,1.43
2019-02-08T01:51:11.757Z,1.70
2019-02-08T01:53:40.755Z,1.60
2019-02-08T01:56:10.548Z,1.80
2019-02-08T01:58:39.590Z,1.60
2019-02-08T02:01:08.538Z,1.63
2019-02-08T02:03:37.600Z,1.47
2019-02-08T02:06:06.964Z,1.67
2019-02-08T02:08:36.090Z,1.53
2019-02-08T02:11:05.361Z,1.20
2019-02-08T02:13:34.409Z,1.40
2019-02-08T02:16:04.166Z,1.77
2019-02-08T02:18:34.051Z,1.73
2019-02-08T02:21:03.447Z,1.67
2019-02-08T02:23:32.814Z,1.77
2019-02-08T02:26:01.791Z,1.20
2019-02-08T02:28:30.835Z,1.33
2019-02-08T02:31:01.099Z,1.20
2019-02-08T02:33:30.484Z,1.77
2019-02-08T02:36:00.025Z,1.23
2019-02-08T02:38:29.611Z,1.23
2019-02-08T02:40:58.653Z,1.20
2019-02-08T02:43:28.063Z,1.30
2019-02-08T02:45:57.498Z,1.20
2019-02-08T02:48:26.913Z,1.60
2019-02-08T02:50:56.130Z,1.20
2019-02-08T02:53:25.663Z,1.40
2019-02-08T02:55:54.713Z,1.73
2019-02-08T02:58:23.821Z,1.30
2019-02-08T03:00:53.427Z,1.50
2019-02-08T03:03:22.879Z,1.27
2019-02-08T03:05:52.401Z,1.50
2019-02-08T03:08:21.326Z,1.27
2019-02-08T03:10:50.294Z,1.00
2019-02-08T03:13:19.348Z,1.20
2019-02-08T03:15:48.465Z,1.67
2019-02-08T03:18:17.853Z,1.20
2019-02-08T03:20:47.347Z,1.20
2019-02-08T03:23:16.781Z,1.27
2019-02-08T03:25:45.852Z,1.70
2019-02-08T03:28:15.291Z,1.30
2019-02-08T03:30:58.519Z,1.50
2019-02-08T03:33:28.020Z,1.10
2019-02-08T03:35:57.002Z,1.27
2019-02-08T03:38:26.128Z,1.73
2019-02-08T03:40:55.563Z,1.57
2019-02-08T03:43:25.065Z,1.10
2019-02-08T03:45:54.911Z,1.50
2019-02-08T03:48:23.966Z,1.37
2019-02-08T03:50:53.996Z,1.47
2019-02-08T03:53:23.059Z,1.43
2019-02-08T03:55:58.094Z,1.20
2019-02-08T03:58:23.461Z,1.07
2019-02-08T04:00:59.315Z,1.30
2019-02-08T04:03:28.690Z,1.40
2019-02-08T04:05:57.742Z,1.40
2019-02-08T04:08:26.779Z,1.10
2019-02-08T04:10:55.778Z,1.00
2019-02-08T04:13:24.975Z,1.20
2019-02-08T04:15:53.880Z,1.23
2019-02-08T04:18:23.187Z,1.50
2019-02-08T04:20:52.391Z,0.93
2019-02-08T04:23:22.083Z,1.37
2019-02-08T04:25:51.390Z,1.40
2019-02-08T04:28:20.858Z,1.10
2019-02-08T04:30:50.143Z,1.07
2019-02-08T04:33:19.198Z,1.10
2019-02-08T04:35:48.282Z,1.60
2019-02-08T04:38:18.507Z,1.00
2019-02-08T04:40:48.124Z,1.30
2019-02-08T04:43:17.554Z,1.10
2019-02-08T04:45:47.349Z,1.33
2019-02-08T04:48:16.585Z,1.00
2019-02-08T04:50:46.065Z,0.90
2019-02-08T04:53:15.135Z,1.40
2019-02-08T04:55:44.200Z,0.97
2019-02-08T04:58:13.178Z,1.17
2019-02-08T05:00:42.542Z,1.00
2019-02-08T05:03:12.444Z,1.43
2019-02-08T05:05:41.877Z,1.30
2019-02-08T05:08:11.017Z,0.90
2019-02-08T05:10:39.979Z,1.60
2019-02-08T05:13:08.966Z,1.57
2019-02-08T05:15:38.061Z,1.37
2019-02-08T05:18:07.043Z,1.40
2019-02-08T05:20:36.435Z,1.70
2019-02-08T05:23:05.879Z,1.10
2019-02-08T05:25:36.379Z,1.43
2019-02-08T05:28:05.566Z,1.50
2019-02-08T05:30:35.478Z,1.30
2019-02-08T05:33:04.799Z,1.40
2019-02-08T05:35:33.858Z,1.17
2019-02-08T05:38:02.936Z,1.20
2019-02-08T05:40:32.002Z,1.40
2019-02-08T05:43:01.461Z,1.17
2019-02-08T05:45:30.794Z,1.20
2019-02-08T05:48:00.096Z,1.70
2019-02-08T05:50:30.042Z,1.10
2019-02-08T05:52:59.118Z,1.20
2019-02-08T05:55:29.478Z,1.23
2019-02-08T05:57:58.749Z,0.93
2019-02-08T06:00:53.021Z,1.20
2019-02-08T06:03:22.315Z,0.93
2019-02-08T06:05:51.939Z,1.40
2019-02-08T06:08:21.232Z,1.43
2019-02-08T06:10:50.151Z,1.20
2019-02-08T06:13:19.382Z,1.20
2019-02-08T06:15:48.491Z,1.20
2019-02-08T06:18:18.330Z,1.30
2019-02-08T06:23:29.974Z,1.40
2019-02-08T06:25:59.505Z,1.20
2019-02-08T06:28:28.964Z,1.30
2019-02-08T06:30:58.222Z,1.50
2019-02-08T06:33:27.193Z,1.40
2019-02-08T06:35:56.250Z,1.37
2019-02-08T06:38:25.236Z,1.13
2019-02-08T06:40:54.841Z,1.30
2019-02-08T06:43:24.117Z,1.57
2019-02-08T06:45:53.282Z,1.80
2019-02-08T06:48:22.321Z,1.80
2019-02-08T06:50:51.759Z,1.10
2019-02-08T06:53:20.839Z,1.43
2019-02-08T06:55:53.808Z,1.10
2019-02-08T06:58:46.638Z,1.10
2019-02-08T07:01:36.672Z,1.27
2019-02-08T07:04:28.143Z,1.20
2019-02-08T07:07:19.346Z,1.10
2019-02-08T07:10:01.712Z,1.23
2019-02-08T07:12:52.655Z,1.20
2019-02-08T07:15:47.425Z,1.70
2019-02-08T07:18:32.873Z,1.30
2019-02-08T07:21:08.482Z,1.07
2019-02-08T07:23:59.377Z,1.30
2019-02-08T07:26:47.085Z,1.60
2019-02-08T07:29:41.173Z,1.63
2019-02-08T07:32:44.651Z,1.20
2019-02-08T07:35:38.575Z,1.20
2019-02-08T07:38:19.842Z,1.07
2019-02-08T07:41:10.422Z,1.20
2019-02-08T07:44:02.601Z,1.37
2019-02-08T07:46:55.744Z,1.57
2019-02-08T07:49:50.641Z,1.60
2019-02-08T07:52:50.802Z,1.67
2019-02-08T07:55:42.156Z,1.63
2019-02-08T07:58:20.072Z,1.67
2019-02-08T08:01:20.616Z,1.70
2019-02-08T08:04:27.203Z,1.60
2019-02-08T08:07:14.868Z,1.50
2019-02-08T08:09:55.359Z,1.80
2019-02-08T08:12:44.346Z,1.37
2019-02-08T08:15:40.910Z,1.80
2019-02-08T08:18:41.392Z,1.40
2019-02-08T08:21:29.428Z,1.40
2019-02-08T08:24:07.258Z,1.63
2019-02-08T08:26:48.189Z,1.73
2019-02-08T08:29:29.056Z,1.70
2019-02-08T08:32:07.658Z,1.27
2019-02-08T08:34:46.124Z,1.80
2019-02-08T08:37:38.373Z,1.47
2019-02-08T08:40:55.197Z,1.20
2019-02-08T08:43:51.402Z,1.97
2019-02-08T08:47:16.404Z,1.27
2019-02-08T08:49:58.458Z,1.43
2019-02-08T08:52:35.982Z,1.40
2019-02-08T08:55:47.845Z,1.23
2019-02-08T08:58:47.129Z,1.53
2019-02-08T09:02:05.736Z,1.77
2019-02-08T09:05:19.931Z,1.80
2019-02-08T09:08:38.229Z,1.37
2019-02-08T09:11:48.895Z,1.97
2019-02-08T09:14:46.147Z,1.83
2019-02-08T09:17:58.682Z,1.80
2019-02-08T09:21:24.246Z,1.40
2019-02-08T09:24:28.886Z,1.53
2019-02-08T09:27:32.190Z,1.37
2019-02-08T09:30:41.342Z,1.20
2019-02-08T09:33:59.782Z,1.40
2019-02-08T09:37:21.249Z,1.30
2019-02-08T09:40:25.935Z,1.50
2019-02-08T09:43:38.338Z,1.30
2019-02-08T09:46:45.738Z,1.30
2019-02-08T09:49:47.502Z,1.40
2019-02-08T09:52:41.866Z,1.57
2019-02-08T09:55:58.011Z,1.30
2019-02-08T09:59:09.177Z,0.90
2019-02-08T10:02:07.566Z,0.90
2019-02-08T10:05:15.764Z,1.40
2019-02-08T10:08:31.700Z,1.13
2019-02-08T10:11:56.206Z,1.13
2019-02-08T10:15:06.334Z,1.20
2019-02-08T10:18:11.706Z,1.10
2019-02-08T10:21:18.330Z,5.07
2019-02-08T10:24:58.938Z,2.50
2019-02-08T10:28:25.335Z,2.20
2019-02-08T10:31:18.457Z,3.27
2019-02-08T10:34:30.678Z,2.17
2019-02-08T10:37:40.936Z,2.67
2019-02-08T10:40:48.198Z,2.50
2019-02-08T10:44:11.065Z,2.17
2019-02-08T10:47:14.767Z,1.77
2019-02-08T10:50:27.147Z,1.93
2019-02-08T10:53:39.456Z,1.53
2019-02-08T10:56:51.555Z,1.57
2019-02-08T11:00:11.445Z,1.20
2019-02-08T11:03:33.423Z,1.40
2019-02-08T11:07:17.621Z,0.93
2019-02-08T11:10:42.042Z,1.23
2019-02-08T11:13:51.127Z,1.50
2019-02-08T11:16:56.546Z,1.80
2019-02-08T11:19:25.381Z,1.60
2019-02-08T11:21:56.174Z,1.40
2019-02-08T11:24:26.546Z,1.37
2019-02-08T11:26:59.085Z,1.07
2019-02-08T11:29:28.069Z,1.43
2019-02-08T11:31:57.123Z,1.00
2019-02-08T11:34:26.765Z,0.90
2019-02-08T11:36:55.790Z,1.30
2019-02-08T11:39:24.852Z,1.30
2019-02-08T11:41:54.339Z,0.80
2019-02-08T11:44:23.910Z,1.17
2019-02-08T11:46:53.268Z,1.13
2019-02-08T11:49:22.510Z,1.00
2019-02-08T11:51:51.574Z,0.87
2019-02-08T11:54:20.775Z,0.97
2019-02-08T11:56:49.880Z,0.93
2019-02-08T11:59:18.990Z,0.97
2019-02-08T12:01:49.954Z,0.83
2019-02-08T12:04:19.854Z,0.60
2019-02-08T12:06:49.302Z,0.93
2019-02-08T12:09:19.752Z,0.93
2019-02-08T12:11:48.838Z,0.90
2019-02-08T12:14:17.891Z,0.90
2019-02-08T12:16:46.940Z,0.90
2019-02-08T12:19:16.419Z,0.90
2019-02-08T12:21:45.983Z,0.60
2019-02-08T12:24:16.042Z,0.67
2019-02-08T12:26:45.507Z,0.70
2019-02-08T12:29:14.399Z,1.07
2019-02-08T12:31:43.701Z,0.90
2019-02-08T12:34:13.107Z,0.97
2019-02-08T12:36:42.161Z,1.00
2019-02-08T12:39:12.084Z,0.77
2019-02-08T12:41:41.978Z,0.97
2019-02-08T12:44:12.102Z,0.80
2019-02-08T12:46:41.266Z,0.97
2019-02-08T12:49:10.366Z,0.80
2019-02-08T12:51:39.926Z,0.83
2019-02-08T12:54:09.484Z,0.90
2019-02-08T12:56:45.158Z,0.80
2019-02-08T12:59:09.236Z,1.00
2019-02-08T13:01:38.910Z,0.80
2019-02-08T13:04:08.378Z,0.70
2019-02-08T13:06:37.854Z,1.20
2019-02-08T13:09:10.570Z,0.60
2019-02-08T13:11:39.658Z,0.90
2019-02-08T13:14:08.717Z,0.80
2019-02-08T13:16:37.705Z,0.90
2019-02-08T13:19:07.178Z,0.80
2019-02-08T13:21:36.725Z,0.70
2019-02-08T13:24:06.287Z,0.70
2019-02-08T13:26:35.766Z,0.80
2019-02-08T13:29:05.490Z,0.70
2019-02-08T13:31:34.798Z,0.90
2019-02-08T13:34:03.771Z,0.60
2019-02-08T13:36:32.818Z,0.80
2019-02-08T13:39:01.829Z,0.93
2019-02-08T13:41:31.317Z,0.70
2019-02-08T13:44:01.084Z,0.60
2019-02-08T13:46:30.604Z,0.60
2019-02-08T13:48:59.646Z,0.97
2019-02-08T13:51:28.984Z,0.80
2019-02-08T13:53:58.072Z,0.90
2019-02-08T13:56:27.364Z,0.70
2019-02-08T13:58:56.398Z,0.77
2019-02-08T14:01:26.089Z,1.20
2019-02-08T14:03:55.546Z,0.80
2019-02-08T14:06:25.539Z,0.80
2019-02-08T14:08:54.927Z,0.97
2019-02-08T14:11:23.924Z,0.90
2019-02-08T14:13:52.966Z,0.80
2019-02-08T14:16:22.222Z,0.80
2019-02-08T14:18:52.041Z,0.53
2019-02-08T14:21:21.570Z,0.77
2019-02-08T14:23:51.002Z,0.97
2019-02-08T14:26:20.254Z,0.67
2019-02-08T14:28:49.474Z,0.87
2019-02-08T14:31:18.748Z,0.70
2019-02-08T14:33:47.789Z,0.70
2019-02-08T14:36:16.775Z,0.83
2019-02-08T14:38:45.842Z,1.00
2019-02-08T14:41:15.066Z,1.00
2019-02-08T14:43:44.266Z,1.30
2019-02-08T14:46:13.618Z,1.30
2019-02-08T14:48:43.197Z,1.47
2019-02-08T14:51:12.651Z,1.37
2019-02-08T14:53:41.726Z,1.20
2019-02-08T14:56:10.695Z,1.17
2019-02-08T14:58:39.666Z,1.33
2019-02-08T15:01:09.671Z,1.33
2019-02-08T15:03:38.839Z,1.43
2019-02-08T15:06:07.887Z,1.10
2019-02-08T15:08:37.005Z,1.47
2019-02-08T15:11:06.065Z,0.97
2019-02-08T15:13:35.068Z,1.23
2019-02-08T15:16:04.137Z,1.30
2019-02-08T15:18:33.328Z,1.10
2019-02-08T15:21:03.123Z,1.70
2019-02-08T15:23:32.435Z,1.10
2019-02-08T15:26:01.919Z,1.10
2019-02-08T15:28:31.625Z,1.03
2019-02-08T15:31:01.106Z,1.13
2019-02-08T15:33:30.242Z,1.17
2019-02-08T15:35:59.295Z,1.07
2019-02-08T15:38:28.288Z,1.07
2019-02-08T15:40:57.783Z,0.83
2019-02-08T15:43:28.075Z,1.10
2019-02-08T15:46:00.367Z,1.27
2019-02-08T15:48:29.811Z,1.20
2019-02-08T15:50:59.482Z,1.10
2019-02-08T15:53:28.621Z,1.40
2019-02-08T15:56:04.797Z,1.20
2019-02-08T15:58:34.847Z,1.10
2019-02-08T16:01:04.212Z,1.00
2019-02-08T16:03:33.591Z,1.23
2019-02-08T16:06:02.726Z,1.20
2019-02-08T16:08:32.292Z,1.20
2019-02-08T16:11:01.261Z,1.00
2019-02-08T16:13:30.254Z,1.20
2019-02-08T16:15:59.423Z,1.17
2019-02-08T16:18:28.398Z,0.90
2019-02-08T16:20:58.218Z,1.17
2019-02-08T16:23:27.502Z,0.97
2019-02-08T16:25:56.582Z,0.87
2019-02-08T16:28:25.810Z,0.73
2019-02-08T16:30:55.269Z,1.00
2019-02-08T16:33:24.533Z,1.90
2019-02-08T16:35:53.521Z,1.13
2019-02-08T16:38:22.579Z,1.00
2019-02-08T16:40:52.160Z,1.00
2019-02-08T16:43:21.593Z,1.20
2019-02-08T16:45:50.774Z,1.10
2019-02-08T16:48:20.126Z,1.00
2019-02-08T16:50:49.501Z,1.13
2019-02-08T16:53:18.538Z,1.30
2019-02-08T16:55:47.955Z,0.97
2019-02-08T16:58:17.194Z,1.10
2019-02-08T17:00:46.740Z,0.90
2019-02-08T17:03:16.099Z,1.10
2019-02-08T17:05:45.075Z,1.03
2019-02-08T17:08:14.118Z,1.00
2019-02-08T17:10:43.169Z,1.10
2019-02-08T17:13:12.292Z,1.10
2019-02-08T17:15:41.712Z,1.40
2019-02-08T17:18:10.867Z,1.30
2019-02-08T17:20:41.993Z,1.83
2019-02-08T17:23:11.204Z,1.47
2019-02-08T17:25:40.580Z,2.07
2019-02-08T17:28:10.929Z,1.90
2019-02-08T17:30:40.317Z,2.93
2019-02-08T17:33:10.722Z,3.20
2019-02-08T17:35:39.937Z,2.77
2019-02-08T17:38:09.029Z,2.53
2019-02-08T17:40:40.081Z,3.03
2019-02-08T17:43:09.347Z,2.20
2019-02-08T17:45:39.039Z,2.13
2019-02-08T17:48:10.934Z,2.30
2019-02-08T17:50:40.110Z,2.57
2019-02-08T17:53:09.322Z,1.97
2019-02-08T17:55:38.681Z,2.47
2019-02-08T17:58:07.878Z,1.83
2019-02-08T18:01:04.071Z,1.70
2019-02-08T18:03:33.990Z,2.10
2019-02-08T18:06:03.155Z,1.60
2019-02-08T18:08:32.162Z,2.10
2019-02-08T18:11:01.217Z,1.80
2019-02-08T18:13:30.186Z,1.50
2019-02-08T18:15:59.239Z,1.47
2019-02-08T18:18:28.276Z,1.60
2019-02-08T18:21:01.159Z,1.30
2019-02-08T18:23:30.426Z,1.60
2019-02-08T18:25:59.849Z,1.70
2019-02-08T18:28:29.193Z,1.50
2019-02-08T18:30:58.635Z,1.60
2019-02-08T18:33:28.040Z,1.33
2019-02-08T18:35:57.234Z,1.30
2019-02-08T18:38:26.306Z,1.30
2019-02-08T18:40:55.689Z,1.20
2019-02-08T18:43:24.902Z,1.47
2019-02-08T18:45:54.442Z,1.40
2019-02-08T18:48:23.983Z,1.20
2019-02-08T18:50:53.907Z,1.13
2019-02-08T18:53:23.256Z,1.20
2019-02-08T18:55:52.895Z,1.30
2019-02-08T18:58:21.960Z,1.37
2019-02-08T19:00:52.381Z,1.17
2019-02-08T19:03:22.611Z,1.40
2019-02-08T19:05:51.829Z,1.30
2019-02-08T19:08:20.888Z,1.00
2019-02-08T19:10:49.906Z,1.20
2019-02-08T19:13:18.985Z,1.10
2019-02-08T19:15:48.055Z,1.10
2019-02-08T19:18:19.271Z,1.33
2019-02-08T19:20:48.463Z,0.90
2019-02-08T19:23:17.512Z,1.20
2019-02-08T19:25:46.907Z,1.37
2019-02-08T19:28:16.074Z,1.27
2019-02-08T19:30:45.257Z,1.40
2019-02-08T19:33:14.443Z,1.23
2019-02-08T19:35:43.548Z,1.10
2019-02-08T19:38:13.346Z,1.20
2019-02-08T19:40:44.285Z,1.10
2019-02-08T19:43:13.915Z,1.40
2019-02-08T19:45:43.406Z,1.10
2019-02-08T19:48:12.578Z,1.50
2019-02-08T19:50:43.238Z,1.40
2019-02-08T19:53:13.026Z,1.20
2019-02-08T19:55:41.988Z,1.17
2019-02-08T19:58:11.600Z,1.37
2019-02-08T20:00:41.359Z,1.00
2019-02-08T20:03:10.496Z,1.50
2019-02-08T20:05:39.851Z,1.20
2019-02-08T20:08:10.548Z,0.90
2019-02-08T20:10:41.139Z,1.23
2019-02-08T20:13:10.181Z,1.30
2019-02-08T20:15:39.574Z,1.03
2019-02-08T20:18:08.960Z,1.37
2019-02-08T20:20:38.117Z,1.50
2019-02-08T20:23:07.441Z,1.17
2019-02-08T20:25:37.203Z,1.27
2019-02-08T20:28:06.967Z,1.10
2019-02-08T20:30:36.213Z,1.20
2019-02-08T20:33:05.823Z,1.70
2019-02-08T20:35:35.036Z,1.47
2019-02-08T20:38:07.600Z,1.50
2019-02-08T20:40:39.406Z,1.20
2019-02-08T20:43:08.749Z,1.37
2019-02-08T20:45:38.741Z,1.10
2019-02-08T20:48:13.338Z,1.30
2019-02-08T20:50:42.458Z,1.40
2019-02-08T20:53:11.554Z,1.10
2019-02-08T20:55:40.602Z,1.13
2019-02-08T20:58:10.926Z,1.73
2019-02-08T21:00:42.226Z,1.30
2019-02-08T21:03:13.616Z,1.00
2019-02-08T21:05:44.266Z,1.40
2019-02-08T21:08:13.986Z,1.20
2019-02-08T21:10:43.138Z,1.30
2019-02-08T21:13:13.926Z,1.00
2019-02-08T21:15:43.070Z,1.03
2019-02-08T21:18:12.501Z,1.00
2019-02-08T21:20:42.761Z,1.30
2019-02-08T21:23:13.269Z,1.00
2019-02-08T21:25:51.150Z,1.13
2019-02-08T21:28:14.166Z,0.90
2019-02-08T21:30:43.440Z,0.90
2019-02-08T21:33:13.722Z,1.03
2019-02-08T21:35:43.559Z,0.80
2019-02-08T21:38:13.014Z,0.97
2019-02-08T21:40:44.187Z,0.97
2019-02-08T21:43:13.561Z,0.90
2019-02-08T21:45:44.066Z,0.80
2019-02-08T21:48:13.866Z,1.00
2019-02-08T21:50:43.014Z,1.00
2019-02-08T21:53:12.075Z,1.43
2019-02-08T21:55:41.165Z,1.00
2019-02-08T21:58:10.205Z,0.90
2019-02-08T22:00:40.962Z,0.80
2019-02-08T22:03:10.860Z,1.00
2019-02-08T22:05:54.797Z,0.90
2019-02-08T22:08:23.873Z,0.90
2019-02-08T22:10:53.274Z,0.87
2019-02-08T22:13:22.440Z,0.77
2019-02-08T22:15:51.624Z,1.20
2019-02-08T22:18:20.663Z,0.93
2019-02-08T22:20:49.704Z,0.83
2019-02-08T22:23:18.814Z,0.80
2019-02-08T22:25:48.233Z,0.90
2019-02-08T22:28:17.678Z,0.93
2019-02-08T22:30:46.754Z,1.00
2019-02-08T22:33:16.346Z,0.90
2019-02-08T22:35:45.904Z,0.80
2019-02-08T22:38:14.883Z,0.90
2019-02-08T22:43:43.157Z,0.70
2019-02-08T22:46:12.417Z,0.90
2019-02-08T22:48:42.013Z,0.90
2019-02-08T22:51:11.113Z,0.97
2019-02-08T22:53:40.175Z,1.00
2019-02-08T22:56:09.286Z,0.80
2019-02-08T22:58:38.405Z,0.70
2019-02-08T23:01:31.842Z,0.67
2019-02-08T23:04:02.167Z,0.90
2019-02-08T23:06:31.151Z,0.80
2019-02-08T23:11:07.614Z,0.83
2019-02-08T23:13:36.594Z,1.00
2019-02-08T23:16:06.117Z,0.87
2019-02-08T23:18:35.219Z,1.03
2019-02-08T23:21:04.266Z,0.83
2019-02-08T23:23:33.325Z,1.13
2019-02-08T23:26:02.494Z,1.00
2019-02-08T23:28:31.701Z,0.57
2019-02-08T23:31:00.954Z,0.90
2019-02-08T23:33:30.582Z,0.90
2019-02-08T23:35:59.620Z,1.00
2019-02-08T23:38:28.849Z,0.70
2019-02-08T23:40:58.474Z,1.00
2019-02-08T23:43:27.753Z,0.90
2019-02-08T23:45:56.758Z,0.60
2019-02-08T23:48:26.108Z,1.10
2019-02-08T23:50:55.216Z,1.00
2019-02-08T23:53:24.270Z,1.00
2019-02-08T23:55:53.480Z,1.30
2019-02-08T23:58:22.627Z,0.70
