createdAt,value
2022-12-20T00:00:51.609Z,3.42
2022-12-20T00:03:18.068Z,2.97
2022-12-20T00:05:44.623Z,2.55
2022-12-20T00:08:11.074Z,1.42
2022-12-20T00:10:38.222Z,5.45
2022-12-20T00:13:04.821Z,3.22
2022-12-20T00:15:31.496Z,2.80
2022-12-20T00:17:58.213Z,3.95
2022-12-20T00:20:25.595Z,5.10
2022-12-20T00:22:52.068Z,3.88
2022-12-20T00:25:20.221Z,5.05
2022-12-20T00:27:47.395Z,4.20
2022-12-20T00:30:14.391Z,5.05
2022-12-20T00:32:41.113Z,9.90
2022-12-20T00:35:07.658Z,14.52
2022-12-20T00:37:34.076Z,12.30
2022-12-20T00:40:00.432Z,8.93
2022-12-20T00:42:26.875Z,9.73
2022-12-20T00:44:53.212Z,10.98
2022-12-20T00:47:19.692Z,8.90
2022-12-20T00:49:46.073Z,6.72
2022-12-20T00:52:12.417Z,6.35
2022-12-20T00:54:38.711Z,5.90
2022-12-20T00:57:05.340Z,10.05
2022-12-20T00:59:32.987Z,8.68
2022-12-20T01:01:59.539Z,7.03
2022-12-20T01:04:26.213Z,8.45
2022-12-20T01:06:52.530Z,6.10
2022-12-20T01:09:18.827Z,3.33
2022-12-20T01:11:45.148Z,2.88
2022-12-20T01:14:15.342Z,3.47
2022-12-20T01:16:43.191Z,2.03
2022-12-20T01:19:10.770Z,6.13
2022-12-20T01:21:39.768Z,4.28
2022-12-20T01:24:06.191Z,7.63
2022-12-20T01:26:32.664Z,11.43
2022-12-20T01:28:59.892Z,15.02
2022-12-20T01:31:29.641Z,9.27
2022-12-20T01:33:56.055Z,8.80
2022-12-20T01:36:25.387Z,9.55
2022-12-20T01:38:55.498Z,13.02
2022-12-20T01:41:22.942Z,9.82
2022-12-20T01:43:49.264Z,8.70
2022-12-20T01:46:16.320Z,4.28
2022-12-20T01:48:44.221Z,3.22
2022-12-20T01:51:10.949Z,2.45
2022-12-20T01:53:37.433Z,2.45
2022-12-20T01:56:05.281Z,5.80
2022-12-20T01:58:32.532Z,6.78
2022-12-20T02:00:58.996Z,8.50
2022-12-20T02:03:25.499Z,6.65
2022-12-20T02:05:52.226Z,4.35
2022-12-20T02:08:19.719Z,4.25
2022-12-20T02:11:04.463Z,7.88
2022-12-20T02:13:30.818Z,11.35
2022-12-20T02:15:57.987Z,15.70
2022-12-20T02:18:50.444Z,12.88
2022-12-20T02:21:23.705Z,12.75
2022-12-20T02:24:02.128Z,13.93
2022-12-20T02:26:28.435Z,11.90
2022-12-20T02:29:04.089Z,13.95
2022-12-20T02:31:34.400Z,9.27
2022-12-20T02:34:02.287Z,5.72
2022-12-20T02:36:28.762Z,3.63
2022-12-20T02:38:55.082Z,3.15
2022-12-20T02:41:23.656Z,5.20
2022-12-20T02:44:10.828Z,3.47
2022-12-20T02:46:37.969Z,2.13
2022-12-20T02:49:11.490Z,3.10
2022-12-20T02:51:38.101Z,2.17
2022-12-20T02:54:04.733Z,1.65
2022-12-20T02:56:51.327Z,2.70
2022-12-20T02:59:17.792Z,5.10
2022-12-20T03:01:47.291Z,7.03
2022-12-20T03:04:14.543Z,8.68
2022-12-20T03:06:55.508Z,6.07
2022-12-20T03:09:21.849Z,5.78
2022-12-20T03:11:48.148Z,5.72
2022-12-20T03:14:14.455Z,4.97
2022-12-20T03:16:40.849Z,6.68
2022-12-20T03:19:07.160Z,5.70
2022-12-20T03:21:33.463Z,7.57
2022-12-20T03:23:59.870Z,6.30
2022-12-20T03:26:26.298Z,5.75
2022-12-20T03:28:52.626Z,7.80
2022-12-20T03:31:19.254Z,6.38
2022-12-20T03:33:45.601Z,8.95
2022-12-20T03:36:11.892Z,6.55
2022-12-20T03:38:38.233Z,8.50
2022-12-20T03:41:04.686Z,10.95
2022-12-20T03:43:31.053Z,14.13
2022-12-20T03:45:57.459Z,11.50
2022-12-20T03:48:23.787Z,7.10
2022-12-20T03:50:50.138Z,5.32
2022-12-20T03:53:16.450Z,12.93
2022-12-20T03:55:45.413Z,10.05
2022-12-20T03:58:12.263Z,10.35
2022-12-20T04:00:38.751Z,11.82
2022-12-20T04:03:05.257Z,15.93
2022-12-20T04:05:31.801Z,14.52
2022-12-20T04:07:58.303Z,12.57
2022-12-20T04:10:24.661Z,11.30
2022-12-20T04:12:50.973Z,8.75
2022-12-20T04:15:17.535Z,7.22
2022-12-20T04:17:43.940Z,3.83
2022-12-20T04:20:19.443Z,5.45
2022-12-20T04:22:49.782Z,8.82
2022-12-20T04:25:17.161Z,9.13
2022-12-20T04:27:43.739Z,8.38
2022-12-20T04:30:10.754Z,11.27
2022-12-20T04:32:37.530Z,8.20
2022-12-20T04:35:04.228Z,6.75
2022-12-20T04:37:31.117Z,6.90
2022-12-20T04:39:58.387Z,8.63
2022-12-20T04:42:25.201Z,8.85
2022-12-20T04:44:51.499Z,8.95
2022-12-20T04:47:17.877Z,4.82
2022-12-20T04:49:44.319Z,4.18
2022-12-20T04:52:29.357Z,3.70
2022-12-20T04:54:55.818Z,2.80
2022-12-20T04:57:22.128Z,2.50
2022-12-20T04:59:48.483Z,4.88
2022-12-20T05:02:15.147Z,6.18
2022-12-20T05:04:41.509Z,7.32
2022-12-20T05:07:08.316Z,10.23
2022-12-20T05:09:34.723Z,7.50
2022-12-20T05:12:01.070Z,8.52
2022-12-20T05:14:27.370Z,11.07
2022-12-20T05:16:53.717Z,13.45
2022-12-20T05:19:20.145Z,10.10
2022-12-20T05:22:05.308Z,8.48
2022-12-20T05:24:50.129Z,7.10
2022-12-20T05:27:16.601Z,5.95
2022-12-20T05:29:42.927Z,8.55
2022-12-20T05:32:09.224Z,5.82
2022-12-20T05:34:35.649Z,3.70
2022-12-20T05:37:02.003Z,3.85
2022-12-20T05:39:28.474Z,4.00
2022-12-20T05:41:54.858Z,3.55
2022-12-20T05:44:22.250Z,5.38
2022-12-20T05:46:48.705Z,4.28
2022-12-20T05:49:15.136Z,3.10
2022-12-20T05:51:41.440Z,4.38
2022-12-20T05:54:07.900Z,5.10
2022-12-20T05:56:34.298Z,5.88
2022-12-20T05:59:00.715Z,5.40
2022-12-20T06:01:27.086Z,5.40
2022-12-20T06:03:53.674Z,5.82
2022-12-20T06:06:20.050Z,3.97
2022-12-20T06:08:46.442Z,4.65
2022-12-20T06:11:12.967Z,7.00
2022-12-20T06:13:39.377Z,7.30
2022-12-20T06:16:05.854Z,9.55
2022-12-20T06:18:32.308Z,8.07
2022-12-20T06:20:58.782Z,7.28
2022-12-20T06:23:25.170Z,7.57
2022-12-20T06:25:51.568Z,8.68
2022-12-20T06:28:21.923Z,8.32
2022-12-20T06:30:55.834Z,7.95
2022-12-20T06:33:22.160Z,6.65
2022-12-20T06:35:51.467Z,7.97
2022-12-20T06:38:18.567Z,6.28
2022-12-20T06:40:44.985Z,7.25
2022-12-20T06:43:11.332Z,6.03
2022-12-20T06:45:41.492Z,4.68
2022-12-20T06:48:08.696Z,4.38
2022-12-20T06:50:34.980Z,3.95
2022-12-20T06:53:01.380Z,4.28
2022-12-20T06:55:27.664Z,6.45
2022-12-20T06:57:55.252Z,5.70
2022-12-20T07:00:22.249Z,3.55
2022-12-20T07:02:48.628Z,3.45
2022-12-20T07:05:15.134Z,3.63
2022-12-20T07:07:45.095Z,3.20
2022-12-20T07:10:12.111Z,5.00
2022-12-20T07:12:42.499Z,2.95
2022-12-20T07:15:13.697Z,2.53
2022-12-20T07:17:39.998Z,5.13
2022-12-20T07:20:13.006Z,4.43
2022-12-20T07:22:40.295Z,7.18
2022-12-20T07:25:06.656Z,6.70
2022-12-20T07:27:32.990Z,4.72
2022-12-20T07:29:59.393Z,4.63
2022-12-20T07:32:25.868Z,3.85
2022-12-20T07:34:52.621Z,6.78
2022-12-20T07:37:19.017Z,7.53
2022-12-20T07:39:45.365Z,5.70
2022-12-20T07:42:11.741Z,9.88
2022-12-20T07:44:39.289Z,7.18
2022-12-20T07:47:05.766Z,8.13
2022-12-20T07:49:32.125Z,6.18
2022-12-20T07:51:59.690Z,4.50
2022-12-20T07:54:28.480Z,3.22
2022-12-20T07:56:57.238Z,3.25
2022-12-20T07:59:25.751Z,1.70
2022-12-20T08:01:52.295Z,2.80
2022-12-20T08:04:21.058Z,1.52
2022-12-20T08:06:48.230Z,1.20
2022-12-20T08:09:14.847Z,1.83
2022-12-20T08:11:43.417Z,2.78
2022-12-20T08:14:09.956Z,5.95
2022-12-20T08:16:36.440Z,5.00
2022-12-20T08:19:02.981Z,6.40
2022-12-20T08:21:29.983Z,7.55
2022-12-20T08:23:56.782Z,8.95
2022-12-20T08:26:23.340Z,12.63
2022-12-20T08:28:49.748Z,12.05
2022-12-20T08:31:16.241Z,8.55
2022-12-20T08:33:42.679Z,5.35
2022-12-20T08:36:11.001Z,4.45
2022-12-20T08:38:37.556Z,4.70
2022-12-20T08:41:05.361Z,3.63
2022-12-20T08:43:32.638Z,2.05
2022-12-20T08:45:59.610Z,2.50
2022-12-20T08:48:26.413Z,4.65
2022-12-20T08:50:56.852Z,5.47
2022-12-20T08:53:23.194Z,4.97
2022-12-20T08:55:49.620Z,3.05
2022-12-20T08:58:16.020Z,10.73
2022-12-20T09:00:42.332Z,10.50
2022-12-20T09:03:10.046Z,10.90
2022-12-20T09:05:36.693Z,10.15
2022-12-20T09:08:02.982Z,16.13
2022-12-20T09:10:29.285Z,15.07
2022-12-20T09:12:55.673Z,9.35
2022-12-20T09:15:22.023Z,7.45
2022-12-20T09:17:48.312Z,8.48
2022-12-20T09:20:15.746Z,7.97
2022-12-20T09:22:42.081Z,23.77
2022-12-20T09:25:08.716Z,16.48
2022-12-20T09:27:35.105Z,9.57
2022-12-20T09:30:01.396Z,6.43
2022-12-20T09:32:27.677Z,5.55
2022-12-20T09:34:53.995Z,3.80
2022-12-20T09:37:20.347Z,3.60
2022-12-20T09:39:48.751Z,3.63
2022-12-20T09:42:15.310Z,1.58
2022-12-20T09:44:42.342Z,2.72
2022-12-20T09:47:15.564Z,2.47
2022-12-20T09:49:43.559Z,3.15
2022-12-20T09:52:28.616Z,1.48
2022-12-20T09:55:07.918Z,7.47
2022-12-20T09:57:47.759Z,12.95
2022-12-20T10:00:15.207Z,17.08
2022-12-20T10:02:58.889Z,16.83
2022-12-20T10:05:45.967Z,16.95
2022-12-20T10:08:15.515Z,18.80
2022-12-20T10:10:45.654Z,24.63
2022-12-20T10:13:20.669Z,20.13
2022-12-20T10:15:52.962Z,12.35
2022-12-20T10:18:40.418Z,10.90
2022-12-20T10:21:25.671Z,8.95
2022-12-20T10:23:58.300Z,7.65
2022-12-20T10:26:24.693Z,7.95
2022-12-20T10:28:54.383Z,8.80
2022-12-20T10:31:21.565Z,9.65
2022-12-20T10:33:48.040Z,6.30
2022-12-20T10:36:40.514Z,7.35
2022-12-20T10:41:34.292Z,6.72
2022-12-20T10:44:06.024Z,4.88
2022-12-20T10:46:41.145Z,9.02
2022-12-20T10:49:27.019Z,12.80
2022-12-20T10:51:54.039Z,12.93
2022-12-20T10:54:40.772Z,9.50
2022-12-20T10:57:18.979Z,12.02
2022-12-20T10:59:55.932Z,7.13
2022-12-20T11:02:39.507Z,4.45
2022-12-20T11:05:14.569Z,3.58
2022-12-20T11:08:33.597Z,4.30
2022-12-20T11:10:42.966Z,3.97
2022-12-20T11:13:20.134Z,3.05
2022-12-20T11:15:51.766Z,3.63
2022-12-20T11:18:18.279Z,3.28
2022-12-20T11:20:51.987Z,2.47
2022-12-20T11:23:36.990Z,5.55
2022-12-20T11:26:18.511Z,4.65
2022-12-20T11:28:44.898Z,5.35
2022-12-20T11:31:29.755Z,5.35
2022-12-20T11:34:03.579Z,4.35
2022-12-20T11:36:33.003Z,2.83
2022-12-20T11:39:05.986Z,2.47
2022-12-20T11:41:38.709Z,2.13
2022-12-20T11:44:26.174Z,1.35
2022-12-20T11:47:15.690Z,2.50
2022-12-20T11:49:49.516Z,2.92
2022-12-20T11:52:24.322Z,1.75
2022-12-20T11:54:58.646Z,2.33
2022-12-20T11:57:48.087Z,3.38
2022-12-20T12:00:18.861Z,3.13
2022-12-20T12:03:11.519Z,2.83
2022-12-20T12:05:45.696Z,3.20
2022-12-20T12:08:18.544Z,2.70
2022-12-20T12:10:49.890Z,1.67
2022-12-20T12:13:18.883Z,1.63
2022-12-20T12:15:52.841Z,9.13
2022-12-20T12:18:25.040Z,7.43
2022-12-20T12:20:56.740Z,5.80
2022-12-20T12:23:26.609Z,5.93
2022-12-20T12:25:53.169Z,6.10
2022-12-20T12:28:20.830Z,8.40
2022-12-20T12:31:13.337Z,8.13
2022-12-20T12:33:45.794Z,10.15
2022-12-20T12:36:47.640Z,6.50
2022-12-20T12:39:20.765Z,6.63
2022-12-20T12:41:47.091Z,4.78
2022-12-20T12:44:31.913Z,3.20
2022-12-20T12:47:02.951Z,2.50
2022-12-20T12:49:30.576Z,1.80
2022-12-20T12:52:00.809Z,3.45
2022-12-20T12:54:27.081Z,1.90
2022-12-20T12:56:59.302Z,1.70
2022-12-20T12:59:34.657Z,1.48
2022-12-20T13:02:04.127Z,2.10
2022-12-20T13:04:51.183Z,2.13
2022-12-20T13:07:29.278Z,1.00
2022-12-20T13:09:55.690Z,1.20
2022-12-20T13:12:37.609Z,1.20
2022-12-20T13:15:22.073Z,1.67
2022-12-20T13:17:50.405Z,1.17
2022-12-20T13:20:19.725Z,1.23
2022-12-20T13:23:07.425Z,3.15
2022-12-20T13:25:35.834Z,2.95
2022-12-20T13:28:22.676Z,3.85
2022-12-20T13:31:10.105Z,11.20
2022-12-20T13:33:42.002Z,5.53
2022-12-20T13:36:11.190Z,4.43
2022-12-20T13:38:37.577Z,7.47
2022-12-20T13:41:11.298Z,6.75
2022-12-20T13:43:45.700Z,6.05
2022-12-20T13:46:13.308Z,5.47
2022-12-20T13:48:49.792Z,8.40
2022-12-20T13:51:17.984Z,4.40
2022-12-20T13:54:04.036Z,5.68
2022-12-20T13:56:36.024Z,4.82
2022-12-20T14:01:29.021Z,4.07
2022-12-20T14:03:55.687Z,7.57
2022-12-20T14:06:26.866Z,9.15
2022-12-20T14:08:53.674Z,5.18
2022-12-20T14:11:24.242Z,3.90
2022-12-20T14:13:58.048Z,3.80
2022-12-20T14:16:25.832Z,4.88
2022-12-20T14:19:13.496Z,7.47
2022-12-20T14:21:41.676Z,6.38
2022-12-20T14:24:15.846Z,7.25
2022-12-20T14:26:48.229Z,6.57
2022-12-20T14:29:19.323Z,3.17
2022-12-20T14:31:48.371Z,2.67
2022-12-20T14:34:25.864Z,1.20
2022-12-20T14:37:13.896Z,2.80
2022-12-20T14:39:53.962Z,2.05
2022-12-20T14:42:20.615Z,1.88
2022-12-20T14:44:47.105Z,2.30
2022-12-20T14:47:20.268Z,1.70
2022-12-20T14:49:52.501Z,1.70
2022-12-20T14:52:26.849Z,2.20
2022-12-20T14:55:11.685Z,1.80
2022-12-20T14:57:40.351Z,1.55
2022-12-20T15:00:16.006Z,1.27
2022-12-20T15:02:46.555Z,2.88
2022-12-20T15:05:31.696Z,3.00
2022-12-20T15:08:09.651Z,5.30
2022-12-20T15:10:36.068Z,7.50
2022-12-20T15:13:02.362Z,7.40
2022-12-20T15:15:29.909Z,6.75
2022-12-20T15:17:56.488Z,6.45
2022-12-20T15:20:22.826Z,5.03
2022-12-20T15:22:49.189Z,6.68
2022-12-20T15:25:16.429Z,4.30
2022-12-20T15:27:42.920Z,3.58
2022-12-20T15:30:15.235Z,4.07
2022-12-20T15:32:54.620Z,4.43
2022-12-20T15:35:21.847Z,5.05
2022-12-20T15:37:48.243Z,4.00
2022-12-20T15:40:15.006Z,4.03
2022-12-20T15:42:42.543Z,4.03
2022-12-20T15:45:15.449Z,4.00
2022-12-20T15:47:42.845Z,3.40
2022-12-20T15:50:10.447Z,2.28
2022-12-20T15:52:36.859Z,1.30
2022-12-20T15:55:03.215Z,1.92
2022-12-20T15:57:30.952Z,2.03
2022-12-20T16:00:01.208Z,1.23
2022-12-20T16:02:29.414Z,0.93
2022-12-20T16:04:57.814Z,0.77
2022-12-20T16:07:24.217Z,0.93
2022-12-20T16:09:50.570Z,1.08
2022-12-20T16:12:19.436Z,4.03
2022-12-20T16:14:45.908Z,1.90
2022-12-20T16:17:15.628Z,2.03
2022-12-20T16:19:42.684Z,2.92
2022-12-20T16:22:14.718Z,3.45
2022-12-20T16:27:07.883Z,2.67
2022-12-20T16:29:34.234Z,3.78
2022-12-20T16:32:00.676Z,2.80
2022-12-20T16:34:27.205Z,5.03
2022-12-20T16:36:53.527Z,3.67
2022-12-20T16:39:19.837Z,6.97
2022-12-20T16:41:46.233Z,6.50
2022-12-20T16:44:15.850Z,10.23
2022-12-20T16:46:42.405Z,12.30
2022-12-20T16:49:13.509Z,14.95
2022-12-20T16:51:47.386Z,9.55
2022-12-20T16:54:20.701Z,7.38
2022-12-20T16:56:47.566Z,8.85
2022-12-20T16:59:19.868Z,8.68
2022-12-20T17:01:48.900Z,8.27
2022-12-20T17:04:16.075Z,8.30
2022-12-20T17:06:43.258Z,10.70
2022-12-20T17:09:10.175Z,5.82
2022-12-20T17:11:36.946Z,7.90
2022-12-20T17:14:08.762Z,8.15
2022-12-20T17:16:38.582Z,6.72
2022-12-20T17:19:05.176Z,6.55
2022-12-20T17:24:21.590Z,5.47
2022-12-20T17:26:48.271Z,6.28
2022-12-20T17:29:14.783Z,4.75
2022-12-20T17:31:43.027Z,4.97
2022-12-20T17:34:17.877Z,6.90
2022-12-20T17:36:45.166Z,9.77
2022-12-20T17:39:11.558Z,7.38
2022-12-20T17:41:37.964Z,7.82
2022-12-20T17:44:05.074Z,10.82
2022-12-20T17:46:31.709Z,9.43
2022-12-20T17:48:58.107Z,8.77
2022-12-20T17:51:29.151Z,10.63
2022-12-20T17:53:56.470Z,8.13
2022-12-20T17:56:23.853Z,8.05
2022-12-20T17:58:50.319Z,8.85
2022-12-20T18:01:21.213Z,9.38
2022-12-20T18:04:04.976Z,8.60
2022-12-20T18:06:32.462Z,9.95
2022-12-20T18:08:58.856Z,8.45
2022-12-20T18:11:26.216Z,8.70
2022-12-20T18:13:53.796Z,6.63
2022-12-20T18:16:22.424Z,6.47
2022-12-20T18:18:48.936Z,6.68
2022-12-20T18:21:16.987Z,4.47
2022-12-20T18:23:43.925Z,5.40
2022-12-20T18:26:12.568Z,5.47
2022-12-20T18:28:39.617Z,6.03
2022-12-20T18:31:07.075Z,5.85
2022-12-20T18:33:33.793Z,7.38
2022-12-20T18:36:10.429Z,5.35
2022-12-20T18:38:38.084Z,4.95
2022-12-20T18:41:06.069Z,5.68
2022-12-20T18:43:33.635Z,6.93
2022-12-20T18:46:06.957Z,6.93
2022-12-20T18:48:33.689Z,5.90
2022-12-20T18:51:04.723Z,7.82
2022-12-20T18:53:32.160Z,10.50
2022-12-20T18:56:00.874Z,8.43
2022-12-20T18:58:27.271Z,8.10
2022-12-20T19:00:56.602Z,8.95
2022-12-20T19:03:23.093Z,7.15
2022-12-20T19:05:51.904Z,5.78
2022-12-20T19:08:19.092Z,7.03
2022-12-20T19:10:45.394Z,5.47
2022-12-20T19:13:11.809Z,5.53
2022-12-20T19:15:38.115Z,7.35
2022-12-20T19:18:04.671Z,9.00
2022-12-20T19:20:30.982Z,8.65
2022-12-20T19:22:57.425Z,6.53
2022-12-20T19:25:23.925Z,4.70
2022-12-20T19:27:50.334Z,5.68
2022-12-20T19:30:16.723Z,5.00
2022-12-20T19:32:43.084Z,6.28
2022-12-20T19:35:45.066Z,6.30
2022-12-20T19:37:55.738Z,7.10
2022-12-20T19:40:22.195Z,6.43
2022-12-20T19:42:48.544Z,5.22
2022-12-20T19:45:15.387Z,5.75
2022-12-20T19:47:41.713Z,7.28
2022-12-20T19:50:09.173Z,5.43
2022-12-20T19:52:35.555Z,6.75
2022-12-20T19:55:02.030Z,6.15
2022-12-20T19:57:28.388Z,4.40
2022-12-20T19:59:56.119Z,8.95
2022-12-20T20:02:23.217Z,7.60
2022-12-20T20:04:49.622Z,9.43
2022-12-20T20:07:15.963Z,4.45
2022-12-20T20:09:42.448Z,4.53
2022-12-20T20:12:08.840Z,6.07
2022-12-20T20:14:35.215Z,8.02
2022-12-20T20:17:01.707Z,7.88
2022-12-20T20:19:28.079Z,6.93
2022-12-20T20:21:54.523Z,6.43
2022-12-20T20:24:20.896Z,7.15
2022-12-20T20:26:47.364Z,7.60
2022-12-20T20:29:13.939Z,8.25
2022-12-20T20:31:40.466Z,7.60
2022-12-20T20:34:06.979Z,5.07
2022-12-20T20:36:33.439Z,6.93
2022-12-20T20:38:59.821Z,8.10
2022-12-20T20:41:26.208Z,7.32
2022-12-20T20:43:52.691Z,7.28
2022-12-20T20:46:19.207Z,6.07
2022-12-20T20:48:45.793Z,8.77
2022-12-20T20:51:12.674Z,5.97
2022-12-20T20:53:39.545Z,6.00
2022-12-20T20:56:06.593Z,5.72
2022-12-20T20:58:34.951Z,6.63
2022-12-20T21:01:02.356Z,7.50
2022-12-20T21:03:30.505Z,5.60
2022-12-20T21:06:34.981Z,4.35
2022-12-20T21:08:43.676Z,4.13
2022-12-20T21:11:10.536Z,5.05
2022-12-20T21:13:37.000Z,3.22
2022-12-20T21:16:07.419Z,3.92
2022-12-20T21:18:33.883Z,5.78
2022-12-20T21:21:04.708Z,5.90
2022-12-20T21:23:31.697Z,7.95
2022-12-20T21:25:58.554Z,5.80
2022-12-20T21:28:24.983Z,4.97
2022-12-20T21:31:01.213Z,4.80
2022-12-20T21:33:28.141Z,5.78
2022-12-20T21:36:01.697Z,6.03
2022-12-20T21:38:28.255Z,5.78
2022-12-20T21:41:01.637Z,6.28
2022-12-20T21:43:28.609Z,4.47
2022-12-20T21:45:55.055Z,4.63
2022-12-20T21:48:21.800Z,5.60
2022-12-20T21:51:01.147Z,6.70
2022-12-20T21:53:27.745Z,5.13
2022-12-20T21:55:55.468Z,4.68
2022-12-20T21:58:22.095Z,5.30
2022-12-20T22:00:54.346Z,6.30
2022-12-20T22:03:21.792Z,5.90
2022-12-20T22:05:49.095Z,5.20
2022-12-20T22:08:15.969Z,4.72
2022-12-20T22:10:42.630Z,5.47
2022-12-20T22:13:10.312Z,6.20
2022-12-20T22:15:37.744Z,5.32
2022-12-20T22:18:07.622Z,4.82
2022-12-20T22:20:34.976Z,4.32
2022-12-20T22:23:01.542Z,6.53
2022-12-20T22:25:28.097Z,5.80
2022-12-20T22:27:54.610Z,4.68
2022-12-20T22:30:20.902Z,7.90
2022-12-20T22:32:48.294Z,4.50
2022-12-20T22:35:19.163Z,5.38
2022-12-20T22:37:48.902Z,3.97
2022-12-20T22:40:15.554Z,4.60
2022-12-20T22:42:41.846Z,4.57
2022-12-20T22:45:08.602Z,5.85
2022-12-20T22:47:35.182Z,3.95
2022-12-20T22:50:01.533Z,4.13
2022-12-20T22:52:27.846Z,3.47
2022-12-20T22:54:54.265Z,3.80
2022-12-20T22:57:20.569Z,5.00
2022-12-20T22:59:46.851Z,5.70
2022-12-20T23:02:13.518Z,4.30
2022-12-20T23:04:39.950Z,5.05
2022-12-20T23:07:07.353Z,4.50
2022-12-20T23:09:33.910Z,5.22
2022-12-20T23:12:18.646Z,4.75
2022-12-20T23:15:04.601Z,5.22
2022-12-20T23:17:32.221Z,3.20
2022-12-20T23:20:17.173Z,4.03
2022-12-20T23:22:43.686Z,4.70
2022-12-20T23:25:14.807Z,3.35
2022-12-20T23:27:42.269Z,3.77
2022-12-20T23:30:10.977Z,3.30
2022-12-20T23:32:37.269Z,3.53
2022-12-20T23:35:10.017Z,2.90
2022-12-20T23:37:38.721Z,3.13
2022-12-20T23:40:05.747Z,2.88
2022-12-20T23:42:32.080Z,4.30
2022-12-20T23:44:58.388Z,2.95
2022-12-20T23:47:24.759Z,4.63
2022-12-20T23:49:51.136Z,3.35
2022-12-20T23:52:17.595Z,3.72
2022-12-20T23:54:44.007Z,3.75
2022-12-20T23:57:12.385Z,2.75
2022-12-20T23:59:38.919Z,3.30
