createdAt,value
2022-10-16T00:01:37.316Z,14.00
2022-10-16T00:04:04.676Z,14.00
2022-10-16T00:06:32.888Z,14.00
2022-10-16T00:09:00.097Z,14.00
2022-10-16T00:11:39.225Z,13.90
2022-10-16T00:14:11.437Z,13.90
2022-10-16T00:16:38.760Z,13.90
2022-10-16T00:19:06.328Z,13.90
2022-10-16T00:21:34.314Z,13.90
2022-10-16T00:24:10.035Z,13.90
2022-10-16T00:26:39.116Z,13.90
2022-10-16T00:29:07.620Z,13.90
2022-10-16T00:31:34.387Z,13.90
2022-10-16T00:34:01.479Z,13.90
2022-10-16T00:36:28.647Z,13.90
2022-10-16T00:41:34.759Z,14.00
2022-10-16T00:44:25.048Z,13.90
2022-10-16T00:46:52.288Z,13.90
2022-10-16T00:49:21.581Z,14.00
2022-10-16T00:51:54.487Z,14.00
2022-10-16T00:54:28.539Z,14.00
2022-10-16T00:56:58.383Z,14.00
2022-10-16T00:59:40.823Z,14.00
2022-10-16T01:02:11.299Z,14.00
2022-10-16T01:04:58.443Z,14.10
2022-10-16T01:08:22.116Z,14.10
2022-10-16T01:11:18.424Z,14.20
2022-10-16T01:13:56.098Z,14.30
2022-10-16T01:16:42.674Z,14.30
2022-10-16T01:19:26.642Z,14.30
2022-10-16T01:21:56.416Z,14.30
2022-10-16T01:24:40.845Z,14.30
2022-10-16T01:27:14.566Z,14.30
2022-10-16T01:30:10.818Z,14.30
2022-10-16T01:32:55.983Z,14.30
2022-10-16T01:35:33.024Z,14.30
2022-10-16T01:38:13.414Z,14.30
2022-10-16T01:40:47.080Z,14.30
2022-10-16T01:43:20.925Z,14.30
2022-10-16T01:45:48.347Z,14.30
2022-10-16T01:48:22.111Z,14.20
2022-10-16T01:51:16.243Z,14.20
2022-10-16T01:53:50.428Z,14.30
2022-10-16T01:56:21.262Z,14.30
2022-10-16T01:59:05.108Z,14.20
2022-10-16T02:01:37.399Z,14.30
2022-10-16T02:04:21.284Z,14.30
2022-10-16T02:06:48.522Z,14.30
2022-10-16T02:09:17.685Z,14.20
2022-10-16T02:11:45.423Z,14.20
2022-10-16T02:14:12.291Z,14.20
2022-10-16T02:16:43.699Z,14.20
2022-10-16T02:19:15.912Z,14.20
2022-10-16T02:21:52.389Z,14.10
2022-10-16T02:24:39.479Z,14.10
2022-10-16T02:27:52.479Z,14.10
2022-10-16T02:30:45.901Z,14.10
2022-10-16T02:33:15.747Z,14.00
2022-10-16T02:35:46.027Z,14.00
2022-10-16T02:38:15.647Z,14.00
2022-10-16T02:40:43.510Z,14.00
2022-10-16T02:43:11.546Z,14.00
2022-10-16T02:45:38.521Z,14.00
2022-10-16T02:48:05.968Z,14.00
2022-10-16T02:50:32.771Z,14.00
2022-10-16T02:52:59.504Z,14.00
2022-10-16T02:55:27.021Z,14.10
2022-10-16T02:57:54.041Z,14.10
2022-10-16T03:00:21.409Z,14.10
2022-10-16T03:02:48.318Z,14.10
2022-10-16T03:05:16.235Z,14.10
2022-10-16T03:07:43.421Z,14.10
2022-10-16T03:10:10.252Z,14.10
2022-10-16T03:12:37.012Z,14.10
2022-10-16T03:15:05.192Z,14.10
2022-10-16T03:17:33.763Z,14.20
2022-10-16T03:20:00.579Z,14.10
2022-10-16T03:22:28.369Z,14.00
2022-10-16T03:24:55.366Z,14.00
2022-10-16T03:27:22.095Z,14.00
2022-10-16T03:29:48.820Z,14.00
2022-10-16T03:32:15.605Z,14.00
2022-10-16T03:34:42.376Z,14.00
2022-10-16T03:37:09.736Z,14.00
2022-10-16T03:39:36.466Z,13.90
2022-10-16T03:42:03.575Z,13.90
2022-10-16T03:44:30.515Z,13.90
2022-10-16T03:46:57.313Z,13.90
2022-10-16T03:49:24.199Z,13.90
2022-10-16T03:51:50.991Z,13.90
2022-10-16T03:54:17.792Z,13.80
2022-10-16T03:56:44.528Z,13.90
2022-10-16T03:59:11.288Z,13.80
2022-10-16T04:01:38.003Z,13.90
2022-10-16T04:04:04.728Z,13.90
2022-10-16T04:06:31.445Z,13.90
2022-10-16T04:08:58.223Z,13.90
2022-10-16T04:11:25.099Z,13.90
2022-10-16T04:13:51.813Z,13.90
2022-10-16T04:16:18.556Z,13.90
2022-10-16T04:18:45.328Z,13.90
2022-10-16T04:21:12.111Z,13.90
2022-10-16T04:23:38.872Z,13.90
2022-10-16T04:26:06.485Z,13.90
2022-10-16T04:28:33.440Z,13.90
2022-10-16T04:31:00.162Z,14.00
2022-10-16T04:33:26.894Z,13.90
2022-10-16T04:36:04.455Z,13.90
2022-10-16T04:38:31.458Z,13.90
2022-10-16T04:40:58.167Z,13.90
2022-10-16T04:43:25.082Z,13.80
2022-10-16T04:45:52.027Z,13.80
2022-10-16T04:48:19.667Z,13.80
2022-10-16T04:50:50.381Z,13.80
2022-10-16T04:53:19.850Z,13.70
2022-10-16T04:55:46.891Z,13.70
2022-10-16T04:58:13.949Z,13.70
2022-10-16T05:00:40.925Z,13.70
2022-10-16T05:03:09.625Z,13.60
2022-10-16T05:05:37.643Z,13.60
2022-10-16T05:08:04.942Z,13.60
2022-10-16T05:10:31.918Z,13.60
2022-10-16T05:12:58.950Z,13.60
2022-10-16T05:15:26.088Z,13.60
2022-10-16T05:17:56.736Z,13.60
2022-10-16T05:20:24.444Z,13.60
2022-10-16T05:22:51.189Z,13.60
2022-10-16T05:25:18.187Z,13.60
2022-10-16T05:27:48.635Z,13.60
2022-10-16T05:30:16.604Z,13.50
2022-10-16T05:32:47.821Z,13.70
2022-10-16T05:35:14.750Z,13.60
2022-10-16T05:37:41.508Z,13.60
2022-10-16T05:40:09.495Z,13.60
2022-10-16T05:42:36.527Z,13.70
2022-10-16T05:45:03.721Z,13.70
2022-10-16T05:47:30.463Z,13.70
2022-10-16T05:49:57.195Z,13.70
2022-10-16T05:52:23.916Z,13.70
2022-10-16T05:54:50.710Z,13.70
2022-10-16T05:57:17.579Z,13.70
2022-10-16T05:59:44.336Z,13.70
2022-10-16T06:02:15.724Z,13.70
2022-10-16T06:04:42.624Z,13.70
2022-10-16T06:07:09.447Z,13.70
2022-10-16T06:09:36.226Z,13.70
2022-10-16T06:12:03.110Z,13.70
2022-10-16T06:14:30.041Z,13.70
2022-10-16T06:16:56.780Z,13.70
2022-10-16T06:19:24.047Z,13.70
2022-10-16T06:21:50.853Z,13.70
2022-10-16T06:24:17.750Z,13.70
2022-10-16T06:26:44.613Z,13.70
2022-10-16T06:29:11.399Z,13.60
2022-10-16T06:31:38.124Z,13.60
2022-10-16T06:34:07.107Z,13.60
2022-10-16T06:36:33.893Z,13.60
2022-10-16T06:39:00.705Z,13.60
2022-10-16T06:41:27.423Z,13.60
2022-10-16T06:43:54.263Z,13.60
2022-10-16T06:46:24.784Z,13.60
2022-10-16T06:48:51.984Z,13.60
2022-10-16T06:51:24.263Z,13.60
2022-10-16T06:54:08.936Z,13.60
2022-10-16T06:56:37.094Z,13.60
2022-10-16T06:59:04.397Z,13.60
2022-10-16T07:01:31.905Z,13.70
2022-10-16T07:03:58.831Z,13.70
2022-10-16T07:06:27.625Z,13.70
2022-10-16T07:08:54.918Z,13.70
2022-10-16T07:11:24.387Z,13.80
2022-10-16T07:13:54.806Z,13.80
2022-10-16T07:16:28.658Z,13.80
2022-10-16T07:19:01.017Z,13.80
2022-10-16T07:21:36.074Z,13.90
2022-10-16T07:24:04.326Z,13.90
2022-10-16T07:26:34.673Z,14.00
2022-10-16T07:29:01.929Z,14.00
2022-10-16T07:31:29.079Z,14.00
2022-10-16T07:33:56.172Z,14.10
2022-10-16T07:36:23.254Z,14.10
2022-10-16T07:38:51.911Z,14.20
2022-10-16T07:41:21.126Z,14.10
2022-10-16T07:43:55.379Z,14.10
2022-10-16T07:46:23.913Z,14.10
2022-10-16T07:48:51.370Z,14.10
2022-10-16T07:51:22.192Z,14.10
2022-10-16T07:53:50.228Z,14.10
2022-10-16T07:56:19.091Z,14.10
2022-10-16T07:58:46.377Z,14.20
2022-10-16T08:01:16.305Z,14.20
2022-10-16T08:03:49.403Z,14.20
2022-10-16T08:06:17.014Z,14.20
2022-10-16T08:08:43.952Z,14.30
2022-10-16T08:11:11.123Z,14.30
2022-10-16T08:13:38.446Z,14.30
2022-10-16T08:16:09.197Z,14.30
2022-10-16T08:18:38.249Z,14.30
2022-10-16T08:21:07.319Z,14.40
2022-10-16T08:23:35.075Z,14.50
2022-10-16T08:26:09.254Z,14.50
2022-10-16T08:28:36.926Z,14.50
2022-10-16T08:31:14.776Z,14.50
2022-10-16T08:33:44.636Z,14.60
2022-10-16T08:36:12.263Z,14.70
2022-10-16T08:38:39.659Z,14.70
2022-10-16T08:42:05.272Z,14.80
2022-10-16T08:44:50.796Z,14.90
2022-10-16T08:47:27.425Z,15.00
2022-10-16T08:49:59.160Z,15.00
2022-10-16T08:52:34.859Z,15.10
2022-10-16T08:55:02.771Z,15.20
2022-10-16T08:57:32.343Z,15.20
2022-10-16T09:00:12.600Z,15.30
2022-10-16T09:02:51.868Z,15.50
2022-10-16T09:05:49.722Z,15.50
2022-10-16T09:08:44.318Z,15.60
2022-10-16T09:11:47.287Z,15.70
2022-10-16T09:14:37.263Z,15.80
2022-10-16T09:17:28.434Z,15.90
2022-10-16T09:20:19.671Z,16.10
2022-10-16T09:22:46.931Z,16.00
2022-10-16T09:25:22.791Z,15.90
2022-10-16T09:27:53.856Z,15.90
2022-10-16T09:30:23.804Z,15.90
2022-10-16T09:32:54.191Z,15.90
2022-10-16T09:38:03.611Z,16.40
2022-10-16T09:40:42.976Z,16.40
2022-10-16T09:43:31.644Z,16.50
2022-10-16T09:46:06.264Z,16.70
2022-10-16T09:48:48.253Z,16.50
2022-10-16T09:51:31.732Z,16.50
2022-10-16T09:54:14.900Z,16.80
2022-10-16T09:56:42.646Z,16.70
2022-10-16T09:59:16.428Z,16.70
2022-10-16T10:01:54.221Z,16.80
2022-10-16T10:04:24.595Z,16.80
2022-10-16T10:06:57.698Z,16.80
2022-10-16T10:09:34.361Z,17.00
2022-10-16T10:14:50.406Z,16.90
2022-10-16T10:17:32.297Z,17.00
2022-10-16T10:20:38.957Z,16.90
2022-10-16T10:23:27.411Z,16.90
2022-10-16T10:26:19.443Z,16.80
2022-10-16T10:29:07.329Z,16.90
2022-10-16T10:31:37.215Z,16.90
2022-10-16T10:34:36.183Z,17.00
2022-10-16T10:37:47.642Z,17.00
2022-10-16T10:40:52.679Z,17.10
2022-10-16T10:44:02.440Z,17.40
2022-10-16T10:46:57.825Z,17.30
2022-10-16T10:50:09.056Z,17.40
2022-10-16T10:52:59.197Z,17.40
2022-10-16T10:55:43.921Z,17.30
2022-10-16T10:58:56.068Z,17.40
2022-10-16T11:01:56.972Z,17.20
2022-10-16T11:04:49.723Z,17.10
2022-10-16T11:07:48.850Z,16.90
2022-10-16T11:10:26.909Z,16.80
2022-10-16T11:13:22.295Z,16.80
2022-10-16T11:15:52.714Z,16.80
2022-10-16T11:18:30.958Z,16.90
2022-10-16T11:21:12.453Z,17.00
2022-10-16T11:24:20.235Z,16.90
2022-10-16T11:26:50.304Z,16.90
2022-10-16T11:29:27.348Z,17.00
2022-10-16T11:32:07.606Z,17.20
2022-10-16T11:34:49.130Z,17.10
2022-10-16T11:37:24.775Z,17.20
2022-10-16T11:39:59.707Z,17.30
2022-10-16T11:42:49.456Z,17.30
2022-10-16T11:45:57.254Z,17.50
2022-10-16T11:48:40.042Z,17.50
2022-10-16T11:51:22.563Z,17.30
2022-10-16T11:54:15.227Z,17.30
2022-10-16T11:56:46.624Z,17.10
2022-10-16T11:59:41.524Z,17.10
2022-10-16T12:02:24.952Z,17.10
2022-10-16T12:05:19.815Z,17.10
2022-10-16T12:08:07.360Z,17.40
2022-10-16T12:13:39.844Z,17.30
2022-10-16T12:16:13.132Z,17.40
2022-10-16T12:18:42.998Z,17.60
2022-10-16T12:21:14.505Z,17.80
2022-10-16T12:23:56.754Z,18.00
2022-10-16T12:26:45.332Z,18.00
2022-10-16T12:29:45.637Z,18.10
2022-10-16T12:32:47.380Z,18.20
2022-10-16T12:35:29.306Z,18.20
2022-10-16T12:38:08.555Z,18.20
2022-10-16T12:40:38.925Z,18.20
2022-10-16T12:43:29.812Z,18.10
2022-10-16T12:46:10.620Z,18.00
2022-10-16T12:48:48.811Z,17.80
2022-10-16T12:51:30.351Z,17.70
2022-10-16T12:54:19.402Z,17.60
2022-10-16T12:57:28.299Z,17.60
2022-10-16T13:00:29.750Z,17.60
2022-10-16T13:03:43.306Z,17.70
2022-10-16T13:06:35.530Z,17.80
2022-10-16T13:09:05.896Z,17.80
2022-10-16T13:12:11.564Z,17.80
2022-10-16T13:15:03.585Z,17.80
2022-10-16T13:17:58.300Z,17.80
2022-10-16T13:21:00.976Z,17.80
2022-10-16T13:23:32.071Z,17.80
2022-10-16T13:26:41.813Z,17.70
2022-10-16T13:29:08.834Z,17.80
2022-10-16T13:31:40.038Z,17.70
2022-10-16T13:34:15.331Z,17.70
2022-10-16T13:36:52.909Z,17.80
2022-10-16T13:39:30.119Z,17.80
2022-10-16T13:42:09.147Z,17.80
2022-10-16T13:44:42.870Z,17.80
2022-10-16T13:47:22.710Z,17.70
2022-10-16T13:50:15.061Z,17.70
2022-10-16T13:52:42.408Z,17.60
2022-10-16T13:55:18.644Z,17.60
2022-10-16T13:57:46.110Z,17.60
2022-10-16T14:00:31.149Z,17.60
2022-10-16T14:03:15.944Z,17.60
2022-10-16T14:05:55.664Z,17.60
2022-10-16T14:08:25.617Z,17.60
2022-10-16T14:10:56.971Z,17.60
2022-10-16T14:13:39.067Z,17.60
2022-10-16T14:16:11.557Z,17.60
2022-10-16T14:18:41.181Z,17.60
2022-10-16T14:21:14.904Z,17.60
2022-10-16T14:23:43.753Z,17.50
2022-10-16T14:26:10.451Z,17.50
2022-10-16T14:28:41.193Z,17.50
2022-10-16T14:31:32.134Z,17.50
2022-10-16T14:34:00.179Z,17.60
2022-10-16T14:36:29.028Z,17.60
2022-10-16T14:39:03.415Z,17.60
2022-10-16T14:41:33.088Z,17.50
2022-10-16T14:44:05.340Z,17.50
2022-10-16T14:46:42.227Z,17.50
2022-10-16T14:49:11.774Z,17.50
2022-10-16T14:51:45.635Z,17.50
2022-10-16T14:54:18.575Z,17.50
2022-10-16T14:56:56.444Z,17.50
2022-10-16T14:59:37.257Z,17.50
2022-10-16T15:02:29.221Z,17.50
2022-10-16T15:04:57.159Z,17.50
2022-10-16T15:07:24.812Z,17.40
2022-10-16T15:09:52.299Z,17.40
2022-10-16T15:12:19.082Z,17.40
2022-10-16T15:14:45.907Z,17.40
2022-10-16T15:17:13.434Z,17.40
2022-10-16T15:19:41.303Z,17.30
2022-10-16T15:22:11.984Z,17.30
2022-10-16T15:24:38.964Z,17.30
2022-10-16T15:27:05.757Z,17.20
2022-10-16T15:29:32.483Z,17.00
2022-10-16T15:31:59.194Z,17.00
2022-10-16T15:34:26.004Z,16.90
2022-10-16T15:36:53.044Z,16.90
2022-10-16T15:39:21.224Z,16.80
2022-10-16T15:41:51.745Z,16.70
2022-10-16T15:44:19.466Z,16.70
2022-10-16T15:46:46.950Z,16.70
2022-10-16T15:49:14.029Z,16.60
2022-10-16T15:51:42.704Z,16.60
2022-10-16T15:54:10.457Z,16.50
2022-10-16T15:56:38.370Z,16.50
2022-10-16T15:59:06.094Z,16.40
2022-10-16T16:01:35.655Z,16.30
2022-10-16T16:04:10.971Z,16.30
2022-10-16T16:06:47.044Z,16.30
2022-10-16T16:09:14.958Z,16.20
2022-10-16T16:11:42.668Z,16.20
2022-10-16T16:14:14.587Z,16.10
2022-10-16T16:16:42.273Z,16.10
2022-10-16T16:19:11.782Z,16.10
2022-10-16T16:21:39.529Z,16.00
2022-10-16T16:24:08.849Z,16.00
2022-10-16T16:26:40.278Z,15.90
2022-10-16T16:29:09.386Z,16.00
2022-10-16T16:31:36.341Z,15.90
2022-10-16T16:34:03.988Z,16.00
2022-10-16T16:36:30.917Z,15.90
2022-10-16T16:38:59.217Z,15.90
2022-10-16T16:41:29.635Z,15.80
2022-10-16T16:44:01.863Z,15.80
2022-10-16T16:46:28.628Z,15.60
2022-10-16T16:48:56.332Z,15.60
2022-10-16T16:51:23.156Z,15.50
2022-10-16T16:53:52.926Z,15.50
2022-10-16T16:56:21.645Z,15.40
2022-10-16T16:58:51.348Z,15.30
2022-10-16T17:01:20.332Z,15.30
2022-10-16T17:03:51.556Z,15.30
2022-10-16T17:06:21.919Z,15.30
2022-10-16T17:08:50.210Z,15.20
2022-10-16T17:11:22.155Z,15.20
2022-10-16T17:13:53.943Z,15.20
2022-10-16T17:16:34.063Z,15.20
2022-10-16T17:19:11.699Z,15.20
2022-10-16T17:21:38.468Z,15.30
2022-10-16T17:24:06.336Z,15.30
2022-10-16T17:26:34.112Z,15.30
2022-10-16T17:29:02.453Z,15.30
2022-10-16T17:31:33.803Z,15.30
2022-10-16T17:34:03.430Z,15.30
2022-10-16T17:36:33.866Z,15.30
2022-10-16T17:39:07.254Z,15.20
2022-10-16T17:41:36.266Z,15.20
2022-10-16T17:44:05.815Z,15.10
2022-10-16T17:46:36.889Z,15.10
2022-10-16T17:49:07.099Z,15.00
2022-10-16T17:51:33.913Z,15.10
2022-10-16T17:54:02.032Z,15.10
2022-10-16T17:56:30.356Z,15.10
2022-10-16T17:59:00.288Z,15.00
2022-10-16T18:01:34.524Z,15.10
2022-10-16T18:04:07.202Z,15.10
2022-10-16T18:06:34.919Z,15.10
2022-10-16T18:09:03.771Z,15.10
2022-10-16T18:11:30.931Z,15.10
2022-10-16T18:13:59.704Z,15.10
2022-10-16T18:16:29.815Z,15.10
2022-10-16T18:18:58.127Z,15.10
2022-10-16T18:21:29.871Z,15.10
2022-10-16T18:23:59.333Z,15.10
2022-10-16T18:26:26.816Z,15.10
2022-10-16T18:28:57.026Z,15.10
2022-10-16T18:31:26.229Z,15.10
2022-10-16T18:33:53.920Z,15.10
2022-10-16T18:36:32.434Z,15.00
2022-10-16T18:39:03.118Z,15.00
2022-10-16T18:41:32.464Z,14.90
2022-10-16T18:43:59.280Z,14.80
2022-10-16T18:46:26.940Z,14.80
2022-10-16T18:48:55.852Z,14.90
2022-10-16T18:51:31.198Z,14.80
2022-10-16T18:54:07.143Z,14.80
2022-10-16T18:56:34.125Z,14.80
2022-10-16T18:59:04.823Z,14.80
2022-10-16T19:01:35.400Z,14.70
2022-10-16T19:04:12.449Z,14.80
2022-10-16T19:06:46.211Z,14.80
2022-10-16T19:09:15.906Z,14.80
2022-10-16T19:11:44.154Z,14.70
2022-10-16T19:14:13.632Z,14.80
2022-10-16T19:16:42.853Z,14.90
2022-10-16T19:19:15.190Z,14.80
2022-10-16T19:21:43.320Z,14.80
2022-10-16T19:24:15.019Z,14.80
2022-10-16T19:26:42.719Z,14.90
2022-10-16T19:29:11.162Z,14.80
2022-10-16T19:31:38.446Z,14.80
2022-10-16T19:34:07.326Z,14.90
2022-10-16T19:36:36.671Z,14.90
2022-10-16T19:39:08.637Z,14.90
2022-10-16T19:41:37.940Z,14.90
2022-10-16T19:44:08.631Z,14.90
2022-10-16T19:46:36.611Z,14.80
2022-10-16T19:49:08.687Z,14.90
2022-10-16T19:51:36.800Z,14.90
2022-10-16T19:54:08.957Z,14.80
2022-10-16T19:56:36.252Z,14.70
2022-10-16T19:59:05.476Z,14.80
2022-10-16T20:01:33.430Z,14.70
2022-10-16T20:04:01.172Z,14.70
2022-10-16T20:06:28.196Z,14.70
2022-10-16T20:08:57.552Z,14.60
2022-10-16T20:11:31.318Z,14.50
2022-10-16T20:13:58.888Z,14.50
2022-10-16T20:16:27.845Z,14.50
2022-10-16T20:18:54.892Z,14.50
2022-10-16T20:21:26.373Z,14.50
2022-10-16T20:23:53.360Z,14.40
2022-10-16T20:26:24.297Z,14.50
2022-10-16T20:28:52.163Z,14.40
2022-10-16T20:31:27.184Z,14.50
2022-10-16T20:33:56.920Z,14.50
2022-10-16T20:36:26.536Z,14.50
2022-10-16T20:38:53.788Z,14.50
2022-10-16T20:41:20.738Z,14.60
2022-10-16T20:43:50.254Z,14.60
2022-10-16T20:46:21.935Z,14.60
2022-10-16T20:48:50.098Z,14.60
2022-10-16T20:51:25.916Z,14.50
2022-10-16T20:53:59.399Z,14.60
2022-10-16T20:56:30.110Z,14.60
2022-10-16T20:58:57.312Z,14.70
2022-10-16T21:01:27.446Z,14.60
2022-10-16T21:04:01.693Z,14.60
2022-10-16T21:06:30.919Z,14.50
2022-10-16T21:09:02.725Z,14.50
2022-10-16T21:14:08.140Z,14.60
2022-10-16T21:16:35.212Z,14.60
2022-10-16T21:19:02.448Z,14.70
2022-10-16T21:21:33.215Z,14.60
2022-10-16T21:24:01.487Z,14.70
2022-10-16T21:26:29.937Z,14.70
2022-10-16T21:29:01.432Z,14.70
2022-10-16T21:31:29.084Z,14.80
2022-10-16T21:33:56.472Z,14.70
2022-10-16T21:36:29.792Z,14.80
2022-10-16T21:39:02.000Z,14.80
2022-10-16T21:41:30.124Z,14.90
2022-10-16T21:43:58.683Z,14.90
2022-10-16T21:46:30.049Z,14.80
2022-10-16T21:48:59.600Z,14.90
2022-10-16T21:51:33.636Z,14.90
2022-10-16T21:54:02.235Z,14.90
2022-10-16T21:56:29.862Z,14.90
2022-10-16T21:58:56.601Z,14.90
2022-10-16T22:01:26.048Z,14.90
2022-10-16T22:03:53.567Z,14.80
2022-10-16T22:06:23.843Z,14.90
2022-10-16T22:08:52.720Z,14.80
2022-10-16T22:11:26.917Z,14.80
2022-10-16T22:13:56.638Z,14.80
2022-10-16T22:16:26.420Z,14.80
2022-10-16T22:18:55.889Z,14.80
2022-10-16T22:21:23.802Z,14.90
2022-10-16T22:23:50.623Z,14.90
2022-10-16T22:26:17.621Z,14.90
2022-10-16T22:28:44.415Z,14.90
2022-10-16T22:31:14.336Z,14.90
2022-10-16T22:33:41.465Z,14.80
2022-10-16T22:36:13.833Z,14.90
2022-10-16T22:38:41.294Z,14.90
2022-10-16T22:41:12.463Z,14.80
2022-10-16T22:43:48.420Z,14.90
2022-10-16T22:46:23.210Z,14.90
2022-10-16T22:48:50.163Z,14.90
2022-10-16T22:51:17.762Z,14.90
2022-10-16T22:53:49.347Z,14.90
2022-10-16T22:56:19.940Z,14.80
2022-10-16T22:58:47.494Z,14.90
2022-10-16T23:01:21.876Z,14.90
2022-10-16T23:03:48.718Z,14.90
2022-10-16T23:06:15.765Z,14.90
2022-10-16T23:08:42.596Z,14.90
2022-10-16T23:11:11.900Z,14.90
2022-10-16T23:13:44.968Z,14.90
2022-10-16T23:16:14.787Z,14.90
2022-10-16T23:18:42.855Z,15.00
2022-10-16T23:21:14.848Z,14.90
2022-10-16T23:23:42.758Z,14.90
2022-10-16T23:26:20.003Z,15.00
2022-10-16T23:28:47.180Z,15.00
2022-10-16T23:31:15.787Z,15.00
2022-10-16T23:33:43.280Z,14.90
2022-10-16T23:36:14.004Z,14.90
2022-10-16T23:38:40.811Z,14.90
2022-10-16T23:41:08.162Z,14.90
2022-10-16T23:43:35.527Z,14.90
2022-10-16T23:46:02.639Z,14.90
2022-10-16T23:48:29.711Z,14.90
2022-10-16T23:50:56.617Z,14.80
2022-10-16T23:53:23.602Z,14.70
2022-10-16T23:55:50.397Z,14.80
2022-10-16T23:58:17.643Z,14.80
