createdAt,value
2018-12-06T00:02:23.559Z,16.00
2018-12-06T00:04:54.520Z,15.23
2018-12-06T00:07:27.063Z,14.73
2018-12-06T00:09:58.155Z,14.67
2018-12-06T00:12:29.417Z,15.17
2018-12-06T00:15:10.624Z,14.03
2018-12-06T00:29:14.659Z,15.90
2018-12-06T00:31:45.309Z,15.50
2018-12-06T00:34:16.124Z,15.03
2018-12-06T00:36:47.115Z,14.73
2018-12-06T00:39:18.419Z,14.37
2018-12-06T00:41:50.696Z,15.17
2018-12-06T00:44:25.493Z,15.20
2018-12-06T00:47:01.179Z,16.17
2018-12-06T00:49:35.417Z,14.83
2018-12-06T00:52:11.488Z,16.03
2018-12-06T00:54:47.670Z,16.10
2018-12-06T00:57:22.219Z,16.77
2018-12-06T00:59:57.439Z,15.87
2018-12-06T01:02:31.539Z,14.67
2018-12-06T01:05:08.059Z,15.93
2018-12-06T01:07:41.743Z,16.60
2018-12-06T01:10:15.791Z,15.70
2018-12-06T01:12:50.367Z,16.50
2018-12-06T01:15:24.429Z,15.17
2018-12-06T01:18:01.095Z,16.03
2018-12-06T01:20:38.333Z,13.53
2018-12-06T01:23:12.113Z,15.10
2018-12-06T01:25:45.667Z,16.00
2018-12-06T01:28:20.214Z,15.17
2018-12-06T01:30:54.554Z,15.50
2018-12-06T01:33:27.241Z,15.50
2018-12-06T01:36:01.368Z,15.60
2018-12-06T01:38:33.828Z,15.47
2018-12-06T01:41:08.917Z,14.83
2018-12-06T01:43:42.511Z,14.90
2018-12-06T01:46:16.842Z,16.03
2018-12-06T01:48:51.469Z,14.13
2018-12-06T01:51:25.869Z,15.03
2018-12-06T01:54:00.010Z,15.33
2018-12-06T01:56:34.029Z,15.10
2018-12-06T01:59:07.109Z,14.20
2018-12-06T02:01:43.411Z,15.00
2018-12-06T02:04:17.669Z,16.20
2018-12-06T02:06:52.257Z,15.77
2018-12-06T02:09:24.268Z,15.73
2018-12-06T02:11:58.862Z,15.00
2018-12-06T02:14:32.757Z,16.10
2018-12-06T02:17:07.201Z,15.63
2018-12-06T02:19:41.964Z,16.20
2018-12-06T02:22:16.306Z,16.33
2018-12-06T02:24:48.008Z,14.30
2018-12-06T02:27:22.340Z,16.77
2018-12-06T02:29:57.002Z,14.37
2018-12-06T02:32:28.697Z,15.50
2018-12-06T02:35:03.458Z,15.23
2018-12-06T02:37:37.377Z,14.57
2018-12-06T02:40:11.764Z,15.37
2018-12-06T02:42:48.264Z,12.23
2018-12-06T02:45:23.181Z,13.23
2018-12-06T02:47:59.993Z,13.23
2018-12-06T02:50:36.680Z,13.20
2018-12-06T02:53:14.069Z,13.33
2018-12-06T02:55:44.703Z,12.70
2018-12-06T02:58:16.756Z,14.10
2018-12-06T03:00:51.067Z,13.43
2018-12-06T03:03:25.588Z,13.63
2018-12-06T03:06:06.025Z,12.90
2018-12-06T03:08:45.878Z,12.67
2018-12-06T03:11:20.362Z,12.53
2018-12-06T03:13:54.222Z,14.00
2018-12-06T03:16:36.512Z,12.33
2018-12-06T03:19:10.276Z,12.07
2018-12-06T03:21:46.853Z,9.90
2018-12-06T03:27:25.037Z,10.47
2018-12-06T03:29:56.841Z,11.13
2018-12-06T03:32:28.951Z,11.67
2018-12-06T03:35:01.042Z,13.13
2018-12-06T03:37:34.921Z,13.37
2018-12-06T03:40:11.442Z,13.00
2018-12-06T03:42:46.234Z,13.10
2018-12-06T03:45:19.831Z,12.80
2018-12-06T03:47:54.301Z,13.07
2018-12-06T03:50:30.893Z,11.93
2018-12-06T03:53:05.934Z,11.43
2018-12-06T03:55:39.989Z,11.50
2018-12-06T03:58:16.632Z,11.17
2018-12-06T04:00:50.410Z,10.83
2018-12-06T04:03:25.220Z,11.30
2018-12-06T04:05:59.439Z,10.97
2018-12-06T04:11:40.437Z,11.40
2018-12-06T04:14:15.593Z,12.23
2018-12-06T04:16:50.066Z,12.50
2018-12-06T04:19:24.033Z,11.83
2018-12-06T04:21:59.144Z,12.30
2018-12-06T04:24:33.972Z,11.13
2018-12-06T04:27:07.807Z,11.50
2018-12-06T04:29:40.188Z,11.90
2018-12-06T04:32:17.646Z,12.13
2018-12-06T04:34:52.108Z,11.37
2018-12-06T04:37:24.545Z,11.77
2018-12-06T04:39:59.310Z,10.53
2018-12-06T04:45:07.705Z,11.10
2018-12-06T04:50:13.241Z,10.80
2018-12-06T04:52:47.274Z,10.87
2018-12-06T04:55:22.009Z,11.63
2018-12-06T04:57:53.965Z,10.57
2018-12-06T05:00:31.087Z,11.13
2018-12-06T05:03:05.511Z,9.60
2018-12-06T05:05:40.089Z,10.50
2018-12-06T05:08:14.128Z,10.10
2018-12-06T05:10:48.917Z,10.47
2018-12-06T05:13:23.665Z,11.60
2018-12-06T05:15:59.930Z,11.30
2018-12-06T05:18:36.621Z,11.50
2018-12-06T05:21:12.594Z,11.40
2018-12-06T05:23:48.632Z,12.10
2018-12-06T05:26:22.734Z,11.50
2018-12-06T05:28:57.481Z,10.83
2018-12-06T05:31:28.460Z,11.83
2018-12-06T05:33:59.340Z,10.70
2018-12-06T05:36:30.342Z,11.90
2018-12-06T05:39:03.400Z,11.77
2018-12-06T05:41:34.325Z,12.90
2018-12-06T05:44:05.542Z,13.00
2018-12-06T05:46:38.596Z,12.53
2018-12-06T05:49:10.280Z,12.87
2018-12-06T05:51:41.225Z,11.80
2018-12-06T05:54:12.137Z,12.50
2018-12-06T05:56:43.379Z,12.00
2018-12-06T05:59:14.380Z,12.83
2018-12-06T06:01:45.904Z,12.57
2018-12-06T06:04:22.201Z,11.90
2018-12-06T06:06:54.215Z,14.20
2018-12-06T06:09:26.412Z,12.87
2018-12-06T06:12:00.822Z,13.07
2018-12-06T06:14:34.937Z,12.83
2018-12-06T06:17:07.532Z,12.97
2018-12-06T06:19:43.697Z,12.47
2018-12-06T06:22:21.636Z,11.87
2018-12-06T06:24:56.161Z,11.53
2018-12-06T06:27:28.266Z,11.07
2018-12-06T06:30:04.548Z,10.40
2018-12-06T06:32:42.467Z,11.50
2018-12-06T06:35:16.997Z,11.73
2018-12-06T06:37:51.140Z,11.60
2018-12-06T06:40:25.772Z,11.03
2018-12-06T06:42:57.513Z,10.57
2018-12-06T06:45:31.772Z,11.00
2018-12-06T06:48:04.549Z,11.57
2018-12-06T06:50:36.124Z,12.10
2018-12-06T06:53:07.545Z,12.30
2018-12-06T06:55:39.723Z,11.73
2018-12-06T06:58:10.704Z,12.53
2018-12-06T07:00:45.329Z,12.03
2018-12-06T07:03:16.223Z,10.97
2018-12-06T07:05:47.152Z,12.57
2018-12-06T07:08:19.288Z,11.63
2018-12-06T07:10:50.157Z,11.50
2018-12-06T07:13:21.073Z,10.93
2018-12-06T07:15:52.099Z,11.97
2018-12-06T07:18:22.991Z,11.93
2018-12-06T07:20:55.564Z,11.57
2018-12-06T07:23:26.465Z,12.37
2018-12-06T07:25:57.264Z,12.30
2018-12-06T07:28:28.085Z,12.57
2018-12-06T07:30:59.096Z,11.80
2018-12-06T07:33:30.351Z,12.37
2018-12-06T07:36:01.177Z,11.40
2018-12-06T07:38:32.347Z,12.03
2018-12-06T07:41:03.479Z,11.13
2018-12-06T07:43:34.308Z,11.70
2018-12-06T07:46:11.623Z,11.97
2018-12-06T07:48:42.741Z,11.10
2018-12-06T07:51:13.576Z,12.27
2018-12-06T07:53:44.382Z,11.23
2018-12-06T07:56:15.523Z,11.40
2018-12-06T07:58:46.360Z,11.33
2018-12-06T08:01:17.137Z,11.23
2018-12-06T08:03:47.985Z,11.03
2018-12-06T08:06:20.119Z,11.23
2018-12-06T08:08:50.954Z,11.00
2018-12-06T08:11:23.434Z,10.33
2018-12-06T08:13:54.669Z,10.13
2018-12-06T08:16:26.511Z,10.50
2018-12-06T08:18:57.303Z,9.77
2018-12-06T08:21:29.442Z,10.17
2018-12-06T08:24:00.228Z,9.70
2018-12-06T08:26:31.169Z,9.83
2018-12-06T08:29:06.242Z,9.60
2018-12-06T08:31:37.243Z,11.63
2018-12-06T08:34:15.510Z,10.83
2018-12-06T08:36:48.083Z,11.43
2018-12-06T08:39:21.155Z,11.37
2018-12-06T08:41:52.522Z,10.17
2018-12-06T08:44:25.244Z,10.47
2018-12-06T08:46:56.353Z,10.20
2018-12-06T08:49:27.481Z,10.20
2018-12-06T08:51:58.238Z,11.43
2018-12-06T08:54:29.071Z,9.83
2018-12-06T08:57:12.498Z,9.57
2018-12-06T08:59:43.256Z,10.20
2018-12-06T09:02:15.409Z,10.10
2018-12-06T09:04:46.176Z,8.60
2018-12-06T09:07:17.056Z,7.63
2018-12-06T09:09:51.573Z,6.80
2018-12-06T09:12:22.415Z,7.17
2018-12-06T09:14:53.134Z,6.10
2018-12-06T09:17:25.220Z,6.70
2018-12-06T09:19:56.228Z,6.50
2018-12-06T09:22:27.002Z,5.97
2018-12-06T09:24:57.816Z,5.23
2018-12-06T09:27:29.275Z,5.03
2018-12-06T09:30:00.150Z,4.77
2018-12-06T09:32:31.054Z,4.23
2018-12-06T09:35:03.011Z,4.83
2018-12-06T09:37:34.060Z,3.83
2018-12-06T09:40:04.990Z,4.20
2018-12-06T09:42:38.080Z,4.33
2018-12-06T09:45:09.845Z,3.90
2018-12-06T09:47:40.644Z,3.80
2018-12-06T09:50:11.522Z,3.20
2018-12-06T09:52:42.360Z,3.00
2018-12-06T09:55:13.343Z,3.30
2018-12-06T09:57:44.325Z,3.53
2018-12-06T10:00:17.613Z,3.57
2018-12-06T10:02:48.572Z,3.60
2018-12-06T10:11:22.928Z,3.40
2018-12-06T10:14:03.951Z,2.53
2018-12-06T10:17:08.323Z,3.17
2018-12-06T10:19:53.890Z,2.73
2018-12-06T10:22:44.555Z,2.80
2018-12-06T10:25:32.785Z,3.03
2018-12-06T10:28:27.134Z,2.37
2018-12-06T10:31:25.365Z,2.50
2018-12-06T10:34:07.644Z,2.50
2018-12-06T10:36:47.685Z,2.60
2018-12-06T10:39:31.928Z,2.60
2018-12-06T10:42:07.197Z,2.20
2018-12-06T10:44:44.557Z,2.33
2018-12-06T10:47:30.358Z,2.40
2018-12-06T10:50:08.252Z,2.33
2018-12-06T10:52:44.459Z,2.47
2018-12-06T10:55:16.818Z,2.30
2018-12-06T10:57:50.905Z,2.30
2018-12-06T11:00:28.139Z,2.43
2018-12-06T11:03:03.814Z,2.53
2018-12-06T11:05:38.875Z,2.23
2018-12-06T11:08:12.873Z,2.70
2018-12-06T11:10:45.581Z,2.57
2018-12-06T11:13:29.060Z,2.43
2018-12-06T11:16:07.949Z,1.90
2018-12-06T11:21:41.708Z,1.87
2018-12-06T11:24:26.564Z,2.10
2018-12-06T11:27:01.230Z,2.37
2018-12-06T11:35:40.960Z,2.30
2018-12-06T11:38:23.628Z,2.50
2018-12-06T11:41:01.222Z,2.30
2018-12-06T11:43:32.599Z,2.10
2018-12-06T11:46:03.534Z,1.93
2018-12-06T11:48:34.402Z,2.00
2018-12-06T11:51:05.902Z,1.80
2018-12-06T11:53:40.575Z,2.00
2018-12-06T11:56:18.301Z,1.73
2018-12-06T11:58:52.674Z,2.20
2018-12-06T12:01:37.760Z,2.17
2018-12-06T12:04:17.802Z,1.80
2018-12-06T12:09:58.318Z,1.80
2018-12-06T12:15:52.044Z,1.80
2018-12-06T12:21:45.302Z,1.87
2018-12-06T12:24:22.245Z,1.87
2018-12-06T12:27:02.953Z,1.80
2018-12-06T12:29:40.120Z,1.83
2018-12-06T12:32:14.660Z,1.70
2018-12-06T12:34:48.243Z,1.40
2018-12-06T12:37:26.535Z,1.70
2018-12-06T12:40:21.944Z,1.87
2018-12-06T12:43:01.350Z,1.60
2018-12-06T12:45:51.015Z,2.10
2018-12-06T12:48:36.369Z,1.47
2018-12-06T12:51:13.931Z,1.50
2018-12-06T12:54:15.433Z,1.40
2018-12-06T12:56:50.776Z,1.60
2018-12-06T12:59:31.538Z,1.70
2018-12-06T13:02:08.170Z,2.00
2018-12-06T13:04:40.140Z,1.47
2018-12-06T13:07:17.954Z,1.30
2018-12-06T13:09:49.144Z,1.57
2018-12-06T13:12:23.874Z,1.47
2018-12-06T13:14:59.118Z,1.63
2018-12-06T13:17:30.057Z,1.43
2018-12-06T13:20:02.321Z,1.37
2018-12-06T13:22:40.021Z,1.20
2018-12-06T13:25:14.742Z,1.47
2018-12-06T13:27:50.666Z,1.50
2018-12-06T13:33:36.717Z,1.47
2018-12-06T13:36:13.664Z,1.60
2018-12-06T13:38:47.905Z,1.73
2018-12-06T13:41:22.450Z,1.60
2018-12-06T13:43:54.279Z,1.93
2018-12-06T13:46:25.320Z,1.67
2018-12-06T13:48:56.333Z,1.70
2018-12-06T13:51:31.796Z,1.60
2018-12-06T13:54:08.146Z,1.70
2018-12-06T13:56:46.218Z,1.50
2018-12-06T13:59:21.393Z,1.30
2018-12-06T14:01:55.978Z,1.60
2018-12-06T14:04:26.949Z,1.87
2018-12-06T14:06:58.160Z,1.20
2018-12-06T14:09:32.937Z,1.53
2018-12-06T14:15:14.166Z,1.30
2018-12-06T14:17:54.197Z,1.40
2018-12-06T14:20:25.118Z,1.60
2018-12-06T14:22:56.801Z,1.33
2018-12-06T14:25:27.537Z,1.10
2018-12-06T14:27:58.480Z,1.30
2018-12-06T14:30:29.244Z,1.83
2018-12-06T14:33:00.229Z,1.37
2018-12-06T14:35:31.229Z,1.30
2018-12-06T14:38:03.048Z,1.40
2018-12-06T14:40:33.837Z,1.43
2018-12-06T14:43:04.689Z,1.63
2018-12-06T14:45:40.370Z,1.30
2018-12-06T14:48:15.910Z,1.37
2018-12-06T14:50:52.624Z,1.27
2018-12-06T14:53:25.713Z,1.47
2018-12-06T14:55:59.592Z,1.37
2018-12-06T14:58:33.906Z,1.23
2018-12-06T15:01:06.665Z,1.40
2018-12-06T15:03:42.748Z,1.40
2018-12-06T15:06:14.737Z,1.50
2018-12-06T15:08:49.027Z,1.33
2018-12-06T15:11:20.998Z,1.27
2018-12-06T15:13:51.751Z,1.33
2018-12-06T15:16:22.665Z,1.70
2018-12-06T15:18:53.639Z,1.37
2018-12-06T15:21:26.965Z,1.40
2018-12-06T15:23:57.934Z,1.50
2018-12-06T15:26:28.769Z,1.67
2018-12-06T15:28:59.538Z,1.53
2018-12-06T15:31:32.611Z,1.57
2018-12-06T15:34:03.467Z,1.53
2018-12-06T15:36:34.436Z,1.70
2018-12-06T15:39:09.013Z,1.87
2018-12-06T15:41:39.812Z,1.63
2018-12-06T15:44:10.726Z,1.83
2018-12-06T15:46:41.618Z,1.93
2018-12-06T15:49:12.444Z,2.20
2018-12-06T15:51:46.474Z,2.40
2018-12-06T15:54:20.839Z,2.87
2018-12-06T15:56:54.973Z,2.10
2018-12-06T15:59:30.616Z,2.30
2018-12-06T16:02:04.467Z,2.77
2018-12-06T16:04:38.918Z,2.00
2018-12-06T16:07:15.267Z,2.60
2018-12-06T16:09:49.088Z,2.00
2018-12-06T16:12:26.542Z,1.90
2018-12-06T16:15:01.095Z,2.10
2018-12-06T16:17:37.429Z,2.10
2018-12-06T16:20:11.591Z,1.80
2018-12-06T16:22:46.373Z,2.23
2018-12-06T16:25:19.328Z,2.00
2018-12-06T16:27:50.282Z,1.67
2018-12-06T16:30:21.131Z,1.87
2018-12-06T16:32:55.578Z,2.10
2018-12-06T16:35:30.499Z,2.13
2018-12-06T16:38:04.410Z,1.97
2018-12-06T16:40:35.565Z,2.40
2018-12-06T16:43:10.213Z,2.87
2018-12-06T16:45:41.991Z,2.20
2018-12-06T16:48:13.216Z,2.87
2018-12-06T16:50:44.056Z,3.20
2018-12-06T16:53:14.812Z,2.80
2018-12-06T16:55:45.769Z,3.93
2018-12-06T16:58:16.650Z,2.93
2018-12-06T17:00:57.045Z,2.50
2018-12-06T17:03:28.317Z,2.43
2018-12-06T17:06:02.638Z,2.70
2018-12-06T17:08:34.545Z,2.20
2018-12-06T17:11:11.045Z,2.63
2018-12-06T17:13:48.078Z,2.80
2018-12-06T17:16:22.531Z,3.63
2018-12-06T17:18:56.449Z,3.23
2018-12-06T17:21:30.631Z,3.00
2018-12-06T17:24:10.524Z,2.77
2018-12-06T17:26:47.557Z,3.00
2018-12-06T17:29:22.347Z,2.47
2018-12-06T17:31:56.390Z,3.00
2018-12-06T17:34:29.006Z,2.80
2018-12-06T17:37:05.147Z,2.67
2018-12-06T17:39:36.389Z,2.83
2018-12-06T17:42:09.917Z,3.03
2018-12-06T17:44:43.411Z,3.00
2018-12-06T17:47:35.026Z,2.90
2018-12-06T17:53:21.637Z,3.57
2018-12-06T17:55:56.813Z,3.27
2018-12-06T17:58:32.410Z,2.90
2018-12-06T18:01:07.376Z,2.20
2018-12-06T18:03:45.116Z,2.00
2018-12-06T18:06:25.337Z,2.80
2018-12-06T18:09:08.521Z,3.90
2018-12-06T18:11:41.324Z,3.03
2018-12-06T18:14:15.862Z,3.30
2018-12-06T18:16:50.728Z,2.70
2018-12-06T18:19:26.638Z,2.70
2018-12-06T18:22:03.203Z,1.60
2018-12-06T18:24:37.923Z,1.70
2018-12-06T18:27:12.677Z,1.67
2018-12-06T18:29:45.634Z,1.67
2018-12-06T18:32:17.860Z,1.70
2018-12-06T18:35:09.638Z,1.87
2018-12-06T18:37:43.884Z,2.60
2018-12-06T18:40:16.569Z,2.07
2018-12-06T18:42:54.749Z,2.03
2018-12-06T18:45:30.268Z,2.87
2018-12-06T18:48:04.942Z,2.30
2018-12-06T18:53:36.089Z,1.77
2018-12-06T18:56:13.184Z,1.50
2018-12-06T19:01:52.165Z,3.00
2018-12-06T19:07:46.157Z,2.23
2018-12-06T19:23:04.000Z,2.53
2018-12-06T19:25:55.565Z,2.20
2018-12-06T19:32:10.430Z,2.30
2018-12-06T19:34:50.214Z,2.40
2018-12-06T19:40:34.607Z,2.20
2018-12-06T19:49:20.113Z,2.23
2018-12-06T19:54:57.350Z,1.57
2018-12-06T19:57:36.254Z,1.83
2018-12-06T20:00:22.169Z,2.30
2018-12-06T20:02:58.340Z,2.10
2018-12-06T20:14:34.413Z,1.67
2018-12-06T20:17:13.573Z,2.00
2018-12-06T20:19:54.585Z,2.00
2018-12-06T20:22:33.277Z,1.90
2018-12-06T20:28:11.966Z,1.80
2018-12-06T20:30:46.779Z,1.90
2018-12-06T20:33:38.296Z,2.17
2018-12-06T20:38:01.853Z,2.50
2018-12-06T20:53:02.097Z,1.47
2018-12-06T20:58:39.179Z,1.40
2018-12-06T21:01:16.080Z,2.00
2018-12-06T21:03:56.418Z,1.60
2018-12-06T21:06:36.476Z,1.23
2018-12-06T21:09:25.068Z,1.40
2018-12-06T21:12:10.917Z,1.80
2018-12-06T21:26:54.480Z,1.60
2018-12-06T21:29:37.678Z,1.50
2018-12-06T21:32:15.671Z,1.73
2018-12-06T21:34:46.567Z,1.60
2018-12-06T21:37:18.171Z,1.50
2018-12-06T21:39:50.956Z,1.53
2018-12-06T21:42:22.181Z,1.20
2018-12-06T21:44:53.576Z,1.50
2018-12-06T21:47:27.017Z,1.70
2018-12-06T21:50:03.248Z,1.33
2018-12-06T21:55:14.400Z,1.37
2018-12-06T21:57:45.247Z,1.53
2018-12-06T22:00:16.397Z,1.53
2018-12-06T22:02:59.144Z,1.30
2018-12-06T22:05:34.818Z,1.60
2018-12-06T22:11:06.038Z,1.30
2018-12-06T22:13:41.564Z,1.37
2018-12-06T22:16:18.609Z,1.23
2018-12-06T22:18:53.492Z,1.23
2018-12-06T22:21:28.485Z,1.30
2018-12-06T22:27:06.229Z,1.13
2018-12-06T22:29:47.012Z,1.40
2018-12-06T22:32:27.120Z,1.37
2018-12-06T22:35:08.565Z,1.30
2018-12-06T22:37:43.205Z,1.30
2018-12-06T22:40:15.608Z,1.23
2018-12-06T22:42:52.362Z,1.80
2018-12-06T22:45:58.409Z,1.23
2018-12-06T22:48:31.253Z,1.50
2018-12-06T22:51:05.785Z,1.30
2018-12-06T22:53:43.398Z,1.20
2018-12-06T22:56:14.636Z,1.40
2018-12-06T22:58:45.411Z,1.10
2018-12-06T23:01:18.810Z,1.03
2018-12-06T23:03:54.368Z,1.10
2018-12-06T23:06:29.354Z,1.50
2018-12-06T23:09:08.034Z,1.00
2018-12-06T23:11:40.285Z,1.00
2018-12-06T23:14:11.535Z,1.30
2018-12-06T23:16:43.667Z,1.20
2018-12-06T23:19:14.548Z,0.83
2018-12-06T23:21:47.266Z,1.10
2018-12-06T23:24:21.054Z,0.93
2018-12-06T23:26:58.642Z,1.00
2018-12-06T23:29:35.366Z,0.80
2018-12-06T23:32:12.852Z,0.87
2018-12-06T23:34:49.500Z,0.80
2018-12-06T23:37:21.024Z,1.10
2018-12-06T23:39:52.497Z,1.00
2018-12-06T23:42:26.590Z,1.00
2018-12-06T23:44:58.446Z,1.10
2018-12-06T23:47:33.263Z,1.00
2018-12-06T23:50:05.522Z,0.97
2018-12-06T23:52:41.462Z,0.80
2018-12-06T23:55:15.822Z,0.87
2018-12-06T23:57:48.401Z,1.10
