createdAt,value
2017-10-23T00:00:57.946Z,9.16
2017-10-23T00:03:27.489Z,9.16
2017-10-23T00:05:57.210Z,9.10
2017-10-23T00:08:27.157Z,9.08
2017-10-23T00:10:56.894Z,9.10
2017-10-23T00:13:26.649Z,9.14
2017-10-23T00:15:56.370Z,9.15
2017-10-23T00:18:26.100Z,9.09
2017-10-23T00:20:56.482Z,9.13
2017-10-23T00:23:26.218Z,9.11
2017-10-23T00:25:55.941Z,9.03
2017-10-23T00:28:25.682Z,9.01
2017-10-23T00:30:55.434Z,9.01
2017-10-23T00:33:25.164Z,9.02
2017-10-23T00:35:54.896Z,8.97
2017-10-23T00:38:24.630Z,8.87
2017-10-23T00:40:54.257Z,8.83
2017-10-23T00:43:24.229Z,8.75
2017-10-23T00:45:54.013Z,8.70
2017-10-23T00:48:23.842Z,8.72
2017-10-23T00:50:53.603Z,8.66
2017-10-23T00:53:23.372Z,8.63
2017-10-23T00:55:52.749Z,8.63
2017-10-23T00:58:22.150Z,8.65
2017-10-23T01:00:51.586Z,8.64
2017-10-23T01:03:21.356Z,8.63
2017-10-23T01:05:51.116Z,8.72
2017-10-23T01:08:20.670Z,8.66
2017-10-23T01:10:50.520Z,8.61
2017-10-23T01:13:20.358Z,8.64
2017-10-23T01:15:50.100Z,8.69
2017-10-23T01:18:19.683Z,8.77
2017-10-23T01:20:49.416Z,8.79
2017-10-23T01:23:18.956Z,8.71
2017-10-23T01:25:48.168Z,8.76
2017-10-23T01:28:17.844Z,8.72
2017-10-23T01:30:47.400Z,8.74
2017-10-23T01:33:16.804Z,8.71
2017-10-23T01:35:46.545Z,8.62
2017-10-23T01:38:16.276Z,8.66
2017-10-23T01:40:46.021Z,8.71
2017-10-23T01:43:15.573Z,8.71
2017-10-23T01:45:44.764Z,8.78
2017-10-23T01:48:14.489Z,8.76
2017-10-23T01:50:43.901Z,8.73
2017-10-23T01:53:13.645Z,8.74
2017-10-23T01:55:43.028Z,8.69
2017-10-23T01:58:12.741Z,8.75
2017-10-23T02:00:42.469Z,8.72
2017-10-23T02:03:12.052Z,8.69
2017-10-23T02:05:41.766Z,8.72
2017-10-23T02:08:11.506Z,8.63
2017-10-23T02:10:41.288Z,8.58
2017-10-23T02:13:11.015Z,8.55
2017-10-23T02:15:40.747Z,8.52
2017-10-23T02:18:10.493Z,8.52
2017-10-23T02:20:40.224Z,8.47
2017-10-23T02:23:10.002Z,8.49
2017-10-23T02:25:39.728Z,8.43
2017-10-23T02:28:09.482Z,8.45
2017-10-23T02:30:39.220Z,8.44
2017-10-23T02:33:08.956Z,8.46
2017-10-23T02:35:38.684Z,8.48
2017-10-23T02:38:08.424Z,8.51
2017-10-23T02:40:38.181Z,8.41
2017-10-23T02:43:07.979Z,8.44
2017-10-23T02:45:37.700Z,8.51
2017-10-23T02:48:07.438Z,8.48
2017-10-23T02:50:37.185Z,8.44
2017-10-23T02:53:06.967Z,8.46
2017-10-23T02:55:36.758Z,8.45
2017-10-23T02:58:06.529Z,8.48
2017-10-23T03:00:36.286Z,8.52
2017-10-23T03:03:06.026Z,8.50
2017-10-23T03:05:35.783Z,8.51
2017-10-23T03:08:05.535Z,8.54
2017-10-23T03:10:34.820Z,8.54
2017-10-23T03:13:04.048Z,8.54
2017-10-23T03:15:33.039Z,8.53
2017-10-23T03:18:02.610Z,8.53
2017-10-23T03:20:31.989Z,8.50
2017-10-23T03:23:01.402Z,8.49
2017-10-23T03:25:31.147Z,8.51
2017-10-23T03:28:00.528Z,8.39
2017-10-23T03:30:29.953Z,8.37
2017-10-23T03:32:59.190Z,8.34
2017-10-23T03:35:28.581Z,8.39
2017-10-23T03:37:58.317Z,8.33
2017-10-23T03:40:27.861Z,8.36
2017-10-23T03:42:57.817Z,8.29
2017-10-23T03:45:27.571Z,8.38
2017-10-23T03:47:57.034Z,8.35
2017-10-23T03:50:26.766Z,8.23
2017-10-23T03:52:56.005Z,8.22
2017-10-23T03:55:25.733Z,8.23
2017-10-23T03:57:55.135Z,8.18
2017-10-23T04:00:24.433Z,8.15
2017-10-23T04:02:53.647Z,8.10
2017-10-23T04:05:22.834Z,8.10
2017-10-23T04:07:52.409Z,8.09
2017-10-23T04:10:22.123Z,8.09
2017-10-23T04:12:51.345Z,8.13
2017-10-23T04:15:21.117Z,8.14
2017-10-23T04:17:50.507Z,8.21
2017-10-23T04:20:19.709Z,8.19
2017-10-23T04:22:49.359Z,8.12
2017-10-23T04:25:19.334Z,8.07
2017-10-23T04:27:48.721Z,7.99
2017-10-23T04:30:18.118Z,7.97
2017-10-23T04:32:47.589Z,7.96
2017-10-23T04:35:17.028Z,7.94
2017-10-23T04:37:46.421Z,8.03
2017-10-23T04:40:16.190Z,8.01
2017-10-23T04:42:45.621Z,8.05
2017-10-23T04:45:15.050Z,8.08
2017-10-23T04:47:44.824Z,8.04
2017-10-23T04:50:14.214Z,8.05
2017-10-23T04:52:43.962Z,8.09
2017-10-23T04:55:13.364Z,8.12
2017-10-23T04:57:43.106Z,8.13
2017-10-23T05:00:12.576Z,8.13
2017-10-23T05:02:41.832Z,8.13
2017-10-23T05:05:11.290Z,8.16
2017-10-23T05:07:40.745Z,8.16
2017-10-23T05:10:10.149Z,8.16
2017-10-23T05:12:39.561Z,8.16
2017-10-23T05:15:09.033Z,8.16
2017-10-23T05:17:39.643Z,8.13
2017-10-23T05:20:09.426Z,8.15
2017-10-23T05:22:39.165Z,8.14
2017-10-23T05:25:08.931Z,8.18
2017-10-23T05:27:38.786Z,8.21
2017-10-23T05:30:08.239Z,8.16
2017-10-23T05:32:38.043Z,8.16
2017-10-23T05:35:08.096Z,8.24
2017-10-23T05:37:37.885Z,8.23
2017-10-23T05:40:07.659Z,8.28
2017-10-23T05:42:37.111Z,8.26
2017-10-23T05:45:06.534Z,8.24
2017-10-23T05:47:36.133Z,8.21
2017-10-23T05:50:06.605Z,8.28
2017-10-23T05:52:36.331Z,8.55
2017-10-23T05:55:07.032Z,8.62
2017-10-23T05:57:36.485Z,8.66
2017-10-23T06:00:05.910Z,8.60
2017-10-23T06:02:35.470Z,8.65
2017-10-23T06:05:05.215Z,8.69
2017-10-23T06:07:34.621Z,8.70
2017-10-23T06:10:03.888Z,8.57
2017-10-23T06:12:33.309Z,8.58
2017-10-23T06:15:02.529Z,8.59
2017-10-23T06:17:32.033Z,8.61
2017-10-23T06:20:01.062Z,8.58
2017-10-23T06:22:30.378Z,8.64
2017-10-23T06:24:59.897Z,8.60
2017-10-23T06:27:29.664Z,8.69
2017-10-23T06:29:58.893Z,8.67
2017-10-23T06:32:28.313Z,8.74
2017-10-23T06:34:57.514Z,8.71
2017-10-23T06:37:26.911Z,8.78
2017-10-23T06:39:56.199Z,8.82
2017-10-23T06:42:25.942Z,8.76
2017-10-23T06:44:56.013Z,8.83
2017-10-23T06:47:25.758Z,8.97
2017-10-23T06:49:55.535Z,8.93
2017-10-23T06:52:24.931Z,8.98
2017-10-23T06:54:54.685Z,8.99
2017-10-23T06:57:23.925Z,9.09
2017-10-23T06:59:53.657Z,9.12
2017-10-23T07:02:24.638Z,9.13
2017-10-23T07:04:54.473Z,9.11
2017-10-23T07:07:23.668Z,9.06
2017-10-23T07:09:53.032Z,9.15
2017-10-23T07:12:22.425Z,9.31
2017-10-23T07:14:52.362Z,9.29
2017-10-23T07:17:22.107Z,9.38
2017-10-23T07:19:51.477Z,9.42
2017-10-23T07:22:21.212Z,9.42
2017-10-23T07:24:52.153Z,9.59
2017-10-23T07:27:21.893Z,9.57
2017-10-23T07:29:51.629Z,9.74
2017-10-23T07:32:21.053Z,9.84
2017-10-23T07:34:50.805Z,9.85
2017-10-23T07:37:20.532Z,10.07
2017-10-23T07:39:50.272Z,10.08
2017-10-23T07:42:21.015Z,10.22
2017-10-23T07:44:50.944Z,10.39
2017-10-23T07:47:20.686Z,10.50
2017-10-23T07:49:50.489Z,10.78
2017-10-23T07:52:20.238Z,10.91
2017-10-23T07:54:50.039Z,11.01
2017-10-23T07:57:19.778Z,11.18
2017-10-23T07:59:49.854Z,11.17
2017-10-23T08:02:20.144Z,11.20
2017-10-23T08:04:50.061Z,11.31
2017-10-23T08:07:19.799Z,11.40
2017-10-23T08:09:49.536Z,11.68
2017-10-23T08:12:19.270Z,11.69
2017-10-23T08:14:49.347Z,11.76
2017-10-23T08:17:19.070Z,11.79
2017-10-23T08:19:48.814Z,11.88
2017-10-23T08:22:18.574Z,12.39
2017-10-23T08:24:48.310Z,13.33
2017-10-23T08:27:18.065Z,13.94
2017-10-23T08:29:47.833Z,14.10
2017-10-23T08:32:17.598Z,13.53
2017-10-23T08:34:47.396Z,12.80
2017-10-23T08:37:17.134Z,12.93
2017-10-23T08:39:46.877Z,12.65
2017-10-23T08:42:16.717Z,12.64
2017-10-23T08:44:46.455Z,12.66
2017-10-23T08:47:16.200Z,12.41
2017-10-23T08:49:45.933Z,12.46
2017-10-23T08:52:15.682Z,12.53
2017-10-23T08:54:45.496Z,12.39
2017-10-23T08:57:15.082Z,12.23
2017-10-23T08:59:44.809Z,12.47
2017-10-23T09:02:14.555Z,12.38
2017-10-23T09:04:44.155Z,12.21
2017-10-23T09:07:13.899Z,12.05
2017-10-23T09:09:43.512Z,12.17
2017-10-23T09:12:13.242Z,12.16
2017-10-23T09:14:42.998Z,12.18
2017-10-23T09:17:12.744Z,11.85
2017-10-23T09:19:42.516Z,11.93
2017-10-23T09:22:12.362Z,11.98
2017-10-23T09:24:42.098Z,12.08
2017-10-23T09:27:11.954Z,11.82
2017-10-23T09:29:41.682Z,11.63
2017-10-23T09:32:11.518Z,11.37
2017-10-23T09:34:41.322Z,11.18
2017-10-23T09:37:11.073Z,11.04
2017-10-23T09:39:40.877Z,10.89
2017-10-23T09:42:10.742Z,10.84
2017-10-23T09:44:40.483Z,10.84
2017-10-23T09:47:10.211Z,10.78
2017-10-23T09:49:39.965Z,10.95
2017-10-23T09:52:09.709Z,10.95
2017-10-23T09:54:39.457Z,10.84
2017-10-23T09:57:09.224Z,11.20
2017-10-23T09:59:39.004Z,11.27
2017-10-23T10:02:08.741Z,11.40
2017-10-23T10:04:38.474Z,11.58
2017-10-23T10:07:08.253Z,11.73
2017-10-23T10:09:38.007Z,11.65
2017-10-23T10:12:07.567Z,11.83
2017-10-23T10:14:37.343Z,11.82
2017-10-23T10:17:07.102Z,11.30
2017-10-23T10:19:36.830Z,11.25
2017-10-23T10:22:06.650Z,11.35
2017-10-23T10:24:36.423Z,11.48
2017-10-23T10:27:06.190Z,11.83
2017-10-23T10:29:35.965Z,11.70
2017-10-23T10:32:05.759Z,11.79
2017-10-23T10:34:35.548Z,11.83
2017-10-23T10:37:05.286Z,11.68
2017-10-23T10:39:35.091Z,11.65
2017-10-23T10:42:05.110Z,11.83
2017-10-23T10:44:34.895Z,11.94
2017-10-23T10:47:04.671Z,11.69
2017-10-23T10:49:34.392Z,11.88
2017-10-23T10:52:04.141Z,11.98
2017-10-23T10:54:34.064Z,12.03
2017-10-23T10:57:03.802Z,12.28
2017-10-23T10:59:34.099Z,12.27
2017-10-23T11:02:03.793Z,12.54
2017-10-23T11:04:33.364Z,12.67
2017-10-23T11:07:03.501Z,13.18
2017-10-23T11:09:34.040Z,13.06
2017-10-23T11:12:03.833Z,13.15
2017-10-23T11:14:33.390Z,13.68
2017-10-23T11:17:03.168Z,13.69
2017-10-23T11:19:32.905Z,14.05
2017-10-23T11:22:02.648Z,14.13
2017-10-23T11:24:32.410Z,13.90
2017-10-23T11:27:02.142Z,13.65
2017-10-23T11:29:31.902Z,13.68
2017-10-23T11:32:01.708Z,13.34
2017-10-23T11:34:31.437Z,13.72
2017-10-23T11:37:01.190Z,15.73
2017-10-23T11:39:30.702Z,16.66
2017-10-23T11:42:00.214Z,17.03
2017-10-23T11:44:29.743Z,16.63
2017-10-23T11:46:59.191Z,16.56
2017-10-23T11:49:28.649Z,16.57
2017-10-23T11:51:58.110Z,15.42
2017-10-23T11:54:27.545Z,15.65
2017-10-23T11:56:57.053Z,15.17
2017-10-23T11:59:26.511Z,14.92
2017-10-23T12:01:56.281Z,14.48
2017-10-23T12:04:25.793Z,14.29
2017-10-23T12:06:55.272Z,14.51
2017-10-23T12:09:25.021Z,14.24
2017-10-23T12:11:54.760Z,14.21
2017-10-23T12:14:24.553Z,13.85
2017-10-23T12:16:54.407Z,13.57
2017-10-23T12:19:24.162Z,13.32
2017-10-23T12:21:53.882Z,13.03
2017-10-23T12:24:23.632Z,12.86
2017-10-23T12:26:53.398Z,13.02
2017-10-23T12:29:23.138Z,12.82
2017-10-23T12:31:52.921Z,13.00
2017-10-23T12:34:22.702Z,13.28
2017-10-23T12:36:52.444Z,13.36
2017-10-23T12:39:22.226Z,12.91
2017-10-23T12:41:51.671Z,12.91
2017-10-23T12:44:21.434Z,13.02
2017-10-23T12:46:51.407Z,12.69
2017-10-23T12:49:21.267Z,12.85
2017-10-23T12:51:51.009Z,12.56
2017-10-23T12:54:20.786Z,12.49
2017-10-23T12:56:50.591Z,12.69
2017-10-23T12:59:20.333Z,12.72
2017-10-23T13:01:50.102Z,12.63
2017-10-23T13:04:19.842Z,12.63
2017-10-23T13:06:53.732Z,12.53
2017-10-23T13:09:23.493Z,12.75
2017-10-23T13:11:53.256Z,12.52
2017-10-23T13:14:23.077Z,12.64
2017-10-23T13:16:52.855Z,12.71
2017-10-23T13:19:22.679Z,12.35
2017-10-23T13:21:52.444Z,12.49
2017-10-23T13:24:22.198Z,12.39
2017-10-23T13:26:52.016Z,12.26
2017-10-23T13:29:21.808Z,12.15
2017-10-23T13:31:51.595Z,11.94
2017-10-23T13:34:21.403Z,12.02
2017-10-23T13:36:51.228Z,11.81
2017-10-23T13:39:21.011Z,11.67
2017-10-23T13:41:50.761Z,11.54
2017-10-23T13:44:20.485Z,11.37
2017-10-23T13:46:50.236Z,11.35
2017-10-23T13:49:19.985Z,11.31
2017-10-23T13:51:49.817Z,11.30
2017-10-23T13:54:19.563Z,11.29
2017-10-23T13:56:49.341Z,11.46
2017-10-23T13:59:19.073Z,11.38
2017-10-23T14:01:48.832Z,11.43
2017-10-23T14:04:18.571Z,11.36
2017-10-23T14:06:49.033Z,11.30
2017-10-23T14:09:18.757Z,11.28
2017-10-23T14:11:48.657Z,11.21
2017-10-23T14:14:18.392Z,11.27
2017-10-23T14:16:48.163Z,11.44
2017-10-23T14:19:17.684Z,11.41
2017-10-23T14:21:46.904Z,11.44
2017-10-23T14:24:16.336Z,11.55
2017-10-23T14:26:45.748Z,11.71
2017-10-23T14:29:14.964Z,11.53
2017-10-23T14:31:44.396Z,11.58
2017-10-23T14:34:13.794Z,11.58
2017-10-23T14:36:42.947Z,11.55
2017-10-23T14:39:12.420Z,11.35
2017-10-23T14:41:41.800Z,11.38
2017-10-23T14:44:11.034Z,11.38
2017-10-23T14:46:40.407Z,11.29
2017-10-23T14:49:09.654Z,11.18
2017-10-23T14:51:39.170Z,11.19
2017-10-23T14:54:08.647Z,11.12
2017-10-23T14:56:38.034Z,11.02
2017-10-23T14:59:07.503Z,11.00
2017-10-23T15:01:36.665Z,10.93
2017-10-23T15:04:06.722Z,10.98
2017-10-23T15:06:36.506Z,10.99
2017-10-23T15:09:05.711Z,10.94
2017-10-23T15:11:35.442Z,10.84
2017-10-23T15:14:05.166Z,10.88
2017-10-23T15:16:36.041Z,10.68
2017-10-23T15:19:05.610Z,10.61
2017-10-23T15:21:35.612Z,10.54
2017-10-23T15:24:05.500Z,10.46
2017-10-23T15:26:35.555Z,10.34
2017-10-23T15:29:05.401Z,10.30
2017-10-23T15:31:35.143Z,10.27
2017-10-23T15:34:04.894Z,10.23
2017-10-23T15:36:34.769Z,10.16
2017-10-23T15:39:03.999Z,10.22
2017-10-23T15:41:33.980Z,10.15
2017-10-23T15:44:03.752Z,10.16
2017-10-23T15:46:33.706Z,10.17
2017-10-23T15:49:03.514Z,10.12
2017-10-23T15:51:35.073Z,10.04
2017-10-23T15:54:05.143Z,10.14
2017-10-23T15:56:34.712Z,10.08
2017-10-23T15:59:04.166Z,10.12
2017-10-23T16:01:34.240Z,9.93
2017-10-23T16:04:04.412Z,10.00
2017-10-23T16:06:33.974Z,10.08
2017-10-23T16:09:20.580Z,10.11
2017-10-23T16:11:52.238Z,10.00
2017-10-23T16:14:21.965Z,10.09
2017-10-23T16:16:59.466Z,10.12
2017-10-23T16:19:30.592Z,10.04
2017-10-23T16:22:00.571Z,9.99
2017-10-23T16:24:30.657Z,10.01
2017-10-23T16:27:00.945Z,9.95
2017-10-23T16:29:37.618Z,9.86
2017-10-23T16:32:08.283Z,9.84
2017-10-23T16:34:37.790Z,9.78
2017-10-23T16:37:07.688Z,9.74
2017-10-23T16:39:37.507Z,9.57
2017-10-23T16:42:07.326Z,9.48
2017-10-23T16:44:37.043Z,9.41
2017-10-23T16:47:06.790Z,9.40
2017-10-23T16:49:36.571Z,9.42
2017-10-23T16:52:06.367Z,9.47
2017-10-23T16:54:36.090Z,9.50
2017-10-23T16:57:05.924Z,9.38
2017-10-23T16:59:36.735Z,9.38
2017-10-23T17:02:06.511Z,9.27
2017-10-23T17:04:36.271Z,9.26
2017-10-23T17:07:05.995Z,9.23
2017-10-23T17:09:35.757Z,9.18
2017-10-23T17:12:14.782Z,9.20
2017-10-23T17:14:44.518Z,9.25
2017-10-23T17:17:14.277Z,9.17
2017-10-23T17:19:44.115Z,9.14
2017-10-23T17:22:13.998Z,9.13
2017-10-23T17:24:43.539Z,9.10
2017-10-23T17:27:13.316Z,9.12
2017-10-23T17:29:43.040Z,9.19
2017-10-23T17:32:12.842Z,9.23
2017-10-23T17:34:42.577Z,9.26
2017-10-23T17:37:12.317Z,9.32
2017-10-23T17:39:42.112Z,9.35
2017-10-23T17:42:11.923Z,9.39
2017-10-23T17:44:41.472Z,9.43
2017-10-23T17:47:11.361Z,9.40
2017-10-23T17:49:41.078Z,9.33
2017-10-23T17:52:10.901Z,9.32
2017-10-23T17:54:40.714Z,9.30
2017-10-23T17:57:11.113Z,9.29
2017-10-23T17:59:40.889Z,9.29
2017-10-23T18:02:10.638Z,9.34
2017-10-23T18:04:40.372Z,9.41
2017-10-23T18:07:10.215Z,9.42
2017-10-23T18:09:40.020Z,9.38
2017-10-23T18:12:09.755Z,9.39
2017-10-23T18:14:40.133Z,9.31
2017-10-23T18:17:09.869Z,9.32
2017-10-23T18:19:39.589Z,9.38
2017-10-23T18:22:09.327Z,9.41
2017-10-23T18:24:39.187Z,9.41
2017-10-23T18:27:08.928Z,9.47
2017-10-23T18:29:38.726Z,9.47
2017-10-23T18:32:08.450Z,9.59
2017-10-23T18:34:38.178Z,9.66
2017-10-23T18:37:07.914Z,9.74
2017-10-23T18:39:37.471Z,9.77
2017-10-23T18:42:07.373Z,9.73
2017-10-23T18:44:37.355Z,9.82
2017-10-23T18:47:07.394Z,9.83
2017-10-23T18:49:37.114Z,9.88
2017-10-23T18:52:06.873Z,9.92
2017-10-23T18:54:36.627Z,9.94
2017-10-23T18:57:06.763Z,9.93
2017-10-23T18:59:37.560Z,9.96
2017-10-23T19:02:07.494Z,9.89
2017-10-23T19:04:37.231Z,9.90
2017-10-23T19:07:06.990Z,9.86
2017-10-23T19:09:36.554Z,9.84
2017-10-23T19:12:06.298Z,9.74
2017-10-23T19:14:36.067Z,9.68
2017-10-23T19:17:07.551Z,9.63
2017-10-23T19:19:39.322Z,9.58
2017-10-23T19:22:11.010Z,9.53
2017-10-23T19:24:41.957Z,9.47
2017-10-23T19:27:13.064Z,9.51
2017-10-23T19:29:44.269Z,9.49
2017-10-23T19:32:15.447Z,9.48
2017-10-23T19:34:45.751Z,9.47
2017-10-23T19:37:16.710Z,9.39
2017-10-23T19:39:47.521Z,9.42
2017-10-23T19:42:19.094Z,9.39
2017-10-23T19:44:54.614Z,9.37
2017-10-23T19:47:26.280Z,9.34
2017-10-23T19:49:57.872Z,9.24
2017-10-23T19:52:28.901Z,9.28
2017-10-23T19:55:01.828Z,9.27
2017-10-23T19:57:32.695Z,9.29
2017-10-23T20:00:04.240Z,9.28
2017-10-23T20:02:34.449Z,9.28
2017-10-23T20:05:04.267Z,9.37
2017-10-23T20:07:34.076Z,9.38
2017-10-23T20:10:03.829Z,9.39
2017-10-23T20:12:33.614Z,9.43
2017-10-23T20:15:03.472Z,9.49
2017-10-23T20:17:33.217Z,9.51
2017-10-23T20:20:02.819Z,9.60
2017-10-23T20:22:32.555Z,9.62
2017-10-23T20:25:02.303Z,9.52
2017-10-23T20:27:32.682Z,9.43
2017-10-23T20:30:02.530Z,9.37
2017-10-23T20:32:32.593Z,9.35
2017-10-23T20:35:02.931Z,9.34
2017-10-23T20:37:32.678Z,9.33
2017-10-23T20:40:02.588Z,9.26
2017-10-23T20:42:32.437Z,9.28
2017-10-23T20:45:02.227Z,9.29
2017-10-23T20:47:31.993Z,9.25
2017-10-23T20:50:01.742Z,9.35
2017-10-23T20:52:31.539Z,9.34
2017-10-23T20:55:01.531Z,9.34
2017-10-23T20:57:31.562Z,9.31
2017-10-23T21:00:01.336Z,9.24
2017-10-23T21:02:31.926Z,9.26
2017-10-23T21:05:01.802Z,9.28
2017-10-23T21:07:31.414Z,9.21
2017-10-23T21:10:01.200Z,9.23
2017-10-23T21:12:31.373Z,9.21
2017-10-23T21:15:01.823Z,9.27
2017-10-23T21:17:31.751Z,9.29
2017-10-23T21:20:01.489Z,9.26
2017-10-23T21:22:31.225Z,9.36
2017-10-23T21:25:01.268Z,9.37
2017-10-23T21:27:31.718Z,9.38
2017-10-23T21:30:01.530Z,9.34
2017-10-23T21:32:31.375Z,9.36
2017-10-23T21:35:01.203Z,9.40
2017-10-23T21:37:31.014Z,9.42
2017-10-23T21:40:00.808Z,9.42
2017-10-23T21:42:30.574Z,9.46
2017-10-23T21:45:00.230Z,9.46
2017-10-23T21:47:29.878Z,9.45
2017-10-23T21:49:59.337Z,9.44
2017-10-23T21:52:29.093Z,9.44
2017-10-23T21:54:58.874Z,9.37
2017-10-23T21:57:29.143Z,9.32
2017-10-23T21:59:58.931Z,9.34
2017-10-23T22:02:28.692Z,9.29
2017-10-23T22:04:58.506Z,9.26
2017-10-23T22:07:28.568Z,9.19
2017-10-23T22:09:58.352Z,9.31
2017-10-23T22:12:28.163Z,9.47
2017-10-23T22:14:57.985Z,9.52
2017-10-23T22:17:27.746Z,9.44
2017-10-23T22:19:57.510Z,9.36
2017-10-23T22:22:27.302Z,9.21
2017-10-23T22:24:57.043Z,9.12
2017-10-23T22:27:26.805Z,8.99
2017-10-23T22:29:56.569Z,8.98
2017-10-23T22:32:26.331Z,8.87
2017-10-23T22:34:56.086Z,8.85
2017-10-23T22:37:26.879Z,8.89
2017-10-23T22:39:56.708Z,8.92
2017-10-23T22:42:26.474Z,8.93
2017-10-23T22:44:56.229Z,8.97
2017-10-23T22:47:25.973Z,8.87
2017-10-23T22:49:55.732Z,8.78
2017-10-23T22:52:25.504Z,8.77
2017-10-23T22:55:03.585Z,8.65
2017-10-23T22:57:34.434Z,8.58
2017-10-23T23:00:04.896Z,8.66
2017-10-23T23:02:34.459Z,8.73
2017-10-23T23:05:04.286Z,8.73
2017-10-23T23:07:34.717Z,8.77
2017-10-23T23:10:04.121Z,8.80
2017-10-23T23:12:33.915Z,8.76
2017-10-23T23:15:03.720Z,8.73
2017-10-23T23:17:33.453Z,8.69
2017-10-23T23:20:03.888Z,8.65
2017-10-23T23:22:33.495Z,8.57
2017-10-23T23:25:02.955Z,8.58
2017-10-23T23:27:32.574Z,8.56
2017-10-23T23:30:02.322Z,8.53
2017-10-23T23:32:32.124Z,8.51
2017-10-23T23:35:01.960Z,8.47
2017-10-23T23:37:31.552Z,8.44
2017-10-23T23:40:01.355Z,8.44
2017-10-23T23:42:31.121Z,8.45
2017-10-23T23:45:00.889Z,8.54
2017-10-23T23:47:30.656Z,8.61
2017-10-23T23:50:00.478Z,8.69
2017-10-23T23:52:30.241Z,8.67
2017-10-23T23:55:00.000Z,8.65
2017-10-23T23:57:29.757Z,8.66
2017-10-23T23:59:59.523Z,8.67
