createdAt,value
2018-02-04T00:00:13.237Z,4.00
2018-02-04T00:02:13.208Z,4.00
2018-02-04T00:03:13.670Z,4.00
2018-02-04T00:04:13.171Z,4.00
2018-02-04T00:05:13.181Z,4.00
2018-02-04T00:06:13.163Z,4.00
2018-02-04T00:07:13.148Z,4.00
2018-02-04T00:08:13.134Z,4.00
2018-02-04T00:09:13.805Z,4.00
2018-02-04T00:10:13.223Z,4.00
2018-02-04T00:11:13.162Z,4.00
2018-02-04T00:12:13.116Z,4.00
2018-02-04T00:13:13.094Z,4.00
2018-02-04T00:14:13.079Z,4.00
2018-02-04T00:15:13.479Z,4.00
2018-02-04T00:16:13.780Z,4.00
2018-02-04T00:17:13.039Z,4.00
2018-02-04T00:18:13.435Z,4.00
2018-02-04T00:20:13.010Z,4.00
2018-02-04T00:21:13.030Z,4.00
2018-02-04T00:22:13.373Z,4.00
2018-02-04T00:23:13.005Z,4.00
2018-02-04T00:24:12.976Z,4.00
2018-02-04T00:25:13.034Z,4.00
2018-02-04T00:27:12.956Z,4.00
2018-02-04T00:28:12.935Z,4.00
2018-02-04T00:29:13.248Z,4.00
2018-02-04T00:31:12.970Z,4.00
2018-02-04T00:32:12.888Z,4.00
2018-02-04T00:33:12.891Z,4.00
2018-02-04T00:35:12.867Z,4.00
2018-02-04T00:37:13.257Z,4.00
2018-02-04T00:38:12.854Z,4.00
2018-02-04T00:39:12.841Z,4.00
2018-02-04T00:40:12.874Z,4.00
2018-02-04T00:41:13.290Z,4.00
2018-02-04T00:42:12.838Z,4.00
2018-02-04T00:43:13.731Z,4.00
2018-02-04T00:44:12.858Z,4.00
2018-02-04T00:45:12.795Z,4.00
2018-02-04T00:46:12.760Z,4.00
2018-02-04T00:47:12.740Z,4.00
2018-02-04T00:48:12.715Z,4.00
2018-02-04T00:49:13.058Z,4.00
2018-02-04T00:50:12.723Z,4.00
2018-02-04T00:51:12.695Z,4.00
2018-02-04T00:52:12.699Z,4.00
2018-02-04T00:53:12.685Z,4.00
2018-02-04T00:54:12.732Z,4.00
2018-02-04T00:56:12.937Z,4.00
2018-02-04T01:00:12.630Z,4.00
2018-02-04T01:01:12.572Z,4.00
2018-02-04T01:02:12.590Z,4.00
2018-02-04T01:03:12.943Z,4.00
2018-02-04T01:04:12.637Z,4.00
2018-02-04T01:05:12.576Z,4.00
2018-02-04T01:06:12.854Z,4.00
2018-02-04T01:07:12.514Z,4.00
2018-02-04T01:08:13.078Z,4.00
2018-02-04T01:10:12.491Z,4.00
2018-02-04T01:11:12.822Z,4.00
2018-02-04T01:12:12.498Z,4.00
2018-02-04T01:14:12.471Z,4.00
2018-02-04T01:16:12.439Z,4.00
2018-02-04T01:17:12.416Z,4.00
2018-02-04T01:18:12.771Z,4.00
2018-02-04T01:19:12.421Z,4.00
2018-02-04T01:20:12.422Z,4.00
2018-02-04T01:21:12.370Z,4.00
2018-02-04T01:22:12.353Z,4.00
2018-02-04T01:23:12.373Z,4.00
2018-02-04T01:24:12.339Z,4.00
2018-02-04T01:25:12.764Z,4.00
2018-02-04T01:26:12.344Z,4.00
2018-02-04T01:27:12.302Z,4.00
2018-02-04T01:28:12.290Z,4.00
2018-02-04T01:29:12.305Z,4.00
2018-02-04T01:30:12.267Z,4.00
2018-02-04T01:31:12.349Z,4.00
2018-02-04T01:32:12.641Z,4.00
2018-02-04T01:34:12.271Z,4.00
2018-02-04T01:35:12.240Z,4.00
2018-02-04T01:36:12.202Z,4.00
2018-02-04T01:38:12.271Z,4.00
2018-02-04T01:40:12.591Z,4.00
2018-02-04T01:41:12.156Z,4.00
2018-02-04T01:42:12.144Z,4.00
2018-02-04T01:44:12.155Z,4.00
2018-02-04T01:45:12.127Z,4.00
2018-02-04T01:46:12.402Z,4.00
2018-02-04T01:47:12.126Z,4.00
2018-02-04T01:48:12.147Z,4.00
2018-02-04T01:49:12.076Z,4.00
2018-02-04T01:50:12.069Z,4.00
2018-02-04T01:51:12.109Z,4.00
2018-02-04T01:52:12.373Z,4.00
2018-02-04T01:53:12.062Z,4.00
2018-02-04T01:55:12.009Z,4.00
2018-02-04T01:58:12.186Z,4.00
2018-02-04T01:59:12.265Z,4.00
2018-02-04T02:00:11.978Z,4.00
2018-02-04T02:02:11.944Z,4.00
2018-02-04T02:03:12.028Z,4.00
2018-02-04T02:04:11.934Z,4.00
2018-02-04T02:05:13.235Z,4.00
2018-02-04T02:06:11.910Z,4.00
2018-02-04T02:07:11.917Z,4.00
2018-02-04T02:08:11.891Z,4.00
2018-02-04T02:09:11.931Z,4.00
2018-02-04T02:10:11.868Z,4.00
2018-02-04T02:11:12.148Z,4.00
2018-02-04T02:15:11.872Z,4.00
2018-02-04T02:16:11.802Z,4.00
2018-02-04T02:17:12.135Z,4.00
2018-02-04T02:18:11.809Z,4.00
2018-02-04T02:19:11.769Z,4.00
2018-02-04T02:20:11.865Z,4.00
2018-02-04T02:21:12.025Z,4.00
2018-02-04T02:22:11.757Z,4.00
2018-02-04T02:23:12.476Z,4.00
2018-02-04T02:24:11.707Z,4.00
2018-02-04T02:27:11.659Z,4.00
2018-02-04T02:28:11.671Z,4.00
2018-02-04T02:29:11.641Z,4.00
2018-02-04T02:30:11.984Z,4.00
2018-02-04T02:32:11.671Z,4.00
2018-02-04T02:33:11.844Z,4.00
2018-02-04T02:34:11.620Z,4.00
2018-02-04T02:35:11.598Z,4.00
2018-02-04T02:36:11.633Z,4.00
2018-02-04T02:37:11.948Z,4.00
2018-02-04T02:38:11.557Z,4.00
2018-02-04T02:42:11.527Z,4.00
2018-02-04T02:44:11.558Z,4.00
2018-02-04T02:45:11.834Z,4.00
2018-02-04T02:46:12.056Z,4.00
2018-02-04T02:47:11.476Z,4.00
2018-02-04T02:49:11.444Z,4.00
2018-02-04T02:50:11.428Z,4.00
2018-02-04T02:51:11.471Z,4.00
2018-02-04T02:52:11.831Z,4.00
2018-02-04T02:53:11.410Z,4.00
2018-02-04T02:54:11.408Z,4.00
2018-02-04T02:55:11.382Z,4.00
2018-02-04T02:56:11.374Z,4.00
2018-02-04T02:57:11.358Z,4.00
2018-02-04T02:58:11.334Z,4.00
2018-02-04T02:59:11.626Z,4.00
2018-02-04T03:00:11.316Z,4.00
2018-02-04T03:01:11.297Z,4.00
2018-02-04T03:03:11.331Z,4.00
2018-02-04T03:04:11.276Z,4.00
2018-02-04T03:05:11.283Z,4.00
2018-02-04T03:07:11.613Z,4.00
2018-02-04T03:08:11.243Z,4.00
2018-02-04T03:09:11.499Z,4.00
2018-02-04T03:10:11.216Z,4.00
2018-02-04T03:11:11.488Z,4.00
2018-02-04T03:12:11.267Z,4.00
2018-02-04T03:13:11.341Z,4.00
2018-02-04T03:14:11.542Z,4.00
2018-02-04T03:16:11.161Z,4.00
2018-02-04T03:17:11.173Z,4.00
2018-02-04T03:18:11.128Z,4.00
2018-02-04T03:19:11.115Z,4.00
2018-02-04T03:20:11.419Z,4.00
2018-02-04T03:21:11.106Z,4.00
2018-02-04T03:22:11.145Z,4.00
2018-02-04T03:24:11.135Z,4.00
2018-02-04T03:25:11.063Z,4.00
2018-02-04T03:26:11.412Z,4.00
2018-02-04T03:27:11.051Z,4.00
2018-02-04T03:28:11.048Z,4.00
2018-02-04T03:29:11.062Z,4.00
2018-02-04T03:30:11.014Z,4.00
2018-02-04T03:31:11.067Z,4.00
2018-02-04T03:32:11.352Z,4.00
2018-02-04T03:33:10.982Z,4.00
2018-02-04T03:35:10.965Z,4.00
2018-02-04T03:37:10.939Z,4.00
2018-02-04T03:39:11.210Z,4.00
2018-02-04T03:40:10.909Z,4.00
2018-02-04T03:41:10.939Z,4.00
2018-02-04T03:42:10.875Z,4.00
2018-02-04T03:43:10.883Z,4.00
2018-02-04T03:44:10.913Z,4.00
2018-02-04T03:45:11.171Z,4.00
2018-02-04T03:46:10.868Z,4.00
2018-02-04T03:48:10.867Z,4.00
2018-02-04T03:49:10.860Z,4.00
2018-02-04T03:50:10.792Z,4.00
2018-02-04T03:51:11.118Z,4.00
2018-02-04T03:52:10.791Z,4.00
2018-02-04T03:53:10.766Z,4.00
2018-02-04T03:55:10.750Z,4.00
2018-02-04T03:56:10.741Z,4.00
2018-02-04T03:57:11.091Z,4.00
2018-02-04T03:58:10.710Z,4.00
2018-02-04T03:59:11.150Z,4.00
2018-02-04T04:00:10.770Z,4.00
2018-02-04T04:01:11.025Z,4.00
2018-02-04T04:02:10.663Z,4.00
2018-02-04T04:04:10.643Z,4.00
2018-02-04T04:05:11.019Z,4.00
2018-02-04T04:07:10.630Z,4.00
2018-02-04T04:09:10.617Z,4.00
2018-02-04T04:10:10.627Z,4.00
2018-02-04T04:11:10.591Z,4.00
2018-02-04T04:12:10.861Z,4.00
2018-02-04T04:13:10.565Z,4.00
2018-02-04T04:14:10.565Z,4.00
2018-02-04T04:15:10.627Z,4.00
2018-02-04T04:16:10.555Z,4.00
2018-02-04T04:17:10.550Z,4.00
2018-02-04T04:18:10.593Z,4.00
2018-02-04T04:19:10.785Z,4.00
2018-02-04T04:21:10.467Z,4.00
2018-02-04T04:22:10.443Z,4.00
2018-02-04T04:23:10.461Z,4.00
2018-02-04T04:24:10.445Z,4.00
2018-02-04T04:25:10.413Z,4.00
2018-02-04T04:26:11.120Z,4.00
2018-02-04T04:27:10.596Z,4.00
2018-02-04T04:28:10.424Z,4.00
2018-02-04T04:29:10.511Z,4.00
2018-02-04T04:30:10.576Z,4.00
2018-02-04T04:31:10.648Z,4.00
2018-02-04T04:34:10.691Z,4.00
2018-02-04T04:35:10.366Z,4.00
2018-02-04T04:36:10.295Z,4.00
2018-02-04T04:37:10.303Z,4.00
2018-02-04T04:38:10.290Z,4.00
2018-02-04T04:39:10.335Z,4.00
2018-02-04T04:40:10.299Z,4.00
2018-02-04T04:41:10.551Z,4.00
2018-02-04T04:42:10.235Z,4.00
2018-02-04T04:43:10.239Z,4.00
2018-02-04T04:44:10.214Z,4.00
2018-02-04T04:45:10.250Z,4.00
2018-02-04T04:49:11.084Z,4.00
2018-02-04T04:50:10.147Z,4.00
2018-02-04T04:51:10.659Z,4.00
2018-02-04T04:52:10.173Z,4.00
2018-02-04T04:53:10.124Z,4.00
2018-02-04T04:54:10.163Z,4.00
2018-02-04T04:55:10.488Z,4.00
2018-02-04T04:57:10.090Z,4.00
2018-02-04T04:58:10.079Z,4.00
2018-02-04T04:59:10.100Z,4.00
2018-02-04T05:00:10.093Z,4.00
2018-02-04T05:01:10.356Z,4.00
2018-02-04T05:02:10.023Z,4.00
2018-02-04T05:03:10.034Z,4.00
2018-02-04T05:04:10.010Z,4.00
2018-02-04T05:05:10.062Z,4.00
2018-02-04T05:06:10.014Z,4.00
2018-02-04T05:07:10.275Z,4.00
2018-02-04T05:09:09.953Z,4.00
2018-02-04T05:10:09.947Z,4.00
2018-02-04T05:13:09.928Z,4.00
2018-02-04T05:14:10.330Z,4.00
2018-02-04T05:15:09.889Z,4.00
2018-02-04T05:16:09.917Z,4.00
2018-02-04T05:17:09.876Z,4.00
2018-02-04T05:20:09.862Z,4.00
2018-02-04T05:21:10.225Z,4.00
2018-02-04T05:22:09.882Z,4.00
2018-02-04T05:23:09.839Z,4.00
2018-02-04T05:24:09.806Z,4.00
2018-02-04T05:26:09.780Z,4.00
2018-02-04T05:27:10.097Z,4.00
2018-02-04T05:28:09.786Z,4.00
2018-02-04T05:29:09.765Z,4.00
2018-02-04T05:30:09.778Z,4.00
2018-02-04T05:31:09.787Z,4.00
2018-02-04T05:32:09.737Z,4.00
2018-02-04T05:33:09.706Z,4.00
2018-02-04T05:34:10.061Z,4.00
2018-02-04T05:35:09.697Z,4.00
2018-02-04T05:36:09.704Z,4.00
2018-02-04T05:37:09.673Z,4.00
2018-02-04T05:38:09.776Z,4.00
2018-02-04T05:39:09.920Z,4.00
2018-02-04T05:40:09.669Z,4.00
2018-02-04T05:41:10.269Z,4.00
2018-02-04T05:42:09.621Z,4.00
2018-02-04T05:43:09.715Z,4.00
2018-02-04T05:44:09.626Z,4.00
2018-02-04T05:45:09.679Z,4.00
2018-02-04T05:46:09.616Z,4.00
2018-02-04T05:47:09.615Z,4.00
2018-02-04T05:48:09.980Z,4.00
2018-02-04T05:50:09.547Z,4.00
2018-02-04T05:51:09.558Z,4.00
2018-02-04T05:52:09.553Z,4.00
2018-02-04T05:53:09.635Z,4.00
2018-02-04T05:54:09.490Z,4.00
2018-02-04T05:55:09.808Z,4.00
2018-02-04T05:56:09.482Z,4.00
2018-02-04T05:57:09.512Z,4.00
2018-02-04T05:58:09.495Z,4.00
2018-02-04T05:59:09.458Z,4.00
2018-02-04T06:02:09.468Z,4.00
2018-02-04T06:03:09.765Z,4.00
2018-02-04T06:04:09.694Z,4.00
2018-02-04T06:05:09.373Z,4.00
2018-02-04T06:06:09.766Z,4.00
2018-02-04T06:08:09.408Z,4.00
2018-02-04T06:09:09.368Z,4.00
2018-02-04T06:10:09.675Z,4.00
2018-02-04T06:11:09.336Z,4.00
2018-02-04T06:12:09.304Z,4.00
2018-02-04T06:13:09.453Z,4.00
2018-02-04T06:15:09.291Z,4.00
2018-02-04T06:16:09.285Z,4.00
2018-02-04T06:17:09.583Z,4.00
2018-02-04T06:18:09.327Z,4.00
2018-02-04T06:19:09.257Z,4.00
2018-02-04T06:20:09.264Z,4.00
2018-02-04T06:21:09.216Z,4.00
2018-02-04T06:22:09.204Z,4.00
2018-02-04T06:24:09.486Z,4.00
2018-02-04T06:25:09.255Z,4.00
2018-02-04T06:26:09.194Z,4.00
2018-02-04T06:28:09.156Z,4.00
2018-02-04T06:30:09.132Z,4.00
2018-02-04T06:32:09.405Z,4.00
2018-02-04T06:33:09.107Z,4.00
2018-02-04T06:34:09.102Z,4.00
2018-02-04T06:35:09.089Z,4.00
2018-02-04T06:36:09.084Z,4.00
2018-02-04T06:37:09.061Z,4.00
2018-02-04T06:40:09.358Z,4.00
2018-02-04T06:41:09.019Z,4.00
2018-02-04T06:42:09.016Z,4.00
2018-02-04T06:43:09.080Z,4.00
2018-02-04T06:44:08.990Z,4.00
2018-02-04T06:45:08.982Z,4.00
2018-02-04T06:46:09.309Z,4.00
2018-02-04T06:47:08.939Z,4.00
2018-02-04T06:49:08.936Z,4.00
2018-02-04T06:50:08.927Z,4.00
2018-02-04T06:51:08.900Z,4.00
2018-02-04T06:53:09.258Z,4.00
2018-02-04T06:54:09.138Z,4.00
2018-02-04T06:55:08.973Z,4.00
2018-02-04T06:56:09.254Z,4.00
2018-02-04T07:00:08.916Z,0.00
2018-02-04T07:01:09.152Z,0.00
2018-02-04T07:02:08.795Z,0.00
2018-02-04T07:03:08.788Z,0.00
2018-02-04T07:05:08.830Z,0.00
2018-02-04T07:06:08.791Z,0.00
2018-02-04T07:09:08.841Z,0.00
2018-02-04T07:11:09.114Z,0.00
2018-02-04T07:12:08.699Z,4.00
2018-02-04T07:13:08.694Z,4.00
2018-02-04T07:14:08.663Z,4.00
2018-02-04T07:15:08.693Z,4.00
2018-02-04T07:16:08.688Z,4.00
2018-02-04T07:17:08.629Z,4.00
2018-02-04T07:18:08.930Z,4.00
2018-02-04T07:19:08.916Z,4.00
2018-02-04T07:20:08.606Z,4.00
2018-02-04T07:22:08.657Z,4.00
2018-02-04T07:23:08.577Z,4.00
2018-02-04T07:24:08.641Z,4.00
2018-02-04T07:25:08.890Z,4.00
2018-02-04T07:26:08.571Z,4.00
2018-02-04T07:27:08.568Z,4.00
2018-02-04T07:28:08.526Z,4.00
2018-02-04T07:29:08.587Z,4.00
2018-02-04T07:30:08.531Z,4.00
2018-02-04T07:31:08.511Z,4.00
2018-02-04T07:32:08.803Z,4.00
2018-02-04T07:33:08.556Z,0.00
2018-02-04T07:34:08.508Z,0.00
2018-02-04T07:36:08.488Z,4.00
2018-02-04T07:37:08.446Z,0.00
2018-02-04T07:38:08.421Z,4.00
2018-02-04T07:39:08.743Z,4.00
2018-02-04T07:40:08.469Z,4.00
2018-02-04T07:42:08.475Z,4.00
2018-02-04T07:43:08.377Z,4.00
2018-02-04T07:45:08.374Z,4.00
2018-02-04T07:46:09.024Z,4.00
2018-02-04T07:47:08.345Z,8.00
2018-02-04T07:48:08.360Z,4.00
2018-02-04T07:49:08.880Z,4.00
2018-02-04T07:51:08.296Z,0.00
2018-02-04T07:52:08.315Z,4.00
2018-02-04T07:53:08.622Z,4.00
2018-02-04T07:54:08.296Z,4.00
2018-02-04T07:55:08.244Z,4.00
2018-02-04T07:56:08.289Z,4.00
2018-02-04T07:57:08.239Z,4.00
2018-02-04T07:58:08.251Z,4.00
2018-02-04T07:59:08.595Z,8.00
2018-02-04T08:01:08.221Z,4.00
2018-02-04T08:03:08.246Z,4.00
2018-02-04T08:05:08.188Z,8.00
2018-02-04T08:06:08.626Z,4.00
2018-02-04T08:07:08.222Z,4.00
2018-02-04T08:09:08.195Z,4.00
2018-02-04T08:11:08.176Z,4.00
2018-02-04T08:12:08.428Z,4.00
2018-02-04T08:13:08.087Z,4.00
2018-02-04T08:14:08.097Z,4.00
2018-02-04T08:15:08.052Z,4.00
2018-02-04T08:16:08.064Z,4.00
2018-02-04T08:17:08.006Z,4.00
2018-02-04T08:18:08.342Z,4.00
2018-02-04T08:19:07.997Z,4.00
2018-02-04T08:20:07.994Z,4.00
2018-02-04T08:21:08.039Z,4.00
2018-02-04T08:22:08.052Z,4.00
2018-02-04T08:23:07.991Z,4.00
2018-02-04T08:24:08.301Z,4.00
2018-02-04T08:25:08.012Z,4.00
2018-02-04T08:26:07.962Z,4.00
2018-02-04T08:27:08.051Z,4.00
2018-02-04T08:28:07.899Z,4.00
2018-02-04T08:29:07.920Z,4.00
2018-02-04T08:30:08.253Z,4.00
2018-02-04T08:31:07.872Z,4.00
2018-02-04T08:32:07.923Z,4.00
2018-02-04T08:33:07.893Z,4.00
2018-02-04T08:34:08.093Z,4.00
2018-02-04T08:35:07.868Z,8.00
2018-02-04T08:36:08.314Z,8.00
2018-02-04T08:37:07.815Z,8.00
2018-02-04T08:40:07.773Z,12.00
2018-02-04T08:41:07.861Z,8.00
2018-02-04T08:43:07.760Z,8.00
2018-02-04T08:44:08.079Z,8.00
2018-02-04T08:45:07.742Z,12.00
2018-02-04T08:46:07.761Z,12.00
2018-02-04T08:47:07.704Z,12.00
2018-02-04T08:48:07.702Z,12.00
2018-02-04T08:49:07.719Z,16.00
2018-02-04T08:50:07.839Z,16.00
2018-02-04T08:51:08.031Z,20.00
2018-02-04T08:52:07.655Z,20.00
2018-02-04T08:53:07.682Z,16.00
2018-02-04T08:54:07.660Z,16.00
2018-02-04T08:55:07.619Z,28.00
2018-02-04T08:57:07.977Z,60.00
2018-02-04T08:58:08.258Z,64.00
2018-02-04T09:01:07.667Z,64.00
2018-02-04T09:02:07.554Z,56.00
2018-02-04T09:03:07.570Z,56.00
2018-02-04T09:04:07.538Z,40.00
2018-02-04T09:05:07.917Z,44.00
2018-02-04T09:06:07.518Z,44.00
2018-02-04T09:07:07.503Z,56.00
2018-02-04T09:09:07.586Z,104.00
2018-02-04T09:10:07.563Z,68.00
2018-02-04T09:11:07.462Z,88.00
2018-02-04T09:13:07.889Z,96.00
2018-02-04T09:14:07.505Z,64.00
2018-02-04T09:15:07.427Z,52.00
2018-02-04T09:16:07.404Z,56.00
2018-02-04T09:17:07.417Z,60.00
2018-02-04T09:18:07.383Z,48.00
2018-02-04T09:19:07.422Z,32.00
2018-02-04T09:20:07.794Z,32.00
2018-02-04T09:21:07.369Z,40.00
2018-02-04T09:22:07.758Z,56.00
2018-02-04T09:23:07.395Z,28.00
2018-02-04T09:25:07.383Z,20.00
2018-02-04T09:26:07.415Z,20.00
2018-02-04T09:27:07.634Z,28.00
2018-02-04T09:28:07.294Z,56.00
2018-02-04T09:29:07.277Z,36.00
2018-02-04T09:30:07.369Z,44.00
2018-02-04T09:32:07.318Z,56.00
2018-02-04T09:33:07.262Z,28.00
2018-02-04T09:34:07.605Z,36.00
2018-02-04T09:35:07.205Z,52.00
2018-02-04T09:36:07.229Z,32.00
2018-02-04T09:38:07.186Z,28.00
2018-02-04T09:40:07.454Z,32.00
2018-02-04T09:41:07.234Z,24.00
2018-02-04T09:42:07.128Z,20.00
2018-02-04T09:43:07.122Z,20.00
2018-02-04T09:44:07.171Z,24.00
2018-02-04T09:45:07.118Z,24.00
2018-02-04T09:46:07.464Z,28.00
2018-02-04T09:47:07.160Z,36.00
2018-02-04T09:49:07.110Z,24.00
2018-02-04T09:50:07.047Z,28.00
2018-02-04T09:51:07.276Z,28.00
2018-02-04T09:52:07.415Z,28.00
2018-02-04T09:53:07.102Z,28.00
2018-02-04T09:54:07.044Z,28.00
2018-02-04T09:56:07.004Z,56.00
2018-02-04T09:58:06.977Z,32.00
2018-02-04T09:59:07.317Z,32.00
2018-02-04T10:00:07.056Z,32.00
2018-02-04T10:01:06.958Z,32.00
2018-02-04T10:02:07.167Z,52.00
2018-02-04T10:03:06.943Z,40.00
2018-02-04T10:04:06.900Z,52.00
2018-02-04T10:05:07.246Z,48.00
2018-02-04T10:06:06.935Z,36.00
2018-02-04T10:07:06.951Z,68.00
2018-02-04T10:08:06.909Z,64.00
2018-02-04T10:09:06.861Z,48.00
2018-02-04T10:10:06.854Z,32.00
2018-02-04T10:11:07.233Z,32.00
2018-02-04T10:12:07.161Z,60.00
2018-02-04T10:13:06.849Z,60.00
2018-02-04T10:15:06.834Z,56.00
2018-02-04T10:18:07.135Z,52.00
2018-02-04T10:19:06.854Z,48.00
2018-02-04T10:20:07.254Z,52.00
2018-02-04T10:23:06.812Z,44.00
2018-02-04T10:24:06.752Z,48.00
2018-02-04T10:25:07.124Z,48.00
2018-02-04T10:26:06.782Z,48.00
2018-02-04T10:27:06.715Z,48.00
2018-02-04T10:28:06.710Z,48.00
2018-02-04T10:29:07.109Z,52.00
2018-02-04T10:30:06.667Z,52.00
2018-02-04T10:31:06.863Z,56.00
2018-02-04T10:32:07.080Z,56.00
2018-02-04T10:33:06.719Z,56.00
2018-02-04T10:34:06.639Z,28.00
2018-02-04T10:35:06.812Z,28.00
2018-02-04T10:36:06.695Z,68.00
2018-02-04T10:37:06.736Z,64.00
2018-02-04T10:38:06.612Z,64.00
2018-02-04T10:39:07.034Z,48.00
2018-02-04T10:40:06.601Z,56.00
2018-02-04T10:41:06.598Z,72.00
2018-02-04T10:42:06.765Z,76.00
2018-02-04T10:43:06.594Z,72.00
2018-02-04T10:44:06.544Z,64.00
2018-02-04T10:45:06.519Z,64.00
2018-02-04T10:46:06.896Z,64.00
2018-02-04T10:47:06.497Z,60.00
2018-02-04T10:48:06.537Z,40.00
2018-02-04T10:49:06.501Z,48.00
2018-02-04T10:50:06.485Z,40.00
2018-02-04T10:51:06.531Z,60.00
2018-02-04T10:52:06.442Z,72.00
2018-02-04T10:53:06.771Z,76.00
2018-02-04T10:54:06.409Z,76.00
2018-02-04T10:56:06.478Z,68.00
2018-02-04T10:57:06.394Z,56.00
2018-02-04T10:58:06.411Z,52.00
2018-02-04T10:59:06.390Z,64.00
2018-02-04T11:00:06.736Z,48.00
2018-02-04T11:02:06.807Z,44.00
2018-02-04T11:03:06.336Z,64.00
2018-02-04T11:04:06.578Z,52.00
2018-02-04T11:05:06.335Z,48.00
2018-02-04T11:06:06.833Z,28.00
2018-02-04T11:08:06.339Z,24.00
2018-02-04T11:09:06.291Z,24.00
2018-02-04T11:10:06.280Z,24.00
2018-02-04T11:11:06.255Z,20.00
2018-02-04T11:12:06.553Z,20.00
2018-02-04T11:13:06.227Z,20.00
2018-02-04T11:14:06.254Z,20.00
2018-02-04T11:15:06.362Z,20.00
2018-02-04T11:16:06.235Z,24.00
2018-02-04T11:17:06.212Z,16.00
2018-02-04T11:18:06.581Z,16.00
2018-02-04T11:19:06.169Z,16.00
2018-02-04T11:20:06.213Z,16.00
2018-02-04T11:21:06.194Z,16.00
2018-02-04T11:22:06.138Z,16.00
2018-02-04T11:23:06.164Z,12.00
2018-02-04T11:24:06.969Z,12.00
2018-02-04T11:25:06.132Z,12.00
2018-02-04T11:27:06.585Z,12.00
2018-02-04T11:28:06.107Z,12.00
2018-02-04T11:30:06.459Z,12.00
2018-02-04T11:31:06.043Z,12.00
2018-02-04T11:32:06.073Z,8.00
2018-02-04T11:33:06.102Z,12.00
2018-02-04T11:34:06.028Z,8.00
2018-02-04T11:35:06.042Z,8.00
2018-02-04T11:36:06.782Z,8.00
2018-02-04T11:37:07.240Z,8.00
2018-02-04T11:38:06.089Z,8.00
2018-02-04T11:39:06.030Z,8.00
2018-02-04T11:40:05.965Z,8.00
2018-02-04T11:41:05.967Z,8.00
2018-02-04T11:42:06.244Z,8.00
2018-02-04T11:46:05.976Z,4.00
2018-02-04T11:47:05.886Z,8.00
2018-02-04T11:48:06.199Z,8.00
2018-02-04T11:49:05.872Z,8.00
2018-02-04T11:50:05.870Z,8.00
2018-02-04T11:51:06.229Z,4.00
2018-02-04T11:52:06.385Z,8.00
2018-02-04T11:53:05.842Z,8.00
2018-02-04T11:54:06.321Z,8.00
2018-02-04T11:55:06.223Z,8.00
2018-02-04T11:56:05.875Z,8.00
2018-02-04T11:57:05.817Z,8.00
2018-02-04T11:58:05.856Z,8.00
2018-02-04T12:00:05.894Z,8.00
2018-02-04T12:01:05.780Z,8.00
2018-02-04T12:02:06.137Z,8.00
2018-02-04T12:03:05.810Z,8.00
2018-02-04T12:04:05.725Z,8.00
2018-02-04T12:05:05.704Z,4.00
2018-02-04T12:06:05.723Z,4.00
2018-02-04T12:07:05.707Z,4.00
2018-02-04T12:08:05.756Z,4.00
2018-02-04T12:09:06.013Z,8.00
2018-02-04T12:10:05.694Z,8.00
2018-02-04T12:11:05.681Z,4.00
2018-02-04T12:13:05.739Z,4.00
2018-02-04T12:14:05.617Z,8.00
2018-02-04T12:15:05.649Z,8.00
2018-02-04T12:16:05.952Z,4.00
2018-02-04T12:17:05.890Z,4.00
2018-02-04T12:18:05.614Z,4.00
2018-02-04T12:19:05.857Z,8.00
2018-02-04T12:20:05.584Z,8.00
2018-02-04T12:21:05.592Z,8.00
2018-02-04T12:22:05.544Z,8.00
2018-02-04T12:23:05.885Z,8.00
2018-02-04T12:24:05.615Z,4.00
2018-02-04T12:25:05.530Z,8.00
2018-02-04T12:26:05.502Z,4.00
2018-02-04T12:27:05.485Z,4.00
2018-02-04T12:29:05.912Z,4.00
2018-02-04T12:30:05.588Z,4.00
2018-02-04T12:31:05.459Z,4.00
2018-02-04T12:32:05.433Z,4.00
2018-02-04T12:33:05.461Z,4.00
2018-02-04T12:34:05.430Z,4.00
2018-02-04T12:35:05.494Z,8.00
2018-02-04T12:36:05.795Z,4.00
2018-02-04T12:37:05.554Z,4.00
2018-02-04T12:38:05.433Z,4.00
2018-02-04T12:39:05.433Z,4.00
2018-02-04T12:40:05.462Z,4.00
2018-02-04T12:41:05.449Z,4.00
2018-02-04T12:42:06.362Z,4.00
2018-02-04T12:43:05.387Z,4.00
2018-02-04T12:44:05.630Z,4.00
2018-02-04T12:45:05.312Z,8.00
2018-02-04T12:46:05.351Z,4.00
2018-02-04T12:47:05.307Z,4.00
2018-02-04T12:48:05.748Z,4.00
2018-02-04T12:49:05.357Z,8.00
2018-02-04T12:50:05.457Z,4.00
2018-02-04T12:51:05.343Z,4.00
2018-02-04T12:53:05.273Z,4.00
2018-02-04T12:54:05.528Z,4.00
2018-02-04T12:55:05.292Z,4.00
2018-02-04T12:56:05.281Z,8.00
2018-02-04T12:57:05.286Z,4.00
2018-02-04T12:58:05.270Z,4.00
2018-02-04T12:59:05.226Z,4.00
2018-02-04T13:00:05.557Z,8.00
2018-02-04T13:01:05.181Z,4.00
2018-02-04T13:03:05.231Z,8.00
2018-02-04T13:04:05.206Z,8.00
2018-02-04T13:05:05.238Z,8.00
2018-02-04T13:06:05.505Z,8.00
2018-02-04T13:07:05.211Z,8.00
2018-02-04T13:08:05.246Z,8.00
2018-02-04T13:09:05.582Z,8.00
2018-02-04T13:10:05.167Z,8.00
2018-02-04T13:13:05.422Z,8.00
2018-02-04T13:16:05.075Z,8.00
2018-02-04T13:17:05.040Z,4.00
2018-02-04T13:18:05.035Z,4.00
2018-02-04T13:19:05.523Z,8.00
2018-02-04T13:20:05.049Z,4.00
2018-02-04T13:21:05.023Z,8.00
2018-02-04T13:22:05.055Z,8.00
2018-02-04T13:24:04.947Z,8.00
2018-02-04T13:25:04.957Z,8.00
2018-02-04T13:26:05.290Z,4.00
2018-02-04T13:28:04.952Z,4.00
2018-02-04T13:29:04.977Z,8.00
2018-02-04T13:30:05.124Z,4.00
2018-02-04T13:31:04.887Z,8.00
2018-02-04T13:32:04.958Z,4.00
2018-02-04T13:33:05.226Z,8.00
2018-02-04T13:34:05.021Z,4.00
2018-02-04T13:35:05.120Z,8.00
2018-02-04T13:36:04.871Z,8.00
2018-02-04T13:39:05.318Z,8.00
2018-02-04T13:41:04.829Z,4.00
2018-02-04T13:42:04.802Z,4.00
2018-02-04T13:43:04.839Z,4.00
2018-02-04T13:44:04.814Z,4.00
2018-02-04T13:45:04.798Z,4.00
2018-02-04T13:47:05.055Z,4.00
2018-02-04T13:48:04.712Z,4.00
2018-02-04T13:49:04.703Z,4.00
2018-02-04T13:50:04.706Z,4.00
2018-02-04T13:51:05.536Z,4.00
2018-02-04T13:53:05.408Z,4.00
2018-02-04T13:54:04.714Z,4.00
2018-02-04T13:55:05.062Z,4.00
2018-02-04T13:56:04.615Z,0.00
2018-02-04T13:58:04.677Z,4.00
2018-02-04T13:59:04.782Z,4.00
2018-02-04T14:00:05.343Z,8.00
2018-02-04T14:01:04.658Z,4.00
2018-02-04T14:02:04.625Z,4.00
2018-02-04T14:03:04.593Z,4.00
2018-02-04T14:04:04.556Z,8.00
2018-02-04T14:05:04.609Z,8.00
2018-02-04T14:06:04.610Z,8.00
2018-02-04T14:07:04.931Z,8.00
2018-02-04T14:08:04.523Z,4.00
2018-02-04T14:09:04.654Z,4.00
2018-02-04T14:10:04.535Z,4.00
2018-02-04T14:11:04.482Z,4.00
2018-02-04T14:12:04.536Z,4.00
2018-02-04T14:14:04.782Z,4.00
2018-02-04T14:15:04.468Z,4.00
2018-02-04T14:16:04.451Z,4.00
2018-02-04T14:17:04.414Z,4.00
2018-02-04T14:18:04.448Z,8.00
2018-02-04T14:19:04.389Z,8.00
2018-02-04T14:20:05.176Z,4.00
2018-02-04T14:22:04.687Z,8.00
2018-02-04T14:23:04.428Z,8.00
2018-02-04T14:24:04.426Z,4.00
2018-02-04T14:25:04.333Z,4.00
2018-02-04T14:26:05.008Z,4.00
2018-02-04T14:27:04.313Z,4.00
2018-02-04T14:28:04.378Z,4.00
2018-02-04T14:29:04.575Z,4.00
2018-02-04T14:30:04.423Z,4.00
2018-02-04T14:31:04.456Z,4.00
2018-02-04T14:32:04.825Z,4.00
2018-02-04T14:33:04.395Z,4.00
2018-02-04T14:34:04.549Z,4.00
2018-02-04T14:35:04.259Z,4.00
2018-02-04T14:36:04.328Z,4.00
2018-02-04T14:37:04.322Z,4.00
2018-02-04T14:38:04.705Z,4.00
2018-02-04T14:39:04.231Z,4.00
2018-02-04T14:41:04.316Z,4.00
2018-02-04T14:42:04.255Z,4.00
2018-02-04T14:43:04.360Z,4.00
2018-02-04T14:44:04.682Z,4.00
2018-02-04T14:45:04.417Z,4.00
2018-02-04T14:46:04.133Z,4.00
2018-02-04T14:47:04.421Z,4.00
2018-02-04T14:49:04.158Z,0.00
2018-02-04T14:50:04.750Z,0.00
2018-02-04T14:51:04.277Z,0.00
2018-02-04T14:52:04.226Z,0.00
2018-02-04T14:53:04.193Z,4.00
2018-02-04T14:54:04.104Z,4.00
2018-02-04T14:55:04.024Z,4.00
2018-02-04T14:56:04.323Z,4.00
2018-02-04T14:57:04.087Z,4.00
2018-02-04T14:58:04.085Z,4.00
2018-02-04T14:59:04.002Z,4.00
2018-02-04T15:00:04.088Z,4.00
2018-02-04T15:01:03.999Z,4.00
2018-02-04T15:02:03.975Z,4.00
2018-02-04T15:03:04.338Z,4.00
2018-02-04T15:04:03.951Z,4.00
2018-02-04T15:05:04.057Z,4.00
2018-02-04T15:06:03.914Z,0.00
2018-02-04T15:07:03.975Z,4.00
2018-02-04T15:08:03.979Z,4.00
2018-02-04T15:09:03.949Z,4.00
2018-02-04T15:10:04.279Z,4.00
2018-02-04T15:11:03.892Z,4.00
2018-02-04T15:12:04.214Z,4.00
2018-02-04T15:13:03.873Z,0.00
2018-02-04T15:14:03.850Z,0.00
2018-02-04T15:15:03.999Z,4.00
2018-02-04T15:16:04.099Z,4.00
2018-02-04T15:17:04.164Z,4.00
2018-02-04T15:18:03.801Z,4.00
2018-02-04T15:19:03.892Z,4.00
2018-02-04T15:20:03.831Z,12.00
2018-02-04T15:21:03.830Z,8.00
2018-02-04T15:22:03.814Z,8.00
2018-02-04T15:23:03.757Z,8.00
2018-02-04T15:24:04.095Z,8.00
2018-02-04T15:25:03.763Z,8.00
2018-02-04T15:26:03.748Z,8.00
2018-02-04T15:27:03.767Z,8.00
2018-02-04T15:28:03.899Z,8.00
2018-02-04T15:29:03.699Z,8.00