createdAt,value
2023-04-09T00:01:05.596Z,99.90
2023-04-09T00:03:34.584Z,99.90
2023-04-09T00:06:03.498Z,99.90
2023-04-09T00:08:33.583Z,99.90
2023-04-09T00:11:02.231Z,99.90
2023-04-09T00:13:39.288Z,99.90
2023-04-09T00:16:09.250Z,99.90
2023-04-09T00:18:37.798Z,99.90
2023-04-09T00:21:08.648Z,99.90
2023-04-09T00:23:38.922Z,99.90
2023-04-09T00:26:07.493Z,99.90
2023-04-09T00:28:36.702Z,99.90
2023-04-09T00:31:06.741Z,99.90
2023-04-09T00:33:35.373Z,99.90
2023-04-09T00:36:04.057Z,99.90
2023-04-09T00:38:32.692Z,99.90
2023-04-09T00:41:02.736Z,99.90
2023-04-09T00:43:31.314Z,99.90
2023-04-09T00:46:00.982Z,99.90
2023-04-09T00:48:29.812Z,99.90
2023-04-09T00:50:58.451Z,99.90
2023-04-09T00:53:27.181Z,99.90
2023-04-09T00:55:57.081Z,99.90
2023-04-09T00:58:27.345Z,99.90
2023-04-09T01:00:57.005Z,99.90
2023-04-09T01:03:26.122Z,99.90
2023-04-09T01:06:02.124Z,99.90
2023-04-09T01:08:38.528Z,99.90
2023-04-09T01:11:16.805Z,99.90
2023-04-09T01:13:53.771Z,99.90
2023-04-09T01:16:25.143Z,99.90
2023-04-09T01:19:00.657Z,99.90
2023-04-09T01:21:33.393Z,99.90
2023-04-09T01:24:20.565Z,99.90
2023-04-09T01:26:58.466Z,99.90
2023-04-09T01:29:36.869Z,99.90
2023-04-09T01:32:07.503Z,99.90
2023-04-09T01:34:38.753Z,99.90
2023-04-09T01:37:08.517Z,99.90
2023-04-09T01:39:39.056Z,99.90
2023-04-09T01:42:11.280Z,99.90
2023-04-09T01:44:42.428Z,99.90
2023-04-09T01:47:11.526Z,99.90
2023-04-09T01:49:42.525Z,99.90
2023-04-09T01:52:11.844Z,99.90
2023-04-09T01:54:40.339Z,99.90
2023-04-09T01:57:09.018Z,99.90
2023-04-09T01:59:37.642Z,99.90
2023-04-09T02:02:12.275Z,99.90
2023-04-09T02:04:45.184Z,99.90
2023-04-09T02:07:20.784Z,99.90
2023-04-09T02:09:50.871Z,99.90
2023-04-09T02:12:22.391Z,99.90
2023-04-09T02:14:53.481Z,99.90
2023-04-09T02:17:23.424Z,99.90
2023-04-09T02:19:52.880Z,99.90
2023-04-09T02:22:21.566Z,99.90
2023-04-09T02:24:50.256Z,99.90
2023-04-09T02:27:18.722Z,99.90
2023-04-09T02:29:47.734Z,99.90
2023-04-09T02:32:16.358Z,99.90
2023-04-09T02:34:46.780Z,99.90
2023-04-09T02:37:15.562Z,99.90
2023-04-09T02:39:44.142Z,99.90
2023-04-09T02:42:12.787Z,99.90
2023-04-09T02:44:41.448Z,99.90
2023-04-09T02:47:10.274Z,99.90
2023-04-09T02:49:39.768Z,99.90
2023-04-09T02:52:11.475Z,99.90
2023-04-09T02:54:40.428Z,99.90
2023-04-09T02:57:09.040Z,99.90
2023-04-09T02:59:39.148Z,99.90
2023-04-09T03:02:07.983Z,99.90
2023-04-09T03:04:36.671Z,99.90
2023-04-09T03:07:05.323Z,99.90
2023-04-09T03:09:35.436Z,99.90
2023-04-09T03:12:04.168Z,99.90
2023-04-09T03:14:34.232Z,99.90
2023-04-09T03:17:04.317Z,99.90
2023-04-09T03:19:32.938Z,99.90
2023-04-09T03:22:02.645Z,99.90
2023-04-09T03:24:35.079Z,99.90
2023-04-09T03:27:07.318Z,99.90
2023-04-09T03:29:36.221Z,99.90
2023-04-09T03:32:05.278Z,99.90
2023-04-09T03:34:33.897Z,99.90
2023-04-09T03:37:02.713Z,99.90
2023-04-09T03:39:34.600Z,99.90
2023-04-09T03:42:04.165Z,99.90
2023-04-09T03:44:42.856Z,99.90
2023-04-09T03:47:15.671Z,99.90
2023-04-09T03:49:44.556Z,99.90
2023-04-09T03:52:20.625Z,99.90
2023-04-09T03:54:58.502Z,99.90
2023-04-09T03:57:28.250Z,99.90
2023-04-09T03:59:57.641Z,99.90
2023-04-09T04:02:30.508Z,99.90
2023-04-09T04:05:03.895Z,99.90
2023-04-09T04:07:38.378Z,99.90
2023-04-09T04:10:16.298Z,99.90
2023-04-09T04:12:47.816Z,99.90
2023-04-09T04:15:23.230Z,99.90
2023-04-09T04:17:56.343Z,99.90
2023-04-09T04:20:40.395Z,99.90
2023-04-09T04:23:12.695Z,99.90
2023-04-09T04:25:53.133Z,99.90
2023-04-09T04:28:28.104Z,99.90
2023-04-09T04:30:56.793Z,99.90
2023-04-09T04:33:25.456Z,99.90
2023-04-09T04:36:04.967Z,99.90
2023-04-09T04:38:38.334Z,99.90
2023-04-09T04:41:14.072Z,99.90
2023-04-09T04:43:48.920Z,99.90
2023-04-09T04:46:22.652Z,99.90
2023-04-09T04:48:51.820Z,99.90
2023-04-09T04:51:21.283Z,99.90
2023-04-09T04:54:01.758Z,99.90
2023-04-09T04:56:32.335Z,99.90
2023-04-09T04:59:06.110Z,99.90
2023-04-09T05:01:46.810Z,99.90
2023-04-09T05:04:15.593Z,99.90
2023-04-09T05:06:44.205Z,99.90
2023-04-09T05:09:21.223Z,99.90
2023-04-09T05:12:02.641Z,99.90
2023-04-09T05:14:31.470Z,99.90
2023-04-09T05:17:00.175Z,99.90
2023-04-09T05:19:36.402Z,99.90
2023-04-09T05:22:05.195Z,99.90
2023-04-09T05:24:34.021Z,99.90
2023-04-09T05:27:04.043Z,99.90
2023-04-09T05:29:32.704Z,99.90
2023-04-09T05:32:01.927Z,99.90
2023-04-09T05:34:37.625Z,99.90
2023-04-09T05:37:07.167Z,99.90
2023-04-09T05:39:36.353Z,99.90
2023-04-09T05:42:07.291Z,99.90
2023-04-09T05:44:42.253Z,99.90
2023-04-09T05:47:17.718Z,99.90
2023-04-09T05:50:10.508Z,99.90
2023-04-09T05:52:39.199Z,99.90
2023-04-09T05:55:09.940Z,99.90
2023-04-09T05:57:48.357Z,99.90
2023-04-09T06:00:18.518Z,99.90
2023-04-09T06:02:48.959Z,99.90
2023-04-09T06:05:17.800Z,99.90
2023-04-09T06:07:48.362Z,99.90
2023-04-09T06:10:17.069Z,99.90
2023-04-09T06:12:47.608Z,99.90
2023-04-09T06:15:16.673Z,99.90
2023-04-09T06:17:45.417Z,99.90
2023-04-09T06:20:14.220Z,99.90
2023-04-09T06:22:42.777Z,99.90
2023-04-09T06:25:11.817Z,99.90
2023-04-09T06:27:40.455Z,99.90
2023-04-09T06:30:12.117Z,99.90
2023-04-09T06:32:53.198Z,99.90
2023-04-09T06:35:22.746Z,99.90
2023-04-09T06:37:51.377Z,99.90
2023-04-09T06:40:22.925Z,99.90
2023-04-09T06:42:51.777Z,99.90
2023-04-09T06:45:31.349Z,99.90
2023-04-09T06:48:00.328Z,99.90
2023-04-09T06:50:29.165Z,99.90
2023-04-09T06:52:58.338Z,99.90
2023-04-09T06:55:27.826Z,99.90
2023-04-09T06:57:56.504Z,99.90
2023-04-09T07:00:25.413Z,99.90
2023-04-09T07:02:56.020Z,99.90
2023-04-09T07:05:25.322Z,99.90
2023-04-09T07:07:53.967Z,99.90
2023-04-09T07:10:22.674Z,99.90
2023-04-09T07:12:51.293Z,99.90
2023-04-09T07:15:19.882Z,99.90
2023-04-09T07:17:48.766Z,99.90
2023-04-09T07:20:18.968Z,99.90
2023-04-09T07:22:47.658Z,99.90
2023-04-09T07:25:16.757Z,99.90
2023-04-09T07:27:45.379Z,99.90
2023-04-09T07:30:14.094Z,99.90
2023-04-09T07:32:42.784Z,99.90
2023-04-09T07:35:12.285Z,99.90
2023-04-09T07:37:42.419Z,99.90
2023-04-09T07:40:11.390Z,99.90
2023-04-09T07:42:40.692Z,99.90
2023-04-09T07:45:10.204Z,99.90
2023-04-09T07:47:40.922Z,99.90
2023-04-09T07:50:10.898Z,99.90
2023-04-09T07:52:39.628Z,99.90
2023-04-09T07:55:10.202Z,99.90
2023-04-09T07:57:38.781Z,99.90
2023-04-09T08:00:08.552Z,99.90
2023-04-09T08:02:45.274Z,99.90
2023-04-09T08:05:14.188Z,99.90
2023-04-09T08:07:42.804Z,99.90
2023-04-09T08:10:15.363Z,99.90
2023-04-09T08:12:44.122Z,99.90
2023-04-09T08:15:12.907Z,99.90
2023-04-09T08:17:41.537Z,99.90
2023-04-09T08:20:11.190Z,99.90
2023-04-09T08:22:41.236Z,99.90
2023-04-09T08:25:10.355Z,99.90
2023-04-09T08:27:40.825Z,99.90
2023-04-09T08:30:10.567Z,99.90
2023-04-09T08:32:39.263Z,99.90
2023-04-09T08:35:09.204Z,99.90
2023-04-09T08:37:37.698Z,99.90
2023-04-09T08:40:07.054Z,99.90
2023-04-09T08:42:37.536Z,99.90
2023-04-09T08:45:09.735Z,99.90
2023-04-09T08:47:38.585Z,99.90
2023-04-09T08:50:07.934Z,99.90
2023-04-09T08:52:36.990Z,99.90
2023-04-09T08:55:06.199Z,99.90
2023-04-09T08:57:39.015Z,99.90
2023-04-09T09:00:10.251Z,99.90
2023-04-09T09:02:40.252Z,99.90
2023-04-09T09:05:09.448Z,99.90
2023-04-09T09:07:38.104Z,99.90
2023-04-09T09:10:07.517Z,99.90
2023-04-09T09:12:38.604Z,99.90
2023-04-09T09:15:28.053Z,99.90
2023-04-09T09:17:57.756Z,99.90
2023-04-09T09:20:27.229Z,99.90
2023-04-09T09:22:57.707Z,99.90
2023-04-09T09:25:26.773Z,99.90
2023-04-09T09:27:55.901Z,99.90
2023-04-09T09:30:27.420Z,99.90
2023-04-09T09:33:05.398Z,99.90
2023-04-09T09:35:49.467Z,99.90
2023-04-09T09:38:18.616Z,99.90
2023-04-09T09:40:47.526Z,99.90
2023-04-09T09:43:16.170Z,99.90
2023-04-09T09:45:48.891Z,99.90
2023-04-09T09:48:17.618Z,99.90
2023-04-09T09:50:48.685Z,99.90
2023-04-09T09:53:21.630Z,99.90
2023-04-09T09:55:53.750Z,99.90
2023-04-09T09:58:28.498Z,99.90
2023-04-09T10:00:59.269Z,99.90
2023-04-09T10:03:30.837Z,99.90
2023-04-09T10:06:00.426Z,99.90
2023-04-09T10:08:31.312Z,98.80
2023-04-09T10:11:00.141Z,97.20
2023-04-09T10:13:36.278Z,97.50
2023-04-09T10:16:07.542Z,98.00
2023-04-09T10:18:36.832Z,98.20
2023-04-09T10:21:11.550Z,97.80
2023-04-09T10:23:42.134Z,98.70
2023-04-09T10:26:10.616Z,98.80
2023-04-09T10:28:39.682Z,97.30
2023-04-09T10:31:09.939Z,97.10
2023-04-09T10:33:39.688Z,95.60
2023-04-09T10:36:13.367Z,95.60
2023-04-09T10:38:46.885Z,96.40
2023-04-09T10:41:17.780Z,96.40
2023-04-09T10:43:48.956Z,96.50
2023-04-09T10:46:37.693Z,96.40
2023-04-09T10:49:10.793Z,95.30
2023-04-09T10:51:41.081Z,95.10
2023-04-09T10:54:38.957Z,94.80
2023-04-09T10:57:22.215Z,94.60
2023-04-09T10:59:52.312Z,95.20
2023-04-09T11:02:52.229Z,94.60
2023-04-09T11:05:27.986Z,91.70
2023-04-09T11:08:04.485Z,91.20
2023-04-09T11:10:33.630Z,90.20
2023-04-09T11:13:03.025Z,90.50
2023-04-09T11:15:32.459Z,91.00
2023-04-09T11:18:03.080Z,91.20
2023-04-09T11:20:32.312Z,90.00
2023-04-09T11:23:01.513Z,90.20
2023-04-09T11:25:31.876Z,89.80
2023-04-09T11:28:00.668Z,90.00
2023-04-09T11:30:29.304Z,86.90
2023-04-09T11:32:58.058Z,86.20
2023-04-09T11:35:28.131Z,85.00
2023-04-09T11:37:56.700Z,84.10
2023-04-09T11:40:28.369Z,85.10
2023-04-09T11:42:58.081Z,85.50
2023-04-09T11:45:28.508Z,84.60
2023-04-09T11:47:57.728Z,83.30
2023-04-09T11:50:28.214Z,82.80
2023-04-09T11:52:56.995Z,83.40
2023-04-09T11:55:26.400Z,82.80
2023-04-09T11:58:00.816Z,83.50
2023-04-09T12:00:30.139Z,82.60
2023-04-09T12:03:04.823Z,82.20
2023-04-09T12:05:37.970Z,83.80
2023-04-09T12:08:10.511Z,80.30
2023-04-09T12:10:40.198Z,77.40
2023-04-09T12:13:10.591Z,76.60
2023-04-09T12:15:41.209Z,73.00
2023-04-09T12:18:11.108Z,72.60
2023-04-09T12:20:42.427Z,71.40
2023-04-09T12:23:11.825Z,71.90
2023-04-09T12:25:42.368Z,73.20
2023-04-09T12:28:15.929Z,73.80
2023-04-09T12:30:45.166Z,74.30
2023-04-09T12:33:13.763Z,74.70
2023-04-09T12:35:43.817Z,73.50
2023-04-09T12:38:12.296Z,74.00
2023-04-09T12:40:41.008Z,71.10
2023-04-09T12:43:09.602Z,70.00
2023-04-09T12:45:38.206Z,69.30
2023-04-09T12:48:07.165Z,68.60
2023-04-09T12:50:35.782Z,69.40
2023-04-09T12:53:05.779Z,68.30
2023-04-09T12:55:34.527Z,68.30
2023-04-09T12:58:03.186Z,68.40
2023-04-09T13:00:31.844Z,68.70
2023-04-09T13:03:00.631Z,68.60
2023-04-09T13:05:31.589Z,68.30
2023-04-09T13:08:00.301Z,69.50
2023-04-09T13:10:31.696Z,68.80
2023-04-09T13:13:00.348Z,68.80
2023-04-09T13:15:28.898Z,69.10
2023-04-09T13:17:58.070Z,68.70
2023-04-09T13:20:26.740Z,69.90
2023-04-09T13:22:55.536Z,69.40
2023-04-09T13:25:24.449Z,66.20
2023-04-09T13:27:54.575Z,64.50
2023-04-09T13:30:23.784Z,66.10
2023-04-09T13:32:52.412Z,65.20
2023-04-09T13:35:21.098Z,65.00
2023-04-09T13:37:49.806Z,65.90
2023-04-09T13:40:18.458Z,65.20
2023-04-09T13:42:47.004Z,66.10
2023-04-09T13:45:18.024Z,66.60
2023-04-09T13:47:46.606Z,68.00
2023-04-09T13:50:15.138Z,68.30
2023-04-09T13:52:43.621Z,68.10
2023-04-09T13:55:12.233Z,69.10
2023-04-09T13:58:00.831Z,69.10
2023-04-09T14:00:31.832Z,69.10
2023-04-09T14:03:00.573Z,70.00
2023-04-09T14:05:29.197Z,69.50
2023-04-09T14:07:57.749Z,68.60
2023-04-09T14:10:27.662Z,68.80
2023-04-09T14:12:56.356Z,68.00
2023-04-09T14:15:25.269Z,71.60
2023-04-09T14:17:55.712Z,66.90
2023-04-09T14:20:24.773Z,67.70
2023-04-09T14:22:53.339Z,68.30
2023-04-09T14:25:21.887Z,65.70
2023-04-09T14:27:50.423Z,66.10
2023-04-09T14:30:19.403Z,67.00
2023-04-09T14:32:48.000Z,67.50
2023-04-09T14:35:17.885Z,68.10
2023-04-09T14:37:47.032Z,69.10
2023-04-09T14:40:15.756Z,69.80
2023-04-09T14:42:44.274Z,68.60
2023-04-09T14:45:13.202Z,68.10
2023-04-09T14:47:41.705Z,64.40
2023-04-09T14:50:12.920Z,62.60
2023-04-09T14:52:42.955Z,62.50
2023-04-09T14:55:12.638Z,62.60
2023-04-09T14:57:42.120Z,63.60
2023-04-09T15:00:12.219Z,63.60
2023-04-09T15:02:43.093Z,64.40
2023-04-09T15:05:12.361Z,64.90
2023-04-09T15:07:42.435Z,65.00
2023-04-09T15:10:11.679Z,63.30
2023-04-09T15:12:40.127Z,61.80
2023-04-09T15:15:09.733Z,61.40
2023-04-09T15:17:38.242Z,61.60
2023-04-09T15:20:07.955Z,62.10
2023-04-09T15:22:36.485Z,62.70
2023-04-09T15:25:07.270Z,62.30
2023-04-09T15:27:36.024Z,62.90
2023-04-09T15:30:04.786Z,62.40
2023-04-09T15:32:33.534Z,62.30
2023-04-09T15:35:02.022Z,62.50
2023-04-09T15:37:30.784Z,62.80
2023-04-09T15:39:59.371Z,62.90
2023-04-09T15:42:29.328Z,63.00
2023-04-09T15:44:57.932Z,62.90
2023-04-09T15:47:26.669Z,63.20
2023-04-09T15:49:56.095Z,63.60
2023-04-09T15:52:24.918Z,63.10
2023-04-09T15:54:53.366Z,62.60
2023-04-09T15:57:22.464Z,63.00
2023-04-09T15:59:53.588Z,62.90
2023-04-09T16:02:24.127Z,62.50
2023-04-09T16:04:54.460Z,62.50
2023-04-09T16:07:23.066Z,63.10
2023-04-09T16:09:51.545Z,63.10
2023-04-09T16:12:20.134Z,62.80
2023-04-09T16:14:48.552Z,62.30
2023-04-09T16:17:18.662Z,62.20
2023-04-09T16:19:47.166Z,61.90
2023-04-09T16:22:15.743Z,62.00
2023-04-09T16:24:44.423Z,61.70
2023-04-09T16:27:13.685Z,61.70
2023-04-09T16:29:42.493Z,60.70
2023-04-09T16:32:11.067Z,61.40
2023-04-09T16:34:41.276Z,61.50
2023-04-09T16:37:09.821Z,61.30
2023-04-09T16:39:38.522Z,62.30
2023-04-09T16:42:07.246Z,63.70
2023-04-09T16:44:35.838Z,64.70
2023-04-09T16:47:04.525Z,65.60
2023-04-09T16:49:33.062Z,66.50
2023-04-09T16:52:03.019Z,67.10
2023-04-09T16:54:31.591Z,67.80
2023-04-09T16:57:02.676Z,68.90
2023-04-09T16:59:31.468Z,69.40
2023-04-09T17:02:00.381Z,70.00
2023-04-09T17:04:29.205Z,70.70
2023-04-09T17:06:57.817Z,71.70
2023-04-09T17:09:27.846Z,72.50
2023-04-09T17:11:56.834Z,73.40
2023-04-09T17:14:25.623Z,73.90
2023-04-09T17:16:54.215Z,74.80
2023-04-09T17:19:22.739Z,75.00
2023-04-09T17:21:51.404Z,75.40
2023-04-09T17:24:20.153Z,75.80
2023-04-09T17:26:50.122Z,76.70
2023-04-09T17:29:18.839Z,76.80
2023-04-09T17:31:48.946Z,77.10
2023-04-09T17:34:17.529Z,78.20
2023-04-09T17:36:49.748Z,78.50
2023-04-09T17:39:18.368Z,79.50
2023-04-09T17:41:47.283Z,80.60
2023-04-09T17:44:17.397Z,81.20
2023-04-09T17:46:46.714Z,81.40
2023-04-09T17:49:15.405Z,81.20
2023-04-09T17:51:44.759Z,81.10
2023-04-09T17:54:13.397Z,81.90
2023-04-09T17:56:41.996Z,82.30
2023-04-09T17:59:10.659Z,82.40
2023-04-09T18:01:40.747Z,82.70
2023-04-09T18:04:09.572Z,83.50
2023-04-09T18:06:38.428Z,84.50
2023-04-09T18:09:07.011Z,85.00
2023-04-09T18:11:35.503Z,86.30
2023-04-09T18:14:08.012Z,86.80
2023-04-09T18:16:38.452Z,87.30
2023-04-09T18:19:10.242Z,88.10
2023-04-09T18:21:38.880Z,88.80
2023-04-09T18:24:07.854Z,90.00
2023-04-09T18:26:36.736Z,90.10
2023-04-09T18:29:05.301Z,90.30
2023-04-09T18:31:34.005Z,90.60
2023-04-09T18:34:02.517Z,91.00
2023-04-09T18:36:32.567Z,91.20
2023-04-09T18:39:01.185Z,91.60
2023-04-09T18:41:30.658Z,92.00
2023-04-09T18:43:59.105Z,92.40
2023-04-09T18:46:28.249Z,92.90
2023-04-09T18:48:56.844Z,93.60
2023-04-09T18:51:26.341Z,94.10
2023-04-09T18:53:56.351Z,95.10
2023-04-09T18:56:25.744Z,95.40
2023-04-09T18:58:54.542Z,96.00
2023-04-09T19:01:23.454Z,96.60
2023-04-09T19:03:53.660Z,98.10
2023-04-09T19:06:22.410Z,98.50
2023-04-09T19:08:57.178Z,99.40
2023-04-09T19:11:27.463Z,99.90
2023-04-09T19:13:55.984Z,99.90
2023-04-09T19:16:24.565Z,99.90
2023-04-09T19:18:53.205Z,99.90
2023-04-09T19:21:22.533Z,99.90
2023-04-09T19:23:51.044Z,99.90
2023-04-09T19:26:19.658Z,99.90
2023-04-09T19:28:49.757Z,99.90
2023-04-09T19:31:18.316Z,99.90
2023-04-09T19:33:46.910Z,99.90
2023-04-09T19:36:15.794Z,99.90
2023-04-09T19:38:44.259Z,99.90
2023-04-09T19:41:12.886Z,99.90
2023-04-09T19:43:43.527Z,99.90
2023-04-09T19:46:13.673Z,99.90
2023-04-09T19:48:42.266Z,99.90
2023-04-09T19:51:17.343Z,99.90
2023-04-09T19:53:47.341Z,99.90
2023-04-09T19:56:16.344Z,99.90
2023-04-09T19:58:46.159Z,99.90
2023-04-09T20:01:17.093Z,99.90
2023-04-09T20:03:45.834Z,99.90
2023-04-09T20:06:14.549Z,99.90
2023-04-09T20:08:43.197Z,99.90
2023-04-09T20:11:17.748Z,99.90
2023-04-09T20:13:47.626Z,99.90
2023-04-09T20:16:17.724Z,99.90
2023-04-09T20:18:46.948Z,99.90
2023-04-09T20:21:15.726Z,99.90
2023-04-09T20:23:45.256Z,99.90
2023-04-09T20:26:13.999Z,99.90
2023-04-09T20:28:42.625Z,99.90
2023-04-09T20:31:11.260Z,99.90
2023-04-09T20:33:41.689Z,99.90
2023-04-09T20:36:16.922Z,99.90
2023-04-09T20:38:45.853Z,99.90
2023-04-09T20:41:14.261Z,99.90
2023-04-09T20:43:42.830Z,99.90
2023-04-09T20:46:12.081Z,99.90
2023-04-09T20:48:43.560Z,99.90
2023-04-09T20:51:12.827Z,99.90
2023-04-09T20:53:41.556Z,99.90
2023-04-09T20:56:10.367Z,99.90
2023-04-09T20:58:39.103Z,99.90
2023-04-09T21:01:09.909Z,99.90
2023-04-09T21:03:40.350Z,99.90
2023-04-09T21:06:10.799Z,99.90
2023-04-09T21:08:42.837Z,99.90
2023-04-09T21:11:11.551Z,99.90
2023-04-09T21:13:53.255Z,99.90
2023-04-09T21:16:23.523Z,99.90
2023-04-09T21:18:52.406Z,99.90
2023-04-09T21:21:22.754Z,99.90
2023-04-09T21:23:51.309Z,99.90
2023-04-09T21:26:19.846Z,99.90
2023-04-09T21:28:50.670Z,99.90
2023-04-09T21:31:19.514Z,99.90
2023-04-09T21:33:48.115Z,99.90
2023-04-09T21:36:16.917Z,99.90
2023-04-09T21:38:46.996Z,99.90
2023-04-09T21:41:15.926Z,99.90
2023-04-09T21:43:44.555Z,99.90
2023-04-09T21:46:13.193Z,99.90
2023-04-09T21:48:41.797Z,99.90
2023-04-09T21:51:11.421Z,99.90
2023-04-09T21:53:40.112Z,99.90
2023-04-09T21:56:10.821Z,99.90
2023-04-09T21:58:39.372Z,99.90
2023-04-09T22:01:15.668Z,99.90
2023-04-09T22:03:47.541Z,99.90
2023-04-09T22:06:16.363Z,99.90
2023-04-09T22:08:55.593Z,99.90
2023-04-09T22:11:28.798Z,99.90
2023-04-09T22:13:58.396Z,99.90
2023-04-09T22:16:27.343Z,99.90
2023-04-09T22:18:56.468Z,99.90
2023-04-09T22:21:26.155Z,99.90
2023-04-09T22:23:54.832Z,99.90
2023-04-09T22:26:23.957Z,99.90
2023-04-09T22:28:54.223Z,99.90
2023-04-09T22:31:23.264Z,99.90
2023-04-09T22:33:51.886Z,99.90
2023-04-09T22:36:20.573Z,99.90
2023-04-09T22:38:49.222Z,99.90
2023-04-09T22:41:17.751Z,99.90
2023-04-09T22:43:46.495Z,99.90
2023-04-09T22:46:16.612Z,99.90
2023-04-09T22:48:46.653Z,99.90
2023-04-09T22:51:15.718Z,99.90
2023-04-09T22:53:44.504Z,99.90
2023-04-09T22:56:13.405Z,99.90
2023-04-09T22:58:41.997Z,99.90
2023-04-09T23:01:10.759Z,99.90
2023-04-09T23:03:40.753Z,99.90
2023-04-09T23:06:09.291Z,99.90
2023-04-09T23:08:40.115Z,99.90
2023-04-09T23:11:10.502Z,99.90
2023-04-09T23:13:39.427Z,99.90
2023-04-09T23:16:09.028Z,99.90
2023-04-09T23:18:37.929Z,99.90
2023-04-09T23:21:09.084Z,99.90
2023-04-09T23:23:38.655Z,99.90
2023-04-09T23:26:08.054Z,99.90
2023-04-09T23:28:36.589Z,99.90
2023-04-09T23:31:05.520Z,99.90
2023-04-09T23:33:34.556Z,99.90
2023-04-09T23:36:03.152Z,99.90
2023-04-09T23:38:33.253Z,99.90
2023-04-09T23:41:01.724Z,99.90
2023-04-09T23:43:30.091Z,99.90
2023-04-09T23:45:58.603Z,99.90
2023-04-09T23:48:27.076Z,99.90
2023-04-09T23:50:55.722Z,99.90
2023-04-09T23:53:24.306Z,99.90
2023-04-09T23:55:54.403Z,99.90
2023-04-09T23:58:23.212Z,99.90
