createdAt,value
2023-06-29T00:00:12.786Z,92608.63
2023-06-29T00:02:43.207Z,92600.91
2023-06-29T00:05:13.316Z,92598.97
2023-06-29T00:07:42.342Z,92592.28
2023-06-29T00:10:12.486Z,92598.56
2023-06-29T00:12:43.485Z,92601.69
2023-06-29T00:15:13.619Z,92593.59
2023-06-29T00:17:42.218Z,92591.66
2023-06-29T00:20:12.604Z,92588.69
2023-06-29T00:22:42.183Z,92589.41
2023-06-29T00:25:12.208Z,92584.72
2023-06-29T00:27:40.692Z,92582.06
2023-06-29T00:30:10.621Z,92577.09
2023-06-29T00:32:40.542Z,92580.59
2023-06-29T00:35:10.157Z,92572.75
2023-06-29T00:37:38.713Z,92575.56
2023-06-29T00:40:09.432Z,92565.94
2023-06-29T00:42:38.273Z,92578.69
2023-06-29T00:45:08.498Z,92573.28
2023-06-29T00:47:37.607Z,92570.97
2023-06-29T00:50:09.858Z,92569.09
2023-06-29T00:52:38.971Z,92576.44
2023-06-29T00:55:08.604Z,92574.88
2023-06-29T00:57:37.243Z,92577.19
2023-06-29T01:00:11.758Z,92580.66
2023-06-29T01:02:42.949Z,92570.97
2023-06-29T01:05:15.419Z,92566.41
2023-06-29T01:07:52.404Z,92559.47
2023-06-29T01:10:26.026Z,92555.16
2023-06-29T01:12:56.148Z,92560.22
2023-06-29T01:15:25.303Z,92568.31
2023-06-29T01:17:57.986Z,92552.97
2023-06-29T01:20:28.630Z,92554.06
2023-06-29T01:23:01.678Z,92553.31
2023-06-29T01:25:34.175Z,92547.97
2023-06-29T01:28:08.369Z,92555.66
2023-06-29T01:30:40.962Z,92549.44
2023-06-29T01:33:10.767Z,92546.03
2023-06-29T01:35:39.585Z,92551.38
2023-06-29T01:38:13.451Z,92539.47
2023-06-29T01:40:46.204Z,92545.91
2023-06-29T01:43:15.990Z,92545.19
2023-06-29T01:45:45.469Z,92534.81
2023-06-29T01:48:14.792Z,92532.47
2023-06-29T01:50:43.736Z,92535.56
2023-06-29T01:53:12.883Z,92539.09
2023-06-29T01:55:43.661Z,92538.72
2023-06-29T01:58:12.306Z,92548.72
2023-06-29T02:00:40.830Z,92536.41
2023-06-29T02:03:09.488Z,92537.16
2023-06-29T02:05:38.029Z,92534.09
2023-06-29T02:08:07.021Z,92538.28
2023-06-29T02:10:35.576Z,92539.47
2023-06-29T02:13:05.664Z,92539.09
2023-06-29T02:15:34.175Z,92537.59
2023-06-29T02:18:02.866Z,92533.34
2023-06-29T02:20:31.384Z,92540.28
2023-06-29T02:22:59.872Z,92547.97
2023-06-29T02:25:28.354Z,92542.59
2023-06-29T02:27:56.878Z,92540.28
2023-06-29T02:30:26.787Z,92542.19
2023-06-29T02:32:55.284Z,92550.28
2023-06-29T02:35:24.058Z,92549.50
2023-06-29T02:37:52.552Z,92543.34
2023-06-29T02:40:21.477Z,92541.81
2023-06-29T02:42:49.960Z,92533.69
2023-06-29T02:45:18.568Z,92541.75
2023-06-29T02:47:48.696Z,92544.88
2023-06-29T02:50:17.388Z,92541.78
2023-06-29T02:52:46.110Z,92531.75
2023-06-29T02:55:14.885Z,92532.88
2023-06-29T02:57:43.735Z,92530.56
2023-06-29T03:00:13.793Z,92540.22
2023-06-29T03:02:42.515Z,92526.31
2023-06-29T03:05:12.764Z,92534.03
2023-06-29T03:07:41.289Z,92533.25
2023-06-29T03:10:10.796Z,92535.56
2023-06-29T03:12:39.322Z,92538.66
2023-06-29T03:15:09.139Z,92529.78
2023-06-29T03:17:37.796Z,92525.16
2023-06-29T03:20:07.839Z,92527.53
2023-06-29T03:22:37.705Z,92528.69
2023-06-29T03:25:08.874Z,92525.59
2023-06-29T03:27:38.234Z,92524.88
2023-06-29T03:30:09.936Z,92512.88
2023-06-29T03:32:38.507Z,92510.94
2023-06-29T03:35:08.764Z,92515.59
2023-06-29T03:37:38.700Z,92512.50
2023-06-29T03:40:09.414Z,92515.63
2023-06-29T03:42:38.122Z,92507.91
2023-06-29T03:45:08.427Z,92510.59
2023-06-29T03:47:37.004Z,92509.44
2023-06-29T03:50:06.384Z,92509.06
2023-06-29T03:52:35.120Z,92512.53
2023-06-29T03:55:05.695Z,92510.22
2023-06-29T03:57:34.177Z,92515.22
2023-06-29T04:00:04.173Z,92509.84
2023-06-29T04:02:32.704Z,92512.91
2023-06-29T04:05:01.259Z,92513.31
2023-06-29T04:07:29.779Z,92507.91
2023-06-29T04:09:58.332Z,92505.59
2023-06-29T04:12:28.181Z,92514.84
2023-06-29T04:14:56.713Z,92514.81
2023-06-29T04:17:25.461Z,92520.97
2023-06-29T04:19:54.270Z,92517.53
2023-06-29T04:22:22.773Z,92514.81
2023-06-29T04:24:51.501Z,92510.94
2023-06-29T04:27:20.099Z,92504.78
2023-06-29T04:29:49.990Z,92512.50
2023-06-29T04:32:18.581Z,92502.88
2023-06-29T04:34:48.966Z,92505.16
2023-06-29T04:37:17.685Z,92504.00
2023-06-29T04:39:46.446Z,92503.25
2023-06-29T04:42:18.144Z,92494.72
2023-06-29T04:44:46.647Z,92500.09
2023-06-29T04:47:16.796Z,92499.69
2023-06-29T04:49:52.537Z,92497.75
2023-06-29T04:52:21.406Z,92500.78
2023-06-29T04:54:49.867Z,92495.34
2023-06-29T04:57:18.862Z,92498.50
2023-06-29T04:59:47.334Z,92499.19
2023-06-29T05:02:17.242Z,92502.63
2023-06-29T05:04:45.749Z,92493.75
2023-06-29T05:07:14.356Z,92493.41
2023-06-29T05:09:42.855Z,92489.53
2023-06-29T05:12:12.656Z,92483.34
2023-06-29T05:14:41.155Z,92483.72
2023-06-29T05:17:09.959Z,92479.72
2023-06-29T05:19:40.908Z,92489.22
2023-06-29T05:22:09.554Z,92489.59
2023-06-29T05:24:38.725Z,92478.72
2023-06-29T05:27:08.550Z,92475.53
2023-06-29T05:29:37.853Z,92476.00
2023-06-29T05:32:07.685Z,92474.75
2023-06-29T05:34:37.029Z,92480.41
2023-06-29T05:37:07.264Z,92472.53
2023-06-29T05:39:35.764Z,92479.28
2023-06-29T05:42:04.567Z,92477.81
2023-06-29T05:44:33.079Z,92471.38
2023-06-29T05:47:02.816Z,92464.69
2023-06-29T05:49:31.311Z,92461.13
2023-06-29T05:51:59.797Z,92466.00
2023-06-29T05:54:29.653Z,92469.13
2023-06-29T05:56:58.143Z,92460.63
2023-06-29T05:59:26.633Z,92455.28
2023-06-29T06:01:55.624Z,92449.41
2023-06-29T06:04:24.235Z,92455.91
2023-06-29T06:06:53.132Z,92455.53
2023-06-29T06:09:21.662Z,92446.69
2023-06-29T06:11:51.551Z,92448.56
2023-06-29T06:14:20.069Z,92451.00
2023-06-29T06:16:48.617Z,92460.88
2023-06-29T06:19:17.111Z,92460.16
2023-06-29T06:21:45.638Z,92458.22
2023-06-29T06:24:14.147Z,92455.50
2023-06-29T06:26:42.629Z,92450.47
2023-06-29T06:29:12.514Z,92458.44
2023-06-29T06:31:41.329Z,92451.69
2023-06-29T06:34:09.894Z,92449.56
2023-06-29T06:36:38.493Z,92449.16
2023-06-29T06:39:07.351Z,92451.38
2023-06-29T06:41:35.829Z,92450.94
2023-06-29T06:44:04.531Z,92450.22
2023-06-29T06:46:34.464Z,92453.22
2023-06-29T06:49:03.365Z,92447.53
2023-06-29T06:51:31.863Z,92448.63
2023-06-29T06:54:00.375Z,92445.44
2023-06-29T06:58:57.499Z,92443.16
2023-06-29T07:01:26.067Z,92447.00
2023-06-29T07:03:56.011Z,92447.63
2023-06-29T07:06:24.805Z,92449.91
2023-06-29T07:08:53.319Z,92436.97
2023-06-29T07:11:21.801Z,92437.50
2023-06-29T07:13:50.282Z,92429.03
2023-06-29T07:16:18.887Z,92427.50
2023-06-29T07:21:37.062Z,92420.34
2023-06-29T07:24:08.177Z,92426.47
2023-06-29T07:26:37.580Z,92419.53
2023-06-29T07:29:07.511Z,92419.09
2023-06-29T07:31:36.487Z,92406.56
2023-06-29T07:34:06.465Z,92411.19
2023-06-29T07:36:35.615Z,92407.22
2023-06-29T07:39:04.346Z,92416.31
2023-06-29T07:41:33.813Z,92405.50
2023-06-29T07:44:02.588Z,92402.34
2023-06-29T07:46:33.213Z,92407.47
2023-06-29T07:49:01.904Z,92412.59
2023-06-29T07:51:34.121Z,92409.56
2023-06-29T07:54:03.547Z,92412.75
2023-06-29T07:59:03.772Z,92408.44
2023-06-29T08:01:32.429Z,92399.34
2023-06-29T08:04:03.828Z,92404.41
2023-06-29T08:09:06.453Z,92404.06
2023-06-29T08:11:35.023Z,92396.66
2023-06-29T08:14:03.761Z,92409.31
2023-06-29T08:16:32.348Z,92402.41
2023-06-29T08:19:01.681Z,92403.25
2023-06-29T08:21:30.366Z,92401.25
2023-06-29T08:24:00.866Z,92400.84
2023-06-29T08:26:30.001Z,92395.16
2023-06-29T08:28:58.512Z,92398.78
2023-06-29T08:31:27.369Z,92397.88
2023-06-29T08:33:56.045Z,92389.81
2023-06-29T08:36:24.621Z,92388.09
2023-06-29T08:38:53.102Z,92393.81
2023-06-29T08:41:23.124Z,92393.31
2023-06-29T08:43:51.693Z,92392.88
2023-06-29T08:46:20.455Z,92388.47
2023-06-29T08:48:49.731Z,92385.53
2023-06-29T08:51:20.797Z,92388.25
2023-06-29T08:53:52.169Z,92387.28
2023-06-29T08:56:24.770Z,92376.91
2023-06-29T08:58:54.905Z,92370.31
2023-06-29T09:01:23.767Z,92385.03
2023-06-29T09:03:54.203Z,92379.47
2023-06-29T09:06:26.278Z,92386.53
2023-06-29T09:08:56.685Z,92370.59
2023-06-29T09:11:26.607Z,92375.41
2023-06-29T09:13:55.757Z,92369.56
2023-06-29T09:16:31.206Z,92369.59
2023-06-29T09:19:55.332Z,92364.66
2023-06-29T09:22:31.648Z,92368.88
2023-06-29T09:25:10.284Z,92364.34
2023-06-29T09:27:46.020Z,92359.22
2023-06-29T09:30:20.714Z,92367.41
2023-06-29T09:32:49.549Z,92351.44
2023-06-29T09:35:18.091Z,92363.03
2023-06-29T09:37:47.450Z,92356.75
2023-06-29T09:40:16.008Z,92353.03
2023-06-29T09:42:46.092Z,92351.38
2023-06-29T09:45:16.119Z,92356.50
2023-06-29T09:50:25.908Z,92352.53
2023-06-29T09:53:00.146Z,92343.81
2023-06-29T09:55:34.084Z,92349.41
2023-06-29T09:58:05.027Z,92351.69
2023-06-29T10:00:34.485Z,92352.66
2023-06-29T10:03:03.423Z,92353.09
2023-06-29T10:05:33.145Z,92349.16
2023-06-29T10:08:06.170Z,92342.91
2023-06-29T10:10:39.476Z,92354.03
2023-06-29T10:13:09.987Z,92350.19
2023-06-29T10:15:40.289Z,92356.94
2023-06-29T10:18:12.967Z,92363.22
2023-06-29T10:20:45.029Z,92353.00
2023-06-29T10:23:17.310Z,92357.16
2023-06-29T10:26:06.876Z,92355.47
2023-06-29T10:28:55.628Z,92341.34
2023-06-29T10:31:34.109Z,92341.31
2023-06-29T10:34:03.584Z,92339.31
2023-06-29T10:36:47.616Z,92335.50
2023-06-29T10:39:42.134Z,92330.72
2023-06-29T10:42:14.999Z,92330.59
2023-06-29T10:44:49.760Z,92325.91
2023-06-29T10:47:28.851Z,92317.06
2023-06-29T10:50:21.490Z,92324.31
2023-06-29T10:52:50.824Z,92326.06
2023-06-29T10:55:21.185Z,92321.53
2023-06-29T10:57:54.210Z,92318.19
2023-06-29T11:00:26.794Z,92320.66
2023-06-29T11:02:56.366Z,92327.50
2023-06-29T11:05:25.699Z,92323.72
2023-06-29T11:07:54.980Z,92330.28
2023-06-29T11:10:24.714Z,92319.72
2023-06-29T11:12:55.686Z,92324.97
2023-06-29T11:15:28.273Z,92331.78
2023-06-29T11:17:56.796Z,92327.78
2023-06-29T11:20:31.291Z,92325.50
2023-06-29T11:23:00.646Z,92323.72
2023-06-29T11:25:30.386Z,92326.25
2023-06-29T11:28:00.191Z,92320.66
2023-06-29T11:30:30.445Z,92323.44
2023-06-29T11:32:59.057Z,92326.00
2023-06-29T11:35:27.576Z,92316.53
2023-06-29T11:38:02.197Z,92308.22
2023-06-29T11:40:31.565Z,92311.25
2023-06-29T11:43:00.158Z,92314.56
2023-06-29T11:45:30.169Z,92312.78
2023-06-29T11:47:59.148Z,92312.59
2023-06-29T11:50:27.842Z,92318.13
2023-06-29T11:52:58.975Z,92303.38
2023-06-29T11:55:28.984Z,92307.81
2023-06-29T11:57:57.620Z,92306.59
2023-06-29T12:00:34.320Z,92308.56
2023-06-29T12:03:10.570Z,92303.13
2023-06-29T12:05:44.266Z,92306.91
2023-06-29T12:08:13.088Z,92307.50
2023-06-29T12:10:41.792Z,92302.25
2023-06-29T12:13:12.774Z,92303.81
2023-06-29T12:18:18.352Z,92287.44
2023-06-29T12:20:50.415Z,92295.50
2023-06-29T12:23:19.925Z,92296.22
2023-06-29T12:25:51.269Z,92296.28
2023-06-29T12:28:20.190Z,92289.69
2023-06-29T12:30:50.110Z,92287.47
2023-06-29T12:33:18.903Z,92282.41
2023-06-29T12:35:47.681Z,92283.16
2023-06-29T12:38:16.687Z,92284.53
2023-06-29T12:40:45.158Z,92281.25
2023-06-29T12:43:13.839Z,92283.56
2023-06-29T12:45:42.624Z,92290.16
2023-06-29T12:48:12.931Z,92287.38
2023-06-29T12:50:41.457Z,92293.72
2023-06-29T12:53:10.148Z,92291.19
2023-06-29T12:55:38.684Z,92285.88
2023-06-29T12:58:07.144Z,92294.72
2023-06-29T13:00:36.874Z,92296.97
2023-06-29T13:03:08.926Z,92293.94
2023-06-29T13:05:39.031Z,92292.44
2023-06-29T13:08:07.536Z,92287.91
2023-06-29T13:10:36.173Z,92285.88
2023-06-29T13:13:04.977Z,92295.47
2023-06-29T13:15:33.822Z,92290.34
2023-06-29T13:18:02.381Z,92287.25
2023-06-29T13:20:31.080Z,92299.94
2023-06-29T13:23:01.676Z,92296.09
2023-06-29T13:25:30.266Z,92291.03
2023-06-29T13:27:58.784Z,92284.59
2023-06-29T13:30:27.372Z,92288.25
2023-06-29T13:32:55.940Z,92287.75
2023-06-29T13:35:24.592Z,92284.63
2023-06-29T13:37:53.787Z,92285.34
2023-06-29T13:40:23.837Z,92290.16
2023-06-29T13:42:52.314Z,92284.97
2023-06-29T13:45:21.238Z,92277.56
2023-06-29T13:47:49.819Z,92281.03
2023-06-29T13:50:22.635Z,92273.25
2023-06-29T13:52:54.003Z,92278.84
2023-06-29T13:55:24.501Z,92268.72
2023-06-29T13:57:53.407Z,92271.28
2023-06-29T14:00:23.934Z,92266.22
2023-06-29T14:02:53.741Z,92275.31
2023-06-29T14:05:22.662Z,92275.03
2023-06-29T14:07:51.330Z,92274.03
2023-06-29T14:10:19.932Z,92271.97
2023-06-29T14:12:50.102Z,92276.78
2023-06-29T14:15:18.694Z,92276.59
2023-06-29T14:17:47.397Z,92271.91
2023-06-29T14:20:15.965Z,92275.59
2023-06-29T14:22:44.787Z,92262.88
2023-06-29T14:25:13.277Z,92264.13
2023-06-29T14:27:41.990Z,92267.28
2023-06-29T14:30:14.066Z,92261.84
2023-06-29T14:32:42.861Z,92250.88
2023-06-29T14:35:11.585Z,92254.16
2023-06-29T14:37:40.875Z,92259.47
2023-06-29T14:40:11.989Z,92259.69
2023-06-29T14:42:41.467Z,92255.00
2023-06-29T14:45:13.237Z,92264.38
2023-06-29T14:47:42.151Z,92261.44
2023-06-29T14:50:11.757Z,92255.28
2023-06-29T14:52:40.618Z,92249.19
2023-06-29T14:55:09.759Z,92251.25
2023-06-29T14:57:38.269Z,92256.22
2023-06-29T15:00:09.793Z,92253.63
2023-06-29T15:02:39.721Z,92253.56
2023-06-29T15:05:09.313Z,92255.75
2023-06-29T15:07:37.870Z,92243.53
2023-06-29T15:10:07.814Z,92249.88
2023-06-29T15:12:36.320Z,92245.25
2023-06-29T15:15:05.565Z,92248.47
2023-06-29T15:17:34.040Z,92247.75
2023-06-29T15:20:04.520Z,92244.66
2023-06-29T15:22:32.987Z,92238.63
2023-06-29T15:25:01.477Z,92244.47
2023-06-29T15:27:30.581Z,92245.53
2023-06-29T15:29:59.128Z,92235.44
2023-06-29T15:32:28.619Z,92234.34
2023-06-29T15:34:57.226Z,92234.16
2023-06-29T15:37:27.115Z,92229.28
2023-06-29T15:39:55.623Z,92222.28
2023-06-29T15:42:24.134Z,92229.50
2023-06-29T15:44:52.609Z,92221.63
2023-06-29T15:47:21.098Z,92220.53
2023-06-29T15:49:49.593Z,92225.78
2023-06-29T15:52:18.144Z,92221.75
2023-06-29T15:54:48.110Z,92223.88
2023-06-29T15:57:16.623Z,92214.03
2023-06-29T15:59:45.162Z,92217.56
2023-06-29T16:02:16.097Z,92215.22
2023-06-29T16:04:44.715Z,92205.41
2023-06-29T16:07:13.601Z,92196.44
2023-06-29T16:09:42.145Z,92206.63
2023-06-29T16:12:12.609Z,92206.41
2023-06-29T16:14:41.105Z,92205.09
2023-06-29T16:17:09.624Z,92205.56
2023-06-29T16:19:38.186Z,92201.28
2023-06-29T16:22:07.929Z,92200.13
2023-06-29T16:24:36.638Z,92201.81
2023-06-29T16:27:06.513Z,92208.63
2023-06-29T16:29:36.390Z,92198.91
2023-06-29T16:32:05.865Z,92202.72
2023-06-29T16:34:34.480Z,92204.97
2023-06-29T16:37:03.074Z,92201.38
2023-06-29T16:39:31.660Z,92198.88
2023-06-29T16:42:00.703Z,92201.66
2023-06-29T16:44:29.282Z,92196.53
2023-06-29T16:46:59.224Z,92197.94
2023-06-29T16:49:28.366Z,92201.59
2023-06-29T16:51:56.868Z,92207.06
2023-06-29T16:54:25.452Z,92205.28
2023-06-29T16:56:54.024Z,92214.94
2023-06-29T16:59:22.747Z,92203.72
2023-06-29T17:01:51.447Z,92207.56
2023-06-29T17:04:21.997Z,92214.25
2023-06-29T17:06:50.546Z,92211.00
2023-06-29T17:09:19.216Z,92216.53
2023-06-29T17:11:47.743Z,92217.28
2023-06-29T17:14:16.387Z,92227.09
2023-06-29T17:16:44.972Z,92222.44
2023-06-29T17:19:13.572Z,92227.91
2023-06-29T17:21:43.438Z,92231.66
2023-06-29T17:24:11.930Z,92224.81
2023-06-29T17:26:40.439Z,92233.13
2023-06-29T17:29:09.846Z,92234.63
2023-06-29T17:31:38.867Z,92234.19
2023-06-29T17:34:07.391Z,92234.84
2023-06-29T17:36:36.198Z,92230.44
2023-06-29T17:39:06.129Z,92239.28
2023-06-29T17:41:34.796Z,92235.09
2023-06-29T17:44:03.340Z,92226.06
2023-06-29T17:46:32.785Z,92232.78
2023-06-29T17:49:01.465Z,92229.84
2023-06-29T17:51:30.309Z,92233.44
2023-06-29T17:53:59.125Z,92234.13
2023-06-29T17:56:29.241Z,92232.13
2023-06-29T17:58:57.774Z,92232.34
2023-06-29T18:01:26.344Z,92237.88
2023-06-29T18:03:54.987Z,92234.97
2023-06-29T18:06:23.730Z,92230.91
2023-06-29T18:08:55.366Z,92234.97
2023-06-29T18:11:23.923Z,92238.16
2023-06-29T18:13:53.780Z,92236.34
2023-06-29T18:16:22.393Z,92235.69
2023-06-29T18:18:50.896Z,92233.44
2023-06-29T18:21:19.432Z,92235.38
2023-06-29T18:23:48.408Z,92230.41
2023-06-29T18:26:17.937Z,92224.03
2023-06-29T18:28:46.929Z,92243.47
2023-06-29T18:31:17.214Z,92241.25
2023-06-29T18:33:45.988Z,92240.00
2023-06-29T18:36:14.636Z,92243.22
2023-06-29T18:38:43.211Z,92241.03
2023-06-29T18:41:31.211Z,92251.50
2023-06-29T18:44:01.121Z,92241.06
2023-06-29T18:46:33.079Z,92246.59
2023-06-29T18:49:01.961Z,92244.88
2023-06-29T18:51:30.467Z,92243.25
2023-06-29T18:53:59.020Z,92247.56
2023-06-29T18:56:27.918Z,92250.44
2023-06-29T18:58:56.553Z,92242.47
2023-06-29T19:01:25.100Z,92240.16
2023-06-29T19:03:54.961Z,92238.81
2023-06-29T19:06:23.457Z,92243.28
2023-06-29T19:08:52.209Z,92244.59
2023-06-29T19:11:21.213Z,92244.47
2023-06-29T19:13:49.801Z,92246.34
2023-06-29T19:16:19.180Z,92242.66
2023-06-29T19:18:47.667Z,92240.06
2023-06-29T19:21:20.755Z,92246.53
2023-06-29T19:23:49.858Z,92247.25
2023-06-29T19:26:18.870Z,92251.19
2023-06-29T19:28:47.425Z,92241.38
2023-06-29T19:31:16.583Z,92251.34
2023-06-29T19:33:45.472Z,92245.16
2023-06-29T19:36:13.991Z,92243.94
2023-06-29T19:38:44.127Z,92242.72
2023-06-29T19:41:12.757Z,92238.47
2023-06-29T19:43:41.217Z,92241.97
2023-06-29T19:46:09.891Z,92239.31
2023-06-29T19:48:38.636Z,92236.28
2023-06-29T19:51:07.612Z,92245.03
2023-06-29T19:53:36.392Z,92243.97
2023-06-29T19:56:07.329Z,92234.34
2023-06-29T19:58:35.857Z,92243.19
2023-06-29T20:01:04.462Z,92238.22
2023-06-29T20:03:33.663Z,92246.91
2023-06-29T20:06:02.422Z,92244.91
2023-06-29T20:08:30.934Z,92243.09
2023-06-29T20:10:59.470Z,92248.38
2023-06-29T20:13:29.604Z,92242.94
2023-06-29T20:15:58.104Z,92243.84
2023-06-29T20:18:26.704Z,92247.81
2023-06-29T20:20:55.440Z,92239.31
2023-06-29T20:23:23.937Z,92250.66
2023-06-29T20:25:52.399Z,92250.69
2023-06-29T20:28:20.908Z,92242.94
2023-06-29T20:30:51.031Z,92250.66
2023-06-29T20:33:19.506Z,92252.34
2023-06-29T20:35:48.397Z,92251.41
2023-06-29T20:38:16.988Z,92251.69
2023-06-29T20:40:45.596Z,92255.22
2023-06-29T20:43:14.471Z,92253.50
2023-06-29T20:45:44.760Z,92250.44
2023-06-29T20:48:15.162Z,92263.72
2023-06-29T20:50:43.904Z,92257.16
2023-06-29T20:53:12.923Z,92253.69
2023-06-29T20:55:41.414Z,92256.91
2023-06-29T20:58:10.678Z,92246.53
2023-06-29T21:00:39.896Z,92255.69
2023-06-29T21:03:08.636Z,92261.69
2023-06-29T21:05:38.514Z,92256.22
2023-06-29T21:08:07.028Z,92252.28
2023-06-29T21:10:35.604Z,92254.97
2023-06-29T21:13:04.601Z,92256.50
2023-06-29T21:15:33.446Z,92255.13
2023-06-29T21:18:04.535Z,92257.53
2023-06-29T21:20:35.987Z,92262.47
2023-06-29T21:23:06.720Z,92260.16
2023-06-29T21:25:35.994Z,92258.38
2023-06-29T21:28:05.939Z,92264.25
2023-06-29T21:30:37.796Z,92256.38
2023-06-29T21:33:08.031Z,92255.59
2023-06-29T21:35:37.463Z,92259.81
2023-06-29T21:38:08.939Z,92254.84
2023-06-29T21:40:37.448Z,92257.69
2023-06-29T21:43:05.932Z,92257.38
2023-06-29T21:45:34.474Z,92256.09
2023-06-29T21:48:03.041Z,92245.19
2023-06-29T21:50:33.867Z,92255.81
2023-06-29T21:53:03.274Z,92245.31
2023-06-29T21:55:33.415Z,92240.53
2023-06-29T21:58:01.947Z,92242.59
2023-06-29T22:00:30.948Z,92245.91
2023-06-29T22:02:59.509Z,92245.38
2023-06-29T22:05:28.888Z,92247.75
2023-06-29T22:07:57.448Z,92239.38
2023-06-29T22:10:26.640Z,92236.63
2023-06-29T22:12:56.731Z,92235.09
2023-06-29T22:15:25.259Z,92231.31
2023-06-29T22:17:54.821Z,92227.72
2023-06-29T22:20:24.185Z,92224.03
2023-06-29T22:22:53.390Z,92223.41
2023-06-29T22:25:22.184Z,92222.66
2023-06-29T22:27:51.130Z,92218.63
2023-06-29T22:30:21.233Z,92220.59
2023-06-29T22:32:52.905Z,92211.69
2023-06-29T22:35:22.063Z,92216.97
2023-06-29T22:37:50.564Z,92211.13
2023-06-29T22:40:19.183Z,92201.50
2023-06-29T22:42:48.204Z,92207.09
2023-06-29T22:45:16.812Z,92201.00
2023-06-29T22:47:46.803Z,92203.84
2023-06-29T22:50:15.454Z,92204.69
2023-06-29T22:52:43.968Z,92215.22
2023-06-29T22:55:12.476Z,92200.09
2023-06-29T22:57:41.000Z,92204.50
2023-06-29T23:00:11.928Z,92204.56
2023-06-29T23:02:40.692Z,92206.41
2023-06-29T23:05:11.969Z,92200.22
2023-06-29T23:07:44.557Z,92203.59
2023-06-29T23:10:14.503Z,92216.28
2023-06-29T23:12:46.661Z,92215.53
2023-06-29T23:15:15.506Z,92209.34
2023-06-29T23:17:44.318Z,92193.22
2023-06-29T23:20:14.816Z,92201.19
2023-06-29T23:22:45.740Z,92207.50
2023-06-29T23:25:14.772Z,92193.22
2023-06-29T23:27:45.954Z,92196.94
2023-06-29T23:30:16.838Z,92195.38
2023-06-29T23:32:51.147Z,92192.53
2023-06-29T23:35:21.989Z,92192.56
2023-06-29T23:37:50.493Z,92189.16
2023-06-29T23:40:19.512Z,92187.50
2023-06-29T23:42:48.030Z,92186.75
2023-06-29T23:45:17.749Z,92184.41
2023-06-29T23:47:46.318Z,92178.72
2023-06-29T23:50:15.008Z,92180.75
2023-06-29T23:52:44.959Z,92168.06
2023-06-29T23:55:13.886Z,92160.81
2023-06-29T23:57:42.730Z,92160.34
