createdAt,value
2018-02-22T00:00:51.726Z,0
2018-02-22T00:01:51.709Z,0
2018-02-22T00:02:51.746Z,0
2018-02-22T00:03:51.723Z,0
2018-02-22T00:04:51.757Z,0
2018-02-22T00:05:51.711Z,0
2018-02-22T00:06:51.748Z,0
2018-02-22T00:07:51.791Z,0
2018-02-22T00:08:51.707Z,0
2018-02-22T00:09:51.751Z,0
2018-02-22T00:10:51.762Z,0
2018-02-22T00:11:51.750Z,0
2018-02-22T00:12:51.759Z,0
2018-02-22T00:13:51.871Z,0
2018-02-22T00:14:51.751Z,0
2018-02-22T00:15:51.758Z,0
2018-02-22T00:16:51.822Z,0
2018-02-22T00:17:51.808Z,0
2018-02-22T00:18:51.788Z,0
2018-02-22T00:19:51.707Z,0
2018-02-22T00:20:51.730Z,0
2018-02-22T00:21:51.726Z,0
2018-02-22T00:22:51.736Z,0
2018-02-22T00:23:51.723Z,0
2018-02-22T00:24:51.803Z,0
2018-02-22T00:25:51.729Z,0
2018-02-22T00:26:51.729Z,0
2018-02-22T00:27:51.808Z,0
2018-02-22T00:28:51.728Z,0
2018-02-22T00:29:51.811Z,0
2018-02-22T00:30:51.804Z,0
2018-02-22T00:31:51.791Z,0
2018-02-22T00:32:51.721Z,0
2018-02-22T00:33:51.795Z,0
2018-02-22T00:34:51.723Z,0
2018-02-22T00:35:51.794Z,0
2018-02-22T00:36:51.718Z,0
2018-02-22T00:37:51.797Z,0
2018-02-22T00:38:51.723Z,0
2018-02-22T00:39:51.797Z,0
2018-02-22T00:40:51.733Z,0
2018-02-22T00:41:51.818Z,0
2018-02-22T00:42:51.813Z,0
2018-02-22T00:43:51.809Z,0
2018-02-22T00:44:51.741Z,0
2018-02-22T00:45:51.826Z,0
2018-02-22T00:46:51.812Z,0
2018-02-22T00:47:51.740Z,0
2018-02-22T00:48:51.818Z,0
2018-02-22T00:49:51.743Z,0
2018-02-22T00:50:51.696Z,0
2018-02-22T00:51:51.869Z,0
2018-02-22T00:52:51.788Z,0
2018-02-22T00:53:51.716Z,0
2018-02-22T00:54:51.842Z,0
2018-02-22T00:55:51.728Z,0
2018-02-22T00:56:51.822Z,0
2018-02-22T00:57:51.788Z,0
2018-02-22T00:58:51.842Z,0
2018-02-22T00:59:51.840Z,0
2018-02-22T01:00:51.738Z,0
2018-02-22T01:01:51.889Z,0
2018-02-22T01:02:51.800Z,0
2018-02-22T01:03:51.849Z,0
2018-02-22T01:04:51.776Z,0
2018-02-22T01:05:51.853Z,0
2018-02-22T01:06:51.852Z,0
2018-02-22T01:07:51.824Z,0
2018-02-22T01:08:51.856Z,0
2018-02-22T01:09:51.793Z,0
2018-02-22T01:10:51.852Z,0
2018-02-22T01:11:51.847Z,0
2018-02-22T01:12:51.819Z,0
2018-02-22T01:13:51.851Z,0
2018-02-22T01:14:51.853Z,0
2018-02-22T01:15:51.824Z,0
2018-02-22T01:16:51.828Z,0
2018-02-22T01:17:51.823Z,0
2018-02-22T01:18:51.828Z,0
2018-02-22T01:19:51.767Z,0
2018-02-22T01:20:51.828Z,0
2018-02-22T01:21:51.751Z,0
2018-02-22T01:22:51.822Z,0
2018-02-22T01:23:51.777Z,0
2018-02-22T01:24:51.752Z,0
2018-02-22T01:25:51.823Z,0
2018-02-22T01:26:51.755Z,0
2018-02-22T01:27:51.826Z,0
2018-02-22T01:28:51.755Z,0
2018-02-22T01:29:51.880Z,0
2018-02-22T01:30:51.829Z,0
2018-02-22T01:31:51.737Z,0
2018-02-22T01:32:51.837Z,0
2018-02-22T01:33:51.761Z,0
2018-02-22T01:34:51.876Z,0
2018-02-22T01:35:51.862Z,0
2018-02-22T01:36:51.811Z,0
2018-02-22T01:37:51.839Z,0
2018-02-22T01:38:51.761Z,0
2018-02-22T01:39:51.744Z,0
2018-02-22T01:40:51.813Z,0
2018-02-22T01:41:51.810Z,0
2018-02-22T01:42:51.872Z,0
2018-02-22T01:43:51.770Z,0
2018-02-22T01:44:51.764Z,0
2018-02-22T01:45:51.871Z,0
2018-02-22T01:46:51.761Z,0
2018-02-22T01:47:51.748Z,0
2018-02-22T01:48:51.842Z,0
2018-02-22T01:49:51.872Z,0
2018-02-22T01:50:51.764Z,0
2018-02-22T01:51:51.806Z,0
2018-02-22T01:52:51.769Z,0
2018-02-22T01:53:51.810Z,0
2018-02-22T01:54:51.812Z,0
2018-02-22T01:55:51.906Z,0
2018-02-22T01:56:51.817Z,0
2018-02-22T01:57:51.848Z,0
2018-02-22T01:58:51.853Z,0
2018-02-22T01:59:51.890Z,0
2018-02-22T02:00:51.879Z,0
2018-02-22T02:01:51.822Z,0
2018-02-22T02:02:51.775Z,0
2018-02-22T02:03:51.761Z,0
2018-02-22T02:04:51.772Z,0
2018-02-22T02:05:51.866Z,0
2018-02-22T02:06:51.822Z,0
2018-02-22T02:07:51.860Z,0
2018-02-22T02:08:51.858Z,0
2018-02-22T02:09:51.825Z,0
2018-02-22T02:10:51.778Z,0
2018-02-22T02:11:51.853Z,0
2018-02-22T02:12:51.784Z,0
2018-02-22T02:13:51.853Z,0
2018-02-22T02:14:51.780Z,0
2018-02-22T02:15:51.853Z,0
2018-02-22T02:16:51.784Z,0
2018-02-22T02:17:51.856Z,0
2018-02-22T02:18:51.781Z,0
2018-02-22T02:19:51.860Z,0
2018-02-22T02:20:51.787Z,0
2018-02-22T02:21:51.779Z,0
2018-02-22T02:22:51.864Z,0
2018-02-22T02:23:51.807Z,0
2018-02-22T02:24:51.802Z,0
2018-02-22T02:25:51.895Z,0
2018-02-22T02:26:51.797Z,0
2018-02-22T02:27:51.874Z,0
2018-02-22T02:28:51.769Z,0
2018-02-22T02:29:51.769Z,0
2018-02-22T02:30:51.873Z,0
2018-02-22T02:31:51.804Z,0
2018-02-22T02:32:51.893Z,0
2018-02-22T02:33:51.803Z,0
2018-02-22T02:34:51.879Z,0
2018-02-22T02:35:51.882Z,0
2018-02-22T02:36:51.887Z,0
2018-02-22T02:37:51.880Z,0
2018-02-22T02:38:51.879Z,0
2018-02-22T02:39:51.809Z,0
2018-02-22T02:40:51.883Z,0
2018-02-22T02:41:51.868Z,0
2018-02-22T02:42:51.800Z,0
2018-02-22T02:43:51.870Z,0
2018-02-22T02:44:51.805Z,0
2018-02-22T02:45:51.873Z,0
2018-02-22T02:46:51.802Z,0
2018-02-22T02:47:51.875Z,0
2018-02-22T02:48:51.806Z,0
2018-02-22T02:49:51.879Z,0
2018-02-22T02:50:51.892Z,0
2018-02-22T02:51:51.873Z,0
2018-02-22T02:52:51.787Z,0
2018-02-22T02:53:51.819Z,0
2018-02-22T02:54:51.876Z,0
2018-02-22T02:55:51.821Z,0
2018-02-22T02:56:51.792Z,0
2018-02-22T02:57:51.742Z,0
2018-02-22T02:58:51.751Z,0
2018-02-22T02:59:51.936Z,0
2018-02-22T03:00:51.882Z,0
2018-02-22T03:01:51.795Z,0
2018-02-22T03:02:51.756Z,0
2018-02-22T03:03:51.884Z,0
2018-02-22T03:04:51.758Z,0
2018-02-22T03:05:51.796Z,0
2018-02-22T03:06:51.873Z,0
2018-02-22T03:07:51.782Z,0
2018-02-22T03:08:51.782Z,0
2018-02-22T03:09:51.760Z,0
2018-02-22T03:10:51.767Z,0
2018-02-22T03:11:51.816Z,0
2018-02-22T03:12:51.902Z,0
2018-02-22T03:13:51.858Z,0
2018-02-22T03:14:51.934Z,0
2018-02-22T03:15:51.909Z,0
2018-02-22T03:16:51.875Z,0
2018-02-22T03:17:51.899Z,0
2018-02-22T03:18:51.861Z,0
2018-02-22T03:19:51.832Z,0
2018-02-22T03:20:51.956Z,0
2018-02-22T03:21:51.879Z,0
2018-02-22T03:22:51.896Z,0
2018-02-22T03:23:51.964Z,0
2018-02-22T03:24:51.900Z,0
2018-02-22T03:25:51.841Z,0
2018-02-22T03:26:52.041Z,0
2018-02-22T03:27:51.935Z,0
2018-02-22T03:28:51.938Z,0
2018-02-22T03:29:51.813Z,0
2018-02-22T03:30:51.963Z,0
2018-02-22T03:31:51.912Z,0
2018-02-22T03:32:51.859Z,0
2018-02-22T03:33:51.833Z,0
2018-02-22T03:34:51.881Z,0
2018-02-22T03:35:51.909Z,0
2018-02-22T03:36:51.847Z,0
2018-02-22T03:37:51.909Z,0
2018-02-22T03:38:51.946Z,0
2018-02-22T03:39:51.832Z,0
2018-02-22T03:40:51.911Z,0
2018-02-22T03:41:51.909Z,0
2018-02-22T03:42:51.833Z,0
2018-02-22T03:43:51.910Z,0
2018-02-22T03:44:51.834Z,0
2018-02-22T03:45:51.913Z,0
2018-02-22T03:46:51.832Z,0
2018-02-22T03:47:51.834Z,0
2018-02-22T03:48:51.910Z,0
2018-02-22T03:49:51.836Z,0
2018-02-22T03:50:51.845Z,0
2018-02-22T03:51:51.925Z,0
2018-02-22T03:52:51.856Z,0
2018-02-22T03:53:51.849Z,0
2018-02-22T03:54:51.894Z,0
2018-02-22T03:55:51.925Z,0
2018-02-22T03:56:51.851Z,0
2018-02-22T03:57:51.927Z,0
2018-02-22T03:58:51.930Z,0
2018-02-22T03:59:51.928Z,0
2018-02-22T04:00:51.854Z,0
2018-02-22T04:01:51.965Z,0
2018-02-22T04:02:51.850Z,0
2018-02-22T04:03:51.922Z,0
2018-02-22T04:04:51.928Z,0
2018-02-22T04:05:51.959Z,0
2018-02-22T04:06:51.934Z,0
2018-02-22T04:07:51.950Z,0
2018-02-22T04:08:51.833Z,0
2018-02-22T04:09:51.911Z,0
2018-02-22T04:10:51.933Z,0
2018-02-22T04:11:51.930Z,0
2018-02-22T04:12:51.942Z,0
2018-02-22T04:13:51.967Z,0
2018-02-22T04:14:51.954Z,0
2018-02-22T04:15:51.936Z,0
2018-02-22T04:16:51.935Z,0
2018-02-22T04:17:51.910Z,0
2018-02-22T04:18:51.938Z,0
2018-02-22T04:19:51.993Z,0
2018-02-22T04:20:51.967Z,0
2018-02-22T04:21:51.858Z,0
2018-02-22T04:22:51.855Z,0
2018-02-22T04:23:51.932Z,0
2018-02-22T04:24:51.946Z,0
2018-02-22T04:25:51.862Z,0
2018-02-22T04:26:51.934Z,0
2018-02-22T04:27:51.862Z,0
2018-02-22T04:28:51.935Z,0
2018-02-22T04:29:51.883Z,0
2018-02-22T04:30:51.868Z,0
2018-02-22T04:31:51.873Z,0
2018-02-22T04:32:51.910Z,0
2018-02-22T04:33:51.890Z,0
2018-02-22T04:34:51.876Z,0
2018-02-22T04:35:51.955Z,0
2018-02-22T04:36:51.877Z,0
2018-02-22T04:37:51.879Z,0
2018-02-22T04:38:51.880Z,0
2018-02-22T04:39:51.971Z,0
2018-02-22T04:40:51.882Z,0
2018-02-22T04:41:51.913Z,0
2018-02-22T04:42:51.865Z,0
2018-02-22T04:43:51.973Z,0
2018-02-22T04:44:51.913Z,0
2018-02-22T04:45:51.982Z,0
2018-02-22T04:46:51.977Z,0
2018-02-22T04:47:51.956Z,0
2018-02-22T04:48:51.982Z,0
2018-02-22T04:49:51.868Z,0
2018-02-22T04:50:51.855Z,0
2018-02-22T04:51:51.918Z,0
2018-02-22T04:52:51.926Z,0
2018-02-22T04:53:51.860Z,0
2018-02-22T04:54:51.925Z,0
2018-02-22T04:55:51.929Z,0
2018-02-22T04:56:51.957Z,0
2018-02-22T04:57:51.962Z,0
2018-02-22T04:58:51.986Z,0
2018-02-22T04:59:52.024Z,0
2018-02-22T05:00:51.932Z,0
2018-02-22T05:01:51.922Z,0
2018-02-22T05:02:51.899Z,0
2018-02-22T05:03:51.992Z,0
2018-02-22T05:04:51.921Z,0
2018-02-22T05:05:51.995Z,0
2018-02-22T05:06:52.001Z,0
2018-02-22T05:07:51.934Z,0
2018-02-22T05:08:51.949Z,0
2018-02-22T05:09:51.965Z,0
2018-02-22T05:10:51.890Z,0
2018-02-22T05:11:51.899Z,0
2018-02-22T05:12:51.977Z,0
2018-02-22T05:13:51.904Z,0
2018-02-22T05:14:51.904Z,0
2018-02-22T05:15:51.903Z,0
2018-02-22T05:16:51.902Z,0
2018-02-22T05:17:51.914Z,0
2018-02-22T05:18:51.899Z,0
2018-02-22T05:19:51.908Z,0
2018-02-22T05:20:51.996Z,0
2018-02-22T05:21:51.903Z,0
2018-02-22T05:22:51.907Z,0
2018-02-22T05:23:51.979Z,0
2018-02-22T05:24:51.980Z,0
2018-02-22T05:25:51.979Z,0
2018-02-22T05:26:51.993Z,0
2018-02-22T05:27:51.921Z,0
2018-02-22T05:28:51.984Z,0
2018-02-22T05:29:51.912Z,0
2018-02-22T05:30:51.914Z,0
2018-02-22T05:31:51.850Z,0
2018-02-22T05:32:51.882Z,0
2018-02-22T05:33:51.959Z,0
2018-02-22T05:34:51.852Z,0
2018-02-22T05:35:51.922Z,0
2018-02-22T05:36:51.976Z,0
2018-02-22T05:37:51.943Z,0
2018-02-22T05:38:51.919Z,0
2018-02-22T05:39:51.978Z,0
2018-02-22T05:40:51.918Z,0
2018-02-22T05:41:52.025Z,0
2018-02-22T05:42:52.014Z,0
2018-02-22T05:43:51.950Z,0
2018-02-22T05:44:52.016Z,0
2018-02-22T05:45:51.922Z,0
2018-02-22T05:46:51.951Z,0
2018-02-22T05:47:52.012Z,0
2018-02-22T05:48:51.999Z,0
2018-02-22T05:49:51.987Z,0
2018-02-22T05:50:51.936Z,0
2018-02-22T05:51:51.967Z,0
2018-02-22T05:52:52.029Z,0
2018-02-22T05:53:51.989Z,0
2018-02-22T05:54:52.024Z,0
2018-02-22T05:55:52.018Z,0
2018-02-22T05:56:52.002Z,0
2018-02-22T05:57:51.991Z,0
2018-02-22T05:58:52.019Z,0
2018-02-22T05:59:52.020Z,0
2018-02-22T06:00:51.922Z,0
2018-02-22T06:01:51.980Z,0
2018-02-22T06:02:51.890Z,0
2018-02-22T06:03:51.982Z,0
2018-02-22T06:04:51.899Z,0
2018-02-22T06:05:51.930Z,0
2018-02-22T06:06:51.916Z,5
2018-02-22T06:07:51.877Z,5
2018-02-22T06:08:51.898Z,5
2018-02-22T06:09:51.994Z,5
2018-02-22T06:10:51.995Z,5
2018-02-22T06:11:52.040Z,5
2018-02-22T06:12:51.939Z,11
2018-02-22T06:13:51.982Z,11
2018-02-22T06:14:51.982Z,11
2018-02-22T06:15:51.923Z,16
2018-02-22T06:16:52.030Z,16
2018-02-22T06:17:51.933Z,16
2018-02-22T06:18:52.069Z,22
2018-02-22T06:19:51.945Z,22
2018-02-22T06:20:51.989Z,28
2018-02-22T06:21:51.972Z,28
2018-02-22T06:22:51.914Z,28
2018-02-22T06:23:51.947Z,33
2018-02-22T06:24:51.977Z,33
2018-02-22T06:25:51.913Z,39
2018-02-22T06:26:52.019Z,45
2018-02-22T06:27:52.036Z,45
2018-02-22T06:28:52.022Z,50
2018-02-22T06:29:52.041Z,56
2018-02-22T06:30:52.035Z,56
2018-02-22T06:31:52.052Z,61
2018-02-22T06:32:51.991Z,67
2018-02-22T06:33:51.993Z,73
2018-02-22T06:34:52.039Z,73
2018-02-22T06:35:51.985Z,78
2018-02-22T06:36:51.942Z,84
2018-02-22T06:37:52.054Z,90
2018-02-22T06:38:52.018Z,90
2018-02-22T06:39:51.994Z,95
2018-02-22T06:40:51.958Z,101
2018-02-22T06:41:52.048Z,106
2018-02-22T06:42:51.984Z,112
2018-02-22T06:43:51.957Z,118
2018-02-22T06:44:51.925Z,123
2018-02-22T06:45:52.023Z,123
2018-02-22T06:46:51.999Z,129
2018-02-22T06:47:51.946Z,135
2018-02-22T06:48:52.025Z,140
2018-02-22T06:49:51.947Z,146
2018-02-22T06:50:51.948Z,151
2018-02-22T06:51:51.968Z,151
2018-02-22T06:52:52.054Z,157
2018-02-22T06:53:51.963Z,163
2018-02-22T06:54:52.058Z,168
2018-02-22T06:55:51.998Z,180
2018-02-22T06:56:51.969Z,191
2018-02-22T06:57:52.038Z,191
2018-02-22T06:58:51.999Z,191
2018-02-22T06:59:51.949Z,191
2018-02-22T07:00:52.030Z,202
2018-02-22T07:01:52.065Z,213
2018-02-22T07:02:52.046Z,225
2018-02-22T07:03:51.939Z,264
2018-02-22T07:04:52.068Z,303
2018-02-22T07:05:51.975Z,337
2018-02-22T07:06:51.992Z,371
2018-02-22T07:07:52.072Z,388
2018-02-22T07:08:52.071Z,399
2018-02-22T07:09:52.010Z,393
2018-02-22T07:10:51.940Z,410
2018-02-22T07:11:51.942Z,421
2018-02-22T07:12:51.967Z,421
2018-02-22T07:13:52.019Z,421
2018-02-22T07:14:52.063Z,427
2018-02-22T07:15:52.048Z,427
2018-02-22T07:16:52.073Z,421
2018-02-22T07:17:51.981Z,427
2018-02-22T07:18:52.048Z,433
2018-02-22T07:19:52.005Z,455
2018-02-22T07:20:52.066Z,472
2018-02-22T07:21:52.042Z,506
2018-02-22T07:22:52.046Z,540
2018-02-22T07:23:52.044Z,551
2018-02-22T07:24:51.966Z,568
2018-02-22T07:25:51.962Z,579
2018-02-22T07:26:52.083Z,585
2018-02-22T07:27:52.018Z,596
2018-02-22T07:28:51.981Z,596
2018-02-22T07:29:51.948Z,601
2018-02-22T07:30:52.055Z,618
2018-02-22T07:31:52.092Z,630
2018-02-22T07:32:51.921Z,641
2018-02-22T07:33:52.056Z,646
2018-02-22T07:34:51.987Z,658
2018-02-22T07:35:51.940Z,663
2018-02-22T07:36:52.035Z,675
2018-02-22T07:37:52.048Z,691
2018-02-22T07:38:52.044Z,703
2018-02-22T07:39:52.050Z,714
2018-02-22T07:40:52.042Z,725
2018-02-22T07:41:52.050Z,736
2018-02-22T07:42:51.961Z,759
2018-02-22T07:43:52.047Z,765
2018-02-22T07:44:52.048Z,770
2018-02-22T07:45:52.049Z,781
2018-02-22T07:46:52.053Z,793
2018-02-22T07:47:51.981Z,815
2018-02-22T07:48:51.979Z,826
2018-02-22T07:49:52.054Z,832
2018-02-22T07:50:52.009Z,843
2018-02-22T07:51:51.971Z,849
2018-02-22T07:52:52.000Z,860
2018-02-22T07:53:52.066Z,866
2018-02-22T07:54:52.065Z,888
2018-02-22T07:55:52.064Z,894
2018-02-22T07:56:52.070Z,900
2018-02-22T07:57:52.068Z,905
2018-02-22T07:58:51.998Z,922
2018-02-22T07:59:52.002Z,928
2018-02-22T08:00:51.999Z,933
2018-02-22T08:01:52.067Z,933
2018-02-22T08:02:51.993Z,956
2018-02-22T08:03:52.060Z,967
2018-02-22T08:04:51.885Z,1001
2018-02-22T08:05:52.009Z,1001
2018-02-22T08:06:51.908Z,1029
2018-02-22T08:07:52.076Z,1057
2018-02-22T08:08:51.914Z,1080
2018-02-22T08:09:51.951Z,1102
2018-02-22T08:10:51.960Z,1113
2018-02-22T08:11:51.978Z,1130
2018-02-22T08:12:52.116Z,1226
2018-02-22T08:13:52.103Z,1372
2018-02-22T08:14:52.014Z,1530
2018-02-22T08:15:52.088Z,1558
2018-02-22T08:16:52.082Z,1603
2018-02-22T08:17:52.004Z,1586
2018-02-22T08:18:52.054Z,1597
2018-02-22T08:19:52.017Z,1389
2018-02-22T08:20:52.115Z,1338
2018-02-22T08:21:52.017Z,1580
2018-02-22T08:22:52.115Z,1586
2018-02-22T08:23:51.984Z,1563
2018-02-22T08:24:52.094Z,1563
2018-02-22T08:25:52.045Z,1563
2018-02-22T08:26:52.054Z,1575
2018-02-22T08:27:52.050Z,1552
2018-02-22T08:28:52.078Z,1597
2018-02-22T08:29:52.118Z,1620
2018-02-22T08:30:52.009Z,1636
2018-02-22T08:31:52.087Z,1670
2018-02-22T08:32:52.086Z,1687
2018-02-22T08:33:52.096Z,1743
2018-02-22T08:34:52.089Z,1743
2018-02-22T08:35:52.027Z,1771
2018-02-22T08:36:52.099Z,1805
2018-02-22T08:37:52.061Z,1822
2018-02-22T08:38:52.090Z,1845
2018-02-22T08:39:52.025Z,1918
2018-02-22T08:40:52.096Z,2036
2018-02-22T08:41:52.021Z,2137
2018-02-22T08:42:52.135Z,2306
2018-02-22T08:43:52.124Z,2469
2018-02-22T08:44:52.120Z,2941
2018-02-22T08:45:52.016Z,3526
2018-02-22T08:46:52.015Z,2576
2018-02-22T08:47:52.093Z,1878
2018-02-22T08:48:52.129Z,1906
2018-02-22T08:49:52.135Z,1816
2018-02-22T08:50:52.129Z,2385
2018-02-22T08:51:52.018Z,2351
2018-02-22T08:52:52.066Z,2143
2018-02-22T08:53:52.104Z,2126
2018-02-22T08:54:52.051Z,2058
2018-02-22T08:55:52.100Z,1957
2018-02-22T08:56:52.033Z,1957
2018-02-22T08:57:52.103Z,2013
2018-02-22T08:58:52.033Z,2019
2018-02-22T08:59:52.101Z,2019
2018-02-22T09:00:52.104Z,2025
2018-02-22T09:01:52.036Z,2075
2018-02-22T09:02:52.030Z,2064
2018-02-22T09:03:52.003Z,2070
2018-02-22T09:04:51.991Z,2098
2018-02-22T09:05:52.055Z,2120
2018-02-22T09:06:52.008Z,2131
2018-02-22T09:07:52.041Z,2143
2018-02-22T09:08:52.099Z,2126
2018-02-22T09:09:52.010Z,2126
2018-02-22T09:10:52.087Z,2165
2018-02-22T09:11:52.044Z,2210
2018-02-22T09:12:52.111Z,2216
2018-02-22T09:13:52.052Z,2205
2018-02-22T09:14:52.130Z,2143
2018-02-22T09:15:52.047Z,2210
2018-02-22T09:16:52.116Z,2210
2018-02-22T09:17:52.043Z,2227
2018-02-22T09:18:52.047Z,2199
2018-02-22T09:19:52.074Z,2210
2018-02-22T09:20:52.057Z,2233
2018-02-22T09:21:52.115Z,2238
2018-02-22T09:22:52.050Z,2272
2018-02-22T09:23:52.048Z,2227
2018-02-22T09:24:52.129Z,2295
2018-02-22T09:25:52.050Z,2255
2018-02-22T09:26:52.118Z,2165
2018-02-22T09:27:52.064Z,2289
2018-02-22T09:28:52.159Z,2351
2018-02-22T09:29:52.126Z,2351
2018-02-22T09:30:52.183Z,2300
2018-02-22T09:31:52.055Z,2328
2018-02-22T09:32:52.101Z,2356
2018-02-22T09:33:52.024Z,2328
2018-02-22T09:34:51.993Z,2334
2018-02-22T09:35:52.087Z,2396
2018-02-22T09:36:52.109Z,2514
2018-02-22T09:37:51.984Z,2508
2018-02-22T09:38:52.081Z,2475
2018-02-22T09:39:52.105Z,2441
2018-02-22T09:40:52.016Z,2362
2018-02-22T09:41:52.057Z,2418
2018-02-22T09:42:52.086Z,2407
2018-02-22T09:43:52.049Z,2497
2018-02-22T09:44:52.094Z,2491
2018-02-22T09:45:52.152Z,2497
2018-02-22T09:46:52.162Z,2525
2018-02-22T09:47:52.092Z,2548
2018-02-22T09:48:52.132Z,2548
2018-02-22T09:49:52.053Z,1996
2018-02-22T09:50:52.099Z,2182
2018-02-22T09:51:52.106Z,1147
2018-02-22T09:52:52.158Z,2615
2018-02-22T09:53:52.135Z,1839
2018-02-22T09:54:52.102Z,2660
2018-02-22T09:55:52.101Z,2660
2018-02-22T09:56:52.099Z,2773
2018-02-22T09:57:52.133Z,2711
2018-02-22T09:58:52.040Z,2750
2018-02-22T09:59:52.055Z,2778
2018-02-22T10:00:52.205Z,2846
2018-02-22T10:01:52.102Z,2930
2018-02-22T10:02:52.092Z,2941
2018-02-22T10:03:52.076Z,2975
2018-02-22T10:04:52.140Z,3026
2018-02-22T10:05:52.078Z,2992
2018-02-22T10:06:52.143Z,2970
2018-02-22T10:07:52.093Z,2998
2018-02-22T10:08:52.950Z,2986
2018-02-22T10:09:52.077Z,2981
2018-02-22T10:10:52.142Z,2902
2018-02-22T10:11:52.149Z,2846
2018-02-22T10:12:52.076Z,2885
2018-02-22T10:13:52.147Z,2964
2018-02-22T10:14:52.082Z,2925
2018-02-22T10:15:52.085Z,2964
2018-02-22T10:16:52.084Z,2919
2018-02-22T10:17:52.148Z,2947
2018-02-22T10:18:52.138Z,2925
2018-02-22T10:19:52.080Z,2981
2018-02-22T10:20:52.082Z,3026
2018-02-22T10:21:52.105Z,3071
2018-02-22T10:22:52.159Z,3138
2018-02-22T10:23:52.149Z,3076
2018-02-22T10:24:52.058Z,3048
2018-02-22T10:25:52.076Z,3076
2018-02-22T10:26:52.208Z,3166
2018-02-22T10:27:52.131Z,3088
2018-02-22T10:28:52.121Z,1884
2018-02-22T10:29:52.054Z,3144
2018-02-22T10:30:52.156Z,3099
2018-02-22T10:31:52.160Z,2941
2018-02-22T10:32:52.113Z,2801
2018-02-22T10:33:52.184Z,1563
2018-02-22T10:34:52.190Z,2778
2018-02-22T10:35:52.135Z,1344
2018-02-22T10:36:52.135Z,2660
2018-02-22T10:37:52.193Z,2536
2018-02-22T10:38:52.195Z,2430
2018-02-22T10:39:52.120Z,1935
2018-02-22T10:40:52.197Z,1743
2018-02-22T10:41:52.126Z,1299
2018-02-22T10:42:52.192Z,2767
2018-02-22T10:43:52.164Z,2941
2018-02-22T10:44:52.197Z,2947
2018-02-22T10:45:52.202Z,1237
2018-02-22T10:46:52.161Z,1158
2018-02-22T10:47:52.133Z,1153
2018-02-22T10:48:52.147Z,1046
2018-02-22T10:49:52.186Z,1046
2018-02-22T10:50:52.140Z,1068
2018-02-22T10:51:52.136Z,1091
2018-02-22T10:52:52.149Z,1130
2018-02-22T10:53:52.189Z,1113
2018-02-22T10:54:52.103Z,1029
2018-02-22T10:55:52.128Z,990
2018-02-22T10:56:52.153Z,1012
2018-02-22T10:57:52.194Z,1125
2018-02-22T10:58:52.168Z,2812
2018-02-22T10:59:52.173Z,1805
2018-02-22T11:00:52.193Z,2514
2018-02-22T11:01:52.081Z,1282
2018-02-22T11:02:52.168Z,1035
2018-02-22T11:03:52.169Z,1040
2018-02-22T11:04:52.171Z,1186
2018-02-22T11:05:52.084Z,1215
2018-02-22T11:06:52.172Z,2677
2018-02-22T11:07:52.082Z,1411
2018-02-22T11:08:52.142Z,1215
2018-02-22T11:09:52.122Z,961
2018-02-22T11:10:52.141Z,967
2018-02-22T11:11:52.115Z,984
2018-02-22T11:12:52.113Z,1040
2018-02-22T11:13:52.113Z,2739
2018-02-22T11:14:52.114Z,2266
2018-02-22T11:15:52.183Z,2773
2018-02-22T11:16:52.114Z,2255
2018-02-22T11:17:52.188Z,1344
2018-02-22T11:18:52.119Z,2880
2018-02-22T11:19:52.194Z,1704
2018-02-22T11:20:52.228Z,1276
2018-02-22T11:21:52.190Z,1389
2018-02-22T11:22:52.194Z,1085
2018-02-22T11:23:52.126Z,911
2018-02-22T11:24:52.126Z,871
2018-02-22T11:25:52.194Z,939
2018-02-22T11:26:52.122Z,956
2018-02-22T11:27:52.192Z,922
2018-02-22T11:28:52.124Z,900
2018-02-22T11:29:52.193Z,939
2018-02-22T11:30:52.125Z,945
2018-02-22T11:31:52.126Z,950
2018-02-22T11:32:52.191Z,900
2018-02-22T11:33:52.176Z,945
2018-02-22T11:34:52.222Z,956
2018-02-22T11:35:52.227Z,945
2018-02-22T11:36:52.219Z,1023
2018-02-22T11:37:52.152Z,1091
2018-02-22T11:38:52.098Z,1012
2018-02-22T11:39:52.225Z,1046
2018-02-22T11:40:52.121Z,1102
2018-02-22T11:41:52.217Z,1147
2018-02-22T11:42:52.107Z,1113
2018-02-22T11:43:52.118Z,1102
2018-02-22T11:44:52.216Z,1141
2018-02-22T11:45:52.231Z,1153
2018-02-22T11:46:52.122Z,1226
2018-02-22T11:47:52.087Z,1226
2018-02-22T11:48:52.126Z,1271
2018-02-22T11:49:52.192Z,1321
2018-02-22T11:50:52.194Z,1321
2018-02-22T11:51:52.233Z,1771
2018-02-22T11:52:52.185Z,1248
2018-02-22T11:53:52.205Z,1102
2018-02-22T11:54:52.182Z,967
2018-02-22T11:55:52.255Z,995
2018-02-22T11:56:52.249Z,1113
2018-02-22T11:57:52.201Z,1136
2018-02-22T11:58:52.153Z,1164
2018-02-22T11:59:52.167Z,1276
2018-02-22T12:00:52.128Z,1333
2018-02-22T12:01:52.174Z,1350
2018-02-22T12:02:52.208Z,1220
2018-02-22T12:03:52.124Z,1130
2018-02-22T12:04:52.182Z,1074
2018-02-22T12:05:52.215Z,950
2018-02-22T12:06:52.192Z,1040
2018-02-22T12:07:52.238Z,1434
2018-02-22T12:08:52.183Z,995
2018-02-22T12:09:52.246Z,1040
2018-02-22T12:10:52.180Z,1096
2018-02-22T12:11:52.156Z,1153
2018-02-22T12:12:52.220Z,1175
2018-02-22T12:13:52.155Z,1102
2018-02-22T12:14:52.150Z,1051
2018-02-22T12:15:52.221Z,1209
2018-02-22T12:16:52.153Z,1783
2018-02-22T12:17:52.152Z,1265
2018-02-22T12:18:52.273Z,1293
2018-02-22T12:19:52.164Z,1147
2018-02-22T12:20:52.157Z,1288
2018-02-22T12:21:52.155Z,1299
2018-02-22T12:22:52.193Z,1282
2018-02-22T12:23:52.261Z,1175
2018-02-22T12:24:52.219Z,1130
2018-02-22T12:25:52.191Z,1130
2018-02-22T12:26:52.173Z,1035
2018-02-22T12:27:52.134Z,1080
2018-02-22T12:28:52.200Z,1035
2018-02-22T12:29:52.255Z,984
2018-02-22T12:30:52.167Z,990
2018-02-22T12:31:52.252Z,950
2018-02-22T12:32:52.231Z,950
2018-02-22T12:33:52.164Z,933
2018-02-22T12:34:52.162Z,826
2018-02-22T12:35:52.232Z,826
2018-02-22T12:36:52.167Z,916
2018-02-22T12:37:52.239Z,1023
2018-02-22T12:38:52.166Z,1023
2018-02-22T12:39:52.239Z,1130
2018-02-22T12:40:52.118Z,1035
2018-02-22T12:41:52.180Z,1063
2018-02-22T12:42:52.269Z,956
2018-02-22T12:43:52.203Z,939
2018-02-22T12:44:52.269Z,1018
2018-02-22T12:45:52.245Z,2446
2018-02-22T12:46:52.196Z,2430
2018-02-22T12:47:52.160Z,2098
2018-02-22T12:48:52.272Z,2345
2018-02-22T12:49:52.260Z,1389
2018-02-22T12:50:52.264Z,2148
2018-02-22T12:51:52.200Z,1226
2018-02-22T12:52:52.234Z,1473
2018-02-22T12:53:52.276Z,2368
2018-02-22T12:54:52.208Z,2362
2018-02-22T12:55:52.282Z,2424
2018-02-22T12:56:52.225Z,2300
2018-02-22T12:57:52.216Z,2295
2018-02-22T12:58:52.250Z,1445
2018-02-22T12:59:52.286Z,1063
2018-02-22T13:00:52.261Z,1035
2018-02-22T13:01:52.183Z,1074
2018-02-22T13:02:52.114Z,984
2018-02-22T13:03:52.227Z,978
2018-02-22T13:04:52.184Z,1040
2018-02-22T13:05:52.171Z,1057
2018-02-22T13:06:52.120Z,1074
2018-02-22T13:07:52.159Z,1012
2018-02-22T13:08:52.180Z,1136
2018-02-22T13:09:52.145Z,1198
2018-02-22T13:10:52.171Z,2390
2018-02-22T13:11:52.238Z,2418
2018-02-22T13:12:52.161Z,1456
2018-02-22T13:13:52.158Z,1513
2018-02-22T13:14:52.275Z,2131
2018-02-22T13:15:52.235Z,2306
2018-02-22T13:16:52.216Z,1181
2018-02-22T13:17:52.178Z,1271
2018-02-22T13:18:52.157Z,2463
2018-02-22T13:19:52.222Z,1271
2018-02-22T13:20:52.216Z,2323
2018-02-22T13:21:52.294Z,2390
2018-02-22T13:22:52.257Z,1513
2018-02-22T13:23:52.260Z,1704
2018-02-22T13:24:52.198Z,1158
2018-02-22T13:25:52.163Z,2475
2018-02-22T13:26:52.205Z,2508
2018-02-22T13:27:52.263Z,2452
2018-02-22T13:28:52.265Z,2441
2018-02-22T13:29:52.197Z,2486
2018-02-22T13:30:52.270Z,2340
2018-02-22T13:31:52.268Z,2272
2018-02-22T13:32:52.199Z,2233
2018-02-22T13:33:52.273Z,2238
2018-02-22T13:34:52.227Z,2115
2018-02-22T13:35:52.201Z,1068
2018-02-22T13:36:52.273Z,1276
2018-02-22T13:37:52.202Z,995
2018-02-22T13:38:52.273Z,1006
2018-02-22T13:39:52.206Z,1546
2018-02-22T13:40:52.214Z,1147
2018-02-22T13:41:52.280Z,798
2018-02-22T13:42:52.204Z,765
2018-02-22T13:43:52.275Z,793
2018-02-22T13:44:52.253Z,855
2018-02-22T13:45:52.254Z,945
2018-02-22T13:46:52.317Z,832
2018-02-22T13:47:52.314Z,877
2018-02-22T13:48:52.183Z,973
2018-02-22T13:49:52.195Z,1006
2018-02-22T13:50:52.185Z,1839
2018-02-22T13:51:52.178Z,1400
2018-02-22T13:52:52.196Z,990
2018-02-22T13:53:52.187Z,1800
2018-02-22T13:54:52.260Z,1901
2018-02-22T13:55:52.255Z,2013
2018-02-22T13:56:52.235Z,2036
2018-02-22T13:57:52.202Z,2058
2018-02-22T13:58:52.261Z,2030
2018-02-22T13:59:52.237Z,2019
2018-02-22T14:00:52.183Z,1940
2018-02-22T14:01:52.194Z,1878