createdAt,value
2022-12-22T00:00:11.815Z,20.00
2022-12-22T00:01:11.797Z,18.70
2022-12-22T00:02:11.927Z,15.80
2022-12-22T00:03:11.961Z,16.30
2022-12-22T00:04:11.910Z,16.20
2022-12-22T00:05:11.719Z,15.50
2022-12-22T00:06:11.673Z,16.20
2022-12-22T00:07:11.644Z,16.00
2022-12-22T00:08:11.619Z,17.40
2022-12-22T00:09:11.597Z,15.90
2022-12-22T00:10:11.567Z,16.60
2022-12-22T00:11:11.549Z,15.90
2022-12-22T00:12:11.513Z,17.30
2022-12-22T00:13:11.500Z,16.20
2022-12-22T00:14:11.499Z,16.00
2022-12-22T00:15:11.447Z,17.10
2022-12-22T00:16:11.435Z,17.70
2022-12-22T00:17:11.500Z,16.60
2022-12-22T00:18:11.381Z,17.50
2022-12-22T00:19:11.339Z,18.10
2022-12-22T00:20:18.172Z,17.60
2022-12-22T00:21:11.336Z,16.30
2022-12-22T00:22:11.263Z,16.80
2022-12-22T00:23:11.240Z,18.30
2022-12-22T00:24:11.246Z,16.40
2022-12-22T00:25:11.191Z,16.20
2022-12-22T00:26:11.164Z,17.30
2022-12-22T00:27:11.146Z,16.90
2022-12-22T00:28:11.112Z,17.50
2022-12-22T00:29:11.084Z,17.20
2022-12-22T00:30:11.075Z,16.70
2022-12-22T00:31:11.191Z,17.40
2022-12-22T00:32:11.008Z,17.20
2022-12-22T00:33:10.987Z,16.70
2022-12-22T00:34:10.956Z,16.80
2022-12-22T00:35:10.955Z,17.00
2022-12-22T00:36:10.906Z,16.50
2022-12-22T00:37:10.909Z,19.20
2022-12-22T00:38:10.866Z,17.50
2022-12-22T00:39:10.836Z,16.40
2022-12-22T00:40:10.808Z,17.40
2022-12-22T00:41:10.786Z,16.90
2022-12-22T00:42:10.761Z,17.20
2022-12-22T00:43:10.743Z,17.60
2022-12-22T00:44:10.711Z,16.70
2022-12-22T00:45:10.681Z,15.20
2022-12-22T00:46:10.728Z,15.90
2022-12-22T00:47:10.631Z,16.20
2022-12-22T00:48:10.608Z,16.30
2022-12-22T00:49:10.602Z,16.30
2022-12-22T00:50:10.554Z,17.90
2022-12-22T00:51:10.581Z,15.90
2022-12-22T00:52:10.513Z,16.90
2022-12-22T00:53:10.507Z,15.90
2022-12-22T00:54:10.464Z,16.30
2022-12-22T00:55:10.432Z,17.20
2022-12-22T00:56:10.410Z,17.00
2022-12-22T00:57:10.383Z,17.10
2022-12-22T00:58:10.349Z,16.80
2022-12-22T00:59:10.328Z,18.30
2022-12-22T01:00:10.309Z,16.70
2022-12-22T01:01:10.370Z,17.30
2022-12-22T01:02:10.465Z,17.60
2022-12-22T01:03:10.395Z,16.70
2022-12-22T01:04:10.201Z,16.70
2022-12-22T01:05:10.186Z,20.60
2022-12-22T01:06:10.147Z,17.60
2022-12-22T01:07:10.128Z,16.40
2022-12-22T01:08:10.109Z,16.60
2022-12-22T01:09:10.107Z,17.70
2022-12-22T01:10:10.085Z,17.90
2022-12-22T01:11:10.025Z,17.70
2022-12-22T01:12:10.005Z,17.00
2022-12-22T01:13:09.969Z,18.30
2022-12-22T01:14:09.950Z,18.10
2022-12-22T01:15:09.929Z,18.00
2022-12-22T01:16:09.960Z,17.90
2022-12-22T01:17:09.871Z,20.60
2022-12-22T01:18:09.853Z,19.60
2022-12-22T01:19:09.825Z,17.20
2022-12-22T01:20:09.818Z,18.10
2022-12-22T01:21:09.778Z,18.70
2022-12-22T01:22:09.750Z,20.10
2022-12-22T01:23:09.726Z,18.70
2022-12-22T01:24:09.697Z,17.60
2022-12-22T01:25:09.698Z,20.50
2022-12-22T01:26:09.647Z,18.80
2022-12-22T01:27:09.620Z,18.90
2022-12-22T01:28:09.603Z,19.80
2022-12-22T01:29:09.571Z,19.50
2022-12-22T01:30:09.548Z,19.50
2022-12-22T01:31:09.591Z,21.00
2022-12-22T01:32:09.492Z,20.70
2022-12-22T01:33:09.466Z,19.80
2022-12-22T01:34:09.448Z,20.10
2022-12-22T01:35:09.422Z,21.30
2022-12-22T01:36:09.403Z,19.80
2022-12-22T01:37:09.365Z,20.50
2022-12-22T01:38:09.353Z,19.50
2022-12-22T01:39:09.322Z,20.00
2022-12-22T01:40:09.302Z,20.00
2022-12-22T01:41:09.291Z,21.40
2022-12-22T01:42:09.266Z,20.30
2022-12-22T01:43:09.221Z,20.70
2022-12-22T01:44:09.192Z,21.70
2022-12-22T01:45:09.170Z,21.90
2022-12-22T01:46:09.235Z,22.00
2022-12-22T01:47:09.118Z,24.40
2022-12-22T01:48:09.096Z,20.80
2022-12-22T01:49:09.064Z,20.60
2022-12-22T01:50:09.040Z,20.50
2022-12-22T01:51:09.011Z,20.80
2022-12-22T01:52:08.989Z,23.40
2022-12-22T01:53:08.960Z,20.30
2022-12-22T01:54:08.937Z,20.60
2022-12-22T01:55:08.932Z,22.70
2022-12-22T01:56:08.888Z,23.10
2022-12-22T01:57:08.911Z,22.10
2022-12-22T01:58:08.843Z,23.70
2022-12-22T01:59:08.861Z,22.80
2022-12-22T02:00:08.790Z,22.00
2022-12-22T02:01:08.830Z,20.30
2022-12-22T02:02:08.833Z,21.60
2022-12-22T02:03:08.778Z,22.30
2022-12-22T02:04:08.683Z,22.80
2022-12-22T02:05:08.660Z,22.80
2022-12-22T02:06:08.641Z,22.80
2022-12-22T02:07:08.608Z,26.30
2022-12-22T02:08:08.589Z,23.10
2022-12-22T02:09:08.561Z,24.70
2022-12-22T02:10:08.544Z,22.20
2022-12-22T02:11:08.509Z,24.30
2022-12-22T02:12:08.484Z,22.50
2022-12-22T02:13:08.486Z,22.70
2022-12-22T02:14:08.442Z,25.10
2022-12-22T02:15:08.416Z,25.10
2022-12-22T02:16:08.453Z,23.50
2022-12-22T02:17:08.382Z,26.50
2022-12-22T02:18:08.336Z,25.20
2022-12-22T02:19:08.307Z,25.40
2022-12-22T02:20:08.292Z,25.40
2022-12-22T02:21:08.256Z,27.20
2022-12-22T02:22:08.255Z,24.50
2022-12-22T02:23:08.213Z,24.50
2022-12-22T02:24:08.188Z,25.70
2022-12-22T02:25:08.156Z,24.30
2022-12-22T02:26:08.134Z,23.20
2022-12-22T02:27:08.128Z,24.30
2022-12-22T02:28:08.085Z,22.20
2022-12-22T02:29:08.087Z,24.10
2022-12-22T02:30:08.032Z,26.30
2022-12-22T02:31:08.071Z,26.10
2022-12-22T02:32:07.987Z,24.60
2022-12-22T02:33:10.161Z,26.90
2022-12-22T02:34:07.941Z,23.10
2022-12-22T02:35:07.914Z,26.60
2022-12-22T02:36:07.882Z,25.90
2022-12-22T02:37:07.852Z,26.40
2022-12-22T02:38:07.830Z,24.70
2022-12-22T02:39:07.805Z,25.10
2022-12-22T02:40:07.800Z,23.70
2022-12-22T02:41:07.759Z,24.90
2022-12-22T02:42:07.734Z,24.10
2022-12-22T02:43:07.702Z,26.40
2022-12-22T02:44:07.680Z,25.90
2022-12-22T02:45:07.729Z,26.00
2022-12-22T02:46:07.691Z,28.70
2022-12-22T02:47:07.599Z,24.70
2022-12-22T02:48:07.576Z,27.10
2022-12-22T02:49:07.554Z,26.80
2022-12-22T02:50:07.532Z,25.00
2022-12-22T02:51:07.512Z,24.00
2022-12-22T02:52:07.477Z,26.30
2022-12-22T02:53:07.462Z,26.60
2022-12-22T02:54:07.442Z,26.70
2022-12-22T02:55:07.400Z,26.10
2022-12-22T02:56:07.377Z,28.40
2022-12-22T02:57:07.345Z,27.90
2022-12-22T02:58:07.331Z,27.60
2022-12-22T02:59:07.305Z,27.30
2022-12-22T03:00:07.276Z,28.30
2022-12-22T03:01:07.270Z,27.30
2022-12-22T03:02:07.395Z,29.50
2022-12-22T03:03:07.384Z,28.70
2022-12-22T03:04:07.176Z,28.40
2022-12-22T03:05:07.156Z,29.30
2022-12-22T03:06:07.134Z,29.10
2022-12-22T03:07:07.097Z,28.30
2022-12-22T03:08:08.727Z,29.00
2022-12-22T03:09:07.049Z,27.10
2022-12-22T03:10:07.033Z,29.20
2022-12-22T03:11:06.997Z,27.70
2022-12-22T03:12:06.987Z,29.60
2022-12-22T03:13:07.023Z,30.00
2022-12-22T03:14:06.952Z,28.90
2022-12-22T03:15:06.900Z,28.00
2022-12-22T03:16:07.100Z,27.40
2022-12-22T03:17:06.872Z,28.00
2022-12-22T03:18:06.820Z,27.80
2022-12-22T03:19:06.795Z,27.30
2022-12-22T03:20:06.778Z,27.30
2022-12-22T03:21:06.749Z,26.90
2022-12-22T03:22:06.722Z,27.00
2022-12-22T03:23:06.691Z,26.60
2022-12-22T03:24:06.667Z,27.80
2022-12-22T03:25:06.641Z,28.70
2022-12-22T03:26:06.622Z,25.60
2022-12-22T03:27:06.593Z,25.30
2022-12-22T03:28:06.566Z,28.70
2022-12-22T03:29:06.546Z,27.50
2022-12-22T03:30:06.520Z,26.80
2022-12-22T03:31:06.528Z,27.70
2022-12-22T03:32:06.475Z,27.70
2022-12-22T03:33:06.494Z,26.00
2022-12-22T03:34:06.423Z,28.30
2022-12-22T03:35:06.391Z,26.80
2022-12-22T03:36:06.380Z,27.10
2022-12-22T03:37:06.339Z,27.90
2022-12-22T03:38:06.315Z,26.50
2022-12-22T03:39:06.295Z,28.90
2022-12-22T03:40:06.268Z,28.20
2022-12-22T03:41:06.239Z,27.70
2022-12-22T03:42:06.218Z,28.60
2022-12-22T03:43:06.185Z,29.10
2022-12-22T03:44:06.163Z,26.10
2022-12-22T03:45:06.136Z,27.40
2022-12-22T03:46:06.134Z,26.50
2022-12-22T03:47:06.196Z,26.80
2022-12-22T03:48:06.069Z,26.20
2022-12-22T03:49:06.084Z,28.60
2022-12-22T03:50:06.013Z,30.10
2022-12-22T03:51:05.984Z,27.20
2022-12-22T03:52:05.988Z,27.40
2022-12-22T03:53:05.956Z,30.00
2022-12-22T03:54:05.912Z,29.10
2022-12-22T03:55:05.881Z,29.40
2022-12-22T03:56:08.178Z,27.60
2022-12-22T03:57:05.832Z,30.00
2022-12-22T03:58:05.813Z,29.20
2022-12-22T03:59:05.783Z,29.70
2022-12-22T04:00:05.767Z,29.70
2022-12-22T04:01:05.830Z,34.40
2022-12-22T04:02:05.880Z,29.10
2022-12-22T04:03:06.042Z,28.60
2022-12-22T04:04:05.662Z,30.60
2022-12-22T04:05:05.656Z,28.20
2022-12-22T04:06:05.616Z,29.20
2022-12-22T04:07:05.579Z,30.80
2022-12-22T04:08:05.563Z,30.40
2022-12-22T04:09:05.533Z,30.80
2022-12-22T04:10:05.517Z,28.60
2022-12-22T04:11:05.481Z,28.40
2022-12-22T04:12:05.456Z,31.70
2022-12-22T04:13:05.432Z,29.70
2022-12-22T04:14:05.409Z,30.10
2022-12-22T04:15:05.382Z,30.20
2022-12-22T04:16:05.419Z,30.50
2022-12-22T04:17:05.349Z,31.30
2022-12-22T04:18:05.320Z,28.90
2022-12-22T04:19:05.287Z,31.90
2022-12-22T04:20:05.274Z,30.10
2022-12-22T04:21:05.254Z,30.20
2022-12-22T04:22:05.265Z,31.00
2022-12-22T04:23:05.183Z,30.50
2022-12-22T04:24:05.155Z,30.90
2022-12-22T04:25:05.134Z,32.40
2022-12-22T04:26:05.108Z,29.50
2022-12-22T04:27:05.077Z,30.20
2022-12-22T04:28:05.052Z,31.00
2022-12-22T04:29:05.080Z,32.80
2022-12-22T04:30:05.009Z,29.20
2022-12-22T04:31:04.986Z,28.50
2022-12-22T04:32:05.050Z,28.30
2022-12-22T04:33:04.943Z,29.00
2022-12-22T04:34:04.905Z,28.50
2022-12-22T04:35:04.892Z,31.30
2022-12-22T04:36:04.858Z,28.00
2022-12-22T04:37:14.912Z,28.20
2022-12-22T04:38:04.809Z,29.80
2022-12-22T04:39:04.795Z,29.50
2022-12-22T04:40:04.756Z,28.50
2022-12-22T04:41:04.736Z,29.10
2022-12-22T04:42:04.709Z,28.10
2022-12-22T04:43:04.676Z,30.70
2022-12-22T04:44:04.658Z,30.20
2022-12-22T04:45:04.629Z,32.00
2022-12-22T04:46:04.670Z,28.80
2022-12-22T04:47:04.593Z,31.20
2022-12-22T04:48:04.557Z,27.50
2022-12-22T04:49:04.526Z,28.40
2022-12-22T04:50:04.517Z,27.30
2022-12-22T04:51:04.489Z,27.80
2022-12-22T04:52:04.465Z,28.00
2022-12-22T04:53:04.491Z,28.50
2022-12-22T04:54:04.414Z,29.70
2022-12-22T04:55:04.380Z,30.10
2022-12-22T04:56:04.363Z,27.00
2022-12-22T04:57:04.344Z,29.50
2022-12-22T04:58:04.308Z,28.90
2022-12-22T04:59:04.286Z,27.10
2022-12-22T05:00:04.260Z,28.20
2022-12-22T05:01:04.247Z,28.60
2022-12-22T05:02:04.412Z,26.70
2022-12-22T05:03:04.325Z,27.80
2022-12-22T05:04:04.152Z,28.60
2022-12-22T05:05:04.129Z,27.40
2022-12-22T05:06:04.105Z,28.50
2022-12-22T05:07:04.081Z,29.80
2022-12-22T05:08:04.052Z,27.80
2022-12-22T05:09:04.064Z,25.80
2022-12-22T05:10:04.029Z,26.80
2022-12-22T05:11:04.010Z,26.90
2022-12-22T05:12:03.951Z,26.50
2022-12-22T05:13:03.930Z,28.10
2022-12-22T05:14:07.425Z,27.70
2022-12-22T05:15:03.882Z,28.00
2022-12-22T05:16:03.863Z,27.40
2022-12-22T05:17:03.900Z,29.40
2022-12-22T05:18:03.814Z,29.30
2022-12-22T05:19:03.777Z,28.80
2022-12-22T05:20:03.748Z,31.60
2022-12-22T05:21:03.738Z,31.40
2022-12-22T05:22:03.702Z,30.00
2022-12-22T05:23:03.684Z,31.80
2022-12-22T05:24:03.650Z,28.70
2022-12-22T05:25:03.667Z,31.20
2022-12-22T05:26:03.604Z,42.20
2022-12-22T05:27:03.598Z,28.10
2022-12-22T05:28:03.551Z,27.70
2022-12-22T05:29:03.536Z,40.80
2022-12-22T05:30:03.503Z,28.20
2022-12-22T05:31:03.567Z,27.20
2022-12-22T05:32:03.451Z,29.60
2022-12-22T05:33:03.439Z,27.10
2022-12-22T05:34:03.401Z,27.90
2022-12-22T05:35:03.403Z,31.60
2022-12-22T05:36:03.363Z,26.30
2022-12-22T05:37:03.327Z,42.70
2022-12-22T05:38:03.299Z,33.10
2022-12-22T05:39:03.277Z,31.70
2022-12-22T05:40:03.278Z,51.30
2022-12-22T05:41:04.623Z,26.60
2022-12-22T05:42:03.203Z,30.60
2022-12-22T05:43:03.178Z,51.60
2022-12-22T05:44:03.149Z,30.30
2022-12-22T05:45:03.131Z,28.60
2022-12-22T05:46:03.139Z,28.90
2022-12-22T05:47:03.074Z,29.00
2022-12-22T05:48:03.058Z,30.30
2022-12-22T05:49:03.033Z,28.60
2022-12-22T05:50:02.998Z,28.40
2022-12-22T05:51:02.979Z,28.20
2022-12-22T05:52:02.947Z,28.40
2022-12-22T05:53:02.931Z,32.00
2022-12-22T05:54:02.935Z,75.60
2022-12-22T05:55:02.877Z,27.80
2022-12-22T05:56:02.861Z,28.50
2022-12-22T05:57:02.847Z,27.90
2022-12-22T05:58:02.806Z,28.80
2022-12-22T05:59:02.781Z,29.60
2022-12-22T06:00:02.754Z,27.30
2022-12-22T06:01:02.745Z,28.90
2022-12-22T06:02:02.779Z,27.70
2022-12-22T06:03:02.873Z,25.40
2022-12-22T06:04:02.872Z,27.60
2022-12-22T06:05:02.656Z,28.00
2022-12-22T06:06:02.603Z,26.40
2022-12-22T06:07:02.590Z,26.90
2022-12-22T06:08:02.554Z,26.10
2022-12-22T06:09:02.534Z,27.70
2022-12-22T06:10:07.822Z,25.30
2022-12-22T06:11:02.489Z,26.30
2022-12-22T06:12:02.455Z,27.10
2022-12-22T06:13:02.452Z,24.40
2022-12-22T06:14:02.403Z,26.80
2022-12-22T06:15:02.380Z,27.20
2022-12-22T06:16:02.395Z,24.40
2022-12-22T06:17:02.328Z,37.40
2022-12-22T06:18:02.302Z,33.80
2022-12-22T06:19:02.284Z,25.90
2022-12-22T06:20:02.307Z,24.80
2022-12-22T06:21:02.245Z,25.40
2022-12-22T06:22:02.201Z,26.10
2022-12-22T06:23:02.208Z,27.50
2022-12-22T06:24:02.152Z,27.10
2022-12-22T06:25:02.142Z,25.10
2022-12-22T06:26:02.101Z,25.10
2022-12-22T06:27:02.085Z,33.70
2022-12-22T06:28:02.057Z,31.90
2022-12-22T06:29:02.058Z,43.20
2022-12-22T06:30:02.008Z,28.70
2022-12-22T06:31:02.038Z,28.70
2022-12-22T06:32:01.949Z,30.90
2022-12-22T06:33:01.937Z,53.40
2022-12-22T06:34:01.918Z,81.60
2022-12-22T06:35:01.888Z,51.60
2022-12-22T06:36:01.856Z,80.80
2022-12-22T06:37:01.826Z,77.10
2022-12-22T06:38:01.802Z,67.50
2022-12-22T06:39:01.779Z,71.00
2022-12-22T06:40:01.792Z,42.00
2022-12-22T06:41:01.728Z,67.30
2022-12-22T06:42:01.708Z,34.10
2022-12-22T06:43:08.008Z,37.30
2022-12-22T06:44:01.648Z,47.40
2022-12-22T06:45:01.659Z,65.30
2022-12-22T06:46:01.668Z,38.40
2022-12-22T06:47:01.586Z,90.00
2022-12-22T06:48:01.555Z,89.30
2022-12-22T06:49:01.525Z,76.00
2022-12-22T06:50:01.529Z,61.70
2022-12-22T06:51:01.493Z,98.30
2022-12-22T06:52:01.449Z,84.80
2022-12-22T06:53:01.435Z,194.40
2022-12-22T06:54:01.401Z,128.20
2022-12-22T06:55:01.378Z,96.70
2022-12-22T06:56:01.350Z,90.50
2022-12-22T06:57:01.330Z,51.50
2022-12-22T06:58:01.304Z,91.10
2022-12-22T06:59:01.277Z,113.80
2022-12-22T07:00:01.293Z,66.00
2022-12-22T07:01:01.250Z,128.90
2022-12-22T07:02:01.360Z,151.50
2022-12-22T07:03:01.563Z,103.30
2022-12-22T07:04:01.246Z,80.30
2022-12-22T07:05:01.130Z,60.50
2022-12-22T07:06:01.120Z,70.90
2022-12-22T07:07:01.080Z,66.20
2022-12-22T07:08:07.588Z,71.00
2022-12-22T07:09:01.023Z,54.50
2022-12-22T07:10:01.027Z,78.70
2022-12-22T07:11:00.972Z,87.70
2022-12-22T07:12:00.961Z,55.50
2022-12-22T07:13:00.937Z,70.70
2022-12-22T07:14:00.905Z,72.30
2022-12-22T07:15:00.882Z,32.10
2022-12-22T07:16:01.870Z,38.30
2022-12-22T07:17:00.871Z,46.50
2022-12-22T07:18:00.808Z,30.80
2022-12-22T07:19:00.779Z,32.60
2022-12-22T07:20:00.751Z,33.10
2022-12-22T07:21:00.744Z,31.10
2022-12-22T07:22:00.714Z,27.40
2022-12-22T07:23:00.682Z,30.60
2022-12-22T07:24:00.655Z,29.90
2022-12-22T07:25:00.631Z,31.80
2022-12-22T07:26:00.634Z,40.30
2022-12-22T07:27:00.583Z,54.80
2022-12-22T07:28:00.557Z,45.10
2022-12-22T07:29:00.525Z,54.90
2022-12-22T07:30:00.497Z,76.80
2022-12-22T07:31:00.539Z,98.30
2022-12-22T07:32:00.450Z,118.80
2022-12-22T07:33:00.458Z,99.60
2022-12-22T07:34:00.399Z,122.00
2022-12-22T07:35:05.334Z,128.10
2022-12-22T07:36:00.346Z,175.60
2022-12-22T07:37:00.332Z,185.70
2022-12-22T07:38:00.297Z,103.60
2022-12-22T07:39:00.276Z,102.30
2022-12-22T07:40:00.256Z,94.30
2022-12-22T07:41:04.850Z,100.10
2022-12-22T07:42:00.196Z,109.20
2022-12-22T07:43:00.185Z,111.90
2022-12-22T07:44:00.150Z,110.70
2022-12-22T07:45:00.163Z,100.70
2022-12-22T07:46:00.342Z,115.70
2022-12-22T07:47:00.210Z,149.00
2022-12-22T07:48:00.077Z,122.50
2022-12-22T07:49:00.074Z,117.70
2022-12-22T07:50:00.011Z,137.00
2022-12-22T07:50:59.969Z,142.40
2022-12-22T07:51:59.941Z,115.90
2022-12-22T07:52:59.931Z,145.00
2022-12-22T07:53:59.894Z,88.00
2022-12-22T07:54:59.883Z,117.90
2022-12-22T07:55:59.846Z,112.30
2022-12-22T07:56:59.830Z,124.30
2022-12-22T07:57:59.795Z,127.10
2022-12-22T07:58:59.774Z,126.10
2022-12-22T07:59:59.744Z,136.60
2022-12-22T08:00:59.728Z,131.70
2022-12-22T08:01:59.804Z,107.40
2022-12-22T08:02:59.817Z,128.90
2022-12-22T08:03:59.642Z,116.30
2022-12-22T08:04:59.704Z,134.30
2022-12-22T08:05:59.594Z,142.60
2022-12-22T08:06:59.575Z,159.70
2022-12-22T08:07:59.550Z,136.20
2022-12-22T08:08:59.550Z,156.90
2022-12-22T08:09:59.492Z,133.20
2022-12-22T08:10:59.470Z,100.90
2022-12-22T08:11:59.443Z,111.90
2022-12-22T08:12:59.496Z,158.00
2022-12-22T08:14:01.930Z,140.50
2022-12-22T08:14:59.371Z,98.00
2022-12-22T08:15:59.369Z,107.70
2022-12-22T08:16:59.326Z,139.70
2022-12-22T08:17:59.391Z,114.90
2022-12-22T08:18:59.288Z,100.10
2022-12-22T08:19:59.239Z,103.50
2022-12-22T08:20:59.238Z,109.50
2022-12-22T08:21:59.184Z,110.70
2022-12-22T08:22:59.169Z,116.10
2022-12-22T08:23:59.166Z,110.80
2022-12-22T08:24:59.111Z,97.70
2022-12-22T08:25:59.107Z,101.80
2022-12-22T08:26:59.071Z,91.20
2022-12-22T08:27:59.045Z,91.80
2022-12-22T08:28:59.010Z,99.30
2022-12-22T08:29:58.982Z,105.60
2022-12-22T08:30:58.971Z,90.80
2022-12-22T08:31:58.997Z,85.80
2022-12-22T08:32:58.906Z,91.60
2022-12-22T08:33:58.888Z,78.60
2022-12-22T08:34:58.861Z,86.70
2022-12-22T08:36:05.853Z,83.30
2022-12-22T08:36:58.843Z,84.90
2022-12-22T08:37:58.780Z,86.00
2022-12-22T08:38:58.785Z,89.20
2022-12-22T08:39:58.735Z,79.20
2022-12-22T08:40:58.709Z,75.00
2022-12-22T08:41:58.706Z,77.10
2022-12-22T08:42:58.657Z,72.10
2022-12-22T08:43:58.635Z,73.80
2022-12-22T08:44:58.616Z,69.00
2022-12-22T08:45:58.590Z,67.20
2022-12-22T08:46:58.716Z,72.70
2022-12-22T08:47:58.550Z,70.60
2022-12-22T08:48:58.509Z,72.10
2022-12-22T08:49:58.479Z,73.80
2022-12-22T08:50:58.454Z,66.30
2022-12-22T08:51:58.422Z,66.30
2022-12-22T08:52:58.440Z,65.00
2022-12-22T08:54:06.720Z,71.50
2022-12-22T08:54:58.356Z,69.70
2022-12-22T08:55:58.323Z,71.00
2022-12-22T08:56:58.299Z,68.30
2022-12-22T08:57:58.270Z,63.20
2022-12-22T08:58:58.257Z,64.60
2022-12-22T08:59:58.224Z,67.20
2022-12-22T09:00:58.262Z,62.00
2022-12-22T09:01:58.346Z,62.20
2022-12-22T09:02:58.271Z,68.30
2022-12-22T09:03:58.120Z,63.60
2022-12-22T09:04:58.098Z,64.00
2022-12-22T09:05:58.081Z,62.30
2022-12-22T09:06:58.046Z,60.60
2022-12-22T09:07:58.027Z,69.30
2022-12-22T09:08:58.026Z,71.80
2022-12-22T09:09:57.976Z,68.20
2022-12-22T09:10:57.950Z,65.30
2022-12-22T09:11:57.917Z,64.50
2022-12-22T09:12:57.895Z,75.80
2022-12-22T09:13:57.869Z,76.50
2022-12-22T09:14:57.848Z,67.10
2022-12-22T09:15:57.859Z,62.90
2022-12-22T09:16:57.932Z,65.40
2022-12-22T09:17:57.777Z,68.80
2022-12-22T09:18:57.765Z,69.30
2022-12-22T09:19:57.725Z,70.90
2022-12-22T09:20:57.702Z,69.90
2022-12-22T09:21:57.666Z,67.40
2022-12-22T09:22:57.643Z,64.70
2022-12-22T09:23:57.620Z,61.40
2022-12-22T09:24:57.622Z,64.20
2022-12-22T09:25:57.573Z,64.80
2022-12-22T09:26:57.540Z,63.40
2022-12-22T09:27:57.512Z,73.20
2022-12-22T09:28:57.492Z,65.00
2022-12-22T09:29:57.465Z,65.70
2022-12-22T09:30:57.445Z,81.50
2022-12-22T09:31:57.534Z,68.00
2022-12-22T09:32:57.392Z,64.30
2022-12-22T09:33:57.366Z,69.70
2022-12-22T09:34:57.354Z,63.70
2022-12-22T09:35:57.319Z,66.30
2022-12-22T09:36:57.332Z,63.90
2022-12-22T09:37:57.282Z,68.00
2022-12-22T09:38:57.272Z,64.50
2022-12-22T09:39:57.220Z,66.00
2022-12-22T09:40:57.217Z,63.60
2022-12-22T09:41:57.182Z,62.70
2022-12-22T09:42:57.147Z,65.90
2022-12-22T09:43:57.114Z,67.30
2022-12-22T09:44:57.093Z,65.70
2022-12-22T09:45:57.105Z,57.80
2022-12-22T09:46:57.078Z,51.70
2022-12-22T09:47:57.027Z,64.30
2022-12-22T09:48:56.998Z,59.20
2022-12-22T09:49:56.965Z,60.40
2022-12-22T09:50:56.933Z,57.60
2022-12-22T09:51:56.943Z,57.00
2022-12-22T09:52:56.888Z,56.60
2022-12-22T09:53:56.863Z,55.30
2022-12-22T09:54:56.834Z,51.50
2022-12-22T09:55:56.805Z,52.10
2022-12-22T09:56:56.816Z,50.60
2022-12-22T09:57:56.763Z,52.00
2022-12-22T09:58:56.731Z,52.40
2022-12-22T09:59:56.714Z,48.60
2022-12-22T10:00:56.792Z,49.70
2022-12-22T10:01:56.788Z,52.80
2022-12-22T10:02:56.693Z,53.30
2022-12-22T10:04:00.445Z,51.10
2022-12-22T10:04:56.579Z,56.80
2022-12-22T10:05:56.558Z,53.60
2022-12-22T10:06:56.534Z,55.40
2022-12-22T10:07:56.506Z,53.70
2022-12-22T10:08:56.481Z,54.20
2022-12-22T10:09:56.497Z,53.10
2022-12-22T10:10:56.434Z,53.10
2022-12-22T10:11:56.426Z,56.90
2022-12-22T10:12:56.474Z,52.60
2022-12-22T10:13:56.365Z,58.70
2022-12-22T10:14:56.328Z,58.30
2022-12-22T10:15:56.303Z,54.80
2022-12-22T10:16:56.359Z,52.80
2022-12-22T10:17:56.269Z,53.10
2022-12-22T10:18:56.233Z,61.00
2022-12-22T10:19:56.205Z,53.50
2022-12-22T10:20:56.194Z,51.30
2022-12-22T10:21:56.158Z,51.40
2022-12-22T10:22:56.126Z,51.90
2022-12-22T10:23:56.101Z,53.50
2022-12-22T10:24:56.080Z,49.70
2022-12-22T10:26:56.021Z,47.70
2022-12-22T10:27:55.996Z,58.50
2022-12-22T10:28:56.000Z,75.40
2022-12-22T10:29:55.961Z,49.80
2022-12-22T10:30:55.929Z,47.70
2022-12-22T10:31:55.939Z,49.90
2022-12-22T10:32:55.875Z,45.00
2022-12-22T10:33:55.850Z,43.00
2022-12-22T10:34:55.822Z,50.60
2022-12-22T10:35:55.796Z,52.60
2022-12-22T10:36:55.769Z,44.40
2022-12-22T10:37:55.768Z,43.50
2022-12-22T10:38:55.724Z,44.10
2022-12-22T10:39:55.705Z,42.20
2022-12-22T10:41:01.757Z,42.40
2022-12-22T10:41:55.665Z,41.80
2022-12-22T10:42:55.621Z,43.50
2022-12-22T10:43:55.597Z,44.40
2022-12-22T10:44:55.593Z,44.90
2022-12-22T10:45:55.657Z,44.30
2022-12-22T10:46:55.521Z,45.10
2022-12-22T10:47:55.493Z,43.90
2022-12-22T10:48:55.469Z,42.70
2022-12-22T10:50:34.917Z,42.70
2022-12-22T10:51:34.895Z,42.00
2022-12-22T10:52:34.875Z,43.20
2022-12-22T10:53:34.840Z,43.60
2022-12-22T10:54:34.840Z,42.10
2022-12-22T10:55:34.782Z,47.80
2022-12-22T10:56:34.769Z,43.60
2022-12-22T10:57:34.749Z,39.90
2022-12-22T10:58:34.716Z,40.30
2022-12-22T10:59:34.692Z,38.60
2022-12-22T11:00:34.688Z,39.00
2022-12-22T11:01:34.717Z,39.00
2022-12-22T11:02:34.823Z,37.40
2022-12-22T11:03:34.707Z,39.30
2022-12-22T11:04:34.570Z,40.00
2022-12-22T11:05:34.543Z,42.20
2022-12-22T11:06:34.519Z,39.50
2022-12-22T11:07:34.495Z,39.90
2022-12-22T11:08:34.469Z,36.00
2022-12-22T11:09:35.561Z,38.70
2022-12-22T11:10:34.420Z,36.00
2022-12-22T11:11:34.391Z,36.70
2022-12-22T11:12:34.372Z,37.40
2022-12-22T11:13:34.340Z,40.10
2022-12-22T11:14:34.337Z,35.00
2022-12-22T11:15:34.288Z,36.50
2022-12-22T11:16:34.361Z,38.30
2022-12-22T11:17:34.235Z,38.10
2022-12-22T11:18:34.215Z,36.10
2022-12-22T11:19:34.190Z,38.80
2022-12-22T11:20:34.165Z,39.50
2022-12-22T11:21:34.138Z,37.40
2022-12-22T11:22:34.120Z,39.00
2022-12-22T11:23:34.084Z,37.60
2022-12-22T11:24:34.065Z,34.20
2022-12-22T11:25:34.037Z,35.80
2022-12-22T11:26:34.013Z,36.30
2022-12-22T11:27:33.988Z,35.30
2022-12-22T11:28:33.968Z,31.90
2022-12-22T11:29:33.946Z,31.80
2022-12-22T11:30:34.000Z,31.90
2022-12-22T11:31:33.924Z,32.00
2022-12-22T11:32:33.889Z,30.00
2022-12-22T11:33:33.844Z,29.80
2022-12-22T11:34:33.816Z,29.80
2022-12-22T11:35:33.787Z,30.20
2022-12-22T11:36:33.764Z,30.20
2022-12-22T11:37:33.737Z,32.50
2022-12-22T11:38:33.719Z,28.40
2022-12-22T11:39:33.684Z,29.00
2022-12-22T11:40:33.668Z,27.30
2022-12-22T11:41:33.647Z,31.10
2022-12-22T11:42:33.613Z,31.60
2022-12-22T11:43:33.582Z,29.80
2022-12-22T11:44:33.563Z,28.10
2022-12-22T11:45:39.130Z,27.40
2022-12-22T11:46:33.582Z,28.30
2022-12-22T11:47:33.490Z,27.80
2022-12-22T11:48:33.496Z,29.20
2022-12-22T11:49:33.436Z,27.90
2022-12-22T11:51:00.965Z,26.70
2022-12-22T11:51:33.400Z,28.00
2022-12-22T11:52:33.368Z,25.90
2022-12-22T11:53:33.329Z,23.60
2022-12-22T11:54:33.312Z,25.90
2022-12-22T11:55:33.295Z,25.40
2022-12-22T11:56:33.260Z,26.50
2022-12-22T11:57:33.233Z,26.20
2022-12-22T11:58:33.216Z,27.80
2022-12-22T11:59:33.194Z,24.50
2022-12-22T12:01:04.193Z,27.10
2022-12-22T12:01:33.177Z,26.00
2022-12-22T12:02:33.178Z,26.00
2022-12-22T12:03:33.296Z,26.00
2022-12-22T12:04:33.108Z,26.30
2022-12-22T12:05:33.030Z,24.50
2022-12-22T12:06:33.010Z,26.20
2022-12-22T12:07:33.034Z,25.90
2022-12-22T12:08:32.959Z,25.30
2022-12-22T12:09:32.929Z,27.60
2022-12-22T12:10:32.907Z,32.90
2022-12-22T12:11:32.883Z,28.00
2022-12-22T12:12:32.859Z,27.20
2022-12-22T12:13:37.013Z,25.70
2022-12-22T12:14:32.804Z,32.10
2022-12-22T12:15:32.777Z,28.90
2022-12-22T12:16:32.870Z,28.10
2022-12-22T12:17:32.728Z,27.60
2022-12-22T12:18:32.709Z,25.00
2022-12-22T12:19:32.680Z,26.50
2022-12-22T12:20:32.676Z,24.10
2022-12-22T12:21:32.627Z,25.00
2022-12-22T12:22:32.607Z,23.50
2022-12-22T12:23:32.586Z,24.00
2022-12-22T12:24:32.553Z,22.40
2022-12-22T12:25:32.527Z,22.00
2022-12-22T12:26:32.499Z,22.10
2022-12-22T12:27:32.476Z,23.50
2022-12-22T12:28:32.459Z,23.50
2022-12-22T12:29:32.458Z,22.10
2022-12-22T12:30:40.036Z,21.90
2022-12-22T12:31:32.399Z,21.30
2022-12-22T12:32:32.354Z,25.20
2022-12-22T12:33:32.331Z,23.00
2022-12-22T12:34:32.306Z,20.60
2022-12-22T12:35:32.287Z,21.30
2022-12-22T12:36:32.274Z,19.90
2022-12-22T12:37:32.247Z,19.60
2022-12-22T12:39:06.348Z,19.20
2022-12-22T12:39:32.177Z,18.80
2022-12-22T12:40:32.151Z,18.80
2022-12-22T12:41:32.124Z,19.50
2022-12-22T12:42:32.138Z,18.80
2022-12-22T12:43:32.081Z,21.30
2022-12-22T12:44:32.049Z,19.50
2022-12-22T12:45:32.045Z,17.90
2022-12-22T12:46:32.105Z,21.80
2022-12-22T12:47:31.995Z,19.10
2022-12-22T12:48:31.957Z,18.10
2022-12-22T12:49:31.921Z,19.10
2022-12-22T12:50:31.916Z,18.10
2022-12-22T12:51:31.882Z,19.70