createdAt,value
2019-03-03T00:00:44.597Z,5.90
2019-03-03T00:03:12.995Z,5.90
2019-03-03T00:05:41.548Z,5.90
2019-03-03T00:08:09.974Z,5.90
2019-03-03T00:10:38.416Z,6.00
2019-03-03T00:13:08.341Z,5.90
2019-03-03T00:15:36.760Z,5.90
2019-03-03T00:18:05.248Z,5.90
2019-03-03T00:20:33.683Z,6.00
2019-03-03T00:23:02.120Z,6.00
2019-03-03T00:25:30.527Z,5.90
2019-03-03T00:28:00.230Z,6.00
2019-03-03T00:30:28.677Z,6.00
2019-03-03T00:32:57.083Z,5.90
2019-03-03T00:35:25.561Z,6.00
2019-03-03T00:37:58.043Z,6.00
2019-03-03T00:40:28.075Z,6.00
2019-03-03T00:43:04.155Z,6.00
2019-03-03T00:45:37.058Z,6.00
2019-03-03T00:48:13.295Z,6.00
2019-03-03T00:50:43.384Z,6.00
2019-03-03T00:53:19.233Z,6.00
2019-03-03T00:55:49.325Z,6.00
2019-03-03T00:58:19.347Z,6.10
2019-03-03T01:00:51.002Z,6.10
2019-03-03T01:03:32.711Z,6.10
2019-03-03T01:06:06.292Z,6.10
2019-03-03T01:08:52.594Z,6.10
2019-03-03T01:11:34.450Z,6.10
2019-03-03T01:14:13.512Z,6.10
2019-03-03T01:16:49.387Z,6.20
2019-03-03T01:19:31.459Z,6.20
2019-03-03T01:22:13.176Z,6.20
2019-03-03T01:24:55.086Z,6.20
2019-03-03T01:27:23.543Z,6.20
2019-03-03T01:29:52.059Z,6.20
2019-03-03T01:32:20.503Z,6.30
2019-03-03T01:34:48.933Z,6.30
2019-03-03T01:37:17.449Z,6.30
2019-03-03T01:39:45.835Z,6.30
2019-03-03T01:42:14.277Z,6.40
2019-03-03T01:44:42.805Z,6.40
2019-03-03T01:47:11.247Z,6.40
2019-03-03T01:49:39.687Z,6.40
2019-03-03T01:52:08.111Z,6.40
2019-03-03T01:54:36.540Z,6.50
2019-03-03T01:57:04.967Z,6.50
2019-03-03T01:59:33.375Z,6.50
2019-03-03T02:02:01.778Z,6.50
2019-03-03T02:04:30.220Z,6.50
2019-03-03T02:06:58.734Z,6.50
2019-03-03T02:09:27.225Z,6.50
2019-03-03T02:11:55.632Z,6.60
2019-03-03T02:14:24.067Z,6.60
2019-03-03T02:16:52.567Z,6.60
2019-03-03T02:19:21.025Z,6.60
2019-03-03T02:21:49.420Z,6.60
2019-03-03T02:24:17.981Z,6.60
2019-03-03T02:26:46.404Z,6.60
2019-03-03T02:29:14.819Z,6.60
2019-03-03T02:31:43.393Z,6.60
2019-03-03T02:34:11.840Z,6.50
2019-03-03T02:36:40.299Z,6.60
2019-03-03T02:39:16.183Z,6.50
2019-03-03T02:41:44.696Z,6.50
2019-03-03T02:44:13.245Z,6.60
2019-03-03T02:46:41.688Z,6.60
2019-03-03T02:49:10.092Z,6.50
2019-03-03T02:51:38.595Z,6.50
2019-03-03T02:54:07.004Z,6.50
2019-03-03T02:56:35.509Z,6.50
2019-03-03T02:59:04.108Z,6.50
2019-03-03T03:01:36.996Z,6.50
2019-03-03T03:04:05.665Z,6.50
2019-03-03T03:06:38.467Z,6.50
2019-03-03T03:09:15.334Z,6.50
2019-03-03T03:12:02.261Z,6.40
2019-03-03T03:14:44.432Z,6.40
2019-03-03T03:17:23.390Z,6.30
2019-03-03T03:19:56.120Z,6.20
2019-03-03T03:22:38.192Z,6.20
2019-03-03T03:25:18.582Z,6.10
2019-03-03T03:27:48.675Z,6.10
2019-03-03T03:30:18.716Z,6.00
2019-03-03T03:32:48.795Z,6.00
2019-03-03T03:35:18.859Z,5.90
2019-03-03T03:38:01.292Z,5.90
2019-03-03T03:40:40.202Z,6.00
2019-03-03T03:43:10.315Z,6.00
2019-03-03T03:45:58.477Z,6.10
2019-03-03T03:48:28.535Z,6.10
2019-03-03T03:50:58.622Z,6.10
2019-03-03T03:53:31.103Z,6.20
2019-03-03T03:56:04.027Z,6.20
2019-03-03T03:58:36.914Z,6.30
2019-03-03T04:01:19.118Z,6.30
2019-03-03T04:03:49.215Z,6.30
2019-03-03T04:06:25.335Z,6.30
2019-03-03T04:09:07.412Z,6.30
2019-03-03T04:11:37.501Z,6.30
2019-03-03T04:14:07.593Z,6.30
2019-03-03T04:16:43.483Z,6.40
2019-03-03T04:19:13.584Z,6.40
2019-03-03T04:21:43.645Z,6.30
2019-03-03T04:24:25.625Z,6.40
2019-03-03T04:27:10.833Z,6.40
2019-03-03T04:29:40.933Z,6.40
2019-03-03T04:32:13.415Z,6.40
2019-03-03T04:34:58.446Z,6.30
2019-03-03T04:37:37.560Z,6.30
2019-03-03T04:40:11.963Z,6.30
2019-03-03T04:42:50.735Z,6.30
2019-03-03T04:45:20.834Z,6.30
2019-03-03T04:47:56.620Z,6.30
2019-03-03T04:50:29.664Z,6.30
2019-03-03T04:53:05.451Z,6.30
2019-03-03T04:55:37.975Z,6.30
2019-03-03T04:58:13.948Z,6.20
2019-03-03T05:00:55.793Z,6.20
2019-03-03T05:03:25.895Z,6.30
2019-03-03T05:06:08.349Z,6.30
2019-03-03T05:08:38.442Z,6.30
2019-03-03T05:11:20.801Z,6.30
2019-03-03T05:13:53.811Z,6.30
2019-03-03T05:16:26.900Z,6.40
2019-03-03T05:18:56.939Z,6.30
2019-03-03T05:21:25.387Z,6.40
2019-03-03T05:23:53.879Z,6.30
2019-03-03T05:26:22.295Z,6.30
2019-03-03T05:28:50.715Z,6.30
2019-03-03T05:31:19.123Z,6.30
2019-03-03T05:33:47.572Z,6.30
2019-03-03T05:36:15.991Z,6.30
2019-03-03T05:38:44.420Z,6.30
2019-03-03T05:41:12.819Z,6.30
2019-03-03T05:43:41.246Z,6.40
2019-03-03T05:46:09.691Z,6.30
2019-03-03T05:48:38.141Z,6.30
2019-03-03T05:51:06.569Z,6.30
2019-03-03T05:53:34.952Z,6.30
2019-03-03T05:56:04.608Z,6.30
2019-03-03T05:58:33.041Z,6.30
2019-03-03T06:01:04.417Z,6.30
2019-03-03T06:03:32.884Z,6.30
2019-03-03T06:06:03.764Z,6.30
2019-03-03T06:08:32.214Z,6.30
2019-03-03T06:11:00.648Z,6.30
2019-03-03T06:13:29.056Z,6.30
2019-03-03T06:15:57.488Z,6.30
2019-03-03T06:18:25.904Z,6.30
2019-03-03T06:20:54.327Z,6.40
2019-03-03T06:23:22.728Z,6.40
2019-03-03T06:25:51.155Z,6.40
2019-03-03T06:28:19.571Z,6.40
2019-03-03T06:30:47.989Z,6.40
2019-03-03T06:33:16.422Z,6.50
2019-03-03T06:35:44.875Z,6.40
2019-03-03T06:38:13.303Z,6.50
2019-03-03T06:40:41.727Z,6.50
2019-03-03T06:43:10.155Z,6.60
2019-03-03T06:45:38.591Z,6.60
2019-03-03T06:48:07.019Z,6.60
2019-03-03T06:50:35.419Z,6.80
2019-03-03T06:53:03.884Z,6.80
2019-03-03T06:55:32.318Z,6.80
2019-03-03T06:58:00.733Z,6.90
2019-03-03T07:00:29.197Z,7.00
2019-03-03T07:02:57.602Z,7.00
2019-03-03T07:05:26.185Z,7.00
2019-03-03T07:07:54.660Z,7.00
2019-03-03T07:10:23.115Z,7.00
2019-03-03T07:12:51.599Z,7.00
2019-03-03T07:15:20.048Z,7.10
2019-03-03T07:17:48.511Z,7.20
2019-03-03T07:20:17.185Z,7.20
2019-03-03T07:22:45.621Z,7.20
2019-03-03T07:25:14.516Z,7.20
2019-03-03T07:27:42.956Z,7.20
2019-03-03T07:30:15.755Z,7.20
2019-03-03T07:32:45.817Z,7.20
2019-03-03T07:35:14.222Z,7.30
2019-03-03T07:37:42.644Z,7.30
2019-03-03T07:40:11.080Z,7.40
2019-03-03T07:42:39.471Z,7.40
2019-03-03T07:45:10.983Z,7.50
2019-03-03T07:47:39.425Z,7.50
2019-03-03T07:50:08.217Z,7.50
2019-03-03T07:52:36.707Z,7.50
2019-03-03T07:55:07.737Z,7.50
2019-03-03T07:57:36.146Z,7.40
2019-03-03T08:00:12.810Z,7.30
2019-03-03T08:02:41.206Z,7.30
2019-03-03T08:05:10.445Z,7.20
2019-03-03T08:07:38.966Z,7.20
2019-03-03T08:10:12.391Z,7.20
2019-03-03T08:12:40.876Z,7.30
2019-03-03T08:15:11.567Z,7.30
2019-03-03T08:17:40.016Z,7.20
2019-03-03T08:20:10.863Z,7.30
2019-03-03T08:22:39.382Z,7.30
2019-03-03T08:25:12.184Z,7.40
2019-03-03T08:27:40.663Z,7.50
2019-03-03T08:30:14.105Z,7.50
2019-03-03T08:32:42.563Z,7.60
2019-03-03T08:35:25.337Z,7.70
2019-03-03T08:37:53.777Z,7.70
2019-03-03T08:40:22.215Z,7.70
2019-03-03T08:42:54.967Z,7.80
2019-03-03T08:45:25.090Z,7.90
2019-03-03T08:48:03.952Z,7.90
2019-03-03T08:50:34.032Z,7.80
2019-03-03T08:53:13.144Z,7.90
2019-03-03T08:55:43.187Z,7.90
2019-03-03T08:58:19.336Z,8.00
2019-03-03T09:00:49.407Z,7.90
2019-03-03T09:03:22.002Z,7.90
2019-03-03T09:06:04.334Z,7.90
2019-03-03T09:08:41.193Z,7.80
2019-03-03T09:11:17.267Z,7.70
2019-03-03T09:13:47.395Z,7.70
2019-03-03T09:16:20.154Z,7.70
2019-03-03T09:18:53.207Z,7.70
2019-03-03T09:21:23.280Z,7.80
2019-03-03T09:24:02.431Z,7.80
2019-03-03T09:26:35.200Z,7.80
2019-03-03T09:29:07.800Z,7.70
2019-03-03T09:31:37.883Z,7.70
2019-03-03T09:34:10.652Z,7.70
2019-03-03T09:36:46.539Z,7.70
2019-03-03T09:39:16.610Z,7.70
2019-03-03T09:41:49.636Z,7.80
2019-03-03T09:44:36.178Z,7.90
2019-03-03T09:47:21.331Z,7.90
2019-03-03T09:50:07.435Z,8.00
2019-03-03T09:52:40.275Z,8.00
2019-03-03T09:55:10.311Z,8.00
2019-03-03T09:57:42.829Z,8.00
2019-03-03T10:00:26.171Z,8.00
2019-03-03T10:02:58.794Z,8.10
2019-03-03T10:05:28.846Z,8.30
2019-03-03T10:07:58.988Z,8.40
2019-03-03T10:10:41.116Z,8.50
2019-03-03T10:13:11.208Z,8.60
2019-03-03T10:15:41.271Z,8.80
2019-03-03T10:18:14.271Z,8.90
2019-03-03T10:21:03.239Z,9.00
2019-03-03T10:23:33.514Z,9.00
2019-03-03T10:26:20.888Z,9.00
2019-03-03T10:28:59.902Z,9.00
2019-03-03T10:31:41.779Z,9.10
2019-03-03T10:34:12.002Z,8.90
2019-03-03T10:36:42.143Z,8.80
2019-03-03T10:39:15.008Z,8.80
2019-03-03T10:42:03.460Z,8.90
2019-03-03T10:44:51.772Z,8.90
2019-03-03T10:47:33.899Z,8.90
2019-03-03T10:50:18.804Z,8.80
2019-03-03T10:53:04.373Z,8.60
2019-03-03T10:55:34.483Z,8.40
2019-03-03T10:58:21.183Z,8.40
2019-03-03T11:01:07.803Z,8.40
2019-03-03T11:03:37.959Z,8.30
2019-03-03T11:06:08.025Z,8.20
2019-03-03T11:08:44.250Z,8.30
2019-03-03T11:11:32.764Z,8.20
2019-03-03T11:14:08.522Z,8.30
2019-03-03T11:16:50.630Z,8.40
2019-03-03T11:19:32.722Z,8.50
2019-03-03T11:22:02.755Z,8.40
2019-03-03T11:24:47.994Z,8.50
2019-03-03T11:27:21.024Z,8.60
2019-03-03T11:29:51.164Z,8.60
2019-03-03T11:32:24.174Z,8.80
2019-03-03T11:35:03.179Z,8.80
2019-03-03T11:37:39.315Z,8.90
2019-03-03T11:40:15.154Z,8.90
2019-03-03T11:42:45.191Z,8.90
2019-03-03T11:45:17.766Z,9.00
2019-03-03T11:47:47.839Z,9.00
2019-03-03T11:50:24.640Z,8.90
2019-03-03T11:52:57.685Z,8.90
2019-03-03T11:55:27.753Z,9.00
2019-03-03T11:57:57.849Z,8.90
2019-03-03T12:00:44.157Z,8.80
2019-03-03T12:03:14.251Z,8.80
2019-03-03T12:06:02.750Z,8.80
2019-03-03T12:08:35.828Z,8.80
2019-03-03T12:11:05.893Z,8.80
2019-03-03T12:13:38.404Z,8.70
2019-03-03T12:16:08.511Z,8.70
2019-03-03T12:18:44.676Z,8.70
2019-03-03T12:21:30.988Z,8.70
2019-03-03T12:24:03.743Z,8.70
2019-03-03T12:26:36.876Z,8.70
2019-03-03T12:29:12.939Z,8.60
2019-03-03T12:31:59.414Z,8.70
2019-03-03T12:34:32.471Z,8.70
2019-03-03T12:37:14.052Z,8.80
2019-03-03T12:39:53.078Z,8.90
2019-03-03T12:42:39.679Z,8.90
2019-03-03T12:45:09.784Z,9.00
2019-03-03T12:47:39.893Z,9.00
2019-03-03T12:50:18.298Z,9.10
2019-03-03T12:53:03.147Z,9.10
2019-03-03T12:55:42.017Z,9.10
2019-03-03T12:58:12.086Z,9.10
2019-03-03T13:00:53.862Z,9.20
2019-03-03T13:03:23.957Z,9.10
2019-03-03T13:05:54.064Z,9.10
2019-03-03T13:08:33.097Z,9.30
2019-03-03T13:11:09.457Z,9.20
2019-03-03T13:16:28.337Z,9.30
2019-03-03T13:19:16.383Z,9.30
2019-03-03T13:21:58.149Z,9.30
2019-03-03T13:24:37.215Z,9.30
2019-03-03T13:27:07.416Z,9.30
2019-03-03T13:29:37.532Z,9.40
2019-03-03T13:32:10.575Z,9.30
2019-03-03T13:34:40.660Z,9.30
2019-03-03T13:37:13.437Z,9.30
2019-03-03T13:39:52.330Z,9.10
2019-03-03T13:42:34.427Z,9.10
2019-03-03T13:45:03.535Z,9.10
2019-03-03T13:47:32.003Z,9.10
2019-03-03T13:50:00.439Z,9.10
2019-03-03T13:52:29.001Z,9.10
2019-03-03T13:54:57.432Z,9.10
2019-03-03T13:57:25.928Z,9.10
2019-03-03T13:59:54.442Z,9.10
2019-03-03T14:02:22.875Z,9.10
2019-03-03T14:04:51.367Z,9.00
2019-03-03T14:07:19.861Z,8.90
2019-03-03T14:09:48.368Z,8.90
2019-03-03T14:12:16.807Z,8.90
2019-03-03T14:14:45.227Z,8.90
2019-03-03T14:17:13.681Z,9.00
2019-03-03T14:19:42.171Z,8.90
2019-03-03T14:22:10.699Z,8.90
2019-03-03T14:24:39.138Z,8.90
2019-03-03T14:27:10.494Z,8.80
2019-03-03T14:29:37.819Z,8.90
2019-03-03T14:32:06.245Z,8.90
2019-03-03T14:34:34.711Z,8.90
2019-03-03T14:37:03.204Z,8.90
2019-03-03T14:39:31.679Z,9.00
2019-03-03T14:42:00.131Z,9.00
2019-03-03T14:44:28.547Z,9.00
2019-03-03T14:46:56.981Z,8.90
2019-03-03T14:49:25.404Z,8.90
2019-03-03T14:51:54.027Z,8.90
2019-03-03T14:54:22.500Z,8.80
2019-03-03T14:56:50.947Z,8.80
2019-03-03T14:59:19.366Z,8.80
2019-03-03T15:01:47.864Z,8.80
2019-03-03T15:04:16.305Z,8.80
2019-03-03T15:06:44.804Z,8.70
2019-03-03T15:09:14.928Z,8.80
2019-03-03T15:11:43.347Z,8.80
2019-03-03T15:14:11.840Z,8.80
2019-03-03T15:16:40.306Z,8.80
2019-03-03T15:19:08.797Z,8.80
2019-03-03T15:21:37.291Z,8.80
2019-03-03T15:24:05.818Z,8.90
2019-03-03T15:26:34.231Z,8.80
2019-03-03T15:29:02.727Z,8.80
2019-03-03T15:31:37.638Z,8.80
2019-03-03T15:34:04.488Z,8.70
2019-03-03T15:36:32.888Z,8.80
2019-03-03T15:39:01.430Z,8.80
2019-03-03T15:41:29.819Z,8.70
2019-03-03T15:43:58.261Z,8.70
2019-03-03T15:46:26.688Z,8.70
2019-03-03T15:48:55.142Z,8.70
2019-03-03T15:51:23.573Z,8.60
2019-03-03T15:53:52.107Z,8.70
2019-03-03T15:56:20.568Z,8.60
2019-03-03T15:58:55.419Z,8.60
2019-03-03T16:01:19.273Z,8.60
2019-03-03T16:03:47.718Z,8.60
2019-03-03T16:06:16.202Z,8.60
2019-03-03T16:08:44.607Z,8.60
2019-03-03T16:11:13.056Z,8.60
2019-03-03T16:13:41.513Z,8.60
2019-03-03T16:16:10.474Z,8.60
2019-03-03T16:18:38.904Z,8.60
2019-03-03T16:21:07.391Z,8.70
2019-03-03T16:23:35.829Z,8.60
2019-03-03T16:26:07.305Z,8.70
2019-03-03T16:28:35.771Z,8.70
2019-03-03T16:31:04.296Z,8.70
2019-03-03T16:33:32.754Z,8.70
2019-03-03T16:36:01.192Z,8.60
2019-03-03T16:38:29.596Z,8.60
2019-03-03T16:40:58.066Z,8.50
2019-03-03T16:43:26.964Z,8.50
2019-03-03T16:45:55.393Z,8.50
2019-03-03T16:48:23.913Z,8.50
2019-03-03T16:50:52.351Z,8.50
2019-03-03T16:53:20.752Z,8.40
2019-03-03T16:55:49.196Z,8.40
2019-03-03T16:58:17.643Z,8.40
2019-03-03T17:00:46.067Z,8.30
2019-03-03T17:03:14.497Z,8.30
2019-03-03T17:05:42.977Z,8.30
2019-03-03T17:08:11.436Z,8.20
2019-03-03T17:10:39.856Z,8.20
2019-03-03T17:13:08.312Z,8.20
2019-03-03T17:15:36.813Z,8.20
2019-03-03T17:18:05.306Z,8.20
2019-03-03T17:20:33.772Z,8.20
2019-03-03T17:23:02.216Z,8.20
2019-03-03T17:25:30.652Z,8.20
2019-03-03T17:27:59.065Z,8.20
2019-03-03T17:30:28.170Z,8.20
2019-03-03T17:32:56.637Z,8.30
2019-03-03T17:35:25.139Z,8.20
2019-03-03T17:37:53.564Z,8.30
2019-03-03T17:40:26.647Z,8.30
2019-03-03T17:42:55.104Z,8.30
2019-03-03T17:45:24.559Z,8.20
2019-03-03T17:47:53.319Z,8.30
2019-03-03T17:50:31.356Z,8.30
2019-03-03T17:53:00.022Z,8.30
2019-03-03T17:55:28.453Z,8.30
2019-03-03T17:57:56.919Z,8.30
2019-03-03T18:00:45.817Z,8.30
2019-03-03T18:03:14.362Z,8.30
2019-03-03T18:05:42.791Z,8.30
2019-03-03T18:08:11.237Z,8.30
2019-03-03T18:10:40.661Z,8.30
2019-03-03T18:13:09.076Z,8.30
2019-03-03T18:15:37.564Z,8.30
2019-03-03T18:18:06.058Z,8.30
2019-03-03T18:20:34.464Z,8.40
2019-03-03T18:23:02.928Z,8.30
2019-03-03T18:25:31.380Z,8.30
2019-03-03T18:27:59.857Z,8.40
2019-03-03T18:30:29.015Z,8.30
2019-03-03T18:32:57.520Z,8.30
2019-03-03T18:35:26.054Z,8.30
2019-03-03T18:37:54.531Z,8.30
2019-03-03T18:40:26.073Z,8.30
2019-03-03T18:42:54.656Z,8.30
2019-03-03T18:45:23.659Z,8.30
2019-03-03T18:47:52.244Z,8.30
2019-03-03T18:50:25.386Z,8.30
2019-03-03T18:52:53.796Z,8.30
2019-03-03T18:55:22.303Z,8.30
2019-03-03T18:57:50.698Z,8.30
2019-03-03T19:00:29.548Z,8.30
2019-03-03T19:02:58.461Z,8.30
2019-03-03T19:05:27.338Z,8.30
2019-03-03T19:07:55.808Z,8.30
2019-03-03T19:10:29.298Z,8.30
2019-03-03T19:12:57.743Z,8.30
2019-03-03T19:15:26.205Z,8.30
2019-03-03T19:17:54.688Z,8.30
2019-03-03T19:20:23.198Z,8.30
2019-03-03T19:22:51.763Z,8.30
2019-03-03T19:25:20.700Z,8.20
2019-03-03T19:27:49.484Z,8.20
2019-03-03T19:30:27.714Z,8.10
2019-03-03T19:33:14.005Z,8.10
2019-03-03T19:35:42.513Z,8.10
2019-03-03T19:38:10.946Z,8.10
2019-03-03T19:40:39.511Z,8.00
2019-03-03T19:43:07.903Z,8.00
2019-03-03T19:45:38.937Z,8.10
2019-03-03T19:48:07.810Z,8.00
2019-03-03T19:50:36.340Z,8.00
2019-03-03T19:53:05.347Z,8.00
2019-03-03T19:55:33.850Z,8.00
2019-03-03T19:58:02.460Z,8.00
2019-03-03T20:00:38.725Z,8.10
2019-03-03T20:03:06.003Z,8.10
2019-03-03T20:05:34.576Z,8.10
2019-03-03T20:08:03.159Z,8.10
2019-03-03T20:10:31.592Z,8.10
2019-03-03T20:13:01.619Z,8.10
2019-03-03T20:15:30.086Z,8.10
2019-03-03T20:17:58.588Z,8.10
2019-03-03T20:20:27.114Z,8.10
2019-03-03T20:22:55.671Z,8.00
2019-03-03T20:25:25.291Z,8.10
2019-03-03T20:27:53.688Z,8.10
2019-03-03T20:30:24.151Z,8.10
2019-03-03T20:32:52.567Z,8.10
2019-03-03T20:35:21.025Z,8.10
2019-03-03T20:37:49.462Z,8.10
2019-03-03T20:40:20.104Z,8.10
2019-03-03T20:42:48.559Z,8.10
2019-03-03T20:45:27.684Z,8.20
2019-03-03T20:47:56.116Z,8.10
2019-03-03T20:50:24.603Z,8.10
2019-03-03T20:52:53.080Z,8.10
2019-03-03T20:55:30.111Z,8.10
2019-03-03T20:57:58.664Z,8.20
2019-03-03T21:00:28.019Z,8.20
2019-03-03T21:02:56.829Z,8.20
2019-03-03T21:05:25.323Z,8.20
2019-03-03T21:07:54.178Z,8.20
2019-03-03T21:10:30.979Z,8.10
2019-03-03T21:13:00.240Z,8.10
2019-03-03T21:15:28.693Z,8.10
2019-03-03T21:17:57.113Z,8.00
2019-03-03T21:20:25.855Z,8.00
2019-03-03T21:22:54.263Z,8.00
2019-03-03T21:25:22.667Z,8.00
2019-03-03T21:27:51.126Z,8.00
2019-03-03T21:30:28.639Z,7.90
2019-03-03T21:32:57.078Z,7.90
2019-03-03T21:35:25.546Z,7.90
2019-03-03T21:37:53.979Z,7.90
2019-03-03T21:40:24.742Z,7.80
2019-03-03T21:42:53.152Z,7.80
2019-03-03T21:45:26.855Z,7.70
2019-03-03T21:47:56.028Z,7.80
2019-03-03T21:50:25.971Z,7.70
2019-03-03T21:52:54.429Z,7.80
2019-03-03T21:55:22.862Z,7.80
2019-03-03T21:57:51.303Z,7.80
2019-03-03T22:00:27.687Z,7.80
2019-03-03T22:02:56.126Z,7.80
2019-03-03T22:05:24.631Z,7.70
2019-03-03T22:07:53.231Z,7.80
2019-03-03T22:10:23.272Z,7.80
2019-03-03T22:12:51.739Z,7.90
2019-03-03T22:15:20.167Z,7.90
2019-03-03T22:17:48.597Z,7.90
2019-03-03T22:20:17.011Z,8.00
2019-03-03T22:22:45.429Z,8.00
2019-03-03T22:25:13.869Z,8.10
2019-03-03T22:27:42.282Z,8.10
2019-03-03T22:30:13.070Z,8.10
2019-03-03T22:32:41.475Z,8.10
2019-03-03T22:35:09.995Z,8.10
2019-03-03T22:37:38.457Z,8.10
2019-03-03T22:40:17.977Z,8.10
2019-03-03T22:42:46.376Z,8.10
2019-03-03T22:45:18.513Z,8.10
2019-03-03T22:47:47.259Z,8.10
2019-03-03T22:50:22.402Z,8.10
2019-03-03T22:52:50.944Z,8.10
2019-03-03T22:55:20.719Z,8.10
2019-03-03T22:57:49.237Z,8.10
2019-03-03T23:00:45.879Z,8.10
2019-03-03T23:03:20.715Z,8.10
2019-03-03T23:06:10.373Z,8.10
2019-03-03T23:08:53.388Z,8.10
2019-03-03T23:11:27.862Z,8.20
2019-03-03T23:14:14.607Z,8.10
2019-03-03T23:16:48.726Z,8.20
2019-03-03T23:19:32.218Z,8.20
2019-03-03T23:22:23.388Z,8.20
2019-03-03T23:25:01.087Z,8.20
2019-03-03T23:27:29.491Z,8.20
2019-03-03T23:29:57.939Z,8.10
2019-03-03T23:32:26.384Z,8.00
2019-03-03T23:34:54.785Z,8.00
2019-03-03T23:37:23.254Z,8.10
2019-03-03T23:39:51.680Z,8.10
2019-03-03T23:42:20.103Z,8.10
2019-03-03T23:44:48.511Z,8.10
2019-03-03T23:47:16.973Z,8.10
2019-03-03T23:49:45.409Z,8.00
2019-03-03T23:52:13.832Z,7.90
2019-03-03T23:54:42.257Z,8.00
2019-03-03T23:57:10.679Z,8.00
2019-03-03T23:59:39.080Z,8.10
