createdAt,value
2022-11-20T00:01:26.208Z,5.63
2022-11-20T00:03:55.591Z,5.57
2022-11-20T00:06:24.700Z,6.90
2022-11-20T00:08:53.065Z,6.05
2022-11-20T00:11:23.056Z,5.63
2022-11-20T00:13:54.144Z,6.22
2022-11-20T00:16:23.680Z,6.15
2022-11-20T00:18:51.867Z,6.20
2022-11-20T00:21:22.002Z,4.85
2022-11-20T00:23:51.035Z,6.28
2022-11-20T00:26:20.940Z,5.53
2022-11-20T00:28:54.621Z,4.93
2022-11-20T00:31:23.143Z,5.93
2022-11-20T00:33:51.333Z,5.35
2022-11-20T00:36:20.952Z,5.55
2022-11-20T00:38:49.428Z,5.80
2022-11-20T00:41:18.255Z,6.03
2022-11-20T00:43:46.576Z,6.03
2022-11-20T00:46:18.213Z,4.40
2022-11-20T00:48:47.072Z,4.75
2022-11-20T00:51:16.586Z,4.82
2022-11-20T00:53:45.025Z,6.05
2022-11-20T00:56:14.984Z,5.50
2022-11-20T00:58:44.649Z,4.38
2022-11-20T01:01:16.423Z,5.43
2022-11-20T01:03:46.360Z,5.18
2022-11-20T01:06:17.202Z,3.25
2022-11-20T01:08:46.064Z,5.60
2022-11-20T01:11:16.284Z,6.50
2022-11-20T01:13:46.204Z,6.00
2022-11-20T01:16:17.923Z,4.95
2022-11-20T01:18:49.573Z,7.63
2022-11-20T01:21:19.015Z,6.97
2022-11-20T01:23:47.572Z,6.78
2022-11-20T01:26:18.241Z,6.18
2022-11-20T01:28:46.463Z,7.55
2022-11-20T01:31:18.485Z,7.13
2022-11-20T01:33:48.049Z,6.63
2022-11-20T01:36:17.159Z,7.13
2022-11-20T01:38:45.617Z,6.57
2022-11-20T01:41:35.820Z,7.40
2022-11-20T01:44:04.818Z,7.38
2022-11-20T01:46:34.973Z,6.57
2022-11-20T01:49:05.591Z,6.20
2022-11-20T01:51:36.267Z,6.63
2022-11-20T01:54:09.078Z,6.43
2022-11-20T01:56:40.324Z,6.25
2022-11-20T01:59:09.973Z,6.28
2022-11-20T02:01:40.282Z,7.03
2022-11-20T02:04:10.332Z,5.30
2022-11-20T02:06:42.313Z,6.45
2022-11-20T02:09:10.652Z,6.05
2022-11-20T02:11:38.877Z,6.50
2022-11-20T02:14:06.098Z,6.63
2022-11-20T02:16:39.578Z,6.30
2022-11-20T02:19:12.281Z,6.72
2022-11-20T02:21:45.535Z,4.82
2022-11-20T02:26:48.389Z,5.78
2022-11-20T02:29:18.885Z,5.97
2022-11-20T02:31:47.742Z,5.43
2022-11-20T02:34:16.131Z,5.50
2022-11-20T02:36:44.617Z,5.22
2022-11-20T02:39:18.003Z,6.07
2022-11-20T02:41:46.380Z,4.88
2022-11-20T02:44:14.575Z,5.13
2022-11-20T02:46:42.965Z,5.45
2022-11-20T02:49:11.310Z,6.80
2022-11-20T02:51:39.582Z,6.00
2022-11-20T02:54:07.888Z,7.10
2022-11-20T02:56:40.270Z,5.53
2022-11-20T02:59:08.849Z,6.07
2022-11-20T03:01:37.213Z,7.65
2022-11-20T03:04:05.844Z,6.47
2022-11-20T03:06:34.661Z,6.45
2022-11-20T03:09:02.932Z,6.72
2022-11-20T03:11:31.394Z,6.82
2022-11-20T03:14:04.446Z,6.57
2022-11-20T03:16:33.416Z,7.90
2022-11-20T03:19:02.022Z,5.20
2022-11-20T03:21:31.906Z,4.22
2022-11-20T03:24:00.155Z,6.00
2022-11-20T03:26:29.006Z,5.43
2022-11-20T03:28:58.682Z,6.75
2022-11-20T03:31:29.810Z,6.53
2022-11-20T03:33:59.068Z,6.18
2022-11-20T03:36:27.794Z,6.38
2022-11-20T03:38:57.195Z,6.90
2022-11-20T03:41:27.414Z,5.93
2022-11-20T03:43:56.893Z,7.05
2022-11-20T03:46:25.472Z,5.90
2022-11-20T03:48:55.297Z,5.85
2022-11-20T03:51:25.244Z,5.63
2022-11-20T03:53:55.104Z,6.38
2022-11-20T03:56:25.676Z,6.15
2022-11-20T03:58:54.077Z,4.53
2022-11-20T04:01:23.830Z,6.13
2022-11-20T04:03:55.696Z,6.70
2022-11-20T04:06:24.919Z,6.10
2022-11-20T04:08:54.140Z,5.45
2022-11-20T04:11:24.448Z,6.68
2022-11-20T04:13:54.092Z,5.93
2022-11-20T04:16:23.289Z,6.22
2022-11-20T04:18:56.850Z,6.72
2022-11-20T04:21:25.405Z,6.15
2022-11-20T04:23:54.608Z,6.25
2022-11-20T04:26:23.976Z,5.88
2022-11-20T04:28:52.433Z,6.65
2022-11-20T04:31:22.664Z,7.25
2022-11-20T04:33:51.425Z,6.65
2022-11-20T04:36:23.169Z,6.57
2022-11-20T04:38:56.833Z,5.90
2022-11-20T04:41:27.238Z,6.28
2022-11-20T04:44:00.764Z,6.55
2022-11-20T04:46:30.466Z,5.70
2022-11-20T04:48:58.973Z,5.82
2022-11-20T04:51:28.966Z,6.80
2022-11-20T04:53:57.109Z,6.57
2022-11-20T04:56:25.400Z,6.38
2022-11-20T04:58:53.773Z,6.85
2022-11-20T05:01:23.437Z,6.70
2022-11-20T05:03:52.040Z,7.03
2022-11-20T05:06:22.229Z,5.38
2022-11-20T05:08:51.840Z,6.40
2022-11-20T05:11:22.302Z,7.35
2022-11-20T05:13:51.154Z,6.95
2022-11-20T05:16:20.977Z,6.45
2022-11-20T05:18:49.833Z,5.45
2022-11-20T05:21:18.818Z,5.20
2022-11-20T05:23:48.070Z,5.95
2022-11-20T05:26:19.687Z,7.00
2022-11-20T05:28:48.207Z,6.57
2022-11-20T05:31:23.377Z,6.70
2022-11-20T05:33:55.025Z,5.75
2022-11-20T05:36:23.734Z,6.00
2022-11-20T05:38:54.411Z,7.75
2022-11-20T05:41:26.813Z,7.78
2022-11-20T05:43:55.280Z,6.95
2022-11-20T05:46:28.301Z,7.22
2022-11-20T05:48:58.247Z,7.28
2022-11-20T05:51:27.328Z,7.78
2022-11-20T05:53:56.232Z,6.50
2022-11-20T05:56:24.796Z,7.07
2022-11-20T05:58:54.476Z,7.15
2022-11-20T06:01:24.714Z,7.55
2022-11-20T06:03:53.226Z,7.07
2022-11-20T06:06:22.112Z,6.25
2022-11-20T06:08:50.690Z,7.45
2022-11-20T06:11:19.300Z,7.80
2022-11-20T06:13:48.111Z,8.20
2022-11-20T06:16:20.109Z,7.55
2022-11-20T06:18:48.846Z,6.78
2022-11-20T06:21:18.694Z,7.55
2022-11-20T06:23:47.490Z,7.28
2022-11-20T06:26:17.562Z,7.72
2022-11-20T06:28:45.961Z,8.13
2022-11-20T06:31:15.776Z,7.05
2022-11-20T06:33:45.839Z,7.43
2022-11-20T06:36:15.304Z,6.78
2022-11-20T06:38:43.516Z,8.32
2022-11-20T06:41:14.429Z,8.10
2022-11-20T06:43:42.950Z,8.43
2022-11-20T06:46:12.631Z,8.25
2022-11-20T06:48:41.080Z,7.15
2022-11-20T06:51:11.319Z,8.40
2022-11-20T06:53:39.657Z,6.32
2022-11-20T06:56:08.611Z,7.07
2022-11-20T06:58:37.980Z,7.57
2022-11-20T07:01:08.330Z,6.95
2022-11-20T07:03:36.868Z,7.45
2022-11-20T07:06:06.003Z,6.90
2022-11-20T07:08:36.481Z,5.65
2022-11-20T07:11:06.768Z,8.23
2022-11-20T07:13:35.157Z,7.05
2022-11-20T07:16:04.679Z,5.95
2022-11-20T07:18:32.999Z,6.53
2022-11-20T07:21:03.415Z,6.80
2022-11-20T07:23:31.700Z,8.45
2022-11-20T07:26:05.276Z,9.35
2022-11-20T07:28:33.568Z,8.35
2022-11-20T07:31:02.037Z,8.00
2022-11-20T07:33:30.423Z,8.40
2022-11-20T07:36:01.025Z,7.78
2022-11-20T07:38:29.358Z,7.18
2022-11-20T07:40:58.720Z,9.48
2022-11-20T07:43:28.473Z,7.57
2022-11-20T07:45:57.653Z,9.57
2022-11-20T07:48:25.919Z,9.07
2022-11-20T07:50:56.125Z,7.85
2022-11-20T07:53:24.576Z,7.95
2022-11-20T07:55:53.680Z,8.50
2022-11-20T07:58:22.262Z,8.30
2022-11-20T08:00:52.116Z,8.85
2022-11-20T08:03:24.908Z,8.68
2022-11-20T08:05:53.648Z,9.30
2022-11-20T08:08:22.277Z,7.72
2022-11-20T08:10:50.526Z,8.93
2022-11-20T08:13:36.691Z,10.25
2022-11-20T08:16:06.855Z,9.15
2022-11-20T08:18:35.179Z,9.45
2022-11-20T08:21:05.219Z,8.15
2022-11-20T08:23:33.835Z,7.82
2022-11-20T08:26:02.081Z,9.82
2022-11-20T08:28:30.461Z,8.93
2022-11-20T08:31:01.228Z,8.95
2022-11-20T08:33:31.304Z,8.70
2022-11-20T08:36:02.116Z,7.05
2022-11-20T08:38:30.778Z,8.43
2022-11-20T08:41:17.244Z,8.10
2022-11-20T08:43:45.538Z,9.10
2022-11-20T08:46:13.739Z,9.60
2022-11-20T08:48:43.399Z,9.35
2022-11-20T08:51:12.078Z,8.75
2022-11-20T08:53:40.923Z,9.57
2022-11-20T08:56:10.585Z,9.43
2022-11-20T08:59:02.039Z,8.75
2022-11-20T09:01:28.336Z,9.13
2022-11-20T09:04:00.749Z,8.88
2022-11-20T09:06:29.155Z,9.65
2022-11-20T09:09:02.056Z,9.05
2022-11-20T09:11:33.466Z,9.32
2022-11-20T09:14:03.844Z,8.10
2022-11-20T09:16:32.128Z,9.32
2022-11-20T09:19:33.613Z,9.75
2022-11-20T09:21:50.121Z,9.35
2022-11-20T09:24:18.684Z,11.50
2022-11-20T09:26:47.035Z,9.25
2022-11-20T09:29:15.375Z,9.55
2022-11-20T09:31:43.675Z,10.77
2022-11-20T09:34:13.360Z,7.38
2022-11-20T09:36:41.542Z,9.60
2022-11-20T09:39:09.855Z,8.93
2022-11-20T09:42:02.586Z,9.95
2022-11-20T09:44:42.785Z,9.25
2022-11-20T09:47:15.323Z,9.80
2022-11-20T09:49:59.854Z,11.35
2022-11-20T09:52:35.491Z,9.70
2022-11-20T09:55:05.327Z,10.60
2022-11-20T09:57:37.106Z,10.65
2022-11-20T10:00:08.060Z,9.20
2022-11-20T10:02:41.931Z,9.70
2022-11-20T10:05:15.260Z,10.05
2022-11-20T10:10:17.196Z,8.73
2022-11-20T10:13:01.776Z,9.52
2022-11-20T10:15:36.329Z,9.45
2022-11-20T10:18:23.458Z,11.00
2022-11-20T10:20:58.615Z,9.57
2022-11-20T10:23:52.614Z,10.20
2022-11-20T10:26:25.072Z,11.48
2022-11-20T10:29:08.486Z,10.70
2022-11-20T10:31:39.326Z,10.32
2022-11-20T10:34:12.409Z,10.32
2022-11-20T10:36:46.988Z,10.45
2022-11-20T10:39:20.474Z,13.43
2022-11-20T10:41:52.526Z,10.07
2022-11-20T10:44:44.227Z,9.15
2022-11-20T10:47:16.270Z,8.95
2022-11-20T10:49:45.245Z,10.05
2022-11-20T10:52:23.980Z,12.38
2022-11-20T10:55:02.079Z,12.55
2022-11-20T10:57:43.138Z,14.05
2022-11-20T11:00:13.400Z,12.20
2022-11-20T11:02:44.834Z,14.48
2022-11-20T11:05:20.190Z,12.75
2022-11-20T11:07:52.333Z,14.65
2022-11-20T11:10:23.853Z,11.88
2022-11-20T11:12:52.229Z,11.80
2022-11-20T11:15:29.034Z,11.82
2022-11-20T11:17:57.498Z,13.38
2022-11-20T11:20:27.221Z,14.15
2022-11-20T11:22:59.309Z,12.68
2022-11-20T11:25:30.924Z,14.75
2022-11-20T11:28:01.411Z,12.88
2022-11-20T11:30:42.606Z,13.95
2022-11-20T11:33:13.900Z,15.32
2022-11-20T11:35:51.067Z,16.65
2022-11-20T11:38:24.747Z,15.45
2022-11-20T11:40:56.047Z,15.52
2022-11-20T11:43:40.199Z,16.70
2022-11-20T11:46:25.201Z,16.27
2022-11-20T11:48:58.486Z,18.67
2022-11-20T11:51:30.283Z,17.45
2022-11-20T11:54:01.427Z,15.35
2022-11-20T11:56:30.728Z,13.93
2022-11-20T11:59:01.772Z,14.63
2022-11-20T12:01:34.018Z,14.80
2022-11-20T12:04:06.569Z,14.60
2022-11-20T12:06:35.497Z,12.85
2022-11-20T12:09:07.713Z,14.80
2022-11-20T12:11:39.811Z,16.70
2022-11-20T12:14:14.806Z,15.23
2022-11-20T12:16:43.365Z,14.40
2022-11-20T12:19:13.780Z,14.73
2022-11-20T12:21:52.023Z,13.55
2022-11-20T12:24:45.408Z,13.68
2022-11-20T12:27:41.347Z,13.55
2022-11-20T12:30:11.928Z,13.23
2022-11-20T12:33:07.344Z,14.40
2022-11-20T12:35:47.365Z,13.43
2022-11-20T12:38:34.815Z,16.55
2022-11-20T12:41:10.559Z,14.55
2022-11-20T12:43:59.237Z,16.50
2022-11-20T12:46:34.037Z,15.45
2022-11-20T12:49:15.539Z,16.08
2022-11-20T12:52:14.484Z,13.82
2022-11-20T12:55:08.524Z,15.88
2022-11-20T12:57:44.172Z,16.13
2022-11-20T13:00:16.845Z,17.67
2022-11-20T13:03:12.969Z,18.67
2022-11-20T13:05:49.436Z,17.38
2022-11-20T13:08:22.902Z,17.17
2022-11-20T13:10:54.939Z,18.05
2022-11-20T13:13:26.666Z,16.45
2022-11-20T13:15:59.370Z,15.32
2022-11-20T13:18:27.938Z,16.50
2022-11-20T13:20:56.129Z,15.27
2022-11-20T13:23:28.664Z,18.17
2022-11-20T13:26:08.036Z,17.55
2022-11-20T13:28:38.367Z,17.90
2022-11-20T13:31:08.028Z,17.10
2022-11-20T13:33:37.832Z,17.42
2022-11-20T13:36:08.048Z,18.20
2022-11-20T13:38:46.330Z,18.27
2022-11-20T13:41:32.678Z,13.88
2022-11-20T13:44:09.533Z,15.68
2022-11-20T13:46:39.960Z,16.15
2022-11-20T13:49:12.797Z,17.02
2022-11-20T13:51:45.991Z,15.43
2022-11-20T13:54:36.682Z,18.80
2022-11-20T13:57:21.749Z,17.25
2022-11-20T13:59:59.656Z,16.90
2022-11-20T14:02:30.488Z,15.77
2022-11-20T14:05:01.214Z,15.55
2022-11-20T14:07:37.154Z,15.43
2022-11-20T14:10:06.288Z,19.15
2022-11-20T14:12:38.042Z,17.23
2022-11-20T14:15:08.425Z,20.00
2022-11-20T14:17:37.803Z,15.00
2022-11-20T14:20:08.500Z,18.35
2022-11-20T14:22:36.774Z,19.48
2022-11-20T14:25:08.115Z,18.52
2022-11-20T14:27:39.035Z,18.55
2022-11-20T14:30:15.967Z,17.10
2022-11-20T14:32:44.928Z,19.40
2022-11-20T14:35:20.139Z,20.08
2022-11-20T14:37:48.563Z,18.50
2022-11-20T14:40:31.415Z,23.02
2022-11-20T14:43:00.654Z,17.20
2022-11-20T14:45:30.390Z,19.30
2022-11-20T14:48:00.171Z,17.02
2022-11-20T14:50:29.572Z,18.30
2022-11-20T14:53:00.325Z,19.05
2022-11-20T14:55:30.449Z,19.90
2022-11-20T14:57:59.962Z,17.70
2022-11-20T15:00:30.644Z,18.02
2022-11-20T15:02:59.162Z,15.98
2022-11-20T15:05:29.277Z,19.20
2022-11-20T15:08:08.740Z,19.00
2022-11-20T15:10:38.192Z,17.73
2022-11-20T15:13:12.580Z,18.45
2022-11-20T15:15:47.360Z,19.55
2022-11-20T15:18:16.942Z,17.23
2022-11-20T15:20:45.775Z,17.55
2022-11-20T15:23:17.128Z,16.15
2022-11-20T15:25:45.455Z,18.02
2022-11-20T15:28:18.207Z,19.92
2022-11-20T15:30:48.559Z,17.58
2022-11-20T15:33:17.222Z,19.55
2022-11-20T15:35:46.346Z,19.40
2022-11-20T15:38:14.598Z,20.17
2022-11-20T15:40:43.005Z,17.30
2022-11-20T15:43:13.602Z,20.67
2022-11-20T15:45:44.414Z,17.60
2022-11-20T15:48:16.264Z,22.23
2022-11-20T15:50:51.835Z,20.08
2022-11-20T15:53:20.209Z,16.88
2022-11-20T15:55:48.529Z,20.85
2022-11-20T15:58:17.807Z,19.58
2022-11-20T16:00:46.753Z,19.30
2022-11-20T16:03:20.612Z,18.08
2022-11-20T16:05:49.455Z,20.17
2022-11-20T16:08:17.724Z,20.52
2022-11-20T16:10:46.276Z,20.45
2022-11-20T16:13:33.916Z,18.02
2022-11-20T16:16:06.565Z,22.85
2022-11-20T16:18:36.534Z,18.80
2022-11-20T16:21:05.153Z,21.40
2022-11-20T16:23:34.186Z,19.17
2022-11-20T16:26:11.828Z,19.27
2022-11-20T16:28:40.545Z,20.13
2022-11-20T16:31:13.437Z,21.35
2022-11-20T16:33:44.078Z,20.08
2022-11-20T16:36:13.408Z,20.25
2022-11-20T16:38:42.336Z,20.38
2022-11-20T16:41:14.690Z,20.08
2022-11-20T16:43:48.180Z,21.33
2022-11-20T16:46:17.108Z,20.83
2022-11-20T16:48:47.117Z,21.33
2022-11-20T16:51:15.841Z,18.23
2022-11-20T16:53:44.463Z,21.20
2022-11-20T16:56:13.674Z,17.13
2022-11-20T16:58:42.144Z,21.75
2022-11-20T17:01:11.909Z,19.23
2022-11-20T17:03:41.008Z,19.50
2022-11-20T17:06:15.844Z,19.73
2022-11-20T17:08:45.191Z,21.35
2022-11-20T17:11:15.236Z,20.70
2022-11-20T17:13:44.193Z,20.08
2022-11-20T17:16:13.839Z,19.73
2022-11-20T17:18:44.352Z,21.13
2022-11-20T17:21:14.682Z,19.98
2022-11-20T17:23:44.533Z,21.05
2022-11-20T17:26:17.779Z,21.13
2022-11-20T17:31:16.534Z,16.98
2022-11-20T17:33:47.425Z,17.33
2022-11-20T17:36:19.517Z,23.13
2022-11-20T17:38:48.656Z,22.73
2022-11-20T17:41:18.719Z,20.33
2022-11-20T17:43:47.728Z,22.15
2022-11-20T17:46:18.904Z,15.40
2022-11-20T17:48:48.007Z,18.17
2022-11-20T17:51:20.186Z,20.67
2022-11-20T17:53:50.253Z,22.00
2022-11-20T17:56:36.821Z,19.23
2022-11-20T17:59:06.703Z,20.90
2022-11-20T18:01:35.478Z,20.70
2022-11-20T18:04:04.665Z,21.27
2022-11-20T18:06:35.021Z,20.73
2022-11-20T18:09:05.266Z,19.63
2022-11-20T18:11:34.999Z,18.38
2022-11-20T18:14:22.779Z,22.58
2022-11-20T18:16:53.510Z,17.52
2022-11-20T18:19:23.844Z,10.60
2022-11-20T18:21:53.993Z,19.65
2022-11-20T18:24:23.106Z,20.08
2022-11-20T18:26:51.996Z,21.17
2022-11-20T18:29:20.706Z,21.67
2022-11-20T18:31:49.384Z,23.45
2022-11-20T18:34:18.432Z,19.55
2022-11-20T18:36:47.373Z,21.35
2022-11-20T18:39:17.797Z,19.27
2022-11-20T18:42:03.665Z,22.50
2022-11-20T18:44:50.656Z,20.85
2022-11-20T18:47:20.584Z,21.40
2022-11-20T18:49:52.819Z,20.17
2022-11-20T18:52:23.203Z,19.83
2022-11-20T18:54:53.157Z,22.92
2022-11-20T18:57:24.164Z,19.63
2022-11-20T18:59:53.749Z,21.35
2022-11-20T19:02:25.650Z,20.33
2022-11-20T19:04:54.218Z,21.52
2022-11-20T19:07:24.425Z,19.00
2022-11-20T19:09:57.491Z,21.83
2022-11-20T19:12:29.309Z,19.17
2022-11-20T19:14:58.316Z,19.77
2022-11-20T19:17:26.791Z,19.63
2022-11-20T19:19:55.837Z,21.88
2022-11-20T19:22:24.186Z,18.60
2022-11-20T19:24:54.162Z,19.23
2022-11-20T19:27:22.662Z,21.92
2022-11-20T19:29:51.249Z,19.70
2022-11-20T19:32:19.926Z,20.70
2022-11-20T19:34:48.245Z,21.52
2022-11-20T19:37:16.694Z,16.83
2022-11-20T19:39:45.244Z,18.58
2022-11-20T19:42:14.920Z,16.83
2022-11-20T19:44:43.316Z,19.33
2022-11-20T19:47:14.744Z,18.38
2022-11-20T19:49:43.483Z,21.13
2022-11-20T19:52:11.763Z,18.50
2022-11-20T19:54:40.137Z,20.80
2022-11-20T19:57:08.571Z,17.02
2022-11-20T19:59:38.319Z,18.50
2022-11-20T20:02:06.658Z,16.92
2022-11-20T20:04:35.140Z,18.25
2022-11-20T20:07:06.462Z,17.50
2022-11-20T20:09:35.132Z,21.20
2022-11-20T20:12:03.703Z,19.10
2022-11-20T20:14:32.283Z,18.55
2022-11-20T20:17:01.898Z,19.65
2022-11-20T20:19:30.108Z,16.52
2022-11-20T20:21:58.316Z,17.60
2022-11-20T20:24:26.704Z,15.10
2022-11-20T20:26:58.138Z,17.77
2022-11-20T20:29:26.869Z,19.75
2022-11-20T20:31:55.084Z,18.50
2022-11-20T20:34:24.788Z,17.70
2022-11-20T20:36:53.086Z,16.17
2022-11-20T20:39:21.486Z,16.50
2022-11-20T20:41:49.882Z,18.45
2022-11-20T20:44:35.956Z,18.27
2022-11-20T20:47:04.184Z,18.67
2022-11-20T20:49:34.752Z,18.45
2022-11-20T20:52:03.206Z,18.42
2022-11-20T20:54:34.345Z,12.38
2022-11-20T20:57:03.012Z,18.80
2022-11-20T20:59:31.250Z,18.42
2022-11-20T21:01:59.543Z,16.92
2022-11-20T21:04:27.913Z,16.65
2022-11-20T21:06:57.595Z,18.10
2022-11-20T21:09:26.010Z,15.40
2022-11-20T21:11:54.807Z,16.85
2022-11-20T21:14:23.538Z,17.27
2022-11-20T21:16:51.994Z,17.95
2022-11-20T21:19:20.399Z,18.27
2022-11-20T21:21:59.851Z,16.08
2022-11-20T21:24:30.357Z,18.75
2022-11-20T21:26:59.103Z,16.58
2022-11-20T21:29:29.213Z,17.02
2022-11-20T21:31:58.045Z,17.02
2022-11-20T21:34:26.785Z,12.02
2022-11-20T21:36:55.140Z,14.65
2022-11-20T21:39:23.471Z,16.20
2022-11-20T21:41:53.027Z,14.38
2022-11-20T21:44:31.022Z,17.65
2022-11-20T21:47:00.341Z,13.90
2022-11-20T21:49:28.605Z,16.70
2022-11-20T21:51:57.368Z,17.40
2022-11-20T21:54:25.895Z,18.13
2022-11-20T21:56:55.635Z,12.98
2022-11-20T21:59:23.908Z,19.38
2022-11-20T22:01:52.352Z,14.40
2022-11-20T22:04:21.504Z,16.55
2022-11-20T22:06:49.788Z,16.70
2022-11-20T22:09:18.184Z,15.95
2022-11-20T22:11:46.428Z,15.70
2022-11-20T22:14:21.309Z,16.77
2022-11-20T22:16:50.412Z,15.82
2022-11-20T22:19:19.288Z,14.77
2022-11-20T22:21:48.125Z,15.38
2022-11-20T22:24:18.285Z,16.40
2022-11-20T22:26:46.874Z,15.80
2022-11-20T22:29:17.771Z,14.15
2022-11-20T22:31:46.326Z,8.63
2022-11-20T22:34:15.323Z,9.48
2022-11-20T22:36:43.655Z,15.02
2022-11-20T22:39:11.911Z,14.27
2022-11-20T22:41:40.083Z,14.98
2022-11-20T22:44:09.287Z,14.35
2022-11-20T22:46:39.262Z,12.30
2022-11-20T22:49:09.810Z,15.23
2022-11-20T22:51:40.111Z,12.98
2022-11-20T22:54:10.037Z,15.77
2022-11-20T22:56:38.227Z,14.77
2022-11-20T22:59:06.466Z,12.98
2022-11-20T23:01:36.896Z,14.20
2022-11-20T23:04:08.295Z,12.70
2022-11-20T23:06:36.762Z,13.15
2022-11-20T23:09:05.560Z,14.95
2022-11-20T23:11:35.295Z,15.32
2022-11-20T23:14:05.734Z,15.85
2022-11-20T23:16:35.225Z,14.82
2022-11-20T23:19:07.485Z,14.25
2022-11-20T23:21:37.104Z,14.13
2022-11-20T23:24:06.482Z,12.85
2022-11-20T23:26:36.839Z,12.93
2022-11-20T23:29:06.097Z,16.55
2022-11-20T23:31:36.005Z,14.98
2022-11-20T23:34:04.590Z,14.50
2022-11-20T23:36:34.354Z,14.23
2022-11-20T23:39:02.512Z,14.07
2022-11-20T23:41:30.828Z,13.20
2022-11-20T23:43:59.050Z,14.75
2022-11-20T23:46:27.220Z,16.60
2022-11-20T23:48:55.524Z,16.02
2022-11-20T23:51:23.743Z,15.38
2022-11-20T23:53:53.337Z,12.63
2022-11-20T23:56:21.819Z,13.52
2022-11-20T23:58:50.072Z,13.52
