createdAt,value
2022-10-25T00:05:15.364Z,57.60
2022-10-25T00:15:17.427Z,57.50
2022-10-25T00:25:19.487Z,57.40
2022-10-25T00:35:21.308Z,57.40
2022-10-25T00:45:26.334Z,57.50
2022-10-25T00:55:28.745Z,57.20
2022-10-25T01:05:30.703Z,57.10
2022-10-25T01:15:57.183Z,57.00
2022-10-25T01:26:34.974Z,57.20
2022-10-25T01:36:45.834Z,57.00
2022-10-25T01:47:01.316Z,57.10
2022-10-25T01:57:08.987Z,57.00
2022-10-25T02:07:35.601Z,57.10
2022-10-25T02:17:53.739Z,57.20
2022-10-25T02:27:57.435Z,57.10
2022-10-25T02:37:59.213Z,57.30
2022-10-25T02:48:01.041Z,57.20
2022-10-25T02:58:02.875Z,57.30
2022-10-25T03:08:04.826Z,57.30
2022-10-25T03:18:06.596Z,57.30
2022-10-25T03:28:09.859Z,57.40
2022-10-25T03:38:11.815Z,57.30
2022-10-25T03:48:13.644Z,57.40
2022-10-25T03:58:15.791Z,57.40
2022-10-25T04:08:17.535Z,57.50
2022-10-25T04:18:19.314Z,57.50
2022-10-25T04:28:21.061Z,57.40
2022-10-25T04:38:23.617Z,57.30
2022-10-25T04:48:25.390Z,57.20
2022-10-25T04:58:31.207Z,57.50
2022-10-25T05:08:34.342Z,57.40
2022-10-25T05:18:36.134Z,57.40
2022-10-25T05:28:39.470Z,57.30
2022-10-25T05:38:41.879Z,57.40
2022-10-25T05:48:48.688Z,57.30
2022-10-25T05:58:51.298Z,57.50
2022-10-25T06:09:00.888Z,57.30
2022-10-25T06:19:02.681Z,57.40
2022-10-25T06:29:05.052Z,57.40
2022-10-25T06:39:07.163Z,57.10
2022-10-25T06:49:09.955Z,57.30
2022-10-25T06:59:11.830Z,57.10
2022-10-25T07:09:15.692Z,57.20
2022-10-25T07:19:17.464Z,57.20
2022-10-25T07:29:19.413Z,57.20
2022-10-25T07:39:21.216Z,57.30
2022-10-25T07:49:22.981Z,57.30
2022-10-25T07:59:25.028Z,57.30
2022-10-25T08:09:37.783Z,57.30
2022-10-25T08:19:39.834Z,57.20
2022-10-25T08:29:43.014Z,57.80
2022-10-25T08:39:44.979Z,58.10
2022-10-25T08:49:49.854Z,57.40
2022-10-25T08:59:58.357Z,57.90
2022-10-25T09:10:16.095Z,57.20
2022-10-25T09:20:26.089Z,57.30
2022-10-25T09:30:37.540Z,57.70
2022-10-25T09:40:47.896Z,57.70
2022-10-25T09:51:00.765Z,57.90
2022-10-25T10:01:07.493Z,57.80
2022-10-25T10:11:16.221Z,58.10
2022-10-25T10:21:20.444Z,58.20
2022-10-25T10:31:22.786Z,58.30
2022-10-25T10:41:29.094Z,58.30
2022-10-25T10:51:45.433Z,58.40
2022-10-25T11:01:47.595Z,58.30
2022-10-25T11:12:05.359Z,58.20
2022-10-25T11:22:29.441Z,58.10
2022-10-25T11:32:51.192Z,58.10
2022-10-25T11:42:59.431Z,58.20
2022-10-25T11:53:30.229Z,58.40
2022-10-25T12:04:03.078Z,58.20
2022-10-25T12:14:09.199Z,58.30
2022-10-25T12:24:23.563Z,58.30
2022-10-25T12:34:47.858Z,58.30
2022-10-25T12:45:45.021Z,58.20
2022-10-25T12:55:57.250Z,58.30
2022-10-25T13:06:29.126Z,58.10
2022-10-25T13:16:34.406Z,58.30
2022-10-25T13:27:14.432Z,58.20
2022-10-25T13:37:34.147Z,57.80
2022-10-25T13:47:54.077Z,57.70
2022-10-25T13:57:57.790Z,57.90
2022-10-25T14:08:19.000Z,58.50
2022-10-25T14:18:23.575Z,59.50
2022-10-25T14:28:30.759Z,60.00
2022-10-25T14:38:36.603Z,62.00
2022-10-25T14:48:38.823Z,63.90
2022-10-25T14:58:43.162Z,63.70
2022-10-25T15:08:50.693Z,63.40
2022-10-25T15:19:07.251Z,63.00
2022-10-25T15:29:09.083Z,63.30
2022-10-25T15:39:26.827Z,62.20
2022-10-25T15:49:28.832Z,60.10
2022-10-25T15:59:30.599Z,60.40
2022-10-25T16:09:32.338Z,60.40
2022-10-25T16:19:34.075Z,60.30
2022-10-25T16:29:35.841Z,60.00
2022-10-25T16:39:37.683Z,60.10
2022-10-25T16:49:39.455Z,60.00
2022-10-25T16:59:41.236Z,60.00
2022-10-25T17:09:43.144Z,59.90
2022-10-25T17:19:45.159Z,59.30
2022-10-25T17:29:46.963Z,59.50
2022-10-25T17:39:48.916Z,59.50
2022-10-25T17:49:51.071Z,59.10
2022-10-25T17:59:53.102Z,58.90
2022-10-25T18:09:54.864Z,58.80
2022-10-25T18:19:56.660Z,58.70
2022-10-25T18:29:58.470Z,58.90
2022-10-25T18:40:00.291Z,58.40
2022-10-25T18:50:02.118Z,58.60
2022-10-25T19:00:06.511Z,58.70
2022-10-25T19:10:08.678Z,58.80
2022-10-25T19:20:10.560Z,58.80
2022-10-25T19:30:12.956Z,59.30
2022-10-25T19:40:14.779Z,59.50
2022-10-25T19:50:16.688Z,59.30
2022-10-25T20:00:18.634Z,59.30
2022-10-25T20:10:20.391Z,59.20
2022-10-25T20:20:22.152Z,59.30
2022-10-25T20:30:23.918Z,59.20
2022-10-25T20:40:25.690Z,59.40
2022-10-25T20:50:29.404Z,59.70
2022-10-25T21:00:32.356Z,58.70
2022-10-25T21:10:36.131Z,57.60
2022-10-25T21:20:37.965Z,57.10
2022-10-25T21:30:39.720Z,57.60
2022-10-25T21:40:41.479Z,57.20
2022-10-25T21:50:43.216Z,57.00
2022-10-25T22:00:45.026Z,56.60
2022-10-25T22:21:07.919Z,56.80
2022-10-25T22:31:19.153Z,56.50
2022-10-25T22:41:22.961Z,56.30
2022-10-25T22:51:27.252Z,56.30
2022-10-25T23:01:34.322Z,56.20
2022-10-25T23:11:37.952Z,56.10
2022-10-25T23:21:39.746Z,56.00
2022-10-25T23:31:41.505Z,55.90
2022-10-25T23:41:44.012Z,55.90
2022-10-25T23:51:45.777Z,55.90
