createdAt,value
2022-09-17T00:00:03.572Z,10.90
2022-09-17T00:01:17.361Z,10.90
2022-09-17T00:02:18.867Z,10.90
2022-09-17T00:03:20.431Z,10.90
2022-09-17T00:04:22.062Z,10.80
2022-09-17T00:05:24.499Z,10.90
2022-09-17T00:06:26.700Z,10.90
2022-09-17T00:07:28.968Z,10.90
2022-09-17T00:08:30.927Z,10.80
2022-09-17T00:09:32.489Z,10.90
2022-09-17T00:10:39.677Z,10.90
2022-09-17T00:11:43.276Z,10.90
2022-09-17T00:12:45.913Z,10.90
2022-09-17T00:13:48.959Z,10.90
2022-09-17T00:14:50.431Z,10.90
2022-09-17T00:15:52.598Z,10.90
2022-09-17T00:16:57.700Z,10.90
2022-09-17T00:18:02.954Z,10.90
2022-09-17T00:19:06.010Z,10.90
2022-09-17T00:20:11.909Z,10.90
2022-09-17T00:21:18.049Z,10.90
2022-09-17T00:22:19.626Z,10.90
2022-09-17T00:23:21.946Z,10.90
2022-09-17T00:24:23.666Z,10.90
2022-09-17T00:25:25.344Z,10.90
2022-09-17T00:26:29.093Z,10.90
2022-09-17T00:27:30.922Z,10.90
2022-09-17T00:28:32.890Z,10.90
2022-09-17T00:29:34.554Z,10.90
2022-09-17T00:30:43.083Z,10.90
2022-09-17T00:31:44.987Z,10.90
2022-09-17T00:32:46.580Z,10.90
2022-09-17T00:33:48.390Z,11.00
2022-09-17T00:34:52.222Z,10.90
2022-09-17T00:36:01.323Z,10.90
2022-09-17T00:37:02.815Z,10.90
2022-09-17T00:38:04.714Z,10.90
2022-09-17T00:39:08.106Z,10.90
2022-09-17T00:40:10.624Z,10.90
2022-09-17T00:41:12.217Z,10.90
2022-09-17T00:42:15.584Z,10.90
2022-09-17T00:43:34.751Z,10.90
2022-09-17T00:44:49.096Z,10.90
2022-09-17T00:45:53.748Z,10.90
2022-09-17T00:46:55.410Z,10.90
2022-09-17T00:48:02.754Z,10.90
2022-09-17T00:49:13.904Z,10.90
2022-09-17T00:50:26.000Z,10.90
2022-09-17T00:51:34.958Z,10.90
2022-09-17T00:52:42.931Z,10.90
2022-09-17T00:53:44.533Z,10.80
2022-09-17T00:54:54.367Z,10.80
2022-09-17T00:56:03.467Z,10.80
2022-09-17T00:57:05.028Z,10.80
2022-09-17T00:58:10.546Z,10.90
2022-09-17T00:59:12.283Z,10.90
2022-09-17T01:00:16.107Z,10.80
2022-09-17T01:01:18.048Z,10.80
2022-09-17T01:02:20.589Z,10.80
2022-09-17T01:03:22.184Z,10.90
2022-09-17T01:04:26.797Z,10.90
2022-09-17T01:05:41.258Z,10.80
2022-09-17T01:07:09.763Z,10.80
2022-09-17T01:08:28.768Z,10.70
2022-09-17T01:09:36.131Z,10.70
2022-09-17T01:11:10.348Z,10.60
2022-09-17T01:12:45.148Z,10.60
2022-09-17T01:14:00.450Z,10.60
2022-09-17T01:15:28.458Z,10.60
2022-09-17T01:17:00.511Z,10.60
2022-09-17T01:18:44.092Z,10.60
2022-09-17T01:20:12.711Z,10.50
2022-09-17T01:21:33.143Z,10.50
2022-09-17T01:23:06.016Z,10.50
2022-09-17T01:24:30.885Z,10.50
2022-09-17T01:25:48.962Z,10.50
2022-09-17T01:27:25.494Z,10.50
2022-09-17T01:28:42.882Z,10.50
2022-09-17T01:30:02.916Z,10.50
2022-09-17T01:31:22.676Z,10.40
2022-09-17T01:32:40.781Z,10.50
2022-09-17T01:35:46.600Z,10.50
2022-09-17T01:37:03.404Z,10.60
2022-09-17T01:38:18.106Z,10.60
2022-09-17T01:39:49.433Z,10.60
2022-09-17T01:41:07.961Z,10.60
2022-09-17T01:42:28.997Z,10.60
2022-09-17T01:43:55.062Z,10.60
2022-09-17T01:45:23.046Z,10.60
2022-09-17T01:46:36.888Z,10.60
2022-09-17T01:47:59.572Z,10.60
2022-09-17T01:49:05.065Z,10.60
2022-09-17T01:50:12.388Z,10.60
2022-09-17T01:51:22.500Z,10.60
2022-09-17T01:52:26.205Z,10.60
2022-09-17T01:53:35.684Z,10.60
2022-09-17T01:54:59.802Z,10.70
2022-09-17T01:56:03.694Z,10.70
2022-09-17T01:57:18.381Z,10.70
2022-09-17T01:58:36.369Z,10.70
2022-09-17T01:59:46.812Z,10.70
2022-09-17T02:00:53.352Z,10.80
2022-09-17T02:02:00.692Z,10.90
2022-09-17T02:03:21.913Z,10.90
2022-09-17T02:04:28.469Z,10.80
2022-09-17T02:05:56.057Z,10.90
2022-09-17T02:07:03.234Z,10.80
2022-09-17T02:08:14.660Z,10.90
2022-09-17T02:09:26.703Z,10.80
2022-09-17T02:10:32.842Z,10.80
2022-09-17T02:11:38.652Z,10.80
2022-09-17T02:12:45.925Z,10.80
2022-09-17T02:13:50.503Z,10.70
2022-09-17T02:14:59.136Z,10.80
2022-09-17T02:16:22.943Z,10.70
2022-09-17T02:17:32.321Z,10.70
2022-09-17T02:19:02.818Z,10.70
2022-09-17T02:20:05.577Z,10.70
2022-09-17T02:21:11.296Z,10.70
2022-09-17T02:22:24.299Z,10.70
2022-09-17T02:23:33.838Z,10.80
2022-09-17T02:24:46.151Z,10.70
2022-09-17T02:25:56.543Z,10.80
2022-09-17T02:27:17.313Z,10.70
2022-09-17T02:28:33.863Z,10.80
2022-09-17T02:29:42.019Z,10.80
2022-09-17T02:30:43.961Z,10.80
2022-09-17T02:31:45.840Z,10.80
2022-09-17T02:32:48.126Z,10.80
2022-09-17T02:33:54.128Z,10.70
2022-09-17T02:34:56.171Z,10.70
2022-09-17T02:35:57.837Z,10.60
2022-09-17T02:36:59.655Z,10.60
2022-09-17T02:38:01.553Z,10.60
2022-09-17T02:39:04.799Z,10.70
2022-09-17T02:40:07.863Z,10.70
2022-09-17T02:41:21.941Z,10.70
2022-09-17T02:42:43.795Z,10.60
2022-09-17T02:43:51.536Z,10.60
2022-09-17T02:45:11.358Z,10.60
2022-09-17T02:46:37.239Z,10.60
2022-09-17T02:47:57.760Z,10.50
2022-09-17T02:49:32.116Z,10.50
2022-09-17T02:50:42.769Z,10.50
2022-09-17T02:51:44.187Z,10.60
2022-09-17T02:53:15.117Z,10.70
2022-09-17T02:54:51.316Z,10.60
2022-09-17T02:56:20.739Z,10.60
2022-09-17T02:57:33.893Z,10.60
2022-09-17T02:59:02.156Z,10.60
2022-09-17T03:00:14.321Z,10.60
2022-09-17T03:01:29.215Z,10.60
2022-09-17T03:02:35.819Z,10.50
2022-09-17T03:03:44.057Z,10.50
2022-09-17T03:04:49.384Z,10.50
2022-09-17T03:05:52.235Z,10.60
2022-09-17T03:06:54.166Z,10.70
2022-09-17T03:07:57.139Z,10.60
2022-09-17T03:08:58.722Z,10.70
2022-09-17T03:10:00.848Z,10.60
2022-09-17T03:11:02.621Z,10.60
2022-09-17T03:12:05.283Z,10.50
2022-09-17T03:13:07.118Z,10.60
2022-09-17T03:14:09.083Z,10.60
2022-09-17T03:15:10.869Z,10.60
2022-09-17T03:16:12.490Z,10.60
2022-09-17T03:17:14.960Z,10.50
2022-09-17T03:18:16.564Z,10.50
2022-09-17T03:19:18.449Z,10.50
2022-09-17T03:20:20.230Z,10.50
2022-09-17T03:21:21.841Z,10.50
2022-09-17T03:22:23.343Z,10.50
2022-09-17T03:23:25.081Z,10.50
2022-09-17T03:24:27.227Z,10.50
2022-09-17T03:25:28.935Z,10.50
2022-09-17T03:26:31.491Z,10.50
2022-09-17T03:27:32.967Z,10.50
2022-09-17T03:28:34.516Z,10.50
2022-09-17T03:29:36.371Z,10.50
2022-09-17T03:30:38.210Z,10.50
2022-09-17T03:31:39.834Z,10.50
2022-09-17T03:32:41.762Z,10.60
2022-09-17T03:33:43.658Z,10.60
2022-09-17T03:34:46.962Z,10.50
2022-09-17T03:35:48.786Z,10.50
2022-09-17T03:36:50.475Z,10.50
2022-09-17T03:37:52.124Z,10.50
2022-09-17T03:38:57.227Z,10.50
2022-09-17T03:39:59.087Z,10.50
2022-09-17T03:41:03.159Z,10.50
2022-09-17T03:42:04.940Z,10.40
2022-09-17T03:43:06.970Z,10.50
2022-09-17T03:44:10.376Z,10.50
2022-09-17T03:45:12.377Z,10.50
2022-09-17T03:46:13.887Z,10.50
2022-09-17T03:47:17.031Z,10.40
2022-09-17T03:48:18.808Z,10.40
2022-09-17T03:49:20.295Z,10.50
2022-09-17T03:50:22.062Z,10.50
2022-09-17T03:51:23.724Z,10.50
2022-09-17T03:52:25.194Z,10.50
2022-09-17T03:53:27.321Z,10.50
2022-09-17T03:54:28.873Z,10.60
2022-09-17T03:55:30.664Z,10.60
2022-09-17T03:56:32.257Z,10.60
2022-09-17T03:57:33.752Z,10.60
2022-09-17T03:58:35.860Z,10.50
2022-09-17T03:59:37.377Z,10.60
2022-09-17T04:00:38.954Z,10.50
2022-09-17T04:01:41.122Z,10.50
2022-09-17T04:02:43.087Z,10.50
2022-09-17T04:03:45.937Z,10.50
2022-09-17T04:04:47.668Z,10.50
2022-09-17T04:05:49.523Z,10.50
2022-09-17T04:06:50.998Z,10.50
2022-09-17T04:07:52.556Z,10.50
2022-09-17T04:08:54.172Z,10.50
2022-09-17T04:09:55.720Z,10.50
2022-09-17T04:10:57.795Z,10.50
2022-09-17T04:11:59.379Z,10.50
2022-09-17T04:13:00.895Z,10.50
2022-09-17T04:14:02.554Z,10.40
2022-09-17T04:15:04.941Z,10.40
2022-09-17T04:16:07.114Z,10.40
2022-09-17T04:17:08.751Z,10.40
2022-09-17T04:18:10.583Z,10.40
2022-09-17T04:19:12.369Z,10.40
2022-09-17T04:20:13.849Z,10.40
2022-09-17T04:21:15.536Z,10.40
2022-09-17T04:22:17.019Z,10.30
2022-09-17T04:23:19.075Z,10.40
2022-09-17T04:24:20.649Z,10.40
2022-09-17T04:25:22.582Z,10.30
2022-09-17T04:26:24.169Z,10.30
2022-09-17T04:27:25.674Z,10.40
2022-09-17T04:28:27.285Z,10.40
2022-09-17T04:29:29.032Z,10.30
2022-09-17T04:30:30.690Z,10.40
2022-09-17T04:31:32.509Z,10.40
2022-09-17T04:32:34.225Z,10.40
2022-09-17T04:33:35.859Z,10.40
2022-09-17T04:34:37.585Z,10.40
2022-09-17T04:35:39.293Z,10.30
2022-09-17T04:36:40.881Z,10.30
2022-09-17T04:37:42.528Z,10.30
2022-09-17T04:38:44.088Z,10.30
2022-09-17T04:39:45.577Z,10.30
2022-09-17T04:40:47.269Z,10.30
2022-09-17T04:41:48.837Z,10.30
2022-09-17T04:42:57.151Z,10.40
2022-09-17T04:43:58.732Z,10.40
2022-09-17T04:45:00.459Z,10.30
2022-09-17T04:46:02.008Z,10.30
2022-09-17T04:47:03.719Z,10.30
2022-09-17T04:48:05.318Z,10.30
2022-09-17T04:49:07.656Z,10.30
2022-09-17T04:50:09.363Z,10.30
2022-09-17T04:51:11.195Z,10.30
2022-09-17T04:52:12.750Z,10.30
2022-09-17T04:53:14.896Z,10.30
2022-09-17T04:54:16.653Z,10.30
2022-09-17T04:55:18.445Z,10.30
2022-09-17T04:56:20.437Z,10.40
2022-09-17T04:57:23.601Z,10.30
2022-09-17T04:58:25.277Z,10.30
2022-09-17T04:59:27.380Z,10.30
2022-09-17T05:00:28.875Z,10.30
2022-09-17T05:01:30.475Z,10.30
2022-09-17T05:02:32.743Z,10.40
2022-09-17T05:03:34.352Z,10.30
2022-09-17T05:04:36.472Z,10.30
2022-09-17T05:05:38.167Z,10.30
2022-09-17T05:06:39.988Z,10.30
2022-09-17T05:07:41.936Z,10.30
2022-09-17T05:08:43.509Z,10.30
2022-09-17T05:09:44.977Z,10.30
2022-09-17T05:10:46.770Z,10.30
2022-09-17T05:11:48.407Z,10.30
2022-09-17T05:12:55.357Z,10.30
2022-09-17T05:13:56.915Z,10.30
2022-09-17T05:14:58.845Z,10.30
2022-09-17T05:16:00.657Z,10.30
2022-09-17T05:17:02.273Z,10.30
2022-09-17T05:18:04.005Z,10.30
2022-09-17T05:19:05.674Z,10.30
2022-09-17T05:20:07.594Z,10.30
2022-09-17T05:21:09.525Z,10.30
2022-09-17T05:22:11.047Z,10.20
2022-09-17T05:23:12.628Z,10.30
2022-09-17T05:24:14.161Z,10.30
2022-09-17T05:25:17.563Z,10.30
2022-09-17T05:26:19.300Z,10.30
2022-09-17T05:27:20.798Z,10.30
2022-09-17T05:28:22.552Z,10.40
2022-09-17T05:29:24.151Z,10.30
2022-09-17T05:30:25.866Z,10.30
2022-09-17T05:31:27.476Z,10.30
2022-09-17T05:32:29.636Z,10.30
2022-09-17T05:33:31.413Z,10.30
2022-09-17T05:34:33.425Z,10.30
2022-09-17T05:35:38.298Z,10.30
2022-09-17T05:36:39.798Z,10.30
2022-09-17T05:37:41.548Z,10.30
2022-09-17T05:38:43.238Z,10.30
2022-09-17T05:39:44.752Z,10.30
2022-09-17T05:40:46.694Z,10.30
2022-09-17T05:41:48.486Z,10.30
2022-09-17T05:42:49.972Z,10.30
2022-09-17T05:43:51.461Z,10.30
2022-09-17T05:44:53.206Z,10.30
2022-09-17T05:45:55.114Z,10.30
2022-09-17T05:46:56.848Z,10.30
2022-09-17T05:48:00.332Z,10.30
2022-09-17T05:49:02.103Z,10.30
2022-09-17T05:50:04.457Z,10.30
2022-09-17T05:51:06.071Z,10.30
2022-09-17T05:52:07.712Z,10.30
2022-09-17T05:53:12.944Z,10.40
2022-09-17T05:54:14.778Z,10.30
2022-09-17T05:55:16.740Z,10.30
2022-09-17T05:56:19.450Z,10.30
2022-09-17T05:57:21.586Z,10.40
2022-09-17T05:58:23.342Z,10.30
2022-09-17T05:59:24.905Z,10.30
2022-09-17T06:00:27.560Z,10.40
2022-09-17T06:01:29.982Z,10.40
2022-09-17T06:02:31.695Z,10.40
2022-09-17T06:03:33.588Z,10.50
2022-09-17T06:04:35.325Z,10.60
2022-09-17T06:05:37.188Z,10.60
2022-09-17T06:06:39.283Z,10.60
2022-09-17T06:07:41.227Z,10.60
2022-09-17T06:08:43.025Z,10.60
2022-09-17T06:09:44.535Z,10.60
2022-09-17T06:10:46.481Z,10.70
2022-09-17T06:11:47.983Z,10.70
2022-09-17T06:12:56.061Z,10.70
2022-09-17T06:13:58.105Z,10.70
2022-09-17T06:14:59.695Z,10.80
2022-09-17T06:16:02.644Z,10.80
2022-09-17T06:17:04.430Z,10.70
2022-09-17T06:18:06.045Z,10.80
2022-09-17T06:19:07.673Z,10.80
2022-09-17T06:20:10.405Z,10.90
2022-09-17T06:21:12.209Z,10.90
2022-09-17T06:22:13.775Z,10.90
2022-09-17T06:23:16.068Z,10.90
2022-09-17T06:24:17.823Z,10.90
2022-09-17T06:25:19.555Z,10.80
2022-09-17T06:26:21.056Z,10.90
2022-09-17T06:27:22.629Z,10.90
2022-09-17T06:28:25.393Z,10.90
2022-09-17T06:29:27.776Z,10.90
2022-09-17T06:30:29.544Z,10.90
2022-09-17T06:31:31.160Z,10.90
2022-09-17T06:32:33.756Z,10.90
2022-09-17T06:33:36.627Z,10.90
2022-09-17T06:34:38.135Z,10.90
2022-09-17T06:35:39.978Z,10.90
2022-09-17T06:36:41.599Z,10.90
2022-09-17T06:37:43.287Z,11.00
2022-09-17T06:38:45.442Z,11.00
2022-09-17T06:39:47.638Z,11.10
2022-09-17T06:40:53.358Z,11.30
2022-09-17T06:41:54.930Z,11.30
2022-09-17T06:43:00.276Z,11.30
2022-09-17T06:44:02.419Z,11.30
2022-09-17T06:45:09.299Z,11.40
2022-09-17T06:46:12.759Z,11.40
2022-09-17T06:47:14.931Z,11.40
2022-09-17T06:48:16.852Z,11.40
2022-09-17T06:49:19.373Z,11.50
2022-09-17T06:50:20.948Z,11.50
2022-09-17T06:51:22.750Z,11.60
2022-09-17T06:52:24.456Z,11.60
2022-09-17T06:53:26.028Z,11.60
2022-09-17T06:54:27.655Z,11.60
2022-09-17T06:55:29.194Z,11.60
2022-09-17T06:56:30.805Z,11.70
2022-09-17T06:57:32.687Z,11.70
2022-09-17T06:58:46.949Z,11.80
2022-09-17T06:59:50.059Z,11.80
2022-09-17T07:00:52.238Z,11.80
2022-09-17T07:01:54.505Z,11.80
2022-09-17T07:02:57.961Z,11.90
2022-09-17T07:03:59.988Z,11.90
2022-09-17T07:05:02.698Z,11.90
2022-09-17T07:06:09.139Z,11.90
2022-09-17T07:07:11.116Z,12.00
2022-09-17T07:08:12.680Z,12.00
2022-09-17T07:09:14.560Z,12.00
2022-09-17T07:10:16.328Z,12.10
2022-09-17T07:11:17.927Z,12.10
2022-09-17T07:12:20.488Z,12.20
2022-09-17T07:13:22.330Z,12.20
2022-09-17T07:14:24.953Z,12.20
2022-09-17T07:15:26.631Z,12.20
2022-09-17T07:16:32.646Z,12.30
2022-09-17T07:17:34.623Z,12.30
2022-09-17T07:18:37.000Z,12.40
2022-09-17T07:19:38.960Z,12.40
2022-09-17T07:20:40.670Z,12.50
2022-09-17T07:21:42.203Z,12.50
2022-09-17T07:22:43.905Z,12.60
2022-09-17T07:23:45.900Z,12.60
2022-09-17T07:24:47.692Z,12.60
2022-09-17T07:25:56.931Z,12.70
2022-09-17T07:26:58.548Z,12.80
2022-09-17T07:28:00.170Z,12.80
2022-09-17T07:29:01.971Z,12.80
2022-09-17T07:30:03.981Z,12.80
2022-09-17T07:31:06.518Z,12.80
2022-09-17T07:32:09.093Z,12.80
2022-09-17T07:33:11.210Z,12.80
2022-09-17T07:34:12.827Z,12.80
2022-09-17T07:35:14.540Z,12.80
2022-09-17T07:36:19.894Z,12.80
2022-09-17T07:37:21.680Z,12.90
2022-09-17T07:38:24.557Z,13.00
2022-09-17T07:39:26.098Z,13.10
2022-09-17T07:40:27.839Z,13.20
2022-09-17T07:41:29.423Z,13.30
2022-09-17T07:42:33.159Z,13.40
2022-09-17T07:43:35.764Z,13.50
2022-09-17T07:44:37.489Z,13.50
2022-09-17T07:45:39.016Z,13.50
2022-09-17T07:46:40.637Z,13.60
2022-09-17T07:47:42.130Z,13.50
2022-09-17T07:48:43.955Z,13.20
2022-09-17T07:49:45.700Z,13.10
2022-09-17T07:50:47.491Z,12.90
2022-09-17T07:51:49.707Z,12.80
2022-09-17T07:52:51.881Z,12.80
2022-09-17T07:53:58.139Z,12.50
2022-09-17T07:54:59.714Z,12.50
2022-09-17T07:56:01.830Z,12.50
2022-09-17T07:57:04.636Z,12.50
2022-09-17T07:58:06.571Z,12.50
2022-09-17T07:59:09.671Z,12.50
2022-09-17T08:00:12.173Z,12.50
2022-09-17T08:01:18.413Z,12.50
2022-09-17T08:02:24.175Z,12.70
2022-09-17T08:03:25.918Z,12.90
2022-09-17T08:04:27.318Z,13.10
2022-09-17T08:05:28.968Z,13.20
2022-09-17T08:06:30.696Z,13.20
2022-09-17T08:07:32.633Z,13.40
2022-09-17T08:08:35.821Z,13.40
2022-09-17T08:09:37.465Z,13.50
2022-09-17T08:10:38.943Z,13.60
2022-09-17T08:11:55.479Z,13.60
2022-09-17T08:12:58.773Z,13.60
2022-09-17T08:14:00.831Z,13.50
2022-09-17T08:15:02.389Z,13.50
2022-09-17T08:16:06.757Z,13.60
2022-09-17T08:17:08.489Z,13.60
2022-09-17T08:18:10.175Z,13.60
2022-09-17T08:19:11.985Z,13.60
2022-09-17T08:20:15.680Z,13.60
2022-09-17T08:21:18.597Z,13.50
2022-09-17T08:22:20.636Z,13.50
2022-09-17T08:23:22.277Z,13.60
2022-09-17T08:24:24.315Z,13.60
2022-09-17T08:25:26.529Z,13.50
2022-09-17T08:26:28.153Z,13.50
2022-09-17T08:27:31.191Z,13.50
2022-09-17T08:28:32.715Z,13.50
2022-09-17T08:29:35.335Z,13.50
2022-09-17T08:30:37.437Z,13.50
2022-09-17T08:31:39.453Z,13.50
2022-09-17T08:32:41.323Z,13.50
2022-09-17T08:33:43.726Z,13.50
2022-09-17T08:34:45.563Z,13.50
2022-09-17T08:35:54.630Z,13.50
2022-09-17T08:36:56.466Z,13.60
2022-09-17T08:37:58.343Z,13.60
2022-09-17T08:39:00.942Z,13.60
2022-09-17T08:40:03.388Z,13.60
2022-09-17T08:41:11.234Z,13.50
2022-09-17T08:42:54.307Z,13.50
2022-09-17T08:44:04.850Z,13.20
2022-09-17T08:45:11.902Z,13.20
2022-09-17T08:46:13.712Z,13.20
2022-09-17T08:47:38.617Z,13.20
2022-09-17T08:48:47.648Z,13.20
2022-09-17T08:49:53.923Z,13.00
2022-09-17T08:51:00.714Z,12.90
2022-09-17T08:52:41.863Z,12.80
2022-09-17T08:53:56.028Z,12.70
2022-09-17T08:55:07.557Z,12.80
2022-09-17T08:56:15.977Z,12.80
2022-09-17T08:57:36.592Z,12.90
2022-09-17T08:58:57.588Z,13.00
2022-09-17T09:00:16.764Z,13.00
2022-09-17T09:01:37.221Z,13.20
2022-09-17T09:03:05.268Z,13.30
2022-09-17T09:04:21.929Z,13.30
2022-09-17T09:05:33.223Z,13.30
2022-09-17T09:06:37.921Z,13.30
2022-09-17T09:07:51.749Z,13.20
2022-09-17T09:09:12.150Z,13.10
2022-09-17T09:10:31.699Z,13.00
2022-09-17T09:11:34.575Z,12.80
2022-09-17T09:12:37.407Z,12.50
2022-09-17T09:13:47.241Z,12.50
2022-09-17T09:14:56.112Z,12.40
2022-09-17T09:16:05.631Z,12.30
2022-09-17T09:17:10.545Z,12.20
2022-09-17T09:18:24.335Z,12.20
2022-09-17T09:19:30.285Z,12.30
2022-09-17T09:20:45.927Z,12.40
2022-09-17T09:21:59.761Z,12.30
2022-09-17T09:23:15.643Z,12.30
2022-09-17T09:24:25.297Z,12.40
2022-09-17T09:25:32.933Z,12.50
2022-09-17T09:26:45.127Z,12.60
2022-09-17T09:28:05.433Z,12.50
2022-09-17T09:29:21.848Z,12.60
2022-09-17T09:30:25.178Z,12.70
2022-09-17T09:31:45.671Z,12.70
2022-09-17T09:33:24.378Z,12.80
2022-09-17T09:34:28.813Z,12.80
2022-09-17T09:35:34.490Z,12.70
2022-09-17T09:36:39.169Z,12.80
2022-09-17T09:37:45.038Z,12.90
2022-09-17T09:39:01.994Z,12.90
2022-09-17T09:40:19.987Z,13.00
2022-09-17T09:41:28.233Z,13.20
2022-09-17T09:42:31.814Z,13.20
2022-09-17T09:44:03.172Z,13.40
2022-09-17T09:45:20.824Z,13.60
2022-09-17T09:46:41.013Z,13.70
2022-09-17T09:48:16.522Z,13.80
2022-09-17T09:49:46.279Z,13.80
2022-09-17T09:51:28.966Z,13.90
2022-09-17T09:52:45.450Z,14.00
2022-09-17T09:53:49.819Z,14.10
2022-09-17T09:54:54.509Z,14.20
2022-09-17T09:56:32.718Z,14.10
2022-09-17T09:57:48.756Z,13.90
2022-09-17T09:58:50.451Z,13.80
2022-09-17T10:00:11.856Z,13.80
2022-09-17T10:01:20.578Z,13.70
2022-09-17T10:02:24.039Z,13.70
2022-09-17T10:03:36.948Z,13.70
2022-09-17T10:04:38.343Z,13.60
2022-09-17T10:05:40.897Z,13.70
2022-09-17T10:06:42.399Z,13.80
2022-09-17T10:07:45.325Z,13.80
2022-09-17T10:08:55.948Z,13.90
2022-09-17T10:10:09.731Z,14.00
2022-09-17T10:11:11.495Z,13.90
2022-09-17T10:12:13.602Z,13.70
2022-09-17T10:13:16.274Z,13.80
2022-09-17T10:14:25.658Z,13.80
2022-09-17T10:15:29.087Z,13.60
2022-09-17T10:16:32.221Z,13.60
2022-09-17T10:17:33.928Z,13.50
2022-09-17T10:18:35.780Z,13.70
2022-09-17T10:19:37.415Z,13.80
2022-09-17T10:20:53.795Z,13.90
2022-09-17T10:21:55.761Z,13.80
2022-09-17T10:22:57.645Z,13.90
2022-09-17T10:24:01.771Z,13.90
2022-09-17T10:25:05.777Z,14.10
2022-09-17T10:26:07.370Z,14.10
2022-09-17T10:27:15.674Z,14.10
2022-09-17T10:28:46.868Z,14.00
2022-09-17T10:29:51.360Z,14.10
2022-09-17T10:31:06.356Z,14.00
2022-09-17T10:32:16.847Z,13.80
2022-09-17T10:33:32.697Z,13.70
2022-09-17T10:34:34.793Z,13.50
2022-09-17T10:35:36.613Z,13.40
2022-09-17T10:36:43.976Z,13.50
2022-09-17T10:37:49.753Z,13.70
2022-09-17T10:38:51.363Z,13.70
2022-09-17T10:39:53.726Z,13.80
2022-09-17T10:41:08.619Z,13.90
2022-09-17T10:42:18.602Z,13.90
2022-09-17T10:43:23.206Z,13.90
2022-09-17T10:44:27.568Z,13.90
2022-09-17T10:45:31.683Z,14.00
2022-09-17T10:46:34.241Z,14.00
2022-09-17T10:47:42.735Z,14.10
2022-09-17T10:48:56.752Z,14.10
2022-09-17T10:50:20.236Z,14.10
2022-09-17T10:51:24.626Z,14.00
2022-09-17T10:52:32.287Z,14.00
2022-09-17T10:54:05.049Z,14.00
2022-09-17T10:55:25.360Z,13.90
2022-09-17T10:56:38.817Z,13.90
2022-09-17T10:58:08.669Z,13.90
2022-09-17T10:59:27.957Z,14.10
2022-09-17T11:00:34.234Z,14.20
2022-09-17T11:02:31.767Z,14.40
2022-09-17T11:03:54.843Z,14.70
2022-09-17T11:05:28.278Z,14.90
2022-09-17T11:06:48.639Z,15.10
2022-09-17T11:08:06.579Z,15.30
2022-09-17T11:09:12.086Z,15.30
2022-09-17T11:10:50.196Z,15.30
2022-09-17T11:12:00.699Z,15.30
2022-09-17T11:13:32.375Z,15.30
2022-09-17T11:14:51.290Z,15.20
2022-09-17T11:16:18.166Z,14.90
2022-09-17T11:17:22.742Z,14.70
2022-09-17T11:18:39.296Z,14.70
2022-09-17T11:20:17.523Z,14.80
2022-09-17T11:21:39.565Z,14.90
2022-09-17T11:22:54.421Z,14.70
2022-09-17T11:24:18.295Z,14.50
2022-09-17T11:25:20.001Z,14.40
2022-09-17T11:26:45.613Z,14.40
2022-09-17T11:27:53.242Z,14.40
2022-09-17T11:29:17.576Z,14.40
2022-09-17T11:30:24.202Z,14.30
2022-09-17T11:31:49.982Z,14.10
2022-09-17T11:33:17.390Z,14.00
2022-09-17T11:34:35.115Z,13.80
2022-09-17T11:35:41.887Z,13.70
2022-09-17T11:36:50.209Z,13.70
2022-09-17T11:38:08.985Z,13.70
2022-09-17T11:39:41.451Z,13.60
2022-09-17T11:41:13.133Z,13.60
2022-09-17T11:42:26.824Z,13.50
2022-09-17T11:43:31.954Z,13.60
2022-09-17T11:44:59.431Z,13.60
2022-09-17T11:46:21.434Z,13.70
2022-09-17T11:47:47.379Z,13.80
2022-09-17T11:48:53.050Z,14.00
2022-09-17T11:50:16.952Z,14.20
2022-09-17T11:51:33.203Z,14.40
2022-09-17T11:52:47.146Z,14.70
2022-09-17T11:54:00.353Z,14.80
2022-09-17T11:55:17.695Z,14.80
2022-09-17T11:56:27.631Z,14.80
2022-09-17T11:57:35.370Z,14.90
2022-09-17T11:59:03.590Z,14.90
2022-09-17T12:00:10.047Z,15.00
2022-09-17T12:01:38.657Z,15.00
2022-09-17T12:02:59.098Z,15.00
2022-09-17T12:04:11.527Z,14.90
2022-09-17T12:05:19.548Z,14.90
2022-09-17T12:06:43.452Z,14.90
2022-09-17T12:08:03.998Z,15.00
2022-09-17T12:09:14.230Z,15.30
2022-09-17T12:10:24.619Z,15.60
2022-09-17T12:11:51.166Z,15.60
2022-09-17T12:12:59.207Z,15.50
2022-09-17T12:14:09.376Z,15.40
2022-09-17T12:15:30.059Z,15.40
2022-09-17T12:16:43.897Z,15.40
2022-09-17T12:18:30.989Z,15.40
2022-09-17T12:19:40.485Z,15.30
2022-09-17T12:20:46.828Z,14.80
2022-09-17T12:22:04.674Z,14.80
2022-09-17T12:23:13.553Z,14.50
2022-09-17T12:24:20.847Z,14.40
2022-09-17T12:25:23.227Z,14.20
2022-09-17T12:26:43.774Z,14.10
2022-09-17T12:28:06.654Z,14.10
2022-09-17T12:29:46.201Z,14.20
2022-09-17T12:31:02.422Z,14.30
2022-09-17T12:32:41.502Z,14.40
2022-09-17T12:34:00.246Z,14.50
2022-09-17T12:35:16.300Z,14.70
2022-09-17T12:36:32.614Z,14.60
2022-09-17T12:37:47.055Z,14.40
2022-09-17T12:39:13.319Z,14.40
2022-09-17T12:40:39.809Z,14.50
2022-09-17T12:42:17.254Z,14.70
2022-09-17T12:43:40.668Z,14.90
2022-09-17T12:45:13.339Z,15.10
2022-09-17T12:46:54.849Z,14.80
2022-09-17T12:48:42.123Z,14.80
2022-09-17T12:50:02.565Z,14.90
2022-09-17T12:51:32.620Z,15.00
2022-09-17T12:53:00.132Z,15.20
2022-09-17T12:54:36.059Z,15.50
2022-09-17T12:56:02.120Z,15.80
2022-09-17T12:57:41.126Z,15.90
2022-09-17T12:59:24.083Z,15.80
2022-09-17T13:00:27.222Z,15.90
2022-09-17T13:01:47.828Z,16.00
2022-09-17T13:03:02.559Z,16.00
2022-09-17T13:04:26.569Z,16.00
2022-09-17T13:06:22.236Z,15.90
2022-09-17T13:07:57.375Z,16.00
2022-09-17T13:09:38.531Z,16.10
2022-09-17T13:10:56.317Z,15.80
2022-09-17T13:12:26.861Z,15.60
2022-09-17T13:13:50.481Z,15.60
2022-09-17T13:15:13.581Z,15.30
2022-09-17T13:16:30.135Z,15.40
2022-09-17T13:18:12.395Z,15.70
2022-09-17T13:19:32.201Z,15.80
2022-09-17T13:21:01.323Z,15.90
2022-09-17T13:22:18.165Z,16.00
2022-09-17T13:23:44.261Z,16.30
2022-09-17T13:24:49.086Z,16.20
2022-09-17T13:25:53.244Z,16.40
2022-09-17T13:26:56.236Z,16.30
2022-09-17T13:28:09.322Z,16.30
2022-09-17T13:29:14.003Z,16.30
2022-09-17T13:30:18.611Z,16.40
2022-09-17T13:31:48.828Z,16.40
2022-09-17T13:32:51.986Z,16.40
2022-09-17T13:34:00.885Z,16.40
2022-09-17T13:35:22.512Z,16.40
2022-09-17T13:36:34.136Z,16.30
2022-09-17T13:37:37.673Z,16.30
2022-09-17T13:38:42.778Z,16.20
2022-09-17T13:39:47.829Z,16.00
2022-09-17T13:40:49.673Z,16.10
2022-09-17T13:42:04.236Z,16.20
2022-09-17T13:43:12.886Z,16.10
2022-09-17T13:44:23.013Z,16.20
2022-09-17T13:45:26.911Z,16.20
2022-09-17T13:46:29.478Z,16.30
2022-09-17T13:47:36.122Z,16.40
2022-09-17T13:48:46.617Z,16.50
2022-09-17T13:50:02.538Z,16.60
2022-09-17T13:51:32.414Z,16.80
2022-09-17T13:52:38.925Z,17.00
2022-09-17T13:53:40.560Z,17.20
2022-09-17T13:54:42.603Z,17.30
2022-09-17T13:55:54.772Z,17.40
2022-09-17T13:57:12.349Z,17.50
2022-09-17T13:58:20.125Z,17.50
2022-09-17T13:59:28.002Z,17.30
2022-09-17T14:00:51.333Z,17.40
2022-09-17T14:02:04.075Z,17.30
2022-09-17T14:03:42.467Z,17.30
2022-09-17T14:04:44.131Z,17.40
2022-09-17T14:05:46.116Z,17.40
2022-09-17T14:06:53.853Z,17.30
2022-09-17T14:08:13.217Z,17.10
2022-09-17T14:09:39.216Z,16.90
2022-09-17T14:10:43.664Z,16.60
2022-09-17T14:11:45.380Z,16.40
2022-09-17T14:13:00.854Z,16.20
2022-09-17T14:14:06.121Z,16.10
2022-09-17T14:15:32.433Z,16.00
2022-09-17T14:16:42.454Z,15.80
2022-09-17T14:17:54.076Z,15.60
2022-09-17T14:19:00.367Z,15.40
2022-09-17T14:20:04.011Z,15.30
2022-09-17T14:21:07.194Z,15.30
2022-09-17T14:22:08.930Z,15.40
2022-09-17T14:23:13.405Z,15.40
2022-09-17T14:24:25.127Z,15.40
2022-09-17T14:25:42.057Z,15.40
2022-09-17T14:27:06.139Z,15.30
2022-09-17T14:28:28.714Z,15.30
2022-09-17T14:30:08.601Z,15.20
2022-09-17T14:31:17.950Z,15.20
2022-09-17T14:32:32.293Z,15.20
2022-09-17T14:33:34.556Z,15.30
2022-09-17T14:34:37.064Z,15.40
2022-09-17T14:35:43.757Z,15.50
2022-09-17T14:36:45.781Z,15.60
2022-09-17T14:37:54.963Z,15.60
2022-09-17T14:38:57.751Z,15.70
2022-09-17T14:39:59.811Z,15.80
2022-09-17T14:41:05.258Z,15.90
2022-09-17T14:42:17.000Z,16.00
2022-09-17T14:43:55.928Z,16.10
2022-09-17T14:45:14.109Z,16.10
2022-09-17T14:46:29.931Z,16.20
2022-09-17T14:47:31.748Z,16.20
2022-09-17T14:48:35.366Z,16.30
2022-09-17T14:49:41.397Z,16.40