createdAt,value
2023-05-15T00:00:19.643Z,211.77
2023-05-15T00:01:19.589Z,213.85
2023-05-15T00:02:19.693Z,210.97
2023-05-15T00:03:19.710Z,213.42
2023-05-15T00:04:19.627Z,210.79
2023-05-15T00:05:19.564Z,209.78
2023-05-15T00:06:19.570Z,212.87
2023-05-15T00:07:19.592Z,207.66
2023-05-15T00:08:19.543Z,212.25
2023-05-15T00:09:19.599Z,213.53
2023-05-15T00:10:19.551Z,214.96
2023-05-15T00:11:19.532Z,212.54
2023-05-15T00:12:19.549Z,211.16
2023-05-15T00:13:19.506Z,214.59
2023-05-15T00:14:19.511Z,213.45
2023-05-15T00:15:19.541Z,213.55
2023-05-15T00:16:19.627Z,213.65
2023-05-15T00:17:19.477Z,211.94
2023-05-15T00:18:19.505Z,212.07
2023-05-15T00:19:19.584Z,212.25
2023-05-15T00:20:19.486Z,210.76
2023-05-15T00:21:19.487Z,209.59
2023-05-15T00:22:19.468Z,205.04
2023-05-15T00:23:19.475Z,203.37
2023-05-15T00:24:19.462Z,196.30
2023-05-15T00:25:19.503Z,199.45
2023-05-15T00:26:19.441Z,201.56
2023-05-15T00:27:19.425Z,203.11
2023-05-15T00:28:19.504Z,205.54
2023-05-15T00:29:19.497Z,204.77
2023-05-15T00:30:19.523Z,205.91
2023-05-15T00:31:19.598Z,205.77
2023-05-15T00:32:19.572Z,207.49
2023-05-15T00:33:19.738Z,202.62
2023-05-15T00:34:19.585Z,201.72
2023-05-15T00:35:19.656Z,203.44
2023-05-15T00:36:19.645Z,201.15
2023-05-15T00:37:19.691Z,201.11
2023-05-15T00:38:19.700Z,198.21
2023-05-15T00:39:19.746Z,196.64
2023-05-15T00:40:19.733Z,197.26
2023-05-15T00:41:19.766Z,197.54
2023-05-15T00:42:19.796Z,201.46
2023-05-15T00:43:19.849Z,202.58
2023-05-15T00:44:19.837Z,200.96
2023-05-15T00:45:19.865Z,199.84
2023-05-15T00:46:19.897Z,201.64
2023-05-15T00:47:19.983Z,201.94
2023-05-15T00:48:19.940Z,204.02
2023-05-15T00:49:19.901Z,199.46
2023-05-15T00:50:19.983Z,201.93
2023-05-15T00:51:20.103Z,200.35
2023-05-15T00:52:19.994Z,202.22
2023-05-15T00:53:20.018Z,203.24
2023-05-15T00:54:20.132Z,202.74
2023-05-15T00:55:20.068Z,200.17
2023-05-15T00:56:20.075Z,200.33
2023-05-15T00:57:20.125Z,202.62
2023-05-15T00:58:20.142Z,203.61
2023-05-15T00:59:20.164Z,204.33
2023-05-15T01:00:20.167Z,205.88
2023-05-15T01:01:20.260Z,203.57
2023-05-15T01:02:20.240Z,203.07
2023-05-15T01:03:20.356Z,201.26
2023-05-15T01:04:20.224Z,201.33
2023-05-15T01:05:20.253Z,201.76
2023-05-15T01:06:20.301Z,206.15
2023-05-15T01:07:20.352Z,203.97
2023-05-15T01:08:20.322Z,207.31
2023-05-15T01:09:20.325Z,206.91
2023-05-15T01:10:20.401Z,204.49
2023-05-15T01:11:20.385Z,203.74
2023-05-15T01:12:20.459Z,204.43
2023-05-15T01:13:20.442Z,204.79
2023-05-15T01:14:20.476Z,202.48
2023-05-15T01:15:20.482Z,201.00
2023-05-15T01:16:20.481Z,201.81
2023-05-15T01:17:20.520Z,202.19
2023-05-15T01:18:20.665Z,205.58
2023-05-15T01:19:20.668Z,205.37
2023-05-15T01:20:20.644Z,204.71
2023-05-15T01:21:20.634Z,204.95
2023-05-15T01:22:20.639Z,206.17
2023-05-15T01:23:20.670Z,202.68
2023-05-15T01:24:20.708Z,205.55
2023-05-15T01:25:20.734Z,207.29
2023-05-15T01:26:20.717Z,201.77
2023-05-15T01:27:20.765Z,204.14
2023-05-15T01:28:20.771Z,200.24
2023-05-15T01:29:20.773Z,200.32
2023-05-15T01:30:20.835Z,205.93
2023-05-15T01:31:20.862Z,203.92
2023-05-15T01:32:20.917Z,206.39
2023-05-15T01:33:20.970Z,192.28
2023-05-15T01:34:20.945Z,193.07
2023-05-15T01:35:20.971Z,195.34
2023-05-15T01:36:21.040Z,196.89
2023-05-15T01:37:21.043Z,184.38
2023-05-15T01:38:21.095Z,190.79
2023-05-15T01:39:21.157Z,192.80
2023-05-15T01:40:21.159Z,196.45
2023-05-15T01:41:21.218Z,195.72
2023-05-15T01:42:21.229Z,195.09
2023-05-15T01:43:21.285Z,196.60
2023-05-15T01:44:21.334Z,197.21
2023-05-15T01:45:21.343Z,198.08
2023-05-15T01:46:21.445Z,196.54
2023-05-15T01:47:21.452Z,197.22
2023-05-15T01:48:21.454Z,195.04
2023-05-15T01:49:21.488Z,193.95
2023-05-15T01:50:21.533Z,195.42
2023-05-15T01:51:21.600Z,190.75
2023-05-15T01:52:21.573Z,191.59
2023-05-15T01:53:21.618Z,190.70
2023-05-15T01:54:21.657Z,185.94
2023-05-15T01:55:21.709Z,179.60
2023-05-15T01:56:21.728Z,184.23
2023-05-15T01:57:21.783Z,183.10
2023-05-15T01:58:21.812Z,186.43
2023-05-15T01:59:21.868Z,192.06
2023-05-15T02:00:21.920Z,191.27
2023-05-15T02:01:22.010Z,192.81
2023-05-15T02:02:22.077Z,196.63
2023-05-15T02:03:22.162Z,195.74
2023-05-15T02:04:22.058Z,195.56
2023-05-15T02:05:22.145Z,197.03
2023-05-15T02:06:22.104Z,192.02
2023-05-15T02:07:22.168Z,191.92
2023-05-15T02:08:22.186Z,192.72
2023-05-15T02:09:22.224Z,193.38
2023-05-15T02:10:22.281Z,190.73
2023-05-15T02:11:22.319Z,191.10
2023-05-15T02:12:22.382Z,191.63
2023-05-15T02:13:22.409Z,194.76
2023-05-15T02:14:22.456Z,195.30
2023-05-15T02:15:22.517Z,193.86
2023-05-15T02:16:22.560Z,195.13
2023-05-15T02:17:22.609Z,194.10
2023-05-15T02:18:22.597Z,194.51
2023-05-15T02:19:22.651Z,195.19
2023-05-15T02:20:22.652Z,191.98
2023-05-15T02:21:22.683Z,194.88
2023-05-15T02:22:22.838Z,195.86
2023-05-15T02:23:22.772Z,195.73
2023-05-15T02:24:22.798Z,197.28
2023-05-15T02:25:22.946Z,194.92
2023-05-15T02:26:22.828Z,196.77
2023-05-15T02:27:22.833Z,197.05
2023-05-15T02:28:22.862Z,198.40
2023-05-15T02:29:22.876Z,201.13
2023-05-15T02:30:22.894Z,196.12
2023-05-15T02:31:24.504Z,197.78
2023-05-15T02:32:22.983Z,197.73
2023-05-15T02:33:23.005Z,199.91
2023-05-15T02:34:23.020Z,200.67
2023-05-15T02:35:23.214Z,199.97
2023-05-15T02:36:23.131Z,199.82
2023-05-15T02:37:23.184Z,202.36
2023-05-15T02:38:23.188Z,200.99
2023-05-15T02:39:23.238Z,201.43
2023-05-15T02:40:23.256Z,203.00
2023-05-15T02:41:23.258Z,201.63
2023-05-15T02:42:23.447Z,203.27
2023-05-15T02:43:23.363Z,201.75
2023-05-15T02:44:23.409Z,200.41
2023-05-15T02:45:23.626Z,201.78
2023-05-15T02:46:23.535Z,199.63
2023-05-15T02:47:23.612Z,202.34
2023-05-15T02:48:23.557Z,197.81
2023-05-15T02:49:23.593Z,200.85
2023-05-15T02:50:23.592Z,199.71
2023-05-15T02:51:23.636Z,192.40
2023-05-15T02:52:23.687Z,193.68
2023-05-15T02:53:23.763Z,192.05
2023-05-15T02:54:23.797Z,189.54
2023-05-15T02:55:24.079Z,182.88
2023-05-15T02:56:23.851Z,165.52
2023-05-15T02:57:23.924Z,171.63
2023-05-15T02:58:23.934Z,156.87
2023-05-15T02:59:24.015Z,156.47
2023-05-15T03:00:24.057Z,161.88
2023-05-15T03:01:24.174Z,163.03
2023-05-15T03:02:24.208Z,168.29
2023-05-15T03:03:24.270Z,172.64
2023-05-15T03:04:24.331Z,165.74
2023-05-15T03:05:24.614Z,165.93
2023-05-15T03:06:24.414Z,170.18
2023-05-15T03:07:24.428Z,175.96
2023-05-15T03:08:24.524Z,172.32
2023-05-15T03:09:24.550Z,173.18
2023-05-15T03:10:24.631Z,176.28
2023-05-15T03:11:24.656Z,175.76
2023-05-15T03:12:24.762Z,178.20
2023-05-15T03:13:24.809Z,179.67
2023-05-15T03:14:24.873Z,179.47
2023-05-15T03:15:25.074Z,175.57
2023-05-15T03:16:25.072Z,172.72
2023-05-15T03:17:25.027Z,174.75
2023-05-15T03:18:25.061Z,175.86
2023-05-15T03:19:25.102Z,172.13
2023-05-15T03:20:25.132Z,174.19
2023-05-15T03:21:25.194Z,174.67
2023-05-15T03:22:25.285Z,176.08
2023-05-15T03:23:25.328Z,179.75
2023-05-15T03:24:25.344Z,182.56
2023-05-15T03:25:25.575Z,187.78
2023-05-15T03:26:25.458Z,183.07
2023-05-15T03:27:25.457Z,185.54
2023-05-15T03:28:25.606Z,186.93
2023-05-15T03:29:25.532Z,189.48
2023-05-15T03:30:25.606Z,190.56
2023-05-15T03:31:25.713Z,189.85
2023-05-15T03:32:25.825Z,190.16
2023-05-15T03:33:25.720Z,190.47
2023-05-15T03:34:25.780Z,193.99
2023-05-15T03:35:26.068Z,193.39
2023-05-15T03:36:25.858Z,194.59
2023-05-15T03:37:25.904Z,194.90
2023-05-15T03:38:25.956Z,193.51
2023-05-15T03:39:26.001Z,199.13
2023-05-15T03:40:26.033Z,196.95
2023-05-15T03:41:26.082Z,198.70
2023-05-15T03:42:26.121Z,198.07
2023-05-15T03:43:26.200Z,201.67
2023-05-15T03:44:26.198Z,201.53
2023-05-15T03:45:26.430Z,200.93
2023-05-15T03:46:26.343Z,201.59
2023-05-15T03:47:26.384Z,203.73
2023-05-15T03:48:26.382Z,202.68
2023-05-15T03:49:26.435Z,202.49
2023-05-15T03:50:26.471Z,203.11
2023-05-15T03:51:26.506Z,205.29
2023-05-15T03:52:26.571Z,206.61
2023-05-15T03:53:26.641Z,205.20
2023-05-15T03:54:26.670Z,203.48
2023-05-15T03:55:26.949Z,207.51
2023-05-15T03:56:26.705Z,204.88
2023-05-15T03:57:26.816Z,205.70
2023-05-15T03:58:26.798Z,204.32
2023-05-15T03:59:26.876Z,205.65
2023-05-15T04:00:27.153Z,195.17
2023-05-15T04:01:27.112Z,185.59
2023-05-15T04:02:27.086Z,193.06
2023-05-15T04:03:27.181Z,172.35
2023-05-15T04:04:27.055Z,158.35
2023-05-15T04:05:27.491Z,146.16
2023-05-15T04:06:27.135Z,134.47
2023-05-15T04:07:27.186Z,120.88
2023-05-15T04:08:27.185Z,103.45
2023-05-15T04:09:27.181Z,94.18
2023-05-15T04:10:27.319Z,80.17
2023-05-15T04:11:27.268Z,72.12
2023-05-15T04:12:27.266Z,60.90
2023-05-15T04:13:27.276Z,50.69
2023-05-15T04:14:27.299Z,50.78
2023-05-15T04:15:27.521Z,50.45
2023-05-15T04:16:27.360Z,44.55
2023-05-15T04:17:27.465Z,40.83
2023-05-15T04:18:27.432Z,28.83
2023-05-15T04:19:27.464Z,30.81
2023-05-15T04:20:27.472Z,33.32
2023-05-15T04:21:27.501Z,28.56
2023-05-15T04:22:27.505Z,38.18
2023-05-15T04:23:27.569Z,32.38
2023-05-15T04:24:27.549Z,41.11
2023-05-15T04:25:27.720Z,25.00
2023-05-15T04:26:27.615Z,25.00
2023-05-15T04:27:27.657Z,27.46
2023-05-15T04:28:28.665Z,31.35
2023-05-15T04:29:27.719Z,31.68
2023-05-15T04:30:27.734Z,33.44
2023-05-15T04:31:27.778Z,47.52
2023-05-15T04:32:27.896Z,58.30
2023-05-15T04:33:27.937Z,65.67
2023-05-15T04:34:27.988Z,72.12
2023-05-15T04:35:28.134Z,78.26
2023-05-15T04:36:28.097Z,80.36
2023-05-15T04:37:28.122Z,85.27
2023-05-15T04:38:28.221Z,85.89
2023-05-15T04:39:28.281Z,92.70
2023-05-15T04:40:28.332Z,85.87
2023-05-15T04:41:28.379Z,79.60
2023-05-15T04:42:28.398Z,85.71
2023-05-15T04:43:28.511Z,94.50
2023-05-15T04:44:28.546Z,101.92
2023-05-15T04:45:28.591Z,109.64
2023-05-15T04:46:28.700Z,117.07
2023-05-15T04:47:28.766Z,119.54
2023-05-15T04:48:28.792Z,119.68
2023-05-15T04:49:28.797Z,120.75
2023-05-15T04:50:28.868Z,127.19
2023-05-15T04:51:28.909Z,130.15
2023-05-15T04:52:28.969Z,132.32
2023-05-15T04:53:29.015Z,135.98
2023-05-15T04:54:29.076Z,135.96
2023-05-15T04:55:29.631Z,141.49
2023-05-15T04:56:29.165Z,144.98
2023-05-15T04:57:29.206Z,147.53
2023-05-15T04:58:29.283Z,149.10
2023-05-15T04:59:29.311Z,152.32
2023-05-15T05:00:29.377Z,155.18
2023-05-15T05:01:29.415Z,157.04
2023-05-15T05:02:29.560Z,140.46
2023-05-15T05:03:29.582Z,132.07
2023-05-15T05:04:29.647Z,128.03
2023-05-15T05:05:29.675Z,122.35
2023-05-15T05:06:30.517Z,128.81
2023-05-15T05:07:29.743Z,121.33
2023-05-15T05:08:29.794Z,113.61
2023-05-15T05:09:29.770Z,108.03
2023-05-15T05:10:29.811Z,113.84
2023-05-15T05:11:29.812Z,116.63
2023-05-15T05:12:29.846Z,106.52
2023-05-15T05:13:29.855Z,105.22
2023-05-15T05:14:29.846Z,106.93
2023-05-15T05:15:29.882Z,112.88
2023-05-15T05:16:30.021Z,109.84
2023-05-15T05:17:29.971Z,84.69
2023-05-15T05:18:29.994Z,82.81
2023-05-15T05:19:30.029Z,64.59
2023-05-15T05:20:30.078Z,55.56
2023-05-15T05:21:30.147Z,63.10
2023-05-15T05:22:30.214Z,70.67
2023-05-15T05:23:30.268Z,79.58
2023-05-15T05:24:30.289Z,86.57
2023-05-15T05:25:30.324Z,93.45
2023-05-15T05:26:30.438Z,99.82
2023-05-15T05:27:30.360Z,107.83
2023-05-15T05:28:30.396Z,112.18
2023-05-15T05:29:30.434Z,118.66
2023-05-15T05:30:30.414Z,117.35
2023-05-15T05:31:30.473Z,120.20
2023-05-15T05:32:30.458Z,99.93
2023-05-15T05:33:31.000Z,79.67
2023-05-15T05:34:30.481Z,80.85
2023-05-15T05:35:30.552Z,85.80
2023-05-15T05:36:30.584Z,81.68
2023-05-15T05:37:30.528Z,80.28
2023-05-15T05:38:30.520Z,83.09
2023-05-15T05:39:30.529Z,91.28
2023-05-15T05:40:30.571Z,99.69
2023-05-15T05:41:30.522Z,107.29
2023-05-15T05:42:30.544Z,104.48
2023-05-15T05:43:30.598Z,96.51
2023-05-15T05:44:30.601Z,79.97
2023-05-15T05:45:30.675Z,82.11
2023-05-15T05:46:30.730Z,58.19
2023-05-15T05:47:30.760Z,64.23
2023-05-15T05:48:31.008Z,65.43
2023-05-15T05:49:30.754Z,54.10
2023-05-15T05:50:30.752Z,50.09
2023-05-15T05:51:30.813Z,59.78
2023-05-15T05:52:30.823Z,72.19
2023-05-15T05:53:30.813Z,71.84
2023-05-15T05:54:30.886Z,71.06
2023-05-15T05:55:30.962Z,66.27
2023-05-15T05:56:30.990Z,60.29
2023-05-15T05:57:30.939Z,64.47
2023-05-15T05:58:30.969Z,61.24
2023-05-15T05:59:30.993Z,64.91
2023-05-15T06:00:31.032Z,67.32
2023-05-15T06:01:31.509Z,69.34
2023-05-15T06:02:31.227Z,71.93
2023-05-15T06:03:31.322Z,77.12
2023-05-15T06:04:31.322Z,79.61
2023-05-15T06:05:31.321Z,83.72
2023-05-15T06:06:31.363Z,85.42
2023-05-15T06:07:31.384Z,88.53
2023-05-15T06:08:31.430Z,91.60
2023-05-15T06:09:31.438Z,93.19
2023-05-15T06:10:31.503Z,94.41
2023-05-15T06:11:31.567Z,96.00
2023-05-15T06:12:31.618Z,95.91
2023-05-15T06:13:31.667Z,94.92
2023-05-15T06:14:31.692Z,100.01
2023-05-15T06:15:31.742Z,96.67
2023-05-15T06:16:31.766Z,96.95
2023-05-15T06:17:31.991Z,95.84
2023-05-15T06:18:31.849Z,95.46
2023-05-15T06:19:31.820Z,95.60
2023-05-15T06:20:31.841Z,99.46
2023-05-15T06:21:31.885Z,100.46
2023-05-15T06:22:31.990Z,103.22
2023-05-15T06:23:31.898Z,107.05
2023-05-15T06:24:32.016Z,110.67
2023-05-15T06:25:31.925Z,115.87
2023-05-15T06:26:31.969Z,112.99
2023-05-15T06:27:31.980Z,110.64
2023-05-15T06:28:31.976Z,109.50
2023-05-15T06:29:31.985Z,109.14
2023-05-15T06:30:32.077Z,107.58
2023-05-15T06:31:32.610Z,100.27
2023-05-15T06:32:34.351Z,99.20
2023-05-15T06:33:32.146Z,94.36
2023-05-15T06:34:32.178Z,94.23
2023-05-15T06:35:32.180Z,89.75
2023-05-15T06:36:32.188Z,95.81
2023-05-15T06:37:32.502Z,105.12
2023-05-15T06:38:32.523Z,110.89
2023-05-15T06:39:32.263Z,122.10
2023-05-15T06:40:32.233Z,125.76
2023-05-15T06:41:32.222Z,139.19
2023-05-15T06:42:32.229Z,139.03
2023-05-15T06:43:32.491Z,131.32
2023-05-15T06:44:32.272Z,122.66
2023-05-15T06:45:32.253Z,119.74
2023-05-15T06:46:32.291Z,114.82
2023-05-15T06:47:32.294Z,117.79
2023-05-15T06:48:32.482Z,113.59
2023-05-15T06:49:32.287Z,112.62
2023-05-15T06:50:32.269Z,116.50
2023-05-15T06:51:32.315Z,115.45
2023-05-15T06:52:32.270Z,113.91
2023-05-15T06:53:32.312Z,115.01
2023-05-15T06:54:32.356Z,113.50
2023-05-15T06:55:32.405Z,118.34
2023-05-15T06:56:32.389Z,114.31
2023-05-15T06:57:32.483Z,113.31
2023-05-15T06:58:32.392Z,109.70
2023-05-15T06:59:32.577Z,113.22
2023-05-15T07:00:32.511Z,108.71
2023-05-15T07:01:33.018Z,107.42
2023-05-15T07:02:32.644Z,110.58
2023-05-15T07:03:32.665Z,109.32
2023-05-15T07:04:32.805Z,107.67
2023-05-15T07:05:32.795Z,106.90
2023-05-15T07:06:32.882Z,106.38
2023-05-15T07:07:32.911Z,98.84
2023-05-15T07:08:32.973Z,100.33
2023-05-15T07:09:33.082Z,99.14
2023-05-15T07:10:33.053Z,101.30
2023-05-15T07:11:33.095Z,96.66
2023-05-15T07:12:33.186Z,101.43
2023-05-15T07:13:33.464Z,99.29
2023-05-15T07:14:33.224Z,93.34
2023-05-15T07:15:33.401Z,95.87
2023-05-15T07:16:33.331Z,97.07
2023-05-15T07:17:33.453Z,88.64
2023-05-15T07:18:33.600Z,89.45
2023-05-15T07:19:33.467Z,87.36
2023-05-15T07:20:35.011Z,81.78
2023-05-15T07:21:33.477Z,83.50
2023-05-15T07:22:38.523Z,78.86
2023-05-15T07:23:34.512Z,79.01
2023-05-15T07:24:33.493Z,77.82
2023-05-15T07:25:33.507Z,75.49
2023-05-15T07:26:40.835Z,79.33
2023-05-15T07:27:34.488Z,79.13
2023-05-15T07:28:33.451Z,79.28
2023-05-15T07:29:33.476Z,76.93
2023-05-15T07:30:33.442Z,79.59
2023-05-15T07:31:33.582Z,81.92
2023-05-15T07:32:33.665Z,88.81
2023-05-15T07:33:33.481Z,103.49
2023-05-15T07:34:34.034Z,105.78
2023-05-15T07:35:33.412Z,111.04
2023-05-15T07:36:33.413Z,118.33
2023-05-15T07:37:33.433Z,125.08
2023-05-15T07:38:33.383Z,132.04
2023-05-15T07:39:33.456Z,137.81
2023-05-15T07:40:33.423Z,133.83
2023-05-15T07:41:33.412Z,137.39
2023-05-15T07:42:33.364Z,138.13
2023-05-15T07:43:33.368Z,138.82
2023-05-15T07:44:33.375Z,142.09
2023-05-15T07:45:33.421Z,140.45
2023-05-15T07:46:33.431Z,147.61
2023-05-15T07:47:33.375Z,149.24
2023-05-15T07:48:33.365Z,148.37
2023-05-15T07:49:33.362Z,148.31
2023-05-15T07:50:33.337Z,151.69
2023-05-15T07:51:33.308Z,151.52
2023-05-15T07:52:33.346Z,152.80
2023-05-15T07:53:33.360Z,152.07
2023-05-15T07:54:33.291Z,151.01
2023-05-15T07:55:33.282Z,146.72
2023-05-15T07:56:33.256Z,152.69
2023-05-15T07:57:33.307Z,154.46
2023-05-15T07:58:33.323Z,155.36
2023-05-15T07:59:33.304Z,156.02
2023-05-15T08:00:33.248Z,154.40
2023-05-15T08:01:33.286Z,162.43
2023-05-15T08:02:33.338Z,167.12
2023-05-15T08:03:33.492Z,167.18
2023-05-15T08:04:33.382Z,170.92
2023-05-15T08:05:33.324Z,174.49
2023-05-15T08:06:33.327Z,175.20
2023-05-15T08:07:33.375Z,174.13
2023-05-15T08:08:33.375Z,174.74
2023-05-15T08:09:33.423Z,177.98
2023-05-15T08:10:33.497Z,183.62
2023-05-15T08:11:33.963Z,180.31
2023-05-15T08:12:33.637Z,185.77
2023-05-15T08:13:33.651Z,186.30
2023-05-15T08:14:33.734Z,190.05
2023-05-15T08:15:33.755Z,188.24
2023-05-15T08:16:33.833Z,187.97
2023-05-15T08:17:33.872Z,183.21
2023-05-15T08:18:33.932Z,183.61
2023-05-15T08:19:34.138Z,183.36
2023-05-15T08:20:33.998Z,185.00
2023-05-15T08:21:34.065Z,175.70
2023-05-15T08:22:34.148Z,177.54
2023-05-15T08:23:34.186Z,175.82
2023-05-15T08:24:34.254Z,180.86
2023-05-15T08:25:34.318Z,182.98
2023-05-15T08:26:34.392Z,144.20
2023-05-15T08:27:34.431Z,56.24
2023-05-15T08:28:35.003Z,2.03
2023-05-15T08:29:34.502Z,0.00
2023-05-15T08:30:34.506Z,6.15
2023-05-15T08:31:35.021Z,41.85
2023-05-15T08:32:34.551Z,54.78
2023-05-15T08:33:34.543Z,67.96
2023-05-15T08:34:34.636Z,70.05
2023-05-15T08:35:34.585Z,87.57
2023-05-15T08:36:34.959Z,86.26
2023-05-15T08:37:34.951Z,68.54
2023-05-15T08:38:34.653Z,48.67
2023-05-15T08:39:34.692Z,63.82
2023-05-15T08:40:39.586Z,71.79
2023-05-15T08:42:34.687Z,54.82
2023-05-15T08:43:34.739Z,49.42
2023-05-15T08:44:35.000Z,49.36
2023-05-15T08:45:34.711Z,50.92
2023-05-15T08:46:34.751Z,58.65
2023-05-15T08:47:34.724Z,61.12
2023-05-15T08:48:34.782Z,74.10
2023-05-15T08:49:34.672Z,79.20
2023-05-15T08:50:34.711Z,84.55
2023-05-15T08:51:34.664Z,85.70
2023-05-15T08:52:34.648Z,92.32
2023-05-15T08:53:34.655Z,96.24
2023-05-15T08:54:34.613Z,102.96
2023-05-15T08:55:34.935Z,108.57
2023-05-15T08:56:34.963Z,109.41
2023-05-15T08:57:34.657Z,114.45
2023-05-15T08:58:34.637Z,116.35
2023-05-15T08:59:34.625Z,122.48
2023-05-15T09:00:34.592Z,129.67
2023-05-15T09:01:34.611Z,131.97
2023-05-15T09:02:34.581Z,137.01
2023-05-15T09:03:34.659Z,144.72
2023-05-15T09:04:34.551Z,149.92
2023-05-15T09:05:34.634Z,153.93
2023-05-15T09:06:34.606Z,159.73
2023-05-15T09:07:34.553Z,166.08
2023-05-15T09:08:34.564Z,167.72
2023-05-15T09:09:34.926Z,175.64
2023-05-15T09:10:34.526Z,174.33
2023-05-15T09:11:34.944Z,174.45
2023-05-15T09:12:34.490Z,176.44
2023-05-15T09:13:34.498Z,177.36
2023-05-15T09:14:34.504Z,187.06
2023-05-15T09:15:34.482Z,189.27
2023-05-15T09:16:34.519Z,191.49
2023-05-15T09:17:34.500Z,195.98
2023-05-15T09:18:34.476Z,193.46
2023-05-15T09:19:34.434Z,196.37
2023-05-15T09:20:34.473Z,197.53
2023-05-15T09:21:34.482Z,198.01
2023-05-15T09:22:34.459Z,195.76
2023-05-15T09:23:34.487Z,196.99
2023-05-15T09:24:34.480Z,198.32
2023-05-15T09:25:34.442Z,201.45
2023-05-15T09:26:34.431Z,204.39
2023-05-15T09:27:34.437Z,207.07
2023-05-15T09:28:34.449Z,206.77
2023-05-15T09:29:34.382Z,212.26
2023-05-15T09:30:34.409Z,218.72
2023-05-15T09:31:34.467Z,216.79
2023-05-15T09:32:34.468Z,219.88
2023-05-15T09:33:34.453Z,232.40
2023-05-15T09:34:34.446Z,231.50
2023-05-15T09:35:34.401Z,231.54
2023-05-15T09:36:34.450Z,229.03
2023-05-15T09:37:34.478Z,221.46
2023-05-15T09:38:34.448Z,209.30
2023-05-15T09:39:34.436Z,186.15
2023-05-15T09:40:34.535Z,175.25
2023-05-15T09:41:34.949Z,169.07
2023-05-15T09:42:34.546Z,164.58
2023-05-15T09:43:34.507Z,162.65
2023-05-15T09:44:34.918Z,160.87
2023-05-15T09:45:34.552Z,166.29
2023-05-15T09:46:34.685Z,170.89
2023-05-15T09:47:34.844Z,173.66
2023-05-15T09:48:34.672Z,175.61
2023-05-15T09:49:34.934Z,176.11
2023-05-15T09:50:34.579Z,178.41
2023-05-15T09:51:34.535Z,181.69
2023-05-15T09:52:34.576Z,182.52
2023-05-15T09:53:34.567Z,186.06
2023-05-15T09:54:34.615Z,187.41
2023-05-15T09:55:34.653Z,187.11
2023-05-15T09:56:34.694Z,187.76
2023-05-15T09:57:34.705Z,189.90
2023-05-15T09:58:34.757Z,190.56
2023-05-15T09:59:34.785Z,192.56
2023-05-15T10:00:34.784Z,192.40
2023-05-15T10:01:34.924Z,198.72
2023-05-15T10:02:34.983Z,198.41
2023-05-15T10:03:34.847Z,196.70
2023-05-15T10:04:34.787Z,201.31
2023-05-15T10:05:42.987Z,202.11
2023-05-15T10:06:35.807Z,202.23
2023-05-15T10:07:34.807Z,201.41
2023-05-15T10:08:34.774Z,202.21
2023-05-15T10:09:34.790Z,200.96
2023-05-15T10:10:34.783Z,201.49
2023-05-15T10:11:34.791Z,205.45
2023-05-15T10:12:34.945Z,204.77
2023-05-15T10:13:34.908Z,203.09
2023-05-15T10:14:34.768Z,199.90
2023-05-15T10:15:34.827Z,195.84
2023-05-15T10:16:34.944Z,198.26
2023-05-15T10:17:34.966Z,201.18
2023-05-15T10:18:35.042Z,198.83
2023-05-15T10:19:39.448Z,196.96
2023-05-15T10:20:36.015Z,197.44
2023-05-15T10:21:34.979Z,199.40
2023-05-15T10:22:34.941Z,201.65
2023-05-15T10:23:34.947Z,204.59
2023-05-15T10:24:34.942Z,212.85
2023-05-15T10:25:34.964Z,210.04
2023-05-15T10:26:34.933Z,221.86
2023-05-15T10:27:34.953Z,212.99
2023-05-15T10:28:34.896Z,217.15
2023-05-15T10:29:34.959Z,197.21
2023-05-15T10:30:34.910Z,197.85
2023-05-15T10:31:34.881Z,192.74
2023-05-15T10:32:34.926Z,169.86
2023-05-15T10:33:34.886Z,164.52
2023-05-15T10:34:34.921Z,146.37
2023-05-15T10:35:34.881Z,137.93
2023-05-15T10:36:35.082Z,146.29
2023-05-15T10:37:34.872Z,153.56
2023-05-15T10:38:34.885Z,160.48
2023-05-15T10:39:34.926Z,156.18
2023-05-15T10:40:34.955Z,150.27
2023-05-15T10:41:34.966Z,154.75
2023-05-15T10:42:35.013Z,159.09
2023-05-15T10:43:35.008Z,162.97
2023-05-15T10:44:35.083Z,168.54
2023-05-15T10:45:35.106Z,152.67
2023-05-15T10:46:35.246Z,149.52
2023-05-15T10:47:35.277Z,154.38
2023-05-15T10:48:35.298Z,157.59
2023-05-15T10:49:35.374Z,160.86
2023-05-15T10:50:35.420Z,154.51
2023-05-15T10:51:35.412Z,168.08
2023-05-15T10:52:35.484Z,172.85
2023-05-15T10:53:35.442Z,169.72
2023-05-15T10:54:35.473Z,177.52
2023-05-15T10:55:35.443Z,169.59
2023-05-15T10:56:35.456Z,156.85
2023-05-15T10:57:35.446Z,149.03
2023-05-15T10:58:35.452Z,143.63
2023-05-15T10:59:35.486Z,147.74
2023-05-15T11:00:35.485Z,157.28
2023-05-15T11:01:35.550Z,132.80
2023-05-15T11:02:35.530Z,139.68
2023-05-15T11:03:48.176Z,136.60
2023-05-15T11:04:36.573Z,128.07
2023-05-15T11:05:35.513Z,132.36
2023-05-15T11:06:35.486Z,133.23
2023-05-15T11:07:35.494Z,136.51
2023-05-15T11:08:35.430Z,127.37
2023-05-15T11:09:35.447Z,115.58
2023-05-15T11:10:35.403Z,106.43
2023-05-15T11:11:35.461Z,94.57
2023-05-15T11:12:35.413Z,96.56
2023-05-15T11:13:35.869Z,96.37
2023-05-15T11:14:35.422Z,98.58
2023-05-15T11:15:35.377Z,80.09
2023-05-15T11:16:35.434Z,69.29
2023-05-15T11:17:35.376Z,70.72
2023-05-15T11:18:35.391Z,77.18
2023-05-15T11:19:35.915Z,73.63
2023-05-15T11:20:37.102Z,55.10
2023-05-15T11:21:35.351Z,42.11
2023-05-15T11:22:35.342Z,33.20
2023-05-15T11:23:35.353Z,25.96
2023-05-15T11:24:35.344Z,25.00
2023-05-15T11:25:35.357Z,25.00
2023-05-15T11:26:35.339Z,26.76
2023-05-15T11:27:35.401Z,25.75
2023-05-15T11:28:35.413Z,25.02
2023-05-15T11:29:35.877Z,25.00
2023-05-15T11:30:35.548Z,25.00
2023-05-15T11:31:35.697Z,25.79
2023-05-15T11:32:35.608Z,25.85
2023-05-15T11:33:35.628Z,26.14
2023-05-15T11:34:35.732Z,26.62
2023-05-15T11:35:35.702Z,25.00
2023-05-15T11:36:37.068Z,26.97
2023-05-15T11:37:35.758Z,27.46
2023-05-15T11:38:35.777Z,25.88
2023-05-15T11:39:35.837Z,25.00
2023-05-15T11:40:35.869Z,26.06
2023-05-15T11:41:35.967Z,26.34
2023-05-15T11:42:35.950Z,25.88
2023-05-15T11:43:35.986Z,27.90
2023-05-15T11:44:36.023Z,32.48
2023-05-15T11:45:36.047Z,33.89
2023-05-15T11:46:36.140Z,32.95
2023-05-15T11:47:36.179Z,31.68
2023-05-15T11:48:36.210Z,32.43
2023-05-15T11:49:36.242Z,33.97
2023-05-15T11:50:36.321Z,38.65
2023-05-15T11:51:36.371Z,35.08
2023-05-15T11:52:36.448Z,32.84
2023-05-15T11:53:36.469Z,38.25
2023-05-15T11:54:36.516Z,37.42
2023-05-15T11:55:36.554Z,39.08
2023-05-15T11:56:36.623Z,37.34
2023-05-15T11:57:36.684Z,51.05
2023-05-15T11:58:36.656Z,77.83
2023-05-15T11:59:36.718Z,98.83
2023-05-15T12:00:36.722Z,105.39
2023-05-15T12:01:36.783Z,116.20
2023-05-15T12:02:36.872Z,126.00
2023-05-15T12:03:36.960Z,134.68
2023-05-15T12:04:36.860Z,144.29
2023-05-15T12:05:37.806Z,152.40
2023-05-15T12:06:36.898Z,146.08
2023-05-15T12:07:36.876Z,145.08
2023-05-15T12:08:36.882Z,137.65
2023-05-15T12:09:36.871Z,119.20
2023-05-15T12:10:36.870Z,104.94
2023-05-15T12:11:36.845Z,95.83
2023-05-15T12:12:36.857Z,92.59
2023-05-15T12:13:36.844Z,86.48
2023-05-15T12:14:36.831Z,83.34
2023-05-15T12:15:36.826Z,81.88
2023-05-15T12:16:36.860Z,77.37
2023-05-15T12:17:36.856Z,75.61
2023-05-15T12:18:36.859Z,70.27
2023-05-15T12:19:36.888Z,64.35
2023-05-15T12:20:36.815Z,58.08
2023-05-15T12:21:37.852Z,54.71
2023-05-15T12:22:36.758Z,50.48
2023-05-15T12:23:36.756Z,52.12
2023-05-15T12:24:36.757Z,49.15
2023-05-15T12:25:36.775Z,46.40
2023-05-15T12:26:36.789Z,44.89
2023-05-15T12:27:36.728Z,41.93
2023-05-15T12:28:36.897Z,37.78
2023-05-15T12:29:36.725Z,39.37
2023-05-15T12:30:36.708Z,40.99
2023-05-15T12:31:36.747Z,39.40
2023-05-15T12:32:36.770Z,42.05
2023-05-15T12:33:36.720Z,41.87
2023-05-15T12:34:36.738Z,38.35
2023-05-15T12:35:36.718Z,38.72
2023-05-15T12:36:36.684Z,35.59