createdAt,value
2018-12-26T00:00:12.595Z,38.33
2018-12-26T00:02:42.114Z,42.47
2018-12-26T00:05:11.550Z,42.73
2018-12-26T00:07:40.958Z,46.47
2018-12-26T00:10:10.388Z,44.40
2018-12-26T00:12:39.878Z,40.97
2018-12-26T00:15:09.899Z,41.43
2018-12-26T00:17:39.472Z,42.00
2018-12-26T00:20:09.068Z,41.60
2018-12-26T00:22:38.963Z,43.67
2018-12-26T00:25:08.956Z,42.60
2018-12-26T00:27:38.990Z,43.73
2018-12-26T00:30:08.904Z,43.93
2018-12-26T00:32:38.343Z,43.77
2018-12-26T00:35:07.745Z,43.67
2018-12-26T00:37:37.137Z,43.73
2018-12-26T00:40:07.121Z,42.63
2018-12-26T00:42:36.561Z,41.40
2018-12-26T00:45:06.796Z,44.40
2018-12-26T00:47:36.275Z,41.03
2018-12-26T00:50:05.805Z,42.77
2018-12-26T00:52:35.285Z,40.13
2018-12-26T00:55:04.983Z,42.70
2018-12-26T00:57:34.474Z,40.73
2018-12-26T01:00:03.965Z,43.13
2018-12-26T01:02:33.711Z,45.77
2018-12-26T01:05:03.372Z,42.27
2018-12-26T01:07:32.955Z,41.60
2018-12-26T01:10:02.491Z,43.50
2018-12-26T01:12:32.039Z,40.43
2018-12-26T01:15:01.615Z,44.53
2018-12-26T01:17:31.120Z,43.37
2018-12-26T01:20:00.567Z,41.13
2018-12-26T01:22:30.038Z,41.70
2018-12-26T01:24:59.734Z,40.97
2018-12-26T01:27:29.206Z,40.98
2018-12-26T01:29:59.016Z,41.83
2018-12-26T01:32:28.726Z,44.53
2018-12-26T01:34:58.856Z,41.40
2018-12-26T01:37:28.294Z,41.70
2018-12-26T01:39:58.110Z,42.37
2018-12-26T01:42:27.548Z,43.60
2018-12-26T01:44:56.955Z,40.67
2018-12-26T01:47:26.384Z,40.70
2018-12-26T01:49:55.829Z,41.23
2018-12-26T01:52:25.248Z,39.70
2018-12-26T01:54:54.991Z,40.77
2018-12-26T01:57:24.457Z,41.00
2018-12-26T01:59:53.868Z,41.27
2018-12-26T02:02:23.392Z,38.73
2018-12-26T02:04:52.840Z,39.57
2018-12-26T02:07:22.251Z,38.27
2018-12-26T02:09:52.170Z,38.63
2018-12-26T02:12:21.581Z,40.33
2018-12-26T02:14:51.318Z,40.43
2018-12-26T02:17:21.026Z,40.53
2018-12-26T02:19:50.503Z,38.20
2018-12-26T02:22:20.231Z,40.20
2018-12-26T02:24:49.635Z,35.60
2018-12-26T02:27:19.077Z,34.53
2018-12-26T02:29:48.883Z,35.73
2018-12-26T02:32:18.573Z,38.13
2018-12-26T02:34:48.007Z,37.87
2018-12-26T02:37:17.620Z,38.07
2018-12-26T02:39:47.069Z,39.57
2018-12-26T02:42:16.695Z,35.20
2018-12-26T02:44:46.153Z,35.73
2018-12-26T02:47:15.883Z,36.83
2018-12-26T02:49:45.333Z,35.40
2018-12-26T02:52:14.751Z,34.07
2018-12-26T02:54:44.891Z,35.27
2018-12-26T02:57:14.311Z,36.97
2018-12-26T02:59:43.737Z,35.77
2018-12-26T03:02:13.130Z,34.00
2018-12-26T03:04:42.933Z,34.20
2018-12-26T03:07:12.389Z,36.43
2018-12-26T03:09:41.790Z,33.87
2018-12-26T03:12:11.234Z,34.03
2018-12-26T03:14:40.570Z,33.63
2018-12-26T03:17:10.096Z,38.30
2018-12-26T03:19:39.943Z,36.03
2018-12-26T03:22:09.404Z,36.40
2018-12-26T03:24:39.106Z,38.00
2018-12-26T03:27:08.871Z,35.33
2018-12-26T03:29:38.298Z,34.77
2018-12-26T03:32:07.759Z,32.67
2018-12-26T03:34:37.159Z,37.40
2018-12-26T03:37:06.984Z,37.57
2018-12-26T03:39:36.382Z,38.80
2018-12-26T03:42:05.800Z,38.77
2018-12-26T03:44:35.998Z,38.87
2018-12-26T03:47:06.412Z,39.07
2018-12-26T03:49:35.757Z,40.57
2018-12-26T03:52:05.226Z,41.27
2018-12-26T03:54:35.003Z,41.77
2018-12-26T03:57:06.306Z,39.40
2018-12-26T03:59:35.481Z,41.60
2018-12-26T04:02:05.011Z,42.20
2018-12-26T04:04:34.526Z,38.80
2018-12-26T04:07:04.006Z,37.37
2018-12-26T04:09:33.450Z,37.13
2018-12-26T04:12:02.862Z,41.83
2018-12-26T04:14:32.291Z,38.60
2018-12-26T04:17:02.014Z,36.40
2018-12-26T04:19:31.650Z,33.80
2018-12-26T04:22:01.048Z,36.60
2018-12-26T04:24:30.617Z,38.93
2018-12-26T04:27:00.051Z,38.53
2018-12-26T04:29:29.474Z,40.77
2018-12-26T04:31:58.817Z,36.53
2018-12-26T04:34:28.595Z,36.10
2018-12-26T04:36:58.086Z,37.23
2018-12-26T04:39:27.539Z,37.33
2018-12-26T04:41:56.988Z,36.60
2018-12-26T04:44:26.907Z,39.00
2018-12-26T04:46:56.705Z,33.80
2018-12-26T04:49:26.211Z,40.50
2018-12-26T04:51:55.572Z,39.47
2018-12-26T04:54:25.380Z,36.63
2018-12-26T04:56:54.783Z,36.80
2018-12-26T04:59:24.893Z,36.90
2018-12-26T05:01:54.319Z,37.27
2018-12-26T05:04:23.760Z,38.17
2018-12-26T05:06:53.213Z,38.97
2018-12-26T05:09:22.617Z,39.87
2018-12-26T05:11:52.349Z,39.23
2018-12-26T05:14:21.786Z,37.20
2018-12-26T05:16:51.481Z,40.23
2018-12-26T05:19:21.323Z,38.63
2018-12-26T05:21:51.173Z,38.20
2018-12-26T05:24:20.657Z,38.47
2018-12-26T05:26:50.144Z,40.10
2018-12-26T05:29:19.561Z,39.77
2018-12-26T05:31:49.286Z,37.40
2018-12-26T05:34:19.029Z,38.27
2018-12-26T05:36:48.461Z,40.20
2018-12-26T05:39:17.895Z,39.20
2018-12-26T05:41:47.364Z,38.43
2018-12-26T05:44:17.068Z,38.37
2018-12-26T05:46:46.890Z,38.83
2018-12-26T05:49:16.304Z,39.20
2018-12-26T05:51:46.051Z,40.50
2018-12-26T05:54:15.482Z,39.93
2018-12-26T05:56:44.932Z,38.07
2018-12-26T05:59:14.354Z,37.93
2018-12-26T06:01:43.845Z,36.73
2018-12-26T06:04:13.260Z,34.53
2018-12-26T06:06:42.865Z,36.97
2018-12-26T06:09:12.301Z,36.37
2018-12-26T06:11:41.744Z,36.60
2018-12-26T06:14:11.213Z,37.77
2018-12-26T06:16:40.680Z,37.23
2018-12-26T06:19:10.274Z,33.80
2018-12-26T06:21:39.708Z,37.37
2018-12-26T06:24:09.131Z,39.23
2018-12-26T06:26:38.540Z,38.30
2018-12-26T06:29:08.023Z,36.97
2018-12-26T06:31:37.773Z,36.43
2018-12-26T06:34:07.182Z,37.97
2018-12-26T06:36:36.662Z,38.23
2018-12-26T06:39:07.854Z,35.93
2018-12-26T06:41:37.289Z,34.70
2018-12-26T06:44:06.689Z,39.03
2018-12-26T06:46:36.261Z,34.83
2018-12-26T06:49:05.683Z,36.83
2018-12-26T06:51:35.389Z,35.13
2018-12-26T06:54:05.278Z,37.37
2018-12-26T06:56:35.615Z,37.80
2018-12-26T06:59:05.366Z,38.30
2018-12-26T07:01:35.162Z,37.57
2018-12-26T07:04:04.595Z,35.47
2018-12-26T07:06:34.016Z,35.80
2018-12-26T07:09:04.041Z,36.37
2018-12-26T07:11:33.911Z,36.30
2018-12-26T07:14:03.382Z,36.97
2018-12-26T07:16:33.077Z,37.67
2018-12-26T07:19:02.517Z,37.77
2018-12-26T07:21:31.901Z,40.73
2018-12-26T07:24:01.351Z,35.90
2018-12-26T07:26:30.817Z,37.87
2018-12-26T07:29:01.044Z,37.27
2018-12-26T07:31:31.371Z,39.63
2018-12-26T07:34:00.792Z,37.93
2018-12-26T07:36:30.510Z,38.17
2018-12-26T07:39:00.264Z,39.83
2018-12-26T07:41:30.089Z,35.83
2018-12-26T07:43:59.545Z,34.33
2018-12-26T07:46:28.949Z,35.00
2018-12-26T07:48:58.434Z,34.17
2018-12-26T07:51:28.583Z,36.17
2018-12-26T07:53:57.985Z,36.33
2018-12-26T07:56:27.813Z,34.17
2018-12-26T07:58:57.211Z,35.33
2018-12-26T08:01:26.754Z,33.67
2018-12-26T08:03:56.190Z,36.30
2018-12-26T08:06:25.643Z,39.13
2018-12-26T08:08:55.361Z,37.23
2018-12-26T08:11:24.802Z,36.93
2018-12-26T08:13:54.253Z,39.30
2018-12-26T08:16:23.688Z,37.37
2018-12-26T08:18:53.091Z,37.67
2018-12-26T08:21:22.470Z,41.00
2018-12-26T08:23:52.203Z,38.37
2018-12-26T08:26:21.627Z,39.77
2018-12-26T08:28:51.363Z,40.23
2018-12-26T08:31:21.200Z,39.70
2018-12-26T08:33:50.967Z,35.83
2018-12-26T08:36:20.379Z,34.83
2018-12-26T08:38:49.798Z,35.67
2018-12-26T08:41:19.905Z,38.97
2018-12-26T08:43:49.349Z,39.03
2018-12-26T08:46:18.759Z,38.77
2018-12-26T08:48:48.799Z,39.37
2018-12-26T08:51:18.262Z,36.47
2018-12-26T08:53:47.667Z,42.17
2018-12-26T08:56:17.145Z,38.30
2018-12-26T08:58:46.647Z,35.60
2018-12-26T09:01:16.124Z,36.57
2018-12-26T09:03:45.553Z,39.43
2018-12-26T09:06:14.928Z,35.23
2018-12-26T09:08:44.355Z,35.97
2018-12-26T09:11:14.674Z,33.03
2018-12-26T09:13:44.116Z,31.17
2018-12-26T09:16:13.497Z,28.97
2018-12-26T09:18:43.115Z,28.53
2018-12-26T09:21:12.828Z,30.40
2018-12-26T09:23:42.248Z,34.63
2018-12-26T09:26:12.834Z,30.10
2018-12-26T09:28:43.987Z,30.30
2018-12-26T09:31:13.600Z,28.53
2018-12-26T09:33:43.154Z,29.90
2018-12-26T09:36:12.548Z,30.83
2018-12-26T09:38:41.996Z,30.83
2018-12-26T09:41:11.444Z,29.43
2018-12-26T09:43:40.955Z,29.57
2018-12-26T09:46:10.714Z,26.83
2018-12-26T09:48:40.256Z,29.23
2018-12-26T09:51:09.910Z,27.70
2018-12-26T09:53:39.445Z,31.77
2018-12-26T09:56:09.127Z,26.87
2018-12-26T09:58:38.589Z,27.73
2018-12-26T10:01:08.036Z,30.50
2018-12-26T10:03:37.445Z,28.47
2018-12-26T10:06:06.846Z,29.73
2018-12-26T10:08:36.600Z,26.43
2018-12-26T10:11:05.972Z,26.60
2018-12-26T10:13:35.386Z,27.30
2018-12-26T10:16:04.911Z,27.40
2018-12-26T10:18:34.367Z,27.07
2018-12-26T10:21:03.753Z,28.70
2018-12-26T10:23:33.182Z,28.10
2018-12-26T10:26:02.610Z,30.67
2018-12-26T10:28:32.783Z,26.37
2018-12-26T10:31:02.885Z,27.57
2018-12-26T10:33:32.871Z,24.87
2018-12-26T10:36:02.314Z,25.37
2018-12-26T10:38:31.759Z,25.87
2018-12-26T10:41:01.189Z,28.37
2018-12-26T10:43:30.606Z,26.27
2018-12-26T10:46:00.405Z,28.43
2018-12-26T10:48:30.007Z,28.80
2018-12-26T10:50:59.791Z,26.60
2018-12-26T10:53:29.748Z,30.77
2018-12-26T10:55:59.189Z,26.90
2018-12-26T10:58:29.025Z,30.37
2018-12-26T11:00:58.427Z,29.47
2018-12-26T11:03:27.807Z,27.53
2018-12-26T11:05:57.582Z,27.00
2018-12-26T11:08:26.978Z,28.03
2018-12-26T11:10:56.597Z,26.23
2018-12-26T11:13:26.100Z,27.83
2018-12-26T11:15:55.491Z,25.30
2018-12-26T11:18:25.664Z,25.07
2018-12-26T11:20:55.663Z,25.07
2018-12-26T11:23:25.132Z,25.07
2018-12-26T11:25:54.572Z,25.37
2018-12-26T11:28:24.326Z,25.77
2018-12-26T11:30:54.061Z,25.57
2018-12-26T11:33:23.493Z,24.87
2018-12-26T11:35:52.941Z,23.27
2018-12-26T11:38:23.050Z,25.30
2018-12-26T11:40:52.472Z,27.43
2018-12-26T11:43:21.967Z,27.23
2018-12-26T11:45:51.427Z,27.53
2018-12-26T11:48:20.893Z,26.67
2018-12-26T11:50:50.377Z,26.43
2018-12-26T11:53:19.816Z,27.87
2018-12-26T11:55:49.642Z,29.67
2018-12-26T11:58:19.425Z,26.33
2018-12-26T12:00:48.848Z,28.30
2018-12-26T12:03:18.293Z,23.37
2018-12-26T12:05:47.703Z,24.93
2018-12-26T12:08:17.565Z,26.73
2018-12-26T12:10:47.040Z,25.67
2018-12-26T12:13:16.508Z,28.57
2018-12-26T12:15:46.266Z,29.10
2018-12-26T12:18:15.788Z,33.37
2018-12-26T12:20:45.488Z,28.07
2018-12-26T12:23:14.958Z,25.03
2018-12-26T12:25:44.484Z,24.47
2018-12-26T12:28:13.972Z,28.83
2018-12-26T12:30:43.371Z,24.27
2018-12-26T12:33:12.831Z,26.13
2018-12-26T12:35:42.271Z,24.43
2018-12-26T12:38:11.647Z,24.27
2018-12-26T12:40:41.592Z,24.10
2018-12-26T12:43:12.131Z,25.10
2018-12-26T12:45:41.604Z,26.10
2018-12-26T12:48:11.090Z,23.77
2018-12-26T12:50:40.577Z,24.90
2018-12-26T12:53:09.935Z,24.93
2018-12-26T12:55:41.905Z,22.97
2018-12-26T12:58:10.846Z,23.80
2018-12-26T13:00:40.605Z,24.47
2018-12-26T13:03:10.007Z,27.13
2018-12-26T13:05:39.487Z,25.87
2018-12-26T13:08:09.260Z,24.63
2018-12-26T13:10:38.649Z,24.30
2018-12-26T13:13:08.464Z,27.17
2018-12-26T13:15:37.915Z,25.67
2018-12-26T13:18:07.308Z,26.77
2018-12-26T13:20:36.640Z,28.33
2018-12-26T13:23:06.396Z,25.67
2018-12-26T13:25:36.576Z,25.80
2018-12-26T13:28:06.503Z,24.47
2018-12-26T13:30:36.176Z,25.03
2018-12-26T13:33:05.556Z,25.90
2018-12-26T13:35:35.081Z,26.63
2018-12-26T13:38:04.553Z,24.73
2018-12-26T13:40:34.019Z,25.70
2018-12-26T13:43:03.462Z,23.77
2018-12-26T13:45:32.836Z,27.87
2018-12-26T13:48:02.386Z,26.27
2018-12-26T13:50:32.132Z,24.93
2018-12-26T13:53:01.676Z,24.93
2018-12-26T13:55:31.519Z,24.70
2018-12-26T13:58:01.274Z,27.07
2018-12-26T14:00:30.969Z,24.60
2018-12-26T14:03:00.526Z,25.90
2018-12-26T14:05:29.939Z,28.47
2018-12-26T14:07:59.389Z,25.33
2018-12-26T14:10:28.881Z,27.10
2018-12-26T14:12:58.299Z,28.27
2018-12-26T14:15:27.713Z,26.07
2018-12-26T14:17:57.099Z,26.43
2018-12-26T14:20:26.559Z,27.13
2018-12-26T14:22:56.218Z,24.80
2018-12-26T14:25:26.206Z,27.63
2018-12-26T14:27:55.885Z,25.73
2018-12-26T14:30:25.367Z,26.50
2018-12-26T14:32:54.861Z,25.23
2018-12-26T14:35:24.294Z,25.07
2018-12-26T14:37:53.774Z,25.80
2018-12-26T14:40:23.190Z,24.77
2018-12-26T14:42:52.619Z,27.33
2018-12-26T14:45:22.096Z,25.70
2018-12-26T14:47:51.956Z,26.53
2018-12-26T14:50:21.401Z,26.67
2018-12-26T14:52:50.885Z,23.93
2018-12-26T14:55:20.323Z,27.03
2018-12-26T14:57:49.825Z,27.03
2018-12-26T15:00:20.004Z,27.13
2018-12-26T15:02:49.801Z,22.93
2018-12-26T15:05:19.265Z,25.57
2018-12-26T15:07:49.505Z,23.40
2018-12-26T15:10:19.197Z,23.57
2018-12-26T15:12:48.563Z,24.03
2018-12-26T15:15:18.527Z,25.08
2018-12-26T15:17:48.396Z,23.73
2018-12-26T15:20:17.826Z,27.13
2018-12-26T15:22:47.222Z,26.93
2018-12-26T15:25:16.768Z,27.63
2018-12-26T15:27:46.214Z,25.43
2018-12-26T15:30:15.777Z,24.33
2018-12-26T15:32:45.278Z,22.87
2018-12-26T15:35:14.973Z,22.27
2018-12-26T15:37:44.460Z,21.93
2018-12-26T15:40:14.145Z,22.30
2018-12-26T15:42:43.772Z,24.37
2018-12-26T15:45:13.250Z,26.30
2018-12-26T15:47:42.722Z,28.33
2018-12-26T15:50:12.143Z,27.03
2018-12-26T15:52:41.649Z,28.80
2018-12-26T15:55:11.095Z,27.50
2018-12-26T15:57:40.524Z,24.60
2018-12-26T16:00:11.079Z,24.30
2018-12-26T16:02:41.034Z,25.80
2018-12-26T16:05:10.557Z,26.47
2018-12-26T16:07:40.271Z,24.50
2018-12-26T16:10:10.634Z,25.40
2018-12-26T16:12:40.244Z,24.37
2018-12-26T16:15:10.470Z,24.73
2018-12-26T16:17:39.893Z,26.00
2018-12-26T16:20:10.901Z,24.63
2018-12-26T16:22:40.401Z,24.27
2018-12-26T16:25:10.375Z,23.77
2018-12-26T16:27:39.925Z,23.63
2018-12-26T16:30:10.135Z,25.70
2018-12-26T16:32:39.631Z,26.10
2018-12-26T16:35:10.362Z,25.27
2018-12-26T16:37:40.189Z,24.17
2018-12-26T16:40:09.695Z,25.63
2018-12-26T16:42:39.176Z,28.97
2018-12-26T16:45:08.709Z,30.67
2018-12-26T16:47:38.481Z,36.63
2018-12-26T16:50:08.903Z,30.73
2018-12-26T16:52:38.431Z,32.37
2018-12-26T16:55:09.252Z,34.50
2018-12-26T16:57:39.049Z,32.47
2018-12-26T17:00:09.423Z,31.63
2018-12-26T17:02:38.918Z,28.67
2018-12-26T17:05:08.421Z,29.23
2018-12-26T17:07:37.903Z,28.87
2018-12-26T17:10:08.606Z,31.73
2018-12-26T17:12:38.142Z,39.30
2018-12-26T17:15:07.594Z,37.10
2018-12-26T17:17:37.134Z,40.83
2018-12-26T17:20:06.923Z,40.57
2018-12-26T17:22:36.744Z,31.60
2018-12-26T17:25:06.209Z,33.00
2018-12-26T17:27:35.951Z,31.73
2018-12-26T17:30:05.959Z,32.80
2018-12-26T17:32:35.484Z,35.00
2018-12-26T17:35:05.619Z,33.67
2018-12-26T17:37:35.086Z,32.33
2018-12-26T17:40:05.440Z,30.83
2018-12-26T17:42:35.232Z,31.47
2018-12-26T17:45:05.600Z,31.93
2018-12-26T17:47:35.446Z,28.60
2018-12-26T17:50:42.512Z,32.73
2018-12-26T17:53:15.641Z,31.17
2018-12-26T17:56:12.224Z,29.13
2018-12-26T17:58:47.892Z,31.17
2018-12-26T18:01:41.296Z,30.90
2018-12-26T18:04:10.686Z,31.83
2018-12-26T18:06:40.157Z,30.60
2018-12-26T18:09:10.855Z,31.60
2018-12-26T18:11:40.608Z,27.90
2018-12-26T18:14:10.090Z,25.20
2018-12-26T18:16:45.868Z,28.43
2018-12-26T18:19:15.639Z,27.73
2018-12-26T18:21:45.419Z,29.07
2018-12-26T18:24:14.886Z,27.73
2018-12-26T18:26:44.646Z,29.70
2018-12-26T18:29:14.075Z,27.70
2018-12-26T18:31:43.640Z,28.73
2018-12-26T18:34:13.430Z,30.07
2018-12-26T18:36:43.276Z,30.40
2018-12-26T18:39:12.726Z,34.47
2018-12-26T18:41:42.223Z,30.17
2018-12-26T18:44:12.013Z,28.33
2018-12-26T18:46:41.537Z,33.17
2018-12-26T18:49:11.089Z,31.93
2018-12-26T18:51:40.537Z,30.97
2018-12-26T18:54:10.310Z,29.90
2018-12-26T18:56:39.769Z,28.53
2018-12-26T18:59:09.231Z,30.93
2018-12-26T19:01:38.703Z,30.10
2018-12-26T19:04:08.175Z,30.03
2018-12-26T19:06:37.639Z,30.60
2018-12-26T19:09:08.375Z,28.83
2018-12-26T19:11:38.017Z,30.97
2018-12-26T19:14:07.481Z,29.63
2018-12-26T19:16:36.952Z,32.07
2018-12-26T19:19:06.686Z,30.60
2018-12-26T19:21:36.264Z,31.43
2018-12-26T19:24:05.718Z,31.07
2018-12-26T19:26:35.198Z,29.20
2018-12-26T19:29:04.682Z,28.93
2018-12-26T19:31:39.471Z,31.40
2018-12-26T19:34:05.391Z,28.97
2018-12-26T19:36:34.904Z,31.33
2018-12-26T19:39:06.129Z,31.10
2018-12-26T19:41:35.579Z,33.40
2018-12-26T19:44:05.033Z,29.83
2018-12-26T19:46:34.555Z,29.60
2018-12-26T19:49:04.262Z,30.13
2018-12-26T19:51:34.009Z,30.80
2018-12-26T19:54:03.766Z,29.87
2018-12-26T19:56:33.294Z,28.93
2018-12-26T19:59:02.830Z,32.00
2018-12-26T20:01:32.275Z,27.37
2018-12-26T20:04:02.029Z,29.60
2018-12-26T20:06:32.403Z,32.03
2018-12-26T20:09:02.526Z,29.00
2018-12-26T20:11:32.290Z,28.60
2018-12-26T20:14:01.778Z,30.43
2018-12-26T20:16:31.590Z,31.57
2018-12-26T20:19:01.167Z,29.23
2018-12-26T20:21:30.703Z,31.63
2018-12-26T20:24:00.190Z,30.47
2018-12-26T20:26:29.895Z,28.20
2018-12-26T20:28:59.619Z,30.67
2018-12-26T20:31:29.066Z,28.83
2018-12-26T20:33:58.831Z,31.67
2018-12-26T20:36:28.319Z,28.63
2018-12-26T20:38:57.771Z,27.70
2018-12-26T20:41:27.271Z,28.67
2018-12-26T20:43:56.783Z,29.10
2018-12-26T20:46:26.258Z,27.70
2018-12-26T20:48:55.760Z,28.30
2018-12-26T20:51:26.005Z,28.90
2018-12-26T20:53:55.377Z,28.37
2018-12-26T20:56:24.842Z,27.60
2018-12-26T20:58:54.542Z,29.90
2018-12-26T21:01:24.801Z,29.70
2018-12-26T21:03:54.607Z,28.50
2018-12-26T21:06:24.374Z,29.83
2018-12-26T21:08:53.815Z,27.90
2018-12-26T21:11:23.307Z,30.13
2018-12-26T21:13:52.753Z,29.50
2018-12-26T21:16:22.239Z,30.17
2018-12-26T21:18:51.672Z,30.20
2018-12-26T21:21:21.400Z,30.47
2018-12-26T21:23:50.845Z,28.80
2018-12-26T21:26:20.289Z,29.67
2018-12-26T21:28:50.106Z,27.80
2018-12-26T21:31:19.702Z,30.90
2018-12-26T21:33:49.268Z,27.77
2018-12-26T21:36:18.910Z,28.03
2018-12-26T21:38:48.654Z,28.17
2018-12-26T21:41:19.238Z,30.57
2018-12-26T21:43:49.000Z,28.43
2018-12-26T21:46:18.539Z,28.93
2018-12-26T21:48:48.338Z,29.37
2018-12-26T21:51:18.823Z,29.73
2018-12-26T21:53:48.296Z,25.77
2018-12-26T21:56:17.842Z,31.33
2018-12-26T21:58:47.257Z,30.87
2018-12-26T22:01:17.112Z,30.90
2018-12-26T22:03:46.974Z,29.17
2018-12-26T22:06:16.776Z,30.20
2018-12-26T22:08:46.148Z,32.53
2018-12-26T22:11:15.708Z,30.30
2018-12-26T22:13:45.574Z,31.23
2018-12-26T22:16:15.026Z,28.53
2018-12-26T22:18:44.524Z,28.77
2018-12-26T22:21:14.389Z,27.30
2018-12-26T22:23:43.840Z,28.33
2018-12-26T22:26:13.273Z,27.90
2018-12-26T22:28:42.730Z,29.97
2018-12-26T22:31:12.564Z,27.33
2018-12-26T22:33:42.055Z,26.03
2018-12-26T22:36:11.520Z,29.40
2018-12-26T22:38:40.974Z,29.43
2018-12-26T22:41:10.428Z,28.13
2018-12-26T22:43:40.283Z,29.77
2018-12-26T22:46:09.708Z,27.77
2018-12-26T22:48:39.519Z,26.40
2018-12-26T22:51:08.934Z,28.17
2018-12-26T22:53:38.371Z,28.20
2018-12-26T22:56:07.750Z,28.17
2018-12-26T22:58:37.192Z,26.80
2018-12-26T23:01:06.629Z,29.67
2018-12-26T23:03:36.153Z,29.30
2018-12-26T23:06:05.647Z,28.93
2018-12-26T23:08:35.139Z,30.07
2018-12-26T23:11:04.911Z,27.97
2018-12-26T23:13:34.359Z,28.43
2018-12-26T23:16:03.829Z,30.10
2018-12-26T23:18:33.283Z,29.27
2018-12-26T23:21:02.747Z,29.43
2018-12-26T23:23:32.241Z,28.17
2018-12-26T23:26:01.962Z,29.07
2018-12-26T23:28:31.771Z,28.17
2018-12-26T23:31:01.570Z,29.43
2018-12-26T23:33:31.317Z,28.47
2018-12-26T23:36:00.699Z,27.97
2018-12-26T23:38:30.171Z,28.03
2018-12-26T23:40:59.623Z,30.43
2018-12-26T23:43:29.085Z,28.80
2018-12-26T23:45:59.149Z,28.93
2018-12-26T23:48:28.640Z,27.37
2018-12-26T23:50:58.071Z,28.43
2018-12-26T23:53:27.525Z,31.47
2018-12-26T23:55:56.976Z,27.70
2018-12-26T23:58:26.860Z,26.60
