createdAt,value
2022-12-01T00:01:12.714Z,101440.75
2022-12-01T00:03:40.058Z,101437.41
2022-12-01T00:06:15.986Z,101447.94
2022-12-01T00:09:06.838Z,101446.28
2022-12-01T00:11:35.812Z,101441.13
2022-12-01T00:14:03.174Z,101438.34
2022-12-01T00:16:30.813Z,101444.59
2022-12-01T00:18:57.952Z,101422.34
2022-12-01T00:21:26.719Z,101425.53
2022-12-01T00:23:56.255Z,101428.25
2022-12-01T00:26:23.968Z,101427.06
2022-12-01T00:28:52.971Z,101420.97
2022-12-01T00:31:20.059Z,101418.63
2022-12-01T00:33:47.052Z,101424.38
2022-12-01T00:36:14.154Z,101417.75
2022-12-01T00:38:41.292Z,101428.91
2022-12-01T00:41:08.345Z,101430.19
2022-12-01T00:43:35.334Z,101421.25
2022-12-01T00:46:02.632Z,101410.72
2022-12-01T00:48:29.552Z,101417.75
2022-12-01T00:50:56.772Z,101401.25
2022-12-01T00:53:24.783Z,101399.25
2022-12-01T00:55:54.087Z,101391.78
2022-12-01T00:58:21.918Z,101392.59
2022-12-01T01:00:49.002Z,101392.19
2022-12-01T01:03:16.219Z,101385.13
2022-12-01T01:05:43.891Z,101390.69
2022-12-01T01:08:13.100Z,101380.72
2022-12-01T01:10:41.788Z,101385.97
2022-12-01T01:13:09.090Z,101370.47
2022-12-01T01:15:36.349Z,101381.34
2022-12-01T01:18:03.488Z,101369.22
2022-12-01T01:20:30.408Z,101371.78
2022-12-01T01:22:57.402Z,101367.81
2022-12-01T01:25:24.528Z,101370.94
2022-12-01T01:27:51.916Z,101377.25
2022-12-01T01:30:20.072Z,101373.09
2022-12-01T01:32:47.489Z,101372.00
2022-12-01T01:35:14.526Z,101360.22
2022-12-01T01:37:41.415Z,101366.81
2022-12-01T01:40:09.128Z,101358.22
2022-12-01T01:42:35.993Z,101374.41
2022-12-01T01:45:02.939Z,101366.56
2022-12-01T01:47:40.587Z,101372.69
2022-12-01T01:50:11.519Z,101373.69
2022-12-01T01:52:58.130Z,101364.09
2022-12-01T01:55:25.815Z,101378.97
2022-12-01T01:57:53.184Z,101373.59
2022-12-01T02:00:21.974Z,101370.19
2022-12-01T02:02:50.752Z,101371.69
2022-12-01T02:05:30.592Z,101369.53
2022-12-01T02:07:59.454Z,101362.00
2022-12-01T02:10:46.941Z,101355.03
2022-12-01T02:14:01.611Z,101345.88
2022-12-01T02:17:05.888Z,101346.91
2022-12-01T02:20:03.345Z,101354.00
2022-12-01T02:22:53.582Z,101358.03
2022-12-01T02:25:20.856Z,101358.25
2022-12-01T02:28:09.496Z,101353.19
2022-12-01T02:30:50.946Z,101359.91
2022-12-01T02:33:37.987Z,101354.31
2022-12-01T02:36:35.211Z,101335.25
2022-12-01T02:39:10.581Z,101331.03
2022-12-01T02:41:40.965Z,101331.25
2022-12-01T02:44:30.165Z,101330.91
2022-12-01T02:47:10.453Z,101333.00
2022-12-01T02:49:42.762Z,101316.44
2022-12-01T02:52:11.594Z,101323.81
2022-12-01T02:54:39.157Z,101325.22
2022-12-01T02:57:06.063Z,101323.22
2022-12-01T02:59:32.924Z,101328.09
2022-12-01T03:02:43.982Z,101324.00
2022-12-01T03:05:24.108Z,101315.94
2022-12-01T03:08:20.478Z,101300.88
2022-12-01T03:10:58.640Z,101313.50
2022-12-01T03:13:52.286Z,101315.94
2022-12-01T03:16:33.906Z,101301.31
2022-12-01T03:19:10.415Z,101313.66
2022-12-01T03:21:44.683Z,101308.50
2022-12-01T03:24:15.096Z,101308.84
2022-12-01T03:26:45.760Z,101302.75
2022-12-01T03:29:25.078Z,101310.03
2022-12-01T03:31:56.234Z,101314.41
2022-12-01T03:34:35.817Z,101308.19
2022-12-01T03:37:09.857Z,101302.84
2022-12-01T03:39:39.980Z,101315.72
2022-12-01T03:42:22.553Z,101325.53
2022-12-01T03:44:53.624Z,101333.84
2022-12-01T03:47:26.560Z,101338.97
2022-12-01T03:49:54.319Z,101347.34
2022-12-01T03:52:45.971Z,101346.50
2022-12-01T03:55:30.367Z,101365.66
2022-12-01T03:58:21.381Z,101368.22
2022-12-01T04:00:51.655Z,101364.69
2022-12-01T04:03:20.506Z,101377.13
2022-12-01T04:05:47.461Z,101378.47
2022-12-01T04:08:14.602Z,101382.09
2022-12-01T04:10:41.479Z,101388.19
2022-12-01T04:13:16.990Z,101380.53
2022-12-01T04:15:44.442Z,101371.16
2022-12-01T04:18:11.325Z,101379.31
2022-12-01T04:20:38.156Z,101387.50
2022-12-01T04:23:05.077Z,101384.53
2022-12-01T04:25:31.933Z,101375.88
2022-12-01T04:27:58.777Z,101383.06
2022-12-01T04:30:25.674Z,101365.56
2022-12-01T04:32:52.738Z,101375.69
2022-12-01T04:35:19.638Z,101375.88
2022-12-01T04:37:46.514Z,101381.88
2022-12-01T04:40:13.463Z,101381.09
2022-12-01T04:42:40.320Z,101364.06
2022-12-01T04:45:07.921Z,101367.88
2022-12-01T04:47:34.971Z,101360.19
2022-12-01T04:50:02.023Z,101336.09
2022-12-01T04:52:34.852Z,101330.88
2022-12-01T04:55:03.535Z,101327.81
2022-12-01T04:57:30.444Z,101315.47
2022-12-01T04:59:57.431Z,101315.06
2022-12-01T05:02:24.418Z,101321.00
2022-12-01T05:04:51.355Z,101326.34
2022-12-01T05:07:18.486Z,101311.19
2022-12-01T05:09:45.362Z,101321.66
2022-12-01T05:12:12.301Z,101333.63
2022-12-01T05:14:39.184Z,101331.84
2022-12-01T05:17:06.035Z,101325.78
2022-12-01T05:19:51.792Z,101330.84
2022-12-01T05:22:26.999Z,101322.28
2022-12-01T05:25:05.596Z,101322.13
2022-12-01T05:27:32.565Z,101311.38
2022-12-01T05:29:59.545Z,101321.41
2022-12-01T05:32:26.431Z,101324.78
2022-12-01T05:34:53.370Z,101325.56
2022-12-01T05:37:20.208Z,101334.03
2022-12-01T05:39:47.373Z,101332.09
2022-12-01T05:42:14.477Z,101325.34
2022-12-01T05:44:41.361Z,101330.69
2022-12-01T05:47:08.265Z,101335.34
2022-12-01T05:49:35.158Z,101345.97
2022-12-01T05:52:02.065Z,101344.13
2022-12-01T05:54:30.344Z,101370.50
2022-12-01T05:56:57.250Z,101374.03
2022-12-01T05:59:24.302Z,101377.91
2022-12-01T06:01:51.251Z,101376.78
2022-12-01T06:04:19.121Z,101377.34
2022-12-01T06:06:46.478Z,101384.31
2022-12-01T06:09:13.379Z,101367.94
2022-12-01T06:11:40.261Z,101385.63
2022-12-01T06:14:07.151Z,101379.59
2022-12-01T06:16:34.538Z,101371.38
2022-12-01T06:19:01.634Z,101360.06
2022-12-01T06:21:28.713Z,101362.06
2022-12-01T06:23:55.673Z,101345.28
2022-12-01T06:26:22.521Z,101354.53
2022-12-01T06:28:49.465Z,101353.44
2022-12-01T06:31:16.424Z,101351.88
2022-12-01T06:33:43.443Z,101349.41
2022-12-01T06:36:11.035Z,101343.91
2022-12-01T06:38:37.972Z,101340.41
2022-12-01T06:41:05.522Z,101353.28
2022-12-01T06:43:32.725Z,101336.84
2022-12-01T06:46:01.936Z,101350.50
2022-12-01T06:48:30.196Z,101351.69
2022-12-01T06:51:01.114Z,101355.75
2022-12-01T06:53:29.174Z,101365.94
2022-12-01T06:56:04.470Z,101358.75
2022-12-01T06:58:32.032Z,101354.94
2022-12-01T07:00:59.376Z,101366.03
2022-12-01T07:03:26.584Z,101351.88
2022-12-01T07:06:01.242Z,101375.53
2022-12-01T07:08:30.173Z,101374.91
2022-12-01T07:11:07.633Z,101384.69
2022-12-01T07:13:35.750Z,101377.84
2022-12-01T07:16:03.631Z,101367.94
2022-12-01T07:18:32.277Z,101376.47
2022-12-01T07:21:04.238Z,101368.22
2022-12-01T07:23:31.770Z,101370.66
2022-12-01T07:26:08.167Z,101367.72
2022-12-01T07:28:35.073Z,101381.00
2022-12-01T07:31:11.026Z,101368.88
2022-12-01T07:33:38.585Z,101373.94
2022-12-01T07:36:06.537Z,101367.91
2022-12-01T07:38:34.851Z,101367.53
2022-12-01T07:41:07.613Z,101372.09
2022-12-01T07:43:35.229Z,101356.47
2022-12-01T07:46:23.248Z,101370.97
2022-12-01T07:48:51.737Z,101360.06
2022-12-01T07:51:19.035Z,101361.94
2022-12-01T07:53:47.809Z,101347.34
2022-12-01T07:56:15.762Z,101337.13
2022-12-01T07:58:43.253Z,101331.53
2022-12-01T08:01:24.866Z,101329.44
2022-12-01T08:03:54.493Z,101333.22
2022-12-01T08:06:22.953Z,101355.03
2022-12-01T08:08:50.645Z,101352.09
2022-12-01T08:11:26.657Z,101348.75
2022-12-01T08:13:53.848Z,101347.63
2022-12-01T08:16:22.634Z,101356.16
2022-12-01T08:18:50.233Z,101343.44
2022-12-01T08:21:20.004Z,101344.72
2022-12-01T08:23:47.666Z,101341.47
2022-12-01T08:26:17.221Z,101337.78
2022-12-01T08:28:45.038Z,101342.94
2022-12-01T08:31:17.347Z,101347.66
2022-12-01T08:33:44.558Z,101353.59
2022-12-01T08:36:11.470Z,101350.41
2022-12-01T08:38:38.725Z,101349.94
2022-12-01T08:41:09.338Z,101340.88
2022-12-01T08:44:00.339Z,101348.16
2022-12-01T08:46:31.174Z,101341.66
2022-12-01T08:48:58.371Z,101335.00
2022-12-01T08:51:26.061Z,101323.66
2022-12-01T08:53:52.900Z,101320.38
2022-12-01T08:56:24.674Z,101330.78
2022-12-01T08:58:51.875Z,101339.59
2022-12-01T09:01:19.781Z,101321.34
2022-12-01T09:03:47.291Z,101333.69
2022-12-01T09:06:20.481Z,101333.41
2022-12-01T09:08:48.288Z,101318.53
2022-12-01T09:11:18.301Z,101321.94
2022-12-01T09:13:53.043Z,101327.41
2022-12-01T09:16:22.084Z,101331.69
2022-12-01T09:18:49.415Z,101318.81
2022-12-01T09:21:24.907Z,101324.06
2022-12-01T09:23:52.068Z,101329.47
2022-12-01T09:26:19.895Z,101322.78
2022-12-01T09:28:52.927Z,101339.19
2022-12-01T09:31:20.912Z,101339.94
2022-12-01T09:33:47.911Z,101325.00
2022-12-01T09:36:14.833Z,101318.34
2022-12-01T09:38:41.713Z,101309.84
2022-12-01T09:41:22.731Z,101308.41
2022-12-01T09:43:58.338Z,101295.69
2022-12-01T09:46:33.528Z,101293.13
2022-12-01T09:49:02.834Z,101302.06
2022-12-01T09:51:31.170Z,101294.44
2022-12-01T09:54:00.710Z,101290.94
2022-12-01T09:56:32.220Z,101292.94
2022-12-01T09:59:02.406Z,101283.31
2022-12-01T10:01:44.593Z,101278.94
2022-12-01T10:04:18.134Z,101279.03
2022-12-01T10:06:57.571Z,101263.50
2022-12-01T10:09:59.537Z,101266.38
2022-12-01T10:12:31.409Z,101264.22
2022-12-01T10:15:26.814Z,101266.69
2022-12-01T10:18:32.046Z,101247.22
2022-12-01T10:21:07.801Z,101256.03
2022-12-01T10:23:43.522Z,101245.06
2022-12-01T10:26:14.817Z,101257.03
2022-12-01T10:28:50.333Z,101247.50
2022-12-01T10:31:29.438Z,101249.22
2022-12-01T10:34:05.154Z,101237.66
2022-12-01T10:36:34.486Z,101239.56
2022-12-01T10:39:04.002Z,101237.31
2022-12-01T10:41:35.876Z,101242.88
2022-12-01T10:44:05.982Z,101241.56
2022-12-01T10:46:33.029Z,101217.56
2022-12-01T10:49:07.844Z,101228.13
2022-12-01T10:51:58.200Z,101225.75
2022-12-01T10:54:35.987Z,101210.03
2022-12-01T10:57:04.151Z,101206.00
2022-12-01T10:59:38.267Z,101197.53
2022-12-01T11:02:21.689Z,101207.19
2022-12-01T11:05:01.246Z,101206.72
2022-12-01T11:07:42.286Z,101227.94
2022-12-01T11:10:20.523Z,101231.59
2022-12-01T11:13:03.070Z,101227.06
2022-12-01T11:15:33.964Z,101228.13
2022-12-01T11:18:04.106Z,101242.22
2022-12-01T11:20:37.307Z,101237.31
2022-12-01T11:23:10.121Z,101223.41
2022-12-01T11:25:37.248Z,101221.31
2022-12-01T11:28:05.235Z,101214.47
2022-12-01T11:30:33.821Z,101227.94
2022-12-01T11:33:03.317Z,101220.28
2022-12-01T11:35:38.015Z,101235.53
2022-12-01T11:38:29.715Z,101243.81
2022-12-01T11:40:56.469Z,101233.03
2022-12-01T11:43:36.829Z,101232.28
2022-12-01T11:46:07.186Z,101228.97
2022-12-01T11:48:36.403Z,101238.41
2022-12-01T11:51:12.695Z,101241.69
2022-12-01T11:53:42.338Z,101235.09
2022-12-01T11:56:18.160Z,101227.06
2022-12-01T11:58:47.979Z,101216.53
2022-12-01T12:01:22.114Z,101221.03
2022-12-01T12:04:04.275Z,101221.47
2022-12-01T12:06:54.439Z,101234.53
2022-12-01T12:09:45.089Z,101238.53
2022-12-01T12:12:31.104Z,101228.75
2022-12-01T12:15:26.469Z,101232.16
2022-12-01T12:18:02.264Z,101239.66
2022-12-01T12:21:01.480Z,101249.63
2022-12-01T12:24:12.492Z,101253.00
2022-12-01T12:26:52.918Z,101259.31
2022-12-01T12:29:22.685Z,101251.81
2022-12-01T12:32:36.280Z,101253.25
2022-12-01T12:35:28.300Z,101238.94
2022-12-01T12:38:32.758Z,101248.28
2022-12-01T12:41:19.080Z,101251.41
2022-12-01T12:44:03.003Z,101239.84
2022-12-01T12:46:38.995Z,101242.16
2022-12-01T12:49:25.567Z,101228.28
2022-12-01T12:52:17.033Z,101216.34
2022-12-01T12:54:55.180Z,101216.06
2022-12-01T12:57:52.398Z,101225.53
2022-12-01T13:00:23.786Z,101215.97
2022-12-01T13:02:53.879Z,101208.41
2022-12-01T13:05:45.396Z,101212.97
2022-12-01T13:08:20.389Z,101212.47
2022-12-01T13:11:07.154Z,101214.28
2022-12-01T13:13:42.449Z,101215.72
2022-12-01T13:16:18.334Z,101210.88
2022-12-01T13:18:56.159Z,101201.88
2022-12-01T13:21:24.181Z,101208.72
2022-12-01T13:23:52.788Z,101203.50
2022-12-01T13:26:22.560Z,101208.25
2022-12-01T13:28:55.802Z,101210.41
2022-12-01T13:31:23.272Z,101205.69
2022-12-01T13:34:05.814Z,101208.41
2022-12-01T13:36:49.713Z,101213.00
2022-12-01T13:39:29.068Z,101207.06
2022-12-01T13:42:03.197Z,101204.06
2022-12-01T13:44:44.943Z,101199.44
2022-12-01T13:47:12.079Z,101205.00
2022-12-01T13:49:43.932Z,101197.50
2022-12-01T13:52:23.168Z,101201.00
2022-12-01T13:55:08.312Z,101204.91
2022-12-01T13:57:47.606Z,101220.06
2022-12-01T14:00:26.310Z,101218.03
2022-12-01T14:03:19.433Z,101232.31
2022-12-01T14:06:19.945Z,101233.72
2022-12-01T14:08:51.970Z,101239.72
2022-12-01T14:11:25.264Z,101232.19
2022-12-01T14:14:00.975Z,101249.66
2022-12-01T14:16:51.573Z,101255.91
2022-12-01T14:19:34.610Z,101261.22
2022-12-01T14:22:02.833Z,101265.41
2022-12-01T14:24:37.611Z,101273.03
2022-12-01T14:27:07.138Z,101270.06
2022-12-01T14:29:38.792Z,101272.41
2022-12-01T14:32:08.542Z,101285.44
2022-12-01T14:34:38.052Z,101279.28
2022-12-01T14:37:18.849Z,101275.13
2022-12-01T14:40:15.759Z,101264.78
2022-12-01T14:43:08.936Z,101243.19
2022-12-01T14:45:46.412Z,101223.66
2022-12-01T14:48:18.736Z,101224.25
2022-12-01T14:50:52.265Z,101213.56
2022-12-01T14:53:22.819Z,101204.47
2022-12-01T14:55:56.539Z,101191.22
2022-12-01T14:58:27.527Z,101177.41
2022-12-01T15:01:05.619Z,101150.31
2022-12-01T15:03:58.243Z,101106.00
2022-12-01T15:06:27.403Z,101096.75
2022-12-01T15:09:33.437Z,101080.06
2022-12-01T15:12:06.977Z,101087.84
2022-12-01T15:14:39.610Z,101088.56
2022-12-01T15:17:09.201Z,101115.84
2022-12-01T15:19:38.059Z,101167.09
2022-12-01T15:22:12.966Z,101199.22
2022-12-01T15:24:40.447Z,101201.88
2022-12-01T15:27:23.724Z,101204.44
2022-12-01T15:29:51.072Z,101200.44
2022-12-01T15:32:20.240Z,101201.28
2022-12-01T15:34:51.004Z,101200.97
2022-12-01T15:37:21.101Z,101207.66
2022-12-01T15:43:07.007Z,101208.13
2022-12-01T15:45:49.546Z,101208.72
2022-12-01T15:48:25.295Z,101223.22
2022-12-01T15:51:04.121Z,101239.56
2022-12-01T15:53:33.642Z,101235.94
2022-12-01T15:56:03.300Z,101246.94
2022-12-01T15:58:33.317Z,101248.69
2022-12-01T16:01:21.112Z,101246.47
2022-12-01T16:03:50.852Z,101236.91
2022-12-01T16:06:19.310Z,101242.97
2022-12-01T16:08:59.683Z,101239.91
2022-12-01T16:11:27.586Z,101240.34
2022-12-01T16:14:08.212Z,101239.31
2022-12-01T16:16:39.455Z,101235.44
2022-12-01T16:19:09.638Z,101227.50
2022-12-01T16:21:57.430Z,101227.53
2022-12-01T16:24:30.620Z,101229.03
2022-12-01T16:27:02.354Z,101236.47
2022-12-01T16:29:33.954Z,101227.28
2022-12-01T16:32:20.958Z,101213.88
2022-12-01T16:34:50.398Z,101201.50
2022-12-01T16:37:17.621Z,101211.03
2022-12-01T16:39:44.684Z,101219.63
2022-12-01T16:42:14.475Z,101217.94
2022-12-01T16:44:42.818Z,101220.00
2022-12-01T16:47:23.258Z,101229.19
2022-12-01T16:49:51.709Z,101226.88
2022-12-01T16:52:43.745Z,101225.34
2022-12-01T16:55:19.494Z,101222.41
2022-12-01T16:57:46.532Z,101232.31
2022-12-01T17:00:14.466Z,101226.19
2022-12-01T17:02:41.357Z,101228.00
2022-12-01T17:05:10.820Z,101233.16
2022-12-01T17:07:37.795Z,101224.53
2022-12-01T17:10:06.657Z,101239.41
2022-12-01T17:12:33.730Z,101223.97
2022-12-01T17:15:00.731Z,101237.06
2022-12-01T17:17:30.064Z,101232.72
2022-12-01T17:19:57.998Z,101231.34
2022-12-01T17:22:25.249Z,101239.63
2022-12-01T17:24:52.532Z,101238.31
2022-12-01T17:27:19.597Z,101251.97
2022-12-01T17:29:46.854Z,101250.78
2022-12-01T17:32:14.668Z,101262.75
2022-12-01T17:34:41.661Z,101262.91
2022-12-01T17:37:08.633Z,101257.97
2022-12-01T17:39:35.552Z,101271.16
2022-12-01T17:42:02.535Z,101260.44
2022-12-01T17:44:29.558Z,101261.66
2022-12-01T17:46:57.000Z,101248.50
2022-12-01T17:49:23.876Z,101263.25
2022-12-01T17:51:50.765Z,101257.44
2022-12-01T17:54:17.790Z,101262.50
2022-12-01T17:56:45.355Z,101263.81
2022-12-01T17:59:12.622Z,101269.00
2022-12-01T18:01:41.265Z,101247.53
2022-12-01T18:04:08.236Z,101274.59
2022-12-01T18:06:35.230Z,101274.84
2022-12-01T18:09:02.557Z,101270.72
2022-12-01T18:11:29.500Z,101268.13
2022-12-01T18:13:56.341Z,101261.16
2022-12-01T18:16:26.478Z,101252.78
2022-12-01T18:18:54.337Z,101229.66
2022-12-01T18:21:23.716Z,101259.91
2022-12-01T18:23:56.987Z,101245.13
2022-12-01T18:26:24.498Z,101255.28
2022-12-01T18:28:54.884Z,101258.25
2022-12-01T18:31:21.991Z,101280.34
2022-12-01T18:33:49.562Z,101266.53
2022-12-01T18:36:20.170Z,101265.66
2022-12-01T18:38:48.543Z,101274.25
2022-12-01T18:41:16.353Z,101262.84
2022-12-01T18:43:43.263Z,101268.72
2022-12-01T18:46:14.562Z,101279.63
2022-12-01T18:48:46.578Z,101278.47
2022-12-01T18:51:14.478Z,101280.81
2022-12-01T18:53:42.026Z,101275.19
2022-12-01T18:56:12.035Z,101282.22
2022-12-01T18:58:39.819Z,101283.59
2022-12-01T19:01:22.642Z,101279.66
2022-12-01T19:03:49.798Z,101290.88
2022-12-01T19:06:17.308Z,101287.44
2022-12-01T19:08:46.620Z,101288.28
2022-12-01T19:11:13.959Z,101277.38
2022-12-01T19:13:41.901Z,101280.22
2022-12-01T19:16:11.918Z,101273.72
2022-12-01T19:18:39.412Z,101269.41
2022-12-01T19:21:08.894Z,101277.22
2022-12-01T19:23:36.284Z,101274.97
2022-12-01T19:26:09.083Z,101264.78
2022-12-01T19:28:37.529Z,101266.16
2022-12-01T19:31:12.927Z,101252.25
2022-12-01T19:33:40.164Z,101253.31
2022-12-01T19:36:12.266Z,101263.69
2022-12-01T19:38:40.021Z,101250.75
2022-12-01T19:41:08.288Z,101259.13
2022-12-01T19:43:36.098Z,101247.47
2022-12-01T19:46:20.267Z,101256.78
2022-12-01T19:48:48.069Z,101256.47
2022-12-01T19:51:26.592Z,101259.06
2022-12-01T19:53:54.279Z,101237.13
2022-12-01T19:56:22.118Z,101262.19
2022-12-01T19:58:49.453Z,101246.81
2022-12-01T20:01:18.284Z,101255.94
2022-12-01T20:03:47.251Z,101259.78
2022-12-01T20:06:17.409Z,101256.66
2022-12-01T20:08:44.322Z,101260.97
2022-12-01T20:11:12.104Z,101269.22
2022-12-01T20:13:40.797Z,101261.84
2022-12-01T20:16:09.644Z,101263.47
2022-12-01T20:18:37.552Z,101273.31
2022-12-01T20:21:10.442Z,101273.72
2022-12-01T20:23:37.806Z,101265.34
2022-12-01T20:26:07.197Z,101259.13
2022-12-01T20:28:35.967Z,101264.19
2022-12-01T20:31:04.411Z,101276.56
2022-12-01T20:33:31.515Z,101274.63
2022-12-01T20:35:58.584Z,101285.38
2022-12-01T20:38:27.721Z,101277.69
2022-12-01T20:40:54.966Z,101285.59
2022-12-01T20:43:22.002Z,101300.28
2022-12-01T20:45:48.942Z,101306.06
2022-12-01T20:48:16.174Z,101297.13
2022-12-01T20:50:43.162Z,101301.63
2022-12-01T20:53:10.330Z,101298.53
2022-12-01T20:55:37.450Z,101301.88
2022-12-01T20:58:05.273Z,101294.16
2022-12-01T21:00:32.228Z,101298.81
2022-12-01T21:02:59.173Z,101296.78
2022-12-01T21:05:27.065Z,101292.69
2022-12-01T21:07:54.553Z,101304.38
2022-12-01T21:10:21.675Z,101306.41
2022-12-01T21:13:18.426Z,101318.06
2022-12-01T21:16:00.042Z,101324.22
2022-12-01T21:18:46.323Z,101330.09
2022-12-01T21:21:28.804Z,101334.56
2022-12-01T21:24:07.667Z,101321.75
2022-12-01T21:26:40.990Z,101337.63
2022-12-01T21:29:49.797Z,101335.13
2022-12-01T21:32:19.819Z,101334.94
2022-12-01T21:34:48.156Z,101323.09
2022-12-01T21:37:25.342Z,101322.66
2022-12-01T21:39:56.219Z,101324.88
2022-12-01T21:42:27.354Z,101322.22
2022-12-01T21:44:56.253Z,101327.59
2022-12-01T21:47:25.883Z,101322.56
2022-12-01T21:49:56.218Z,101320.03
2022-12-01T21:52:42.037Z,101326.25
2022-12-01T21:55:15.237Z,101324.56
2022-12-01T21:57:48.076Z,101322.13
2022-12-01T22:00:30.230Z,101329.69
2022-12-01T22:03:09.304Z,101328.50
2022-12-01T22:06:00.990Z,101320.59
2022-12-01T22:08:35.318Z,101318.84
2022-12-01T22:11:11.403Z,101323.97
2022-12-01T22:13:50.541Z,101323.59
2022-12-01T22:16:40.045Z,101325.56
2022-12-01T22:19:26.823Z,101311.41
2022-12-01T22:21:57.982Z,101311.69
2022-12-01T22:24:24.878Z,101295.78
2022-12-01T22:27:09.219Z,101303.72
2022-12-01T22:29:46.962Z,101298.59
2022-12-01T22:32:13.985Z,101297.03
2022-12-01T22:34:49.676Z,101294.31
2022-12-01T22:37:24.404Z,101295.00
2022-12-01T22:39:56.560Z,101294.19
2022-12-01T22:42:34.680Z,101284.97
2022-12-01T22:45:22.253Z,101276.97
2022-12-01T22:47:49.338Z,101281.56
2022-12-01T22:50:28.753Z,101280.09
2022-12-01T22:53:02.292Z,101274.44
2022-12-01T22:55:29.264Z,101284.56
2022-12-01T22:57:56.153Z,101288.56
2022-12-01T23:00:23.960Z,101288.53
2022-12-01T23:02:54.429Z,101275.03
2022-12-01T23:05:27.482Z,101263.75
2022-12-01T23:07:54.855Z,101276.28
2022-12-01T23:10:24.492Z,101279.44
2022-12-01T23:12:53.987Z,101268.94
2022-12-01T23:15:34.422Z,101272.41
2022-12-01T23:18:09.604Z,101267.44
2022-12-01T23:20:36.731Z,101262.84
2022-12-01T23:23:08.431Z,101265.44
2022-12-01T23:25:35.630Z,101259.41
2022-12-01T23:28:07.111Z,101272.91
2022-12-01T23:30:36.103Z,101279.75
2022-12-01T23:33:08.823Z,101275.09
2022-12-01T23:35:51.459Z,101277.22
2022-12-01T23:38:36.548Z,101303.06
2022-12-01T23:41:14.052Z,101297.69
2022-12-01T23:43:44.459Z,101307.09
2022-12-01T23:46:18.032Z,101291.72
2022-12-01T23:48:52.441Z,101295.38
2022-12-01T23:51:24.236Z,101300.34
2022-12-01T23:53:53.485Z,101294.53
2022-12-01T23:56:23.686Z,101287.06
2022-12-01T23:58:51.731Z,101297.06
