createdAt,value
2019-04-20T00:02:06.162Z,39.90
2019-04-20T00:04:28.761Z,41.80
2019-04-20T00:06:54.416Z,40.53
2019-04-20T00:09:24.679Z,43.07
2019-04-20T00:12:00.094Z,43.57
2019-04-20T00:14:22.466Z,38.77
2019-04-20T00:16:46.047Z,39.37
2019-04-20T00:19:15.346Z,37.53
2019-04-20T00:21:47.244Z,39.93
2019-04-20T00:24:17.490Z,45.43
2019-04-20T00:27:10.177Z,45.80
2019-04-20T00:29:25.468Z,46.83
2019-04-20T00:31:51.430Z,45.53
2019-04-20T00:34:13.889Z,39.50
2019-04-20T00:36:34.808Z,48.33
2019-04-20T00:39:05.672Z,42.60
2019-04-20T00:41:29.732Z,39.57
2019-04-20T00:43:58.656Z,37.03
2019-04-20T00:46:29.280Z,43.00
2019-04-20T00:48:59.392Z,48.57
2019-04-20T00:51:35.301Z,58.77
2019-04-20T00:53:51.849Z,62.10
2019-04-20T00:56:16.330Z,56.43
2019-04-20T00:58:52.009Z,61.57
2019-04-20T01:01:31.126Z,65.00
2019-04-20T01:03:52.696Z,70.13
2019-04-20T01:06:37.049Z,65.67
2019-04-20T01:08:57.083Z,69.13
2019-04-20T01:11:33.190Z,71.97
2019-04-20T01:13:56.081Z,70.33
2019-04-20T01:16:30.667Z,64.43
2019-04-20T01:18:48.124Z,72.97
2019-04-20T01:21:20.270Z,71.20
2019-04-20T01:23:50.698Z,74.50
2019-04-20T01:26:15.329Z,67.10
2019-04-20T01:28:55.147Z,71.43
2019-04-20T01:31:18.740Z,71.57
2019-04-20T01:33:46.097Z,61.57
2019-04-20T01:36:21.590Z,60.90
2019-04-20T01:38:46.969Z,53.23
2019-04-20T01:40:59.213Z,53.00
2019-04-20T01:43:27.027Z,50.40
2019-04-20T01:46:03.372Z,45.40
2019-04-20T01:48:27.437Z,47.60
2019-04-20T01:50:59.864Z,46.13
2019-04-20T01:53:56.770Z,46.40
2019-04-20T01:56:17.096Z,36.60
2019-04-20T01:58:58.191Z,34.50
2019-04-20T02:01:31.438Z,31.30
2019-04-20T02:04:06.456Z,34.47
2019-04-20T02:06:39.907Z,30.10
2019-04-20T02:09:06.775Z,28.00
2019-04-20T02:11:34.517Z,31.40
2019-04-20T02:14:01.626Z,30.20
2019-04-20T02:16:33.620Z,30.73
2019-04-20T02:19:10.812Z,31.50
2019-04-20T02:21:38.228Z,29.10
2019-04-20T02:23:54.725Z,33.17
2019-04-20T02:26:17.872Z,30.27
2019-04-20T02:29:14.438Z,29.90
2019-04-20T02:32:01.136Z,28.50
2019-04-20T02:34:16.452Z,30.80
2019-04-20T02:37:09.630Z,29.27
2019-04-20T02:41:51.436Z,29.50
2019-04-20T02:44:24.135Z,27.77
2019-04-20T02:46:52.044Z,29.30
2019-04-20T02:49:19.685Z,31.83
2019-04-20T02:51:42.125Z,27.27
2019-04-20T02:54:18.545Z,32.67
2019-04-20T02:56:45.347Z,28.50
2019-04-20T02:59:25.106Z,30.23
2019-04-20T03:01:27.789Z,27.60
2019-04-20T03:03:39.069Z,29.30
2019-04-20T03:06:13.390Z,31.37
2019-04-20T03:08:52.699Z,35.07
2019-04-20T03:11:20.935Z,31.57
2019-04-20T03:13:44.142Z,30.00
2019-04-20T03:16:12.291Z,35.23
2019-04-20T03:18:39.947Z,30.70
2019-04-20T03:21:15.029Z,31.50
2019-04-20T03:23:46.207Z,32.03
2019-04-20T03:26:11.043Z,33.87
2019-04-20T03:28:54.133Z,32.03
2019-04-20T03:32:05.910Z,38.90
2019-04-20T03:34:41.268Z,28.73
2019-04-20T03:36:47.218Z,28.27
2019-04-20T03:39:01.273Z,28.53
2019-04-20T03:41:24.528Z,28.97
2019-04-20T03:43:43.556Z,29.53
2019-04-20T03:46:14.149Z,28.30
2019-04-20T03:48:54.594Z,31.67
2019-04-20T03:51:37.106Z,27.47
2019-04-20T03:54:02.676Z,30.07
2019-04-20T03:56:41.843Z,28.00
2019-04-20T03:59:21.205Z,27.63
2019-04-20T04:04:41.244Z,29.03
2019-04-20T04:06:49.997Z,30.93
2019-04-20T04:09:24.581Z,29.03
2019-04-20T04:11:57.423Z,30.73
2019-04-20T04:14:09.324Z,35.20
2019-04-20T04:16:42.833Z,30.27
2019-04-20T04:19:13.028Z,32.80
2019-04-20T04:21:49.741Z,32.63
2019-04-20T04:24:12.881Z,31.87
2019-04-20T04:26:42.795Z,35.33
2019-04-20T04:29:22.617Z,37.57
2019-04-20T04:31:45.715Z,36.23
2019-04-20T04:34:10.746Z,35.60
2019-04-20T04:36:38.733Z,39.00
2019-04-20T04:39:11.460Z,36.20
2019-04-20T04:41:36.678Z,40.50
2019-04-20T04:44:03.081Z,36.10
2019-04-20T04:46:12.435Z,34.80
2019-04-20T04:48:42.774Z,33.80
2019-04-20T04:51:13.591Z,38.03
2019-04-20T04:53:44.285Z,34.43
2019-04-20T04:56:07.366Z,37.60
2019-04-20T04:58:31.896Z,34.37
2019-04-20T05:01:05.715Z,36.40
2019-04-20T05:03:47.748Z,37.60
2019-04-20T05:06:11.762Z,41.47
2019-04-20T05:08:31.726Z,39.53
2019-04-20T05:10:54.049Z,34.73
2019-04-20T05:13:20.386Z,38.80
2019-04-20T05:16:00.408Z,44.07
2019-04-20T05:18:41.793Z,38.07
2019-04-20T05:21:04.339Z,37.07
2019-04-20T05:23:28.281Z,38.13
2019-04-20T05:26:11.634Z,36.77
2019-04-20T05:28:32.303Z,35.27
2019-04-20T05:30:55.859Z,37.87
2019-04-20T05:33:28.213Z,40.50
2019-04-20T05:36:07.052Z,40.80
2019-04-20T05:38:43.198Z,39.80
2019-04-20T05:41:01.887Z,36.27
2019-04-20T05:43:45.752Z,35.00
2019-04-20T05:46:16.916Z,39.80
2019-04-20T05:48:48.757Z,38.17
2019-04-20T05:51:12.264Z,38.33
2019-04-20T05:53:39.820Z,40.77
2019-04-20T05:56:02.639Z,39.00
2019-04-20T05:58:33.023Z,42.07
2019-04-20T06:01:08.848Z,39.83
2019-04-20T06:03:26.096Z,41.90
2019-04-20T06:06:05.119Z,36.80
2019-04-20T06:08:40.252Z,38.60
2019-04-20T06:10:56.392Z,35.83
2019-04-20T06:13:27.742Z,37.60
2019-04-20T06:16:08.905Z,34.90
2019-04-20T06:18:43.963Z,37.20
2019-04-20T06:21:25.008Z,36.50
2019-04-20T06:24:02.313Z,30.37
2019-04-20T06:26:52.046Z,34.80
2019-04-20T06:29:04.246Z,32.50
2019-04-20T06:31:35.552Z,35.33
2019-04-20T06:36:46.112Z,33.67
2019-04-20T06:39:16.014Z,30.37
2019-04-20T06:44:08.411Z,34.63
2019-04-20T06:46:37.592Z,33.03
2019-04-20T06:49:15.111Z,36.97
2019-04-20T06:51:52.956Z,33.97
2019-04-20T06:54:20.046Z,34.23
2019-04-20T06:57:00.168Z,36.87
2019-04-20T06:59:36.052Z,40.03
2019-04-20T07:04:38.338Z,35.13
2019-04-20T07:07:07.047Z,41.60
2019-04-20T07:09:23.448Z,35.93
2019-04-20T07:11:46.758Z,36.87
2019-04-20T07:14:01.073Z,34.67
2019-04-20T07:16:53.179Z,39.67
2019-04-20T07:19:24.073Z,39.23
2019-04-20T07:24:48.933Z,36.93
2019-04-20T07:27:06.135Z,36.97
2019-04-20T07:29:40.742Z,39.77
2019-04-20T07:31:57.702Z,40.03
2019-04-20T07:34:33.508Z,39.67
2019-04-20T07:37:28.261Z,43.33
2019-04-20T07:39:32.765Z,38.17
2019-04-20T07:42:00.709Z,37.43
2019-04-20T07:44:34.269Z,37.00
2019-04-20T07:47:02.397Z,38.53
2019-04-20T07:49:24.743Z,42.97
2019-04-20T07:51:38.400Z,40.50
2019-04-20T07:54:28.697Z,38.33
2019-04-20T07:59:13.953Z,37.03
2019-04-20T08:02:01.995Z,39.67
2019-04-20T08:04:28.801Z,40.07
2019-04-20T08:06:50.080Z,38.77
2019-04-20T08:09:22.042Z,34.63
2019-04-20T08:12:03.227Z,34.73
2019-04-20T08:14:32.191Z,36.80
2019-04-20T08:17:09.709Z,39.53
2019-04-20T08:19:23.018Z,44.50
2019-04-20T08:21:52.015Z,38.53
2019-04-20T08:24:18.867Z,35.40
2019-04-20T08:26:35.750Z,36.93
2019-04-20T08:29:15.393Z,36.90
2019-04-20T08:31:55.938Z,40.27
2019-04-20T08:34:35.148Z,35.73
2019-04-20T08:36:58.020Z,36.57
2019-04-20T08:39:37.932Z,38.50
2019-04-20T08:41:57.551Z,33.60
2019-04-20T08:44:45.735Z,34.33
2019-04-20T08:47:06.103Z,33.70
2019-04-20T08:49:25.185Z,37.57
2019-04-20T08:51:58.846Z,33.37
2019-04-20T08:54:20.702Z,37.97
2019-04-20T08:56:36.069Z,37.83
2019-04-20T08:58:53.014Z,36.03
2019-04-20T09:01:22.314Z,35.80
2019-04-20T09:03:58.930Z,37.40
2019-04-20T09:06:32.337Z,37.20
2019-04-20T09:08:56.406Z,37.17
2019-04-20T09:11:31.140Z,37.20
2019-04-20T09:13:47.543Z,37.87
2019-04-20T09:16:08.825Z,37.97
2019-04-20T09:18:49.395Z,40.03
2019-04-20T09:21:19.781Z,33.77
2019-04-20T09:23:58.966Z,33.67
2019-04-20T09:26:27.024Z,35.33
2019-04-20T09:28:54.312Z,39.03
2019-04-20T09:31:25.799Z,36.43
2019-04-20T09:34:06.027Z,38.93
2019-04-20T09:36:40.250Z,37.10
2019-04-20T09:39:22.534Z,40.30
2019-04-20T09:41:59.890Z,37.87
2019-04-20T09:44:13.284Z,37.07
2019-04-20T09:46:46.272Z,34.20
2019-04-20T09:49:18.882Z,36.80
2019-04-20T09:51:49.998Z,34.20
2019-04-20T09:54:26.775Z,38.43
2019-04-20T09:56:39.564Z,38.10
2019-04-20T09:59:16.669Z,37.17
2019-04-20T10:01:36.735Z,39.03
2019-04-20T10:03:57.140Z,37.80
2019-04-20T10:06:27.220Z,34.53
2019-04-20T10:08:56.256Z,39.03
2019-04-20T10:11:21.124Z,38.20
2019-04-20T10:13:48.142Z,36.57
2019-04-20T10:16:15.657Z,40.07
2019-04-20T10:18:47.159Z,38.90
2019-04-20T10:21:10.083Z,37.50
2019-04-20T10:23:36.633Z,44.70
2019-04-20T10:26:03.115Z,40.80
2019-04-20T10:28:29.706Z,40.00
2019-04-20T10:30:56.754Z,37.33
2019-04-20T10:33:23.755Z,35.67
2019-04-20T10:35:50.105Z,40.07
2019-04-20T10:38:25.396Z,41.80
2019-04-20T10:41:03.385Z,38.07
2019-04-20T10:43:21.879Z,40.33
2019-04-20T10:45:48.857Z,38.10
2019-04-20T10:48:15.201Z,39.40
2019-04-20T10:50:41.441Z,41.43
2019-04-20T10:53:08.012Z,40.20
2019-04-20T10:55:35.479Z,50.80
2019-04-20T10:58:01.985Z,40.17
2019-04-20T11:00:39.786Z,40.20
2019-04-20T11:03:06.376Z,36.77
2019-04-20T11:05:33.030Z,40.97
2019-04-20T11:07:59.398Z,42.00
2019-04-20T11:10:28.943Z,46.83
2019-04-20T11:12:53.728Z,48.70
2019-04-20T11:15:20.924Z,45.07
2019-04-20T11:17:47.327Z,48.30
2019-04-20T11:20:15.099Z,44.43
2019-04-20T11:22:42.229Z,46.80
2019-04-20T11:25:08.743Z,46.83
2019-04-20T11:27:36.312Z,44.20
2019-04-20T11:30:08.006Z,48.90
2019-04-20T11:32:34.407Z,44.43
2019-04-20T11:35:07.613Z,49.70
2019-04-20T11:37:29.095Z,48.77
2019-04-20T11:39:55.424Z,49.27
2019-04-20T11:42:21.810Z,49.00
2019-04-20T11:44:48.809Z,52.07
2019-04-20T11:47:15.198Z,48.30
2019-04-20T11:49:41.675Z,46.47
2019-04-20T11:52:07.968Z,49.87
2019-04-20T11:54:34.528Z,49.77
2019-04-20T11:57:01.617Z,53.27
2019-04-20T11:59:30.412Z,53.17
2019-04-20T12:02:04.096Z,53.10
2019-04-20T12:04:41.507Z,52.57
2019-04-20T12:06:59.077Z,50.30
2019-04-20T12:09:26.297Z,54.47
2019-04-20T12:12:06.992Z,52.10
2019-04-20T12:14:22.903Z,52.57
2019-04-20T12:16:49.931Z,52.97
2019-04-20T12:19:16.759Z,51.77
2019-04-20T12:21:43.025Z,57.07
2019-04-20T12:24:10.125Z,54.03
2019-04-20T12:26:36.557Z,49.43
2019-04-20T12:29:03.544Z,59.23
2019-04-20T12:31:29.957Z,49.07
2019-04-20T12:33:56.322Z,53.47
2019-04-20T12:36:23.866Z,55.33
2019-04-20T12:38:50.973Z,54.30
2019-04-20T12:41:18.081Z,51.60
2019-04-20T12:43:45.734Z,53.77
2019-04-20T12:46:15.394Z,52.27
2019-04-20T12:48:41.788Z,53.77
2019-04-20T12:51:08.044Z,54.90
2019-04-20T12:53:34.953Z,54.80
2019-04-20T12:56:02.316Z,54.77
2019-04-20T12:58:28.589Z,54.60
2019-04-20T13:00:56.256Z,53.00
2019-04-20T13:03:23.561Z,50.23
2019-04-20T13:05:50.166Z,53.30
2019-04-20T13:08:24.952Z,50.67
2019-04-20T13:10:47.027Z,49.33
2019-04-20T13:13:16.352Z,49.63
2019-04-20T13:15:44.753Z,51.27
2019-04-20T13:18:12.960Z,58.27
2019-04-20T13:20:39.739Z,56.07
2019-04-20T13:23:07.379Z,50.23
2019-04-20T13:25:34.963Z,48.30
2019-04-20T13:28:01.322Z,46.67
2019-04-20T13:30:27.986Z,53.27
2019-04-20T13:32:54.355Z,57.53
2019-04-20T13:35:20.727Z,51.50
2019-04-20T13:37:48.004Z,47.90
2019-04-20T13:40:15.667Z,51.83
2019-04-20T13:42:41.971Z,54.23
2019-04-20T13:45:08.836Z,45.43
2019-04-20T13:47:35.114Z,49.03
2019-04-20T13:50:03.319Z,47.23
2019-04-20T13:52:30.694Z,49.57
2019-04-20T13:54:58.013Z,48.43
2019-04-20T13:57:28.969Z,51.03
2019-04-20T13:59:58.024Z,47.20
2019-04-20T14:02:35.450Z,49.27
2019-04-20T14:05:02.953Z,46.80
2019-04-20T14:07:31.327Z,50.53
2019-04-20T14:09:57.705Z,46.50
2019-04-20T14:12:30.694Z,51.20
2019-04-20T14:14:53.181Z,47.13
2019-04-20T14:17:19.580Z,51.90
2019-04-20T14:19:47.162Z,53.33
2019-04-20T14:22:13.739Z,45.60
2019-04-20T14:24:40.385Z,47.47
2019-04-20T14:27:06.699Z,50.87
2019-04-20T14:29:32.971Z,46.50
2019-04-20T14:34:24.781Z,46.90
2019-04-20T14:36:51.158Z,49.37
2019-04-20T14:39:18.350Z,43.73
2019-04-20T14:41:44.739Z,48.43
2019-04-20T14:44:12.099Z,47.50
2019-04-20T14:46:39.848Z,42.73
2019-04-20T14:49:06.992Z,47.80
2019-04-20T14:51:33.529Z,38.77
2019-04-20T14:54:01.282Z,40.93
2019-04-20T14:56:27.800Z,40.30
2019-04-20T14:59:07.840Z,47.00
2019-04-20T15:01:36.609Z,41.73
2019-04-20T15:04:08.991Z,39.47
2019-04-20T15:06:34.645Z,38.87
2019-04-20T15:09:00.850Z,36.70
2019-04-20T15:11:27.330Z,35.10
2019-04-20T15:13:53.672Z,34.30
2019-04-20T15:16:20.283Z,36.40
2019-04-20T15:18:58.124Z,37.53
2019-04-20T15:21:27.194Z,40.10
2019-04-20T15:23:53.477Z,38.53
2019-04-20T15:26:20.439Z,36.63
2019-04-20T15:28:46.741Z,37.53
2019-04-20T15:31:14.211Z,37.57
2019-04-20T15:33:41.075Z,40.00
2019-04-20T15:36:08.319Z,37.93
2019-04-20T15:38:35.473Z,45.53
2019-04-20T15:41:03.023Z,37.10
2019-04-20T15:43:30.300Z,42.50
2019-04-20T15:45:57.356Z,36.80
2019-04-20T15:48:23.928Z,37.13
2019-04-20T15:50:50.315Z,37.50
2019-04-20T15:53:17.554Z,37.20
2019-04-20T15:55:46.731Z,38.67
2019-04-20T15:58:12.319Z,37.33
2019-04-20T16:00:38.839Z,36.57
2019-04-20T16:03:25.514Z,35.60
2019-04-20T16:06:01.060Z,34.83
2019-04-20T16:08:32.463Z,36.57
2019-04-20T16:10:59.418Z,33.27
2019-04-20T16:13:32.092Z,34.23
2019-04-20T16:15:54.036Z,32.57
2019-04-20T16:18:20.941Z,33.10
2019-04-20T16:20:59.386Z,31.20
2019-04-20T16:23:18.640Z,33.60
2019-04-20T16:25:47.789Z,29.43
2019-04-20T16:28:14.089Z,33.47
2019-04-20T16:30:41.285Z,35.63
2019-04-20T16:33:08.366Z,32.10
2019-04-20T16:35:34.786Z,32.60
2019-04-20T16:38:02.566Z,34.60
2019-04-20T16:40:29.450Z,35.70
2019-04-20T16:42:56.347Z,35.20
2019-04-20T16:45:23.269Z,34.30
2019-04-20T16:47:52.423Z,39.30
2019-04-20T16:50:20.372Z,37.73
2019-04-20T16:52:46.668Z,35.63
2019-04-20T16:57:53.140Z,39.60
2019-04-20T17:00:19.905Z,35.97
2019-04-20T17:02:46.294Z,37.17
2019-04-20T17:05:13.529Z,37.73
2019-04-20T17:07:42.831Z,35.23
2019-04-20T17:10:11.742Z,36.50
2019-04-20T17:12:39.808Z,34.50
2019-04-20T17:15:07.594Z,34.57
2019-04-20T17:17:33.968Z,34.40
2019-04-20T17:20:01.776Z,34.33
2019-04-20T17:22:28.105Z,32.50
2019-04-20T17:24:55.554Z,34.00
2019-04-20T17:27:23.960Z,35.67
2019-04-20T17:29:58.999Z,34.20
2019-04-20T17:32:27.505Z,35.67
2019-04-20T17:35:09.188Z,34.60
2019-04-20T17:37:22.636Z,33.33
2019-04-20T17:40:11.193Z,29.87
2019-04-20T17:42:33.479Z,32.73
2019-04-20T17:44:56.431Z,34.97
2019-04-20T17:47:32.666Z,35.43
2019-04-20T17:49:59.707Z,31.57
2019-04-20T17:52:35.185Z,31.70
2019-04-20T17:54:41.558Z,35.17
2019-04-20T17:57:09.267Z,33.23
2019-04-20T17:59:38.143Z,29.80
2019-04-20T18:02:20.307Z,32.80
2019-04-20T18:05:08.213Z,37.83
2019-04-20T18:07:35.485Z,34.53
2019-04-20T18:10:03.079Z,36.40
2019-04-20T18:12:21.074Z,36.33
2019-04-20T18:14:57.391Z,33.97
2019-04-20T18:17:32.444Z,42.27
2019-04-20T18:20:05.293Z,34.70
2019-04-20T18:22:31.903Z,44.83
2019-04-20T18:25:20.898Z,35.80
2019-04-20T18:27:41.138Z,45.37
2019-04-20T18:30:13.377Z,37.27
2019-04-20T18:32:35.710Z,39.60
2019-04-20T18:35:08.399Z,38.67
2019-04-20T18:37:34.447Z,42.03
2019-04-20T18:40:07.394Z,41.67
2019-04-20T18:42:36.136Z,39.73
2019-04-20T18:45:16.015Z,43.60
2019-04-20T18:47:48.042Z,45.90
2019-04-20T18:50:04.235Z,46.97
2019-04-20T18:52:22.016Z,42.73
2019-04-20T18:54:51.573Z,46.40
2019-04-20T18:57:20.464Z,40.63
2019-04-20T18:59:49.238Z,54.40
2019-04-20T19:02:21.384Z,42.10
2019-04-20T19:04:41.816Z,44.27
2019-04-20T19:07:08.181Z,45.70
2019-04-20T19:09:36.029Z,47.67
2019-04-20T19:12:07.754Z,49.47
2019-04-20T19:14:51.744Z,43.43
2019-04-20T19:17:40.513Z,43.80
2019-04-20T19:20:04.978Z,43.03
2019-04-20T19:22:30.289Z,45.80
2019-04-20T19:24:57.785Z,43.33
2019-04-20T19:27:33.908Z,45.23
2019-04-20T19:29:59.804Z,42.60
2019-04-20T19:32:36.038Z,38.73
2019-04-20T19:34:59.274Z,39.30
2019-04-20T19:37:26.315Z,44.70
2019-04-20T19:40:00.198Z,39.57
2019-04-20T19:42:31.110Z,48.43
2019-04-20T19:44:55.749Z,47.93
2019-04-20T19:47:28.720Z,47.13
2019-04-20T19:49:47.903Z,49.50
2019-04-20T19:52:31.009Z,48.23
2019-04-20T19:54:50.412Z,42.90
2019-04-20T19:57:22.644Z,55.20
2019-04-20T19:59:38.610Z,46.63
2019-04-20T20:01:58.017Z,41.93
2019-04-20T20:04:25.761Z,43.50
2019-04-20T20:06:59.789Z,48.70
2019-04-20T20:09:21.726Z,40.83
2019-04-20T20:11:49.829Z,40.70
2019-04-20T20:14:17.932Z,44.57
2019-04-20T20:17:04.221Z,45.23
2019-04-20T20:19:29.436Z,43.07
2019-04-20T20:21:55.519Z,45.63
2019-04-20T20:24:11.295Z,41.20
2019-04-20T20:26:42.567Z,40.70
2019-04-20T20:29:12.050Z,32.40
2019-04-20T20:31:51.460Z,35.53
2019-04-20T20:34:10.651Z,31.10
2019-04-20T20:36:42.404Z,35.80
2019-04-20T20:39:07.029Z,33.40
2019-04-20T20:41:30.068Z,31.13
2019-04-20T20:44:03.119Z,25.53
2019-04-20T20:46:29.497Z,28.90
2019-04-20T20:49:25.320Z,25.83
2019-04-20T20:51:46.645Z,25.87
2019-04-20T20:53:56.477Z,25.43
2019-04-20T20:56:22.508Z,27.13
2019-04-20T20:58:53.972Z,31.53
2019-04-20T21:01:16.133Z,28.30
2019-04-20T21:03:43.547Z,31.83
2019-04-20T21:06:07.431Z,29.40
2019-04-20T21:08:36.296Z,31.17
2019-04-20T21:11:04.860Z,31.57
2019-04-20T21:13:36.681Z,34.87
2019-04-20T21:16:02.821Z,36.67
2019-04-20T21:18:44.912Z,38.57
2019-04-20T21:21:11.693Z,37.53
2019-04-20T21:23:32.809Z,39.80
2019-04-20T21:26:12.736Z,43.77
2019-04-20T21:28:39.820Z,49.77
2019-04-20T21:31:13.754Z,43.33
2019-04-20T21:33:38.080Z,41.73
2019-04-20T21:36:05.038Z,48.60
2019-04-20T21:38:35.851Z,46.03
2019-04-20T21:41:07.487Z,42.87
2019-04-20T21:43:33.469Z,40.43
2019-04-20T21:46:00.320Z,41.07
2019-04-20T21:48:38.011Z,36.17
2019-04-20T21:51:08.693Z,37.63
2019-04-20T21:53:24.983Z,35.17
2019-04-20T21:55:48.129Z,32.37
2019-04-20T21:58:19.408Z,36.77
2019-04-20T22:00:56.034Z,29.57
2019-04-20T22:03:17.253Z,33.40
2019-04-20T22:05:44.610Z,32.43
2019-04-20T22:08:14.007Z,30.77
2019-04-20T22:10:40.676Z,30.67
2019-04-20T22:13:07.805Z,32.43
2019-04-20T22:15:36.594Z,29.50
2019-04-20T22:18:06.843Z,30.30
2019-04-20T22:20:37.105Z,28.60
2019-04-20T22:23:12.129Z,33.50
2019-04-20T22:25:42.541Z,27.23
2019-04-20T22:27:58.245Z,30.47
2019-04-20T22:30:23.998Z,27.53
2019-04-20T22:32:53.632Z,33.47
2019-04-20T22:35:20.606Z,30.30
2019-04-20T22:37:58.877Z,30.60
2019-04-20T22:40:25.023Z,35.50
2019-04-20T22:42:54.314Z,36.50
2019-04-20T22:45:17.381Z,32.17
2019-04-20T22:47:43.614Z,32.17
2019-04-20T22:50:31.347Z,36.77
2019-04-20T22:52:51.194Z,36.83
2019-04-20T22:55:29.548Z,38.60
2019-04-20T22:57:52.410Z,43.43
2019-04-20T23:00:11.080Z,41.70
2019-04-20T23:02:33.315Z,45.03
2019-04-20T23:05:00.713Z,44.13
2019-04-20T23:07:28.409Z,47.13
2019-04-20T23:09:58.109Z,46.83
2019-04-20T23:12:24.940Z,40.23
2019-04-20T23:14:52.197Z,38.83
2019-04-20T23:17:27.264Z,41.40
2019-04-20T23:19:51.878Z,40.47
2019-04-20T23:22:16.038Z,35.33
2019-04-20T23:24:43.063Z,32.80
2019-04-20T23:27:16.354Z,33.57
2019-04-20T23:29:40.054Z,33.90
2019-04-20T23:32:09.911Z,29.53
2019-04-20T23:34:35.755Z,29.77
2019-04-20T23:37:02.997Z,29.63
2019-04-20T23:39:35.355Z,33.83
2019-04-20T23:42:02.284Z,29.60
2019-04-20T23:44:27.509Z,28.90
2019-04-20T23:47:04.610Z,28.47
2019-04-20T23:49:31.280Z,29.03
2019-04-20T23:52:23.054Z,25.93
2019-04-20T23:54:26.203Z,26.20
2019-04-20T23:56:50.049Z,22.73
2019-04-20T23:59:19.206Z,23.90
