createdAt,value
2022-10-20T00:00:25.223Z,88
2022-10-20T00:05:30.742Z,88
2022-10-20T00:10:20.096Z,88
2022-10-20T00:15:25.739Z,88
2022-10-20T00:20:31.722Z,88
2022-10-20T00:25:20.712Z,88
2022-10-20T00:30:26.874Z,88
2022-10-20T00:35:32.557Z,89
2022-10-20T00:40:21.661Z,89
2022-10-20T00:45:27.703Z,89
2022-10-20T00:50:16.688Z,89
2022-10-20T00:55:22.764Z,89
2022-10-20T01:00:28.880Z,89
2022-10-20T01:05:17.227Z,90
2022-10-20T01:10:24.017Z,90
2022-10-20T01:15:29.370Z,90
2022-10-20T01:20:18.543Z,91
2022-10-20T01:25:24.455Z,91
2022-10-20T01:30:30.437Z,91
2022-10-20T01:35:19.199Z,91
2022-10-20T01:40:25.256Z,92
2022-10-20T01:45:31.252Z,92
2022-10-20T01:50:20.358Z,92
2022-10-20T01:55:26.492Z,92
2022-10-20T02:00:32.848Z,93
2022-10-20T02:05:21.729Z,93
2022-10-20T02:10:27.873Z,93
2022-10-20T02:15:16.834Z,93
2022-10-20T02:20:23.034Z,92
2022-10-20T02:25:29.059Z,92
2022-10-20T02:30:18.511Z,91
2022-10-20T02:35:23.822Z,91
2022-10-20T02:40:29.871Z,91
2022-10-20T02:45:18.898Z,91
2022-10-20T02:50:25.014Z,91
2022-10-20T02:55:31.100Z,91
2022-10-20T03:00:20.492Z,91
2022-10-20T03:05:26.103Z,91
2022-10-20T03:10:32.308Z,91
2022-10-20T03:15:21.233Z,91
2022-10-20T03:20:27.349Z,92
2022-10-20T03:25:16.300Z,92
2022-10-20T03:30:22.389Z,92
2022-10-20T03:35:28.462Z,92
2022-10-20T03:40:17.562Z,92
2022-10-20T03:45:23.488Z,92
2022-10-20T03:50:29.546Z,93
2022-10-20T03:55:18.632Z,93
2022-10-20T04:00:24.732Z,93
2022-10-20T04:05:30.053Z,93
2022-10-20T04:10:19.046Z,93
2022-10-20T04:15:25.236Z,93
2022-10-20T04:20:32.094Z,93
2022-10-20T04:25:20.359Z,93
2022-10-20T04:30:26.302Z,93
2022-10-20T04:35:32.144Z,93
2022-10-20T04:40:21.162Z,92
2022-10-20T04:45:27.126Z,93
2022-10-20T04:50:16.174Z,93
2022-10-20T04:55:22.202Z,93
2022-10-20T05:00:28.289Z,93
2022-10-20T05:05:17.700Z,93
2022-10-20T05:10:23.726Z,93
2022-10-20T05:15:29.852Z,92
2022-10-20T05:20:18.825Z,92
2022-10-20T05:25:36.014Z,92
2022-10-20T05:30:31.020Z,92
2022-10-20T05:35:19.637Z,92
2022-10-20T05:40:25.779Z,92
2022-10-20T05:45:31.756Z,91
2022-10-20T05:50:20.822Z,91
2022-10-20T05:55:26.847Z,91
2022-10-20T06:00:32.907Z,92
2022-10-20T06:05:21.338Z,92
2022-10-20T06:10:27.387Z,92
2022-10-20T06:15:16.380Z,92
2022-10-20T06:20:22.462Z,91
2022-10-20T06:25:28.485Z,92
2022-10-20T06:30:17.495Z,92
2022-10-20T06:35:23.255Z,92
2022-10-20T06:40:29.292Z,91
2022-10-20T06:45:18.351Z,91
2022-10-20T06:50:24.434Z,90
2022-10-20T06:55:30.458Z,89
2022-10-20T07:00:19.743Z,88
2022-10-20T07:05:24.869Z,88
2022-10-20T07:10:30.900Z,88
2022-10-20T07:15:19.947Z,88
2022-10-20T07:20:26.039Z,89
2022-10-20T07:25:32.171Z,88
2022-10-20T07:30:21.236Z,85
2022-10-20T07:35:26.918Z,85
2022-10-20T07:40:16.015Z,84
2022-10-20T07:45:21.959Z,84
2022-10-20T07:50:28.045Z,84
2022-10-20T07:55:37.515Z,84
2022-10-20T08:00:23.279Z,83
2022-10-20T08:05:29.577Z,83
2022-10-20T08:10:18.572Z,82
2022-10-20T08:15:24.603Z,81
2022-10-20T08:20:31.895Z,80
2022-10-20T08:25:19.663Z,80
2022-10-20T08:30:25.776Z,80
2022-10-20T08:50:18.163Z,79
2022-10-20T08:55:24.181Z,79
2022-10-20T09:00:30.396Z,78
2022-10-20T09:05:19.327Z,78
2022-10-20T09:10:24.604Z,77
2022-10-20T09:15:30.657Z,77
2022-10-20T09:20:19.772Z,77
2022-10-20T09:25:25.714Z,76
2022-10-20T09:30:31.858Z,76
2022-10-20T09:35:21.363Z,75
2022-10-20T09:40:27.397Z,74
2022-10-20T09:45:16.417Z,74
2022-10-20T09:50:22.540Z,75
2022-10-20T09:55:28.583Z,74
2022-10-20T10:00:35.758Z,74
2022-10-20T10:05:22.987Z,74
2022-10-20T10:10:29.023Z,73
2022-10-20T10:15:18.066Z,72
2022-10-20T10:20:24.212Z,72
2022-10-20T10:25:30.294Z,72
2022-10-20T10:30:19.257Z,71
2022-10-20T10:35:24.995Z,71
2022-10-20T10:40:31.108Z,72
2022-10-20T10:45:20.124Z,72
2022-10-20T10:50:26.324Z,71
2022-10-20T10:55:49.133Z,70
2022-10-20T11:00:21.332Z,70
2022-10-20T11:05:26.622Z,69
2022-10-20T11:10:15.650Z,68
2022-10-20T11:15:21.730Z,68
2022-10-20T11:20:27.817Z,66
2022-10-20T11:25:16.844Z,66
2022-10-20T11:30:22.939Z,66
2022-10-20T11:35:28.637Z,65
2022-10-20T11:40:17.704Z,66
2022-10-20T11:45:23.716Z,66
2022-10-20T11:50:29.973Z,66
2022-10-20T11:55:18.782Z,66
2022-10-20T12:00:25.005Z,66
2022-10-20T12:05:31.234Z,66
2022-10-20T12:10:20.234Z,66
2022-10-20T12:15:26.300Z,66
2022-10-20T12:20:32.378Z,66
2022-10-20T12:25:21.545Z,66
2022-10-20T12:30:27.472Z,66
2022-10-20T12:35:16.291Z,66
2022-10-20T12:40:22.367Z,66
2022-10-20T12:45:28.388Z,66
2022-10-20T12:50:17.481Z,66
2022-10-20T12:55:23.691Z,66
2022-10-20T13:00:29.592Z,67
2022-10-20T13:05:18.247Z,67
2022-10-20T13:10:24.332Z,68
2022-10-20T13:15:30.338Z,67
2022-10-20T13:20:19.468Z,67
2022-10-20T13:25:25.494Z,67
2022-10-20T13:30:31.560Z,67
2022-10-20T13:35:19.940Z,68
2022-10-20T13:40:25.966Z,68
2022-10-20T13:45:32.041Z,68
2022-10-20T13:50:21.154Z,68
2022-10-20T13:55:27.282Z,68
2022-10-20T14:00:16.233Z,69
2022-10-20T14:05:21.754Z,69
2022-10-20T14:10:27.864Z,69
2022-10-20T14:15:16.837Z,69
2022-10-20T14:20:22.940Z,69
2022-10-20T14:25:28.940Z,69
2022-10-20T14:30:18.064Z,69
2022-10-20T14:35:24.530Z,70
2022-10-20T14:40:30.570Z,70
2022-10-20T14:45:19.632Z,71
2022-10-20T14:50:25.716Z,71
2022-10-20T14:55:31.931Z,72
2022-10-20T15:00:20.801Z,72
2022-10-20T15:05:26.182Z,72
2022-10-20T15:10:32.228Z,73
2022-10-20T15:15:21.291Z,73
2022-10-20T15:20:27.393Z,74
2022-10-20T15:25:16.368Z,74
2022-10-20T15:30:23.328Z,75
2022-10-20T15:35:28.395Z,76
2022-10-20T15:40:17.295Z,76
2022-10-20T15:45:23.372Z,77
2022-10-20T15:50:29.425Z,78
2022-10-20T15:55:18.496Z,78
2022-10-20T16:00:24.660Z,79
2022-10-20T16:05:29.678Z,79
2022-10-20T16:10:18.764Z,79
2022-10-20T16:15:28.852Z,79
2022-10-20T16:20:30.884Z,79
2022-10-20T16:25:19.839Z,79
2022-10-20T16:30:25.973Z,80
2022-10-20T16:35:31.951Z,80
2022-10-20T16:40:21.001Z,80
2022-10-20T16:45:27.042Z,80
2022-10-20T16:50:16.098Z,80
2022-10-20T16:55:22.218Z,80
2022-10-20T17:00:28.311Z,80
2022-10-20T17:05:16.553Z,80
2022-10-20T17:10:22.622Z,80
2022-10-20T17:15:28.719Z,79
2022-10-20T17:20:17.744Z,79
2022-10-20T17:25:23.719Z,79
2022-10-20T17:30:29.817Z,79
2022-10-20T17:35:19.477Z,79
2022-10-20T17:40:25.586Z,79
2022-10-20T17:45:34.991Z,78
2022-10-20T17:50:20.656Z,77
2022-10-20T17:55:26.722Z,77
2022-10-20T18:00:54.885Z,77
2022-10-20T18:05:21.124Z,78
2022-10-20T18:10:27.141Z,78
2022-10-20T18:15:16.194Z,77
2022-10-20T18:20:22.309Z,78
2022-10-20T18:25:28.324Z,79
2022-10-20T18:30:17.334Z,80
2022-10-20T18:35:23.117Z,80
2022-10-20T18:40:30.059Z,81
2022-10-20T18:45:21.283Z,81
2022-10-20T18:50:24.329Z,81
2022-10-20T18:55:30.333Z,81
2022-10-20T19:00:19.459Z,81
2022-10-20T19:05:24.874Z,81
2022-10-20T19:10:30.780Z,81
2022-10-20T19:15:19.932Z,80
2022-10-20T19:20:25.928Z,80
2022-10-20T19:25:31.934Z,80
2022-10-20T19:30:21.033Z,81
2022-10-20T19:35:26.705Z,82
2022-10-20T19:40:15.763Z,82
2022-10-20T19:45:21.767Z,81
2022-10-20T19:50:27.820Z,81
2022-10-20T19:55:16.885Z,80
2022-10-20T20:00:23.136Z,81
2022-10-20T20:05:29.367Z,81
2022-10-20T20:10:18.347Z,81
2022-10-20T20:15:24.436Z,83
2022-10-20T20:20:30.578Z,83
2022-10-20T20:25:19.475Z,82
2022-10-20T20:30:25.547Z,83
2022-10-20T20:35:31.385Z,84
2022-10-20T20:40:20.456Z,84
2022-10-20T20:45:26.650Z,84
2022-10-20T20:50:32.530Z,85
2022-10-20T20:55:21.578Z,84
2022-10-20T21:00:27.726Z,83
2022-10-20T21:05:16.004Z,83
2022-10-20T21:10:22.174Z,83
2022-10-20T21:15:28.060Z,84
2022-10-20T21:20:17.233Z,84
2022-10-20T21:25:23.215Z,85
2022-10-20T21:30:29.241Z,86
2022-10-20T21:35:18.067Z,86
2022-10-20T21:40:24.158Z,85
2022-10-20T21:45:30.217Z,86
2022-10-20T21:50:19.374Z,85
2022-10-20T21:55:25.381Z,85
2022-10-20T22:00:31.400Z,85
2022-10-20T22:05:19.829Z,86
2022-10-20T22:10:25.787Z,86
2022-10-20T22:15:31.807Z,86
2022-10-20T22:20:20.933Z,85
2022-10-20T22:25:26.974Z,85
2022-10-20T22:30:15.997Z,85
2022-10-20T22:35:21.689Z,85
2022-10-20T22:40:27.705Z,85
2022-10-20T22:45:16.810Z,86
2022-10-20T22:50:22.846Z,86
2022-10-20T22:55:28.907Z,85
2022-10-20T23:00:17.973Z,85
2022-10-20T23:05:24.415Z,85
2022-10-20T23:10:30.431Z,85
2022-10-20T23:15:19.394Z,85
2022-10-20T23:20:25.463Z,85
2022-10-20T23:25:31.565Z,85
2022-10-20T23:30:20.540Z,85
2022-10-20T23:35:26.408Z,85
2022-10-20T23:40:32.387Z,85
2022-10-20T23:45:21.481Z,85
2022-10-20T23:50:27.584Z,85
2022-10-20T23:55:16.629Z,86
