createdAt,value
2023-03-22T00:02:22.321Z,22.50
2023-03-22T00:07:16.928Z,24.58
2023-03-22T00:12:10.193Z,24.35
2023-03-22T00:17:03.387Z,23.98
2023-03-22T00:21:56.821Z,22.42
2023-03-22T00:26:51.354Z,25.00
2023-03-22T00:31:45.574Z,24.95
2023-03-22T00:36:38.793Z,24.33
2023-03-22T00:41:32.044Z,26.33
2023-03-22T00:46:27.251Z,24.73
2023-03-22T00:51:20.487Z,27.67
2023-03-22T00:56:16.884Z,25.67
2023-03-22T01:01:17.275Z,25.40
2023-03-22T01:06:12.420Z,28.50
2023-03-22T01:11:07.203Z,28.08
2023-03-22T01:16:00.466Z,27.92
2023-03-22T01:20:54.020Z,27.90
2023-03-22T01:25:48.792Z,24.73
2023-03-22T01:30:42.942Z,25.13
2023-03-22T01:35:37.035Z,24.88
2023-03-22T01:40:31.756Z,24.63
2023-03-22T01:45:40.192Z,24.33
2023-03-22T01:50:34.068Z,25.42
2023-03-22T01:55:28.271Z,24.30
2023-03-22T02:00:42.466Z,24.48
2023-03-22T02:05:49.016Z,24.63
2023-03-22T02:10:46.695Z,25.42
2023-03-22T02:15:49.107Z,25.63
2023-03-22T02:21:33.865Z,24.70
2023-03-22T02:27:00.536Z,25.10
2023-03-22T02:32:25.956Z,24.50
2023-03-22T02:37:44.327Z,23.75
2023-03-22T02:42:49.393Z,24.52
2023-03-22T02:47:49.323Z,23.15
2023-03-22T02:52:49.901Z,25.05
2023-03-22T02:57:51.656Z,23.25
2023-03-22T03:02:50.165Z,22.08
2023-03-22T03:07:46.904Z,22.30
2023-03-22T03:12:40.343Z,22.88
2023-03-22T03:17:49.640Z,22.38
2023-03-22T03:22:52.182Z,23.63
2023-03-22T03:27:57.693Z,22.83
2023-03-22T03:32:55.876Z,22.27
2023-03-22T03:37:52.758Z,22.20
2023-03-22T03:42:50.350Z,23.50
2023-03-22T03:47:44.701Z,25.67
2023-03-22T03:52:39.919Z,25.77
2023-03-22T03:57:33.271Z,24.60
2023-03-22T04:02:26.878Z,24.48
2023-03-22T04:07:23.821Z,26.75
2023-03-22T04:12:18.726Z,25.67
2023-03-22T04:17:32.241Z,26.73
2023-03-22T04:22:26.877Z,26.27
2023-03-22T04:27:25.060Z,26.40
2023-03-22T04:32:27.880Z,25.33
2023-03-22T04:37:26.961Z,24.67
2023-03-22T04:42:40.628Z,24.75
2023-03-22T04:47:52.258Z,22.50
2023-03-22T04:52:48.337Z,23.10
2023-03-22T04:57:43.339Z,24.67
2023-03-22T05:02:41.988Z,24.60
2023-03-22T05:07:43.720Z,24.38
2023-03-22T05:12:37.194Z,24.15
2023-03-22T05:17:57.967Z,23.27
2023-03-22T05:22:51.534Z,24.98
2023-03-22T05:27:46.599Z,25.85
2023-03-22T05:33:05.255Z,22.85
2023-03-22T05:38:09.573Z,22.73
2023-03-22T05:43:07.787Z,24.15
2023-03-22T05:48:05.192Z,25.85
2023-03-22T05:53:05.577Z,26.00
2023-03-22T05:58:19.143Z,24.50
2023-03-22T06:08:14.683Z,19.83
2023-03-22T06:13:08.268Z,18.92
2023-03-22T06:18:11.541Z,16.92
2023-03-22T06:23:10.706Z,18.83
2023-03-22T06:28:08.875Z,19.80
2023-03-22T06:33:05.339Z,18.20
2023-03-22T06:38:02.285Z,18.58
2023-03-22T06:42:57.077Z,17.02
2023-03-22T06:47:54.024Z,16.58
2023-03-22T06:53:13.625Z,18.05
2023-03-22T06:58:08.744Z,15.93
2023-03-22T07:03:02.516Z,15.90
2023-03-22T07:08:04.731Z,16.40
2023-03-22T07:12:59.582Z,20.25
2023-03-22T07:17:54.915Z,21.17
2023-03-22T07:22:48.374Z,21.45
2023-03-22T07:27:42.711Z,20.20
2023-03-22T07:33:34.387Z,20.52
2023-03-22T07:38:32.783Z,19.83
2023-03-22T07:43:28.428Z,20.88
2023-03-22T07:48:24.935Z,16.05
2023-03-22T07:53:45.710Z,19.92
2023-03-22T07:58:42.587Z,14.45
2023-03-22T08:03:41.190Z,15.70
2023-03-22T08:08:49.173Z,15.30
2023-03-22T08:13:45.895Z,14.45
2023-03-22T08:18:50.848Z,15.63
2023-03-22T08:23:50.570Z,14.65
2023-03-22T08:29:20.135Z,16.20
2023-03-22T08:34:32.724Z,15.95
2023-03-22T08:39:30.683Z,14.45
2023-03-22T08:44:52.291Z,12.25
2023-03-22T08:50:04.618Z,12.15
2023-03-22T08:55:12.259Z,12.38
2023-03-22T09:00:33.932Z,15.82
2023-03-22T09:06:07.099Z,18.90
2023-03-22T09:11:07.726Z,12.73
2023-03-22T09:16:05.934Z,12.32
2023-03-22T09:26:35.938Z,16.00
2023-03-22T09:31:32.412Z,18.40
2023-03-22T09:36:47.909Z,17.52
2023-03-22T09:41:56.690Z,16.60
2023-03-22T09:47:35.862Z,17.73
2023-03-22T09:52:43.520Z,16.08
2023-03-22T09:58:02.878Z,21.40
2023-03-22T10:03:11.097Z,14.88
2023-03-22T10:08:22.966Z,15.63
2023-03-22T10:13:35.595Z,13.77
2023-03-22T10:18:34.651Z,13.75
2023-03-22T10:23:58.243Z,12.82
2023-03-22T10:29:05.331Z,12.07
2023-03-22T10:34:27.666Z,25.38
2023-03-22T10:39:43.002Z,17.63
2023-03-22T10:44:51.953Z,11.40
2023-03-22T10:49:50.065Z,11.52
2023-03-22T10:54:52.692Z,10.85
2023-03-22T11:00:00.671Z,11.23
2023-03-22T11:05:05.220Z,11.13
2023-03-22T11:10:17.686Z,11.40
2023-03-22T11:15:23.941Z,10.45
2023-03-22T11:20:23.211Z,12.15
2023-03-22T11:25:23.115Z,12.80
2023-03-22T11:30:33.405Z,13.55
2023-03-22T11:35:31.182Z,12.73
2023-03-22T11:40:29.798Z,14.05
2023-03-22T11:45:35.045Z,15.45
2023-03-22T11:50:38.903Z,17.98
2023-03-22T11:55:36.462Z,18.55
2023-03-22T12:00:37.750Z,19.45
2023-03-22T12:05:33.455Z,17.40
2023-03-22T12:10:31.365Z,14.73
2023-03-22T12:15:27.548Z,15.70
2023-03-22T12:20:39.483Z,15.18
2023-03-22T12:25:37.407Z,16.00
2023-03-22T12:30:39.388Z,15.68
2023-03-22T12:36:00.648Z,16.80
2023-03-22T12:41:05.920Z,15.82
2023-03-22T12:46:04.631Z,16.75
2023-03-22T12:51:04.358Z,16.60
2023-03-22T12:55:58.715Z,16.63
2023-03-22T13:00:57.562Z,16.48
2023-03-22T13:06:00.635Z,16.63
2023-03-22T13:11:11.212Z,13.27
2023-03-22T13:16:17.750Z,14.52
2023-03-22T13:21:19.566Z,14.38
2023-03-22T13:26:17.256Z,13.18
2023-03-22T13:31:40.892Z,15.07
2023-03-22T13:36:38.774Z,14.60
2023-03-22T13:42:03.312Z,14.48
2023-03-22T13:47:39.827Z,13.95
2023-03-22T13:52:50.168Z,12.23
2023-03-22T13:58:07.472Z,11.73
2023-03-22T14:03:13.371Z,10.85
2023-03-22T14:08:14.813Z,10.60
2023-03-22T14:13:26.441Z,9.65
2023-03-22T14:19:25.635Z,10.75
