createdAt,value
2017-12-03T00:00:37.895Z,0.00
2017-12-03T00:01:37.944Z,0.00
2017-12-03T00:02:37.825Z,0.00
2017-12-03T00:03:37.857Z,0.00
2017-12-03T00:04:37.755Z,0.00
2017-12-03T00:05:37.765Z,0.00
2017-12-03T00:06:37.692Z,0.00
2017-12-03T00:07:37.774Z,0.00
2017-12-03T00:08:37.626Z,0.00
2017-12-03T00:09:37.702Z,0.00
2017-12-03T00:10:37.554Z,0.00
2017-12-03T00:11:37.602Z,0.00
2017-12-03T00:12:37.483Z,0.00
2017-12-03T00:13:37.508Z,0.00
2017-12-03T00:14:37.412Z,0.00
2017-12-03T00:15:37.416Z,0.00
2017-12-03T00:16:37.344Z,0.00
2017-12-03T00:17:37.327Z,0.00
2017-12-03T00:18:37.277Z,0.00
2017-12-03T00:19:37.340Z,0.00
2017-12-03T00:20:37.204Z,0.00
2017-12-03T00:21:37.252Z,0.00
2017-12-03T00:22:37.143Z,0.00
2017-12-03T00:23:37.162Z,0.00
2017-12-03T00:24:37.069Z,0.00
2017-12-03T00:25:37.074Z,0.00
2017-12-03T00:26:37.003Z,0.00
2017-12-03T00:27:36.983Z,0.00
2017-12-03T00:28:36.936Z,0.00
2017-12-03T00:29:36.993Z,0.00
2017-12-03T00:30:36.866Z,0.00
2017-12-03T00:31:36.905Z,0.00
2017-12-03T00:32:36.796Z,0.00
2017-12-03T00:33:36.815Z,0.00
2017-12-03T00:34:36.724Z,0.00
2017-12-03T00:35:36.729Z,0.00
2017-12-03T00:36:36.660Z,0.00
2017-12-03T00:37:36.739Z,0.00
2017-12-03T00:38:36.591Z,0.00
2017-12-03T00:39:36.651Z,0.00
2017-12-03T00:40:36.522Z,0.00
2017-12-03T00:41:36.556Z,0.00
2017-12-03T00:42:36.456Z,0.00
2017-12-03T00:43:36.466Z,0.00
2017-12-03T00:44:36.384Z,0.00
2017-12-03T00:45:36.378Z,0.00
2017-12-03T00:46:36.322Z,0.00
2017-12-03T00:47:36.389Z,0.00
2017-12-03T00:48:36.253Z,0.00
2017-12-03T00:49:36.299Z,0.00
2017-12-03T00:50:36.180Z,0.00
2017-12-03T00:51:36.214Z,0.00
2017-12-03T00:52:36.116Z,0.00
2017-12-03T00:53:36.128Z,0.00
2017-12-03T00:54:36.041Z,0.00
2017-12-03T00:55:36.033Z,0.00
2017-12-03T00:56:35.988Z,0.00
2017-12-03T00:57:36.051Z,0.00
2017-12-03T00:58:35.908Z,0.00
2017-12-03T00:59:35.959Z,0.00
2017-12-03T01:00:35.834Z,0.00
2017-12-03T01:01:35.864Z,0.00
2017-12-03T01:02:35.768Z,0.00
2017-12-03T01:03:35.775Z,0.00
2017-12-03T01:04:35.700Z,0.00
2017-12-03T01:05:35.693Z,0.00
2017-12-03T01:06:35.632Z,0.00
2017-12-03T01:07:35.701Z,0.00
2017-12-03T01:08:35.572Z,0.00
2017-12-03T01:09:35.609Z,0.00
2017-12-03T01:10:35.497Z,0.00
2017-12-03T01:11:35.519Z,0.00
2017-12-03T01:12:35.429Z,0.00
2017-12-03T01:13:35.424Z,0.00
2017-12-03T01:14:35.358Z,0.00
2017-12-03T01:15:35.474Z,0.00
2017-12-03T01:16:35.291Z,0.00
2017-12-03T01:17:35.349Z,0.00
2017-12-03T01:18:35.224Z,0.00
2017-12-03T01:19:35.258Z,0.00
2017-12-03T01:20:35.150Z,0.00
2017-12-03T01:21:35.167Z,0.00
2017-12-03T01:22:35.086Z,0.00
2017-12-03T01:23:35.082Z,0.00
2017-12-03T01:24:35.017Z,0.00
2017-12-03T01:25:35.090Z,0.00
2017-12-03T01:26:34.950Z,0.00
2017-12-03T01:27:36.029Z,0.00
2017-12-03T01:28:34.898Z,0.00
2017-12-03T01:29:34.910Z,0.00
2017-12-03T01:30:34.814Z,0.00
2017-12-03T01:31:34.822Z,0.00
2017-12-03T01:32:34.749Z,0.00
2017-12-03T01:33:34.733Z,0.00
2017-12-03T01:34:34.676Z,0.00
2017-12-03T01:35:34.748Z,0.00
2017-12-03T01:36:34.607Z,0.00
2017-12-03T01:37:34.651Z,0.00
2017-12-03T01:38:34.538Z,0.00
2017-12-03T01:39:34.570Z,0.00
2017-12-03T01:40:34.471Z,0.00
2017-12-03T01:41:34.475Z,0.00
2017-12-03T01:42:34.404Z,0.00
2017-12-03T01:43:34.385Z,0.00
2017-12-03T01:44:34.335Z,0.00
2017-12-03T01:45:34.397Z,0.00
2017-12-03T01:46:34.266Z,0.00
2017-12-03T01:47:34.304Z,0.00
2017-12-03T01:48:34.201Z,0.00
2017-12-03T01:49:34.217Z,0.00
2017-12-03T01:50:34.129Z,0.00
2017-12-03T01:51:34.128Z,0.00
2017-12-03T01:52:34.061Z,0.00
2017-12-03T01:53:34.141Z,0.00
2017-12-03T01:54:33.998Z,0.00
2017-12-03T01:55:34.049Z,0.00
2017-12-03T01:56:33.926Z,0.00
2017-12-03T01:57:33.960Z,0.00
2017-12-03T01:58:33.863Z,0.00
2017-12-03T01:59:33.884Z,0.00
2017-12-03T02:00:33.789Z,0.00
2017-12-03T02:01:33.780Z,0.00
2017-12-03T02:02:33.716Z,0.00
2017-12-03T02:03:33.793Z,0.00
2017-12-03T02:04:33.662Z,0.00
2017-12-03T02:05:33.702Z,0.00
2017-12-03T02:06:33.582Z,0.00
2017-12-03T02:07:33.611Z,0.00
2017-12-03T02:08:33.517Z,0.00
2017-12-03T02:09:33.524Z,0.00
2017-12-03T02:10:33.445Z,0.00
2017-12-03T02:11:33.433Z,0.00
2017-12-03T02:12:33.378Z,0.00
2017-12-03T02:13:33.453Z,0.00
2017-12-03T02:14:33.309Z,0.00
2017-12-03T02:15:33.355Z,0.00
2017-12-03T02:16:33.240Z,0.00
2017-12-03T02:17:34.292Z,0.00
2017-12-03T02:18:33.180Z,0.00
2017-12-03T02:19:33.172Z,0.00
2017-12-03T02:20:33.107Z,0.00
2017-12-03T02:21:33.086Z,0.00
2017-12-03T02:22:33.034Z,0.00
2017-12-03T02:23:33.097Z,0.00
2017-12-03T02:24:32.968Z,0.00
2017-12-03T02:25:33.010Z,0.00
2017-12-03T02:26:32.898Z,0.00
2017-12-03T02:27:32.918Z,0.00
2017-12-03T02:28:32.834Z,0.00
2017-12-03T02:29:32.828Z,0.00
2017-12-03T02:30:32.762Z,0.00
2017-12-03T02:31:32.838Z,0.00
2017-12-03T02:32:32.692Z,0.00
2017-12-03T02:33:32.759Z,0.00
2017-12-03T02:34:32.627Z,0.00
2017-12-03T02:35:32.661Z,0.00
2017-12-03T02:36:32.555Z,0.00
2017-12-03T02:37:32.576Z,0.00
2017-12-03T02:38:32.488Z,0.00
2017-12-03T02:39:32.489Z,0.00
2017-12-03T02:40:32.417Z,0.00
2017-12-03T02:41:32.497Z,0.00
2017-12-03T02:42:32.349Z,0.00
2017-12-03T02:43:32.407Z,0.00
2017-12-03T02:44:32.280Z,0.00
2017-12-03T02:45:32.320Z,0.00
2017-12-03T02:46:32.211Z,0.00
2017-12-03T02:47:32.222Z,0.00
2017-12-03T02:48:32.163Z,0.00
2017-12-03T02:49:32.133Z,0.00
2017-12-03T02:50:32.075Z,0.00
2017-12-03T02:51:32.145Z,0.00
2017-12-03T02:52:32.001Z,0.00
2017-12-03T02:53:32.056Z,0.00
2017-12-03T02:54:31.932Z,0.00
2017-12-03T02:55:31.967Z,0.00
2017-12-03T02:56:31.868Z,0.00
2017-12-03T02:57:31.874Z,0.00
2017-12-03T02:58:31.797Z,0.00
2017-12-03T02:59:31.787Z,0.00
2017-12-03T03:00:31.731Z,0.00
2017-12-03T03:01:31.794Z,0.00
2017-12-03T03:02:31.658Z,0.00
2017-12-03T03:03:31.709Z,0.00
2017-12-03T03:04:31.590Z,0.00
2017-12-03T03:05:31.615Z,0.00
2017-12-03T03:06:31.524Z,0.00
2017-12-03T03:07:31.526Z,0.00
2017-12-03T03:08:31.453Z,0.00
2017-12-03T03:09:31.442Z,0.00
2017-12-03T03:10:31.384Z,0.00
2017-12-03T03:11:31.449Z,0.00
2017-12-03T03:12:31.317Z,0.00
2017-12-03T03:13:31.358Z,0.00
2017-12-03T03:14:31.251Z,0.00
2017-12-03T03:15:31.274Z,0.00
2017-12-03T03:16:31.184Z,0.00
2017-12-03T03:17:31.180Z,0.00
2017-12-03T03:18:31.110Z,0.00
2017-12-03T03:19:31.090Z,0.00
2017-12-03T03:20:31.041Z,0.00
2017-12-03T03:21:31.101Z,0.00
2017-12-03T03:22:30.971Z,0.00
2017-12-03T03:23:31.012Z,0.00
2017-12-03T03:24:30.905Z,0.00
2017-12-03T03:25:30.923Z,0.00
2017-12-03T03:26:30.830Z,0.00
2017-12-03T03:27:30.835Z,0.00
2017-12-03T03:28:30.768Z,0.00
2017-12-03T03:29:30.744Z,0.00
2017-12-03T03:30:30.696Z,0.00
2017-12-03T03:31:30.757Z,0.00
2017-12-03T03:32:30.627Z,0.00
2017-12-03T03:33:30.662Z,0.00
2017-12-03T03:34:30.562Z,0.00
2017-12-03T03:35:30.572Z,0.00
2017-12-03T03:36:30.485Z,0.00
2017-12-03T03:37:30.486Z,0.00
2017-12-03T03:38:30.421Z,0.00
2017-12-03T03:39:30.393Z,0.00
2017-12-03T03:40:30.351Z,0.00
2017-12-03T03:41:30.406Z,0.00
2017-12-03T03:42:30.278Z,0.00
2017-12-03T03:43:30.320Z,0.00
2017-12-03T03:44:30.217Z,0.00
2017-12-03T03:45:30.226Z,0.00
2017-12-03T03:46:30.139Z,0.00
2017-12-03T03:47:30.144Z,0.00
2017-12-03T03:48:30.079Z,0.00
2017-12-03T03:49:30.050Z,0.00
2017-12-03T03:50:30.007Z,0.00
2017-12-03T03:51:30.061Z,0.00
2017-12-03T03:52:29.935Z,0.00
2017-12-03T03:53:29.973Z,0.00
2017-12-03T03:54:29.866Z,0.00
2017-12-03T03:55:29.883Z,0.00
2017-12-03T03:56:29.793Z,0.00
2017-12-03T03:57:29.793Z,0.00
2017-12-03T03:58:29.722Z,0.00
2017-12-03T03:59:29.807Z,0.00
2017-12-03T04:00:29.657Z,0.00
2017-12-03T04:01:29.718Z,0.00
2017-12-03T04:02:29.589Z,0.00
2017-12-03T04:03:29.629Z,0.00
2017-12-03T04:04:29.519Z,0.00
2017-12-03T04:05:29.530Z,0.00
2017-12-03T04:06:29.448Z,0.00
2017-12-03T04:07:29.453Z,0.00
2017-12-03T04:08:29.377Z,0.00
2017-12-03T04:09:29.462Z,0.00
2017-12-03T04:10:29.311Z,0.00
2017-12-03T04:11:29.367Z,0.00
2017-12-03T04:12:29.268Z,0.00
2017-12-03T04:13:29.277Z,0.00
2017-12-03T04:14:29.173Z,0.00
2017-12-03T04:15:29.189Z,0.00
2017-12-03T04:16:29.106Z,0.00
2017-12-03T04:17:29.094Z,0.00
2017-12-03T04:18:29.031Z,0.00
2017-12-03T04:19:29.112Z,0.00
2017-12-03T04:20:28.965Z,0.00
2017-12-03T04:21:29.023Z,0.00
2017-12-03T04:22:28.897Z,0.00
2017-12-03T04:23:28.931Z,0.00
2017-12-03T04:24:28.826Z,0.00
2017-12-03T04:25:28.838Z,0.00
2017-12-03T04:26:28.760Z,0.00
2017-12-03T04:27:28.751Z,0.00
2017-12-03T04:28:28.687Z,0.00
2017-12-03T04:29:28.758Z,0.00
2017-12-03T04:30:28.622Z,0.00
2017-12-03T04:31:28.670Z,0.00
2017-12-03T04:32:28.551Z,0.00
2017-12-03T04:33:28.582Z,0.00
2017-12-03T04:34:28.483Z,0.00
2017-12-03T04:35:28.493Z,0.00
2017-12-03T04:36:28.417Z,0.00
2017-12-03T04:37:28.404Z,0.00
2017-12-03T04:38:28.345Z,0.00
2017-12-03T04:39:28.411Z,0.00
2017-12-03T04:40:28.275Z,0.00
2017-12-03T04:41:28.321Z,0.00
2017-12-03T04:42:28.207Z,0.00
2017-12-03T04:43:28.236Z,0.00
2017-12-03T04:44:28.138Z,0.00
2017-12-03T04:45:28.143Z,0.00
2017-12-03T04:46:28.073Z,0.00
2017-12-03T04:47:28.052Z,0.00
2017-12-03T04:48:28.000Z,0.00
2017-12-03T04:49:28.067Z,0.00
2017-12-03T04:50:27.935Z,0.00
2017-12-03T04:51:27.978Z,0.00
2017-12-03T04:52:27.861Z,0.00
2017-12-03T04:53:27.890Z,0.00
2017-12-03T04:54:27.793Z,0.00
2017-12-03T04:55:27.798Z,0.00
2017-12-03T04:56:27.723Z,0.00
2017-12-03T04:57:27.709Z,0.00
2017-12-03T04:58:27.653Z,0.00
2017-12-03T04:59:27.720Z,0.00
2017-12-03T05:00:27.584Z,0.00
2017-12-03T05:01:27.632Z,0.00
2017-12-03T05:02:27.519Z,0.00
2017-12-03T05:03:27.542Z,0.00
2017-12-03T05:04:27.447Z,0.00
2017-12-03T05:05:27.451Z,0.00
2017-12-03T05:06:27.371Z,0.00
2017-12-03T05:07:27.360Z,0.00
2017-12-03T05:08:27.305Z,0.00
2017-12-03T05:09:27.375Z,0.00
2017-12-03T05:10:27.235Z,0.00
2017-12-03T05:11:27.285Z,0.00
2017-12-03T05:12:27.170Z,0.00
2017-12-03T05:13:27.195Z,0.00
2017-12-03T05:14:27.098Z,0.00
2017-12-03T05:15:27.106Z,0.00
2017-12-03T05:16:27.032Z,0.00
2017-12-03T05:17:27.016Z,0.00
2017-12-03T05:18:26.962Z,0.00
2017-12-03T05:19:27.029Z,0.00
2017-12-03T05:20:26.889Z,0.00
2017-12-03T05:21:26.943Z,0.00
2017-12-03T05:22:26.825Z,0.00
2017-12-03T05:23:26.851Z,0.00
2017-12-03T05:24:26.756Z,0.00
2017-12-03T05:25:26.757Z,0.00
2017-12-03T05:26:26.686Z,0.00
2017-12-03T05:27:26.670Z,0.00
2017-12-03T05:28:26.616Z,0.00
2017-12-03T05:29:26.680Z,0.00
2017-12-03T05:30:26.546Z,0.00
2017-12-03T05:31:26.589Z,0.00
2017-12-03T05:32:26.480Z,0.00
2017-12-03T05:33:26.501Z,0.00
2017-12-03T05:34:26.412Z,0.00
2017-12-03T05:35:26.411Z,0.00
2017-12-03T05:36:26.341Z,0.00
2017-12-03T05:37:26.319Z,0.00
2017-12-03T05:38:26.278Z,0.00
2017-12-03T05:39:26.336Z,0.00
2017-12-03T05:40:26.203Z,0.00
2017-12-03T05:41:26.241Z,0.00
2017-12-03T05:42:26.137Z,0.00
2017-12-03T05:43:26.152Z,0.00
2017-12-03T05:44:26.072Z,0.00
2017-12-03T05:45:26.065Z,0.00
2017-12-03T05:46:25.999Z,0.00
2017-12-03T05:47:26.075Z,0.00
2017-12-03T05:48:25.933Z,0.00
2017-12-03T05:49:25.984Z,0.00
2017-12-03T05:50:25.859Z,0.00
2017-12-03T05:51:25.896Z,0.00
2017-12-03T05:52:25.788Z,0.00
2017-12-03T05:53:25.810Z,0.00
2017-12-03T05:54:25.725Z,0.00
2017-12-03T05:55:25.718Z,0.00
2017-12-03T05:56:25.654Z,0.00
2017-12-03T05:57:25.730Z,0.00
2017-12-03T05:58:25.584Z,0.00
2017-12-03T05:59:25.639Z,0.00
2017-12-03T06:00:25.517Z,0.00
2017-12-03T06:01:25.549Z,0.00
2017-12-03T06:02:25.449Z,0.00
2017-12-03T06:03:25.456Z,0.00
2017-12-03T06:04:25.379Z,0.00
2017-12-03T06:05:25.371Z,0.00
2017-12-03T06:06:25.308Z,0.00
2017-12-03T06:07:25.383Z,0.00
2017-12-03T06:08:25.247Z,0.00
2017-12-03T06:09:25.293Z,0.00
2017-12-03T06:10:25.171Z,0.00
2017-12-03T06:11:25.202Z,0.00
2017-12-03T06:12:25.107Z,0.00
2017-12-03T06:13:25.119Z,0.00
2017-12-03T06:14:25.034Z,0.00
2017-12-03T06:15:25.029Z,0.00
2017-12-03T06:16:24.971Z,0.00
2017-12-03T06:17:25.040Z,0.00
2017-12-03T06:18:24.902Z,0.00
2017-12-03T06:19:24.953Z,0.00
2017-12-03T06:20:24.829Z,0.00
2017-12-03T06:21:24.863Z,0.00
2017-12-03T06:22:24.764Z,0.00
2017-12-03T06:23:24.779Z,0.00
2017-12-03T06:24:24.699Z,0.00
2017-12-03T06:25:24.677Z,0.00
2017-12-03T06:26:24.628Z,0.00
2017-12-03T06:27:24.684Z,0.00
2017-12-03T06:28:24.561Z,0.00
2017-12-03T06:29:24.600Z,0.00
2017-12-03T06:30:24.484Z,0.00
2017-12-03T06:31:24.509Z,0.00
2017-12-03T06:32:24.424Z,0.00
2017-12-03T06:33:24.413Z,0.00
2017-12-03T06:34:24.351Z,0.00
2017-12-03T06:35:24.324Z,0.00
2017-12-03T06:36:24.284Z,0.00
2017-12-03T06:37:24.342Z,0.00
2017-12-03T06:38:24.219Z,0.00
2017-12-03T06:39:24.246Z,0.00
2017-12-03T06:40:24.150Z,0.00
2017-12-03T06:41:24.155Z,0.00
2017-12-03T06:42:24.079Z,0.00
2017-12-03T06:43:24.065Z,0.00
2017-12-03T06:44:24.017Z,0.00
2017-12-03T06:45:24.080Z,0.00
2017-12-03T06:46:23.939Z,0.00
2017-12-03T06:47:23.988Z,0.00
2017-12-03T06:48:23.876Z,0.00
2017-12-03T06:49:23.900Z,0.00
2017-12-03T06:50:23.798Z,0.00
2017-12-03T06:51:23.814Z,0.00
2017-12-03T06:52:23.737Z,0.00
2017-12-03T06:53:23.721Z,0.00
2017-12-03T06:54:23.662Z,0.00
2017-12-03T06:55:23.734Z,4.00
2017-12-03T06:56:23.594Z,4.00
2017-12-03T06:57:23.646Z,4.00
2017-12-03T06:58:23.526Z,0.00
2017-12-03T06:59:23.555Z,0.00
2017-12-03T07:00:23.456Z,0.00
2017-12-03T07:01:23.465Z,4.00
2017-12-03T07:02:23.464Z,4.00
2017-12-03T07:03:23.376Z,0.00
2017-12-03T07:04:23.322Z,4.00
2017-12-03T07:05:23.388Z,4.00
2017-12-03T07:06:23.248Z,4.00
2017-12-03T07:07:23.297Z,8.00
2017-12-03T07:08:23.230Z,4.00
2017-12-03T07:09:23.204Z,4.00
2017-12-03T07:10:23.109Z,8.00
2017-12-03T07:11:23.118Z,4.00
2017-12-03T07:12:23.044Z,8.00
2017-12-03T07:13:23.024Z,8.00
2017-12-03T07:14:22.971Z,8.00
2017-12-03T07:15:23.037Z,8.00
2017-12-03T07:16:22.908Z,12.00
2017-12-03T07:17:22.947Z,12.00
2017-12-03T07:18:22.836Z,12.00
2017-12-03T07:19:22.859Z,12.00
2017-12-03T07:20:22.769Z,16.00
2017-12-03T07:21:22.769Z,16.00
2017-12-03T07:22:22.701Z,16.00
2017-12-03T07:23:22.681Z,20.00
2017-12-03T07:24:22.631Z,20.00
2017-12-03T07:25:22.694Z,20.00
2017-12-03T07:26:22.557Z,24.00
2017-12-03T07:27:22.604Z,28.00
2017-12-03T07:28:22.492Z,28.00
2017-12-03T07:29:22.515Z,28.00
2017-12-03T07:30:22.421Z,32.00
2017-12-03T07:31:22.426Z,36.00
2017-12-03T07:32:22.355Z,40.00
2017-12-03T07:33:22.336Z,44.00
2017-12-03T07:34:22.285Z,44.00
2017-12-03T07:35:22.349Z,44.00
2017-12-03T07:36:22.215Z,44.00
2017-12-03T07:37:22.260Z,48.00
2017-12-03T07:38:22.147Z,52.00
2017-12-03T07:39:22.167Z,52.00
2017-12-03T07:40:22.078Z,56.00
2017-12-03T07:41:22.084Z,60.00
2017-12-03T07:42:22.014Z,64.00
2017-12-03T07:43:22.087Z,64.00
2017-12-03T07:44:21.946Z,72.00
2017-12-03T07:45:21.998Z,76.00
2017-12-03T07:46:21.875Z,80.00
2017-12-03T07:47:21.907Z,84.00
2017-12-03T07:48:21.809Z,84.00
2017-12-03T07:49:21.818Z,88.00
2017-12-03T07:50:21.753Z,88.00
2017-12-03T07:51:21.726Z,88.00
2017-12-03T07:52:21.666Z,84.00
2017-12-03T07:53:21.755Z,84.00
2017-12-03T07:54:21.599Z,84.00
2017-12-03T07:55:21.655Z,88.00
2017-12-03T07:56:21.531Z,92.00
2017-12-03T07:57:21.559Z,96.00
2017-12-03T07:58:21.461Z,104.00
2017-12-03T07:59:21.470Z,116.00
2017-12-03T08:00:21.392Z,124.00
2017-12-03T08:01:21.380Z,128.00
2017-12-03T08:02:21.322Z,132.00
2017-12-03T08:03:21.394Z,136.00
2017-12-03T08:04:21.256Z,144.00
2017-12-03T08:05:21.305Z,144.00
2017-12-03T08:06:21.187Z,148.00
2017-12-03T08:07:21.216Z,152.00
2017-12-03T08:08:21.117Z,156.00
2017-12-03T08:09:21.125Z,160.00
2017-12-03T08:10:21.048Z,168.00
2017-12-03T08:11:21.035Z,172.00
2017-12-03T08:12:20.976Z,176.00
2017-12-03T08:13:21.047Z,184.00
2017-12-03T08:14:20.912Z,192.00
2017-12-03T08:15:20.958Z,196.00
2017-12-03T08:16:20.844Z,200.00
2017-12-03T08:17:20.864Z,208.00
2017-12-03T08:18:20.792Z,208.00
2017-12-03T08:19:20.778Z,204.00
2017-12-03T08:20:20.718Z,200.00
2017-12-03T08:21:20.688Z,208.00
2017-12-03T08:22:20.635Z,208.00
2017-12-03T08:23:20.702Z,208.00
2017-12-03T08:24:20.565Z,212.00
2017-12-03T08:25:20.613Z,208.00
2017-12-03T08:26:20.498Z,212.00
2017-12-03T08:27:20.524Z,208.00
2017-12-03T08:28:20.429Z,208.00
2017-12-03T08:29:20.432Z,212.00
2017-12-03T08:30:20.360Z,216.00
2017-12-03T08:31:20.339Z,220.00
2017-12-03T08:32:20.297Z,228.00
2017-12-03T08:33:20.352Z,232.00
2017-12-03T08:34:20.222Z,236.00
2017-12-03T08:35:20.264Z,240.00
2017-12-03T08:36:20.157Z,240.00
2017-12-03T08:37:20.173Z,240.00
2017-12-03T08:38:20.086Z,244.00
2017-12-03T08:39:20.082Z,240.00
2017-12-03T08:40:20.031Z,240.00
2017-12-03T08:41:20.098Z,236.00
2017-12-03T08:42:19.947Z,236.00
2017-12-03T08:43:20.007Z,224.00
2017-12-03T08:44:19.884Z,220.00
2017-12-03T08:45:19.915Z,212.00
2017-12-03T08:46:19.814Z,208.00
2017-12-03T08:47:19.822Z,200.00
2017-12-03T08:48:19.744Z,196.00
2017-12-03T08:49:19.736Z,192.00
2017-12-03T08:50:19.675Z,192.00
2017-12-03T08:51:19.751Z,188.00
2017-12-03T08:52:19.604Z,196.00
2017-12-03T08:53:19.660Z,200.00
2017-12-03T08:54:19.538Z,204.00
2017-12-03T08:55:19.570Z,208.00
2017-12-03T08:56:19.471Z,216.00
2017-12-03T08:57:19.476Z,220.00
2017-12-03T08:58:19.400Z,232.00
2017-12-03T08:59:19.388Z,240.00
2017-12-03T09:00:19.337Z,260.00
2017-12-03T09:01:19.402Z,276.00
2017-12-03T09:02:19.260Z,304.00
2017-12-03T09:03:19.311Z,332.00
2017-12-03T09:04:19.194Z,356.00
2017-12-03T09:05:19.233Z,388.00
2017-12-03T09:06:19.131Z,416.00
2017-12-03T09:07:19.131Z,440.00
2017-12-03T09:08:19.060Z,460.00
2017-12-03T09:09:19.041Z,468.00
2017-12-03T09:10:18.997Z,464.00
2017-12-03T09:11:19.054Z,456.00
2017-12-03T09:12:18.917Z,440.00
2017-12-03T09:13:18.964Z,432.00
2017-12-03T09:14:18.849Z,420.00
2017-12-03T09:15:18.875Z,412.00
2017-12-03T09:16:18.787Z,404.00
2017-12-03T09:17:18.794Z,404.00
2017-12-03T09:18:18.717Z,404.00
2017-12-03T09:19:18.795Z,404.00
2017-12-03T09:20:18.646Z,404.00
2017-12-03T09:21:18.710Z,408.00
2017-12-03T09:22:18.576Z,416.00
2017-12-03T09:23:18.616Z,420.00
2017-12-03T09:24:18.526Z,420.00
2017-12-03T09:25:18.524Z,412.00
2017-12-03T09:26:18.444Z,396.00
2017-12-03T09:27:18.437Z,368.00
2017-12-03T09:28:18.376Z,344.00
2017-12-03T09:29:18.452Z,316.00
2017-12-03T09:30:18.316Z,300.00
2017-12-03T09:31:18.364Z,292.00
2017-12-03T09:32:18.238Z,292.00
2017-12-03T09:33:18.273Z,284.00
2017-12-03T09:34:18.175Z,284.00
2017-12-03T09:35:18.182Z,284.00
2017-12-03T09:36:18.106Z,280.00
2017-12-03T09:37:18.114Z,276.00
2017-12-03T09:38:18.035Z,268.00
2017-12-03T09:39:18.107Z,256.00
2017-12-03T09:40:17.969Z,248.00
2017-12-03T09:41:18.015Z,252.00
2017-12-03T09:42:17.898Z,256.00
2017-12-03T09:43:17.927Z,268.00
2017-12-03T09:44:17.830Z,280.00
2017-12-03T09:45:17.867Z,284.00
2017-12-03T09:46:17.768Z,292.00
2017-12-03T09:47:17.776Z,304.00
2017-12-03T09:48:17.697Z,324.00
2017-12-03T09:49:17.810Z,344.00
2017-12-03T09:50:17.632Z,356.00
2017-12-03T09:51:17.615Z,356.00
2017-12-03T09:52:17.670Z,352.00
2017-12-03T09:53:17.527Z,340.00
2017-12-03T09:54:17.618Z,328.00
2017-12-03T09:55:17.457Z,300.00
2017-12-03T09:56:17.530Z,280.00
2017-12-03T09:57:17.387Z,260.00
2017-12-03T09:58:17.445Z,244.00
2017-12-03T09:59:17.325Z,232.00
2017-12-03T10:00:17.355Z,220.00
2017-12-03T10:01:17.255Z,232.00
2017-12-03T10:02:17.264Z,252.00
2017-12-03T10:03:17.188Z,276.00
2017-12-03T10:04:17.178Z,296.00
2017-12-03T10:05:17.171Z,308.00
2017-12-03T10:06:17.191Z,316.00
2017-12-03T10:07:17.044Z,316.00
2017-12-03T10:08:17.103Z,312.00
2017-12-03T10:09:16.986Z,312.00
2017-12-03T10:10:17.015Z,304.00
2017-12-03T10:11:16.917Z,300.00
2017-12-03T10:12:16.924Z,288.00
2017-12-03T10:13:16.846Z,288.00
2017-12-03T10:14:16.835Z,284.00
2017-12-03T10:15:16.777Z,288.00
2017-12-03T10:16:16.849Z,288.00
2017-12-03T10:17:16.713Z,280.00
2017-12-03T10:18:16.760Z,272.00
2017-12-03T10:19:16.642Z,268.00
2017-12-03T10:20:16.672Z,260.00
2017-12-03T10:21:16.573Z,256.00
2017-12-03T10:22:16.582Z,256.00
2017-12-03T10:23:16.504Z,260.00
2017-12-03T10:24:16.494Z,268.00
2017-12-03T10:25:16.436Z,280.00
2017-12-03T10:26:16.509Z,288.00
2017-12-03T10:27:16.398Z,304.00
2017-12-03T10:28:16.419Z,324.00
2017-12-03T10:29:16.354Z,348.00
2017-12-03T10:30:16.332Z,364.00
2017-12-03T10:31:16.243Z,368.00
2017-12-03T10:32:16.246Z,380.00
2017-12-03T10:33:16.167Z,420.00
2017-12-03T10:34:16.154Z,460.00
2017-12-03T10:35:16.098Z,508.00
2017-12-03T10:36:16.168Z,548.00
2017-12-03T10:37:16.030Z,584.00
2017-12-03T10:38:16.078Z,616.00
2017-12-03T10:39:15.959Z,632.00
2017-12-03T10:40:15.998Z,632.00
2017-12-03T10:41:15.891Z,620.00
2017-12-03T10:42:15.916Z,612.00
2017-12-03T10:43:15.830Z,608.00
2017-12-03T10:44:15.812Z,608.00
2017-12-03T10:45:15.757Z,608.00
2017-12-03T10:46:15.837Z,632.00
2017-12-03T10:47:15.705Z,656.00
2017-12-03T10:48:15.743Z,708.00
2017-12-03T10:49:15.624Z,740.00
2017-12-03T10:50:15.649Z,768.00
2017-12-03T10:51:15.552Z,784.00
2017-12-03T10:52:15.561Z,776.00
2017-12-03T10:53:15.487Z,752.00
2017-12-03T10:54:15.472Z,732.00
2017-12-03T10:55:15.420Z,700.00
2017-12-03T10:56:15.485Z,648.00
2017-12-03T10:57:15.353Z,544.00
2017-12-03T10:58:15.397Z,504.00
2017-12-03T10:59:15.284Z,492.00
2017-12-03T11:00:15.310Z,492.00
2017-12-03T11:01:15.215Z,504.00
2017-12-03T11:02:15.224Z,524.00
2017-12-03T11:03:15.150Z,548.00
2017-12-03T11:04:15.133Z,540.00
2017-12-03T11:05:15.080Z,552.00
2017-12-03T11:06:15.148Z,556.00
2017-12-03T11:07:15.015Z,584.00
2017-12-03T11:08:15.056Z,616.00
2017-12-03T11:09:14.950Z,616.00
2017-12-03T11:10:14.964Z,584.00
2017-12-03T11:11:14.874Z,548.00
2017-12-03T11:12:14.879Z,500.00
2017-12-03T11:13:14.806Z,476.00
2017-12-03T11:14:14.790Z,452.00
2017-12-03T11:15:14.739Z,444.00
2017-12-03T11:16:14.804Z,448.00
2017-12-03T11:17:14.718Z,444.00
2017-12-03T11:18:14.716Z,448.00
2017-12-03T11:19:14.606Z,448.00
2017-12-03T11:20:14.636Z,452.00
2017-12-03T11:21:14.536Z,436.00
2017-12-03T11:22:14.538Z,424.00
2017-12-03T11:23:14.467Z,412.00
2017-12-03T11:24:14.555Z,412.00
2017-12-03T11:25:14.398Z,420.00
2017-12-03T11:26:14.465Z,416.00
2017-12-03T11:27:14.333Z,408.00
2017-12-03T11:28:14.374Z,404.00
2017-12-03T11:29:14.267Z,404.00
2017-12-03T11:30:14.287Z,388.00
2017-12-03T11:31:14.200Z,396.00
2017-12-03T11:32:14.197Z,384.00
2017-12-03T11:33:14.129Z,380.00
2017-12-03T11:34:14.108Z,380.00
2017-12-03T11:35:14.064Z,396.00
2017-12-03T11:36:14.122Z,396.00
2017-12-03T11:37:13.994Z,412.00
2017-12-03T11:38:14.033Z,432.00
2017-12-03T11:39:13.928Z,428.00
2017-12-03T11:40:13.944Z,428.00
2017-12-03T11:41:13.860Z,428.00
2017-12-03T11:42:13.856Z,412.00
2017-12-03T11:43:13.796Z,412.00
2017-12-03T11:44:13.879Z,388.00
2017-12-03T11:45:13.724Z,384.00
2017-12-03T11:46:13.781Z,376.00
2017-12-03T11:47:13.664Z,368.00
2017-12-03T11:48:13.697Z,352.00
2017-12-03T11:49:13.591Z,348.00
2017-12-03T11:50:13.609Z,368.00
2017-12-03T11:51:13.526Z,384.00
2017-12-03T11:52:13.514Z,364.00
2017-12-03T11:53:13.456Z,352.00
2017-12-03T11:54:13.528Z,352.00
2017-12-03T11:55:13.389Z,356.00
2017-12-03T11:56:13.441Z,356.00
2017-12-03T11:57:13.314Z,380.00
2017-12-03T11:58:13.353Z,376.00
2017-12-03T11:59:13.247Z,360.00
2017-12-03T12:00:13.281Z,360.00
2017-12-03T12:01:13.184Z,364.00
2017-12-03T12:02:13.178Z,384.00
2017-12-03T12:03:13.132Z,400.00
2017-12-03T12:04:13.198Z,436.00
2017-12-03T12:05:13.041Z,440.00
2017-12-03T12:06:13.104Z,456.00
2017-12-03T12:07:12.982Z,472.00
2017-12-03T12:08:13.014Z,436.00
2017-12-03T12:09:12.919Z,456.00
2017-12-03T12:10:12.925Z,456.00
2017-12-03T12:11:12.847Z,480.00
2017-12-03T12:12:12.834Z,468.00
2017-12-03T12:13:12.772Z,476.00
2017-12-03T12:14:12.875Z,500.00
2017-12-03T12:15:12.710Z,512.00
2017-12-03T12:16:12.769Z,532.00
2017-12-03T12:17:12.676Z,476.00
2017-12-03T12:18:12.674Z,472.00
2017-12-03T12:19:12.575Z,464.00
2017-12-03T12:20:12.585Z,440.00
2017-12-03T12:21:12.502Z,456.00
2017-12-03T12:22:12.498Z,484.00
2017-12-03T12:23:12.433Z,492.00
2017-12-03T12:24:12.508Z,484.00
2017-12-03T12:25:12.366Z,488.00
2017-12-03T12:26:12.422Z,476.00
2017-12-03T12:27:12.326Z,480.00
2017-12-03T12:28:12.302Z,492.00
2017-12-03T12:29:12.299Z,532.00
2017-12-03T12:30:12.230Z,504.00
2017-12-03T12:31:12.251Z,524.00
2017-12-03T12:32:12.143Z,524.00
2017-12-03T12:33:12.158Z,520.00
2017-12-03T12:34:12.064Z,520.00
2017-12-03T12:35:12.179Z,516.00
2017-12-03T12:36:12.004Z,524.00
2017-12-03T12:37:12.085Z,528.00
2017-12-03T12:38:11.933Z,568.00
2017-12-03T12:39:11.999Z,556.00
2017-12-03T12:40:11.864Z,544.00
2017-12-03T12:41:11.915Z,536.00
2017-12-03T12:42:11.797Z,488.00
2017-12-03T12:43:11.925Z,500.00
2017-12-03T12:44:11.732Z,500.00
2017-12-03T12:45:11.839Z,500.00
2017-12-03T12:46:11.667Z,488.00
2017-12-03T12:47:11.745Z,460.00
2017-12-03T12:48:11.599Z,436.00
2017-12-03T12:49:11.660Z,440.00
2017-12-03T12:50:11.526Z,436.00
2017-12-03T12:51:11.566Z,440.00
2017-12-03T12:52:11.464Z,420.00
2017-12-03T12:53:11.584Z,424.00
2017-12-03T12:54:11.392Z,432.00
2017-12-03T12:55:11.494Z,428.00
2017-12-03T12:56:11.325Z,452.00
2017-12-03T12:57:11.410Z,468.00