createdAt,value
2019-03-23T00:01:10.488Z,14.38
2019-03-23T00:03:40.545Z,14.30
2019-03-23T00:06:10.623Z,13.32
2019-03-23T00:08:40.714Z,14.30
2019-03-23T00:11:10.744Z,13.25
2019-03-23T00:13:40.818Z,14.30
2019-03-23T00:16:10.872Z,14.70
2019-03-23T00:18:41.939Z,13.28
2019-03-23T00:21:12.000Z,13.13
2019-03-23T00:23:42.066Z,12.40
2019-03-23T00:26:13.310Z,12.10
2019-03-23T00:28:43.503Z,12.73
2019-03-23T00:31:13.563Z,12.85
2019-03-23T00:33:43.658Z,12.45
2019-03-23T00:36:13.708Z,13.00
2019-03-23T00:38:43.774Z,12.07
2019-03-23T00:41:13.847Z,12.75
2019-03-23T00:43:43.931Z,13.50
2019-03-23T00:46:13.994Z,12.60
2019-03-23T00:48:44.050Z,12.45
2019-03-23T00:51:14.142Z,11.68
2019-03-23T00:53:44.196Z,12.20
2019-03-23T00:56:16.516Z,12.55
2019-03-23T00:58:46.052Z,11.20
2019-03-23T01:01:16.666Z,11.68
2019-03-23T01:03:46.725Z,11.43
2019-03-23T01:06:16.826Z,11.95
2019-03-23T01:08:46.871Z,11.22
2019-03-23T01:11:16.949Z,10.80
2019-03-23T01:13:47.009Z,10.38
2019-03-23T01:16:17.167Z,10.60
2019-03-23T01:18:47.213Z,11.33
2019-03-23T01:21:17.356Z,11.55
2019-03-23T01:23:47.410Z,11.57
2019-03-23T01:26:17.490Z,11.18
2019-03-23T01:28:47.560Z,11.88
2019-03-23T01:31:17.640Z,10.50
2019-03-23T01:33:47.735Z,11.00
2019-03-23T01:36:17.841Z,12.03
2019-03-23T01:38:47.871Z,11.15
2019-03-23T01:41:17.952Z,11.30
2019-03-23T01:43:48.007Z,11.60
2019-03-23T01:46:19.064Z,9.60
2019-03-23T01:48:49.119Z,11.15
2019-03-23T01:51:19.207Z,9.95
2019-03-23T01:53:49.262Z,10.72
2019-03-23T01:56:19.336Z,9.20
2019-03-23T01:58:49.401Z,9.20
2019-03-23T02:01:19.474Z,9.00
2019-03-23T02:03:49.530Z,8.60
2019-03-23T02:06:19.660Z,9.20
2019-03-23T02:08:49.721Z,8.30
2019-03-23T02:11:19.768Z,8.83
2019-03-23T02:13:49.856Z,8.45
2019-03-23T02:16:19.905Z,8.20
2019-03-23T02:18:49.996Z,8.40
2019-03-23T02:21:20.047Z,8.93
2019-03-23T02:23:50.117Z,9.60
2019-03-23T02:26:20.161Z,9.40
2019-03-23T02:28:50.233Z,9.70
2019-03-23T02:31:20.296Z,11.73
2019-03-23T02:33:50.353Z,11.55
2019-03-23T02:36:20.410Z,11.53
2019-03-23T02:38:50.459Z,11.80
2019-03-23T02:41:20.547Z,14.43
2019-03-23T02:43:50.616Z,15.70
2019-03-23T02:46:20.777Z,17.70
2019-03-23T02:48:50.837Z,17.90
2019-03-23T02:51:21.891Z,22.62
2019-03-23T02:53:51.936Z,23.80
2019-03-23T02:56:22.028Z,28.05
2019-03-23T02:58:53.045Z,31.15
2019-03-23T03:01:23.171Z,34.98
2019-03-23T03:03:53.240Z,36.20
2019-03-23T03:06:23.313Z,39.20
2019-03-23T03:08:54.340Z,39.03
2019-03-23T03:11:24.389Z,46.05
2019-03-23T03:13:54.478Z,48.90
2019-03-23T03:16:24.521Z,50.28
2019-03-23T03:18:54.629Z,50.75
2019-03-23T03:21:24.684Z,54.27
2019-03-23T03:23:54.777Z,58.92
2019-03-23T03:26:24.839Z,65.37
2019-03-23T03:28:54.920Z,66.50
2019-03-23T03:31:24.978Z,70.50
2019-03-23T03:33:55.065Z,73.50
2019-03-23T03:36:25.105Z,84.63
2019-03-23T03:38:55.184Z,88.55
2019-03-23T03:41:25.235Z,86.10
2019-03-23T03:43:55.378Z,92.78
2019-03-23T03:46:25.426Z,93.47
2019-03-23T03:48:55.496Z,94.32
2019-03-23T03:51:25.570Z,95.85
2019-03-23T03:53:55.632Z,102.50
2019-03-23T03:56:25.712Z,97.82
2019-03-23T03:58:55.767Z,102.22
2019-03-23T04:01:25.857Z,103.35
2019-03-23T04:03:55.911Z,101.97
2019-03-23T04:06:26.010Z,98.15
2019-03-23T04:08:56.065Z,94.20
2019-03-23T04:11:26.181Z,93.55
2019-03-23T04:13:56.251Z,93.97
2019-03-23T04:16:26.353Z,95.75
2019-03-23T04:18:56.418Z,98.47
2019-03-23T04:21:26.793Z,97.55
2019-03-23T04:23:56.908Z,96.97
2019-03-23T04:26:27.002Z,97.70
2019-03-23T04:28:57.150Z,98.30
2019-03-23T04:31:27.206Z,99.50
2019-03-23T04:33:57.297Z,97.43
2019-03-23T04:36:27.381Z,98.40
2019-03-23T04:38:57.514Z,93.70
2019-03-23T04:41:27.582Z,93.70
2019-03-23T04:43:57.697Z,88.07
2019-03-23T04:46:27.755Z,92.10
2019-03-23T04:48:57.873Z,94.13
2019-03-23T04:51:27.985Z,91.35
2019-03-23T04:53:58.097Z,90.73
2019-03-23T04:56:28.161Z,78.65
2019-03-23T04:58:58.221Z,81.90
2019-03-23T05:01:28.272Z,79.25
2019-03-23T05:03:58.356Z,80.95
2019-03-23T05:06:28.415Z,80.70
2019-03-23T05:08:58.497Z,79.90
2019-03-23T05:11:28.555Z,83.33
2019-03-23T05:13:58.629Z,82.35
2019-03-23T05:16:29.495Z,83.22
2019-03-23T05:18:59.585Z,84.05
2019-03-23T05:21:29.645Z,82.02
2019-03-23T05:23:59.724Z,79.65
2019-03-23T05:26:29.789Z,79.07
2019-03-23T05:28:59.867Z,76.75
2019-03-23T05:31:29.919Z,76.82
2019-03-23T05:34:00.006Z,71.65
2019-03-23T05:36:30.060Z,71.50
2019-03-23T05:39:00.148Z,70.30
2019-03-23T05:41:30.985Z,70.20
2019-03-23T05:44:01.055Z,71.10
2019-03-23T05:46:32.075Z,68.43
2019-03-23T05:49:02.161Z,69.92
2019-03-23T05:51:32.208Z,71.87
2019-03-23T05:54:02.360Z,69.58
2019-03-23T05:56:32.418Z,71.25
2019-03-23T05:59:02.496Z,69.82
2019-03-23T06:01:32.541Z,67.12
2019-03-23T06:04:02.621Z,70.62
2019-03-23T06:06:32.669Z,68.17
2019-03-23T06:09:02.843Z,70.52
2019-03-23T06:11:32.894Z,72.27
2019-03-23T06:14:02.982Z,69.30
2019-03-23T06:16:33.042Z,71.65
2019-03-23T06:19:03.117Z,69.25
2019-03-23T06:21:33.174Z,68.25
2019-03-23T06:24:03.252Z,69.42
2019-03-23T06:26:33.305Z,71.75
2019-03-23T06:29:03.376Z,69.22
2019-03-23T06:31:33.430Z,71.35
2019-03-23T06:34:03.595Z,72.42
2019-03-23T06:36:33.641Z,71.75
2019-03-23T06:39:05.911Z,70.47
2019-03-23T06:41:36.018Z,72.17
2019-03-23T06:44:06.086Z,72.83
2019-03-23T06:46:36.163Z,76.17
2019-03-23T06:49:06.227Z,73.55
2019-03-23T06:51:37.279Z,71.65
2019-03-23T06:54:07.355Z,73.67
2019-03-23T06:56:37.436Z,72.60
2019-03-23T06:59:07.495Z,71.55
2019-03-23T07:01:37.564Z,70.75
2019-03-23T07:04:07.624Z,71.62
2019-03-23T07:06:37.709Z,74.17
2019-03-23T07:09:15.801Z,71.80
2019-03-23T07:11:39.877Z,71.65
2019-03-23T07:14:09.938Z,73.85
2019-03-23T07:16:40.009Z,76.40
2019-03-23T07:19:10.067Z,73.33
2019-03-23T07:21:40.135Z,74.15
2019-03-23T07:24:10.239Z,75.12
2019-03-23T07:26:40.347Z,73.90
2019-03-23T07:29:10.446Z,72.60
2019-03-23T07:31:40.560Z,71.92
2019-03-23T07:34:10.690Z,74.83
2019-03-23T07:36:40.775Z,77.07
2019-03-23T07:39:10.942Z,80.10
2019-03-23T07:41:41.026Z,75.50
2019-03-23T07:44:11.114Z,78.37
2019-03-23T07:46:41.256Z,78.65
2019-03-23T07:49:11.356Z,76.20
2019-03-23T07:51:41.419Z,74.43
2019-03-23T07:54:11.503Z,76.03
2019-03-23T07:56:41.667Z,76.67
2019-03-23T07:59:11.782Z,76.87
2019-03-23T08:01:41.859Z,76.33
2019-03-23T08:04:11.950Z,75.53
2019-03-23T08:06:42.015Z,79.00
2019-03-23T08:09:20.364Z,76.13
2019-03-23T08:11:44.817Z,78.20
2019-03-23T08:14:14.928Z,80.25
2019-03-23T08:16:45.002Z,82.45
2019-03-23T08:19:16.137Z,82.47
2019-03-23T08:21:46.210Z,81.07
2019-03-23T08:24:16.294Z,83.87
2019-03-23T08:26:46.372Z,81.55
2019-03-23T08:29:16.470Z,78.87
2019-03-23T08:31:46.546Z,77.45
2019-03-23T08:34:16.759Z,74.55
2019-03-23T08:36:46.849Z,75.90
2019-03-23T08:39:16.910Z,77.40
2019-03-23T08:41:46.985Z,74.63
2019-03-23T08:44:17.074Z,77.40
2019-03-23T08:46:47.124Z,70.57
2019-03-23T08:49:17.202Z,71.25
2019-03-23T08:51:47.274Z,67.40
2019-03-23T08:54:17.353Z,66.80
2019-03-23T08:56:47.462Z,65.43
2019-03-23T08:59:17.700Z,63.55
2019-03-23T09:01:47.758Z,63.38
2019-03-23T09:04:17.955Z,63.73
2019-03-23T09:06:48.004Z,61.23
2019-03-23T09:09:18.089Z,61.60
2019-03-23T09:11:48.235Z,59.00
2019-03-23T09:14:19.271Z,61.67
2019-03-23T09:16:49.417Z,64.50
2019-03-23T09:19:19.494Z,61.98
2019-03-23T09:21:49.625Z,60.70
2019-03-23T09:24:19.720Z,60.30
2019-03-23T09:26:49.935Z,59.00
2019-03-23T09:29:20.056Z,55.08
2019-03-23T09:31:50.184Z,56.93
2019-03-23T09:34:20.243Z,55.33
2019-03-23T09:36:50.329Z,57.80
2019-03-23T09:39:20.455Z,60.90
2019-03-23T09:41:50.558Z,59.70
2019-03-23T09:44:20.614Z,60.30
2019-03-23T09:46:50.757Z,61.77
2019-03-23T09:49:22.080Z,61.33
2019-03-23T09:51:52.177Z,62.88
2019-03-23T09:54:22.272Z,61.15
2019-03-23T09:56:52.349Z,61.92
2019-03-23T09:59:22.440Z,62.23
2019-03-23T10:01:52.624Z,62.67
2019-03-23T10:04:22.725Z,63.40
2019-03-23T10:06:52.802Z,61.20
2019-03-23T10:09:22.926Z,61.80
2019-03-23T10:11:53.023Z,61.28
2019-03-23T10:14:23.152Z,59.80
2019-03-23T10:16:53.306Z,59.45
2019-03-23T10:19:23.381Z,57.73
2019-03-23T10:21:53.466Z,59.50
2019-03-23T10:24:23.607Z,57.85
2019-03-23T10:26:53.762Z,57.53
2019-03-23T10:29:23.817Z,58.25
2019-03-23T10:31:55.694Z,54.53
2019-03-23T10:34:25.672Z,58.23
2019-03-23T10:36:56.788Z,57.83
2019-03-23T10:39:26.884Z,59.18
2019-03-23T10:41:56.965Z,56.57
2019-03-23T10:44:27.035Z,57.15
2019-03-23T10:46:57.100Z,57.17
2019-03-23T10:49:27.164Z,57.35
2019-03-23T10:51:57.252Z,55.70
2019-03-23T10:54:27.319Z,56.55
2019-03-23T10:56:57.447Z,57.57
2019-03-23T10:59:28.096Z,70.50
2019-03-23T11:01:58.163Z,57.58
2019-03-23T11:04:28.264Z,57.00
2019-03-23T11:06:58.339Z,57.70
2019-03-23T11:09:29.391Z,54.97
2019-03-23T11:11:59.465Z,56.48
2019-03-23T11:14:29.539Z,54.58
2019-03-23T11:16:59.633Z,55.98
2019-03-23T11:19:29.718Z,54.93
2019-03-23T11:21:59.784Z,55.70
2019-03-23T11:24:29.844Z,55.08
2019-03-23T11:27:00.053Z,55.85
2019-03-23T11:29:30.109Z,56.10
2019-03-23T11:32:00.212Z,54.30
2019-03-23T11:34:30.303Z,54.18
2019-03-23T11:37:00.982Z,53.13
2019-03-23T11:39:31.066Z,53.97
2019-03-23T11:42:01.232Z,55.15
2019-03-23T11:44:31.316Z,56.60
2019-03-23T11:47:01.391Z,53.98
2019-03-23T11:49:31.473Z,53.95
2019-03-23T11:52:01.617Z,57.13
2019-03-23T11:54:31.680Z,55.12
2019-03-23T11:57:01.875Z,54.63
2019-03-23T11:59:31.989Z,54.18
2019-03-23T12:02:02.062Z,54.33
2019-03-23T12:04:32.224Z,52.83
2019-03-23T12:07:02.301Z,53.80
2019-03-23T12:09:32.384Z,57.53
2019-03-23T12:12:02.927Z,55.23
2019-03-23T12:14:33.012Z,55.50
2019-03-23T12:17:03.086Z,55.17
2019-03-23T12:19:33.186Z,52.37
2019-03-23T12:22:03.251Z,53.17
2019-03-23T12:24:33.328Z,53.20
2019-03-23T12:27:03.431Z,55.60
2019-03-23T12:29:33.495Z,53.05
2019-03-23T12:32:03.597Z,52.77
2019-03-23T12:34:33.678Z,51.85
2019-03-23T12:37:03.769Z,51.98
2019-03-23T12:39:33.932Z,50.70
2019-03-23T12:42:04.195Z,50.85
2019-03-23T12:44:34.267Z,56.30
2019-03-23T12:47:04.433Z,55.70
2019-03-23T12:49:34.565Z,56.10
2019-03-23T12:52:04.658Z,53.77
2019-03-23T12:54:34.710Z,52.00
2019-03-23T12:57:04.828Z,51.97
2019-03-23T12:59:34.932Z,50.10
2019-03-23T13:02:04.994Z,50.95
2019-03-23T13:04:35.085Z,51.37
2019-03-23T13:07:05.150Z,49.38
2019-03-23T13:09:35.198Z,48.37
2019-03-23T13:12:05.295Z,49.07
2019-03-23T13:14:35.403Z,50.40
2019-03-23T13:17:05.442Z,51.23
2019-03-23T13:19:35.534Z,52.33
2019-03-23T13:22:05.706Z,48.45
2019-03-23T13:24:35.771Z,47.35
2019-03-23T13:27:05.916Z,49.73
2019-03-23T13:29:35.967Z,48.77
2019-03-23T13:32:06.028Z,47.43
2019-03-23T13:34:36.117Z,48.45
2019-03-23T13:37:06.184Z,47.70
2019-03-23T13:39:36.258Z,48.70
2019-03-23T13:42:06.326Z,50.70
2019-03-23T13:44:36.411Z,49.60
2019-03-23T13:47:06.513Z,47.77
2019-03-23T13:49:36.585Z,47.43
2019-03-23T13:52:06.665Z,45.33
2019-03-23T13:54:36.743Z,46.20
2019-03-23T13:57:07.389Z,45.00
2019-03-23T13:59:37.451Z,47.58
2019-03-23T14:02:07.522Z,48.43
2019-03-23T14:04:37.583Z,46.50
2019-03-23T14:07:07.692Z,46.97
2019-03-23T14:09:37.782Z,45.40
2019-03-23T14:12:07.918Z,43.47
2019-03-23T14:14:37.987Z,44.77
2019-03-23T14:17:08.051Z,44.08
2019-03-23T14:19:38.228Z,45.87
2019-03-23T14:22:08.301Z,45.25
2019-03-23T14:24:38.391Z,45.33
2019-03-23T14:27:08.517Z,46.53
2019-03-23T14:29:38.619Z,45.73
2019-03-23T14:32:08.681Z,46.53
2019-03-23T14:34:38.743Z,47.25
2019-03-23T14:37:08.806Z,47.80
2019-03-23T14:39:38.868Z,44.47
2019-03-23T14:42:09.039Z,44.77
2019-03-23T14:44:39.103Z,48.08
2019-03-23T14:47:09.170Z,45.97
2019-03-23T14:49:39.234Z,48.07
2019-03-23T14:52:09.289Z,47.60
2019-03-23T14:54:40.386Z,47.50
2019-03-23T14:57:10.448Z,46.92
2019-03-23T14:59:40.533Z,48.58
2019-03-23T15:02:10.586Z,45.92
2019-03-23T15:04:40.685Z,46.10
2019-03-23T15:07:10.748Z,50.03
2019-03-23T15:09:40.833Z,52.93
2019-03-23T15:12:14.872Z,55.17
2019-03-23T15:14:42.757Z,51.48
2019-03-23T15:17:12.810Z,48.70
2019-03-23T15:19:42.933Z,50.13
2019-03-23T15:22:12.987Z,48.83
2019-03-23T15:24:43.101Z,47.73
2019-03-23T15:27:13.179Z,50.17
2019-03-23T15:29:44.342Z,49.80
2019-03-23T15:32:14.402Z,52.00
2019-03-23T15:34:44.454Z,50.90
2019-03-23T15:37:14.565Z,57.37
2019-03-23T15:39:44.654Z,56.25
2019-03-23T15:42:24.292Z,50.43
2019-03-23T15:44:46.580Z,54.80
2019-03-23T15:47:16.671Z,51.25
2019-03-23T15:49:46.757Z,50.92
2019-03-23T15:52:17.645Z,51.68
2019-03-23T15:54:48.675Z,55.03
2019-03-23T15:57:18.794Z,58.78
2019-03-23T15:59:48.923Z,60.33
2019-03-23T16:02:19.042Z,58.08
2019-03-23T16:04:49.108Z,63.50
2019-03-23T16:07:29.086Z,61.93
2019-03-23T16:09:51.015Z,65.97
2019-03-23T16:12:21.065Z,61.23
2019-03-23T16:14:51.169Z,60.27
2019-03-23T16:17:21.255Z,58.40
2019-03-23T16:19:51.335Z,62.95
2019-03-23T16:22:21.446Z,57.13
2019-03-23T16:24:51.524Z,60.55
2019-03-23T16:27:21.622Z,60.80
2019-03-23T16:29:51.700Z,62.50
2019-03-23T16:32:21.789Z,67.47
2019-03-23T16:34:51.855Z,69.05
2019-03-23T16:37:21.936Z,65.17
2019-03-23T16:39:52.005Z,59.07
2019-03-23T16:42:22.078Z,58.80
2019-03-23T16:44:52.184Z,60.53
2019-03-23T16:47:22.285Z,61.95
2019-03-23T16:49:52.375Z,62.40
2019-03-23T16:52:22.432Z,62.45
2019-03-23T16:54:52.565Z,60.13
2019-03-23T16:57:22.633Z,63.00
2019-03-23T16:59:52.735Z,62.20
2019-03-23T17:02:22.826Z,62.95
2019-03-23T17:04:53.390Z,62.85
2019-03-23T17:07:23.468Z,63.83
2019-03-23T17:10:05.766Z,63.05
2019-03-23T17:12:35.910Z,58.87
2019-03-23T17:15:06.795Z,59.53
2019-03-23T17:17:36.907Z,56.90
2019-03-23T17:20:07.468Z,57.50
2019-03-23T17:22:38.310Z,57.08
2019-03-23T17:25:08.535Z,55.20
2019-03-23T17:27:38.734Z,56.00
2019-03-23T17:30:11.048Z,54.27
2019-03-23T17:32:41.114Z,53.80
2019-03-23T17:35:11.238Z,52.20
2019-03-23T17:37:41.314Z,50.00
2019-03-23T17:40:11.482Z,43.05
2019-03-23T17:42:41.614Z,42.50
2019-03-23T17:45:11.857Z,43.73
2019-03-23T17:47:41.913Z,40.20
2019-03-23T17:50:12.084Z,40.00
2019-03-23T17:52:42.268Z,39.17
2019-03-23T17:55:12.401Z,38.97
2019-03-23T17:57:42.547Z,37.87
2019-03-23T18:00:12.825Z,36.77
2019-03-23T18:02:43.003Z,37.30
2019-03-23T18:05:13.076Z,34.70
2019-03-23T18:07:43.243Z,35.07
2019-03-23T18:10:13.556Z,35.98
2019-03-23T18:12:43.657Z,31.47
2019-03-23T18:15:13.817Z,27.00
2019-03-23T18:17:43.880Z,24.40
2019-03-23T18:20:14.068Z,22.57
2019-03-23T18:22:44.140Z,20.87
2019-03-23T18:25:15.379Z,19.73
2019-03-23T18:27:45.593Z,18.40
2019-03-23T18:30:34.944Z,19.35
2019-03-23T18:33:05.513Z,17.32
2019-03-23T18:35:35.755Z,17.43
2019-03-23T18:38:06.312Z,17.40
2019-03-23T18:40:36.762Z,16.00
2019-03-23T18:43:07.036Z,16.20
2019-03-23T18:45:38.127Z,15.53
2019-03-23T18:48:08.311Z,16.23
2019-03-23T18:50:38.415Z,14.70
2019-03-23T18:53:08.591Z,15.35
2019-03-23T18:55:39.033Z,14.43
2019-03-23T18:58:09.210Z,15.30
2019-03-23T19:00:43.624Z,15.70
2019-03-23T19:03:13.720Z,14.83
2019-03-23T19:05:43.833Z,15.90
2019-03-23T19:08:14.885Z,14.80
2019-03-23T19:10:44.979Z,14.95
2019-03-23T19:13:15.098Z,16.07
2019-03-23T19:15:45.329Z,16.02
2019-03-23T19:18:15.411Z,15.30
2019-03-23T19:20:46.482Z,16.50
2019-03-23T19:23:16.614Z,14.45
2019-03-23T19:25:46.709Z,14.60
2019-03-23T19:28:16.898Z,14.30
2019-03-23T19:30:46.992Z,14.70
2019-03-23T19:33:17.104Z,15.00
2019-03-23T19:35:47.190Z,14.73
2019-03-23T19:38:18.269Z,15.48
2019-03-23T19:40:48.488Z,14.67
2019-03-23T19:43:18.561Z,15.83
2019-03-23T19:45:48.749Z,16.00
2019-03-23T19:48:18.830Z,13.48
2019-03-23T19:50:49.319Z,14.90
2019-03-23T19:53:19.405Z,14.70
2019-03-23T19:55:49.627Z,14.80
2019-03-23T19:58:19.764Z,15.60
2019-03-23T20:00:49.919Z,15.58
2019-03-23T20:03:20.028Z,14.80
2019-03-23T20:05:50.176Z,14.70
2019-03-23T20:08:21.245Z,15.63
2019-03-23T20:10:51.428Z,15.03
2019-03-23T20:13:21.794Z,12.50
2019-03-23T20:15:51.907Z,11.95
2019-03-23T20:18:21.973Z,12.20
2019-03-23T20:20:52.135Z,11.40
2019-03-23T20:23:22.245Z,11.10
2019-03-23T20:25:52.452Z,11.13
2019-03-23T20:28:22.557Z,10.90
2019-03-23T20:30:52.647Z,11.13
2019-03-23T20:33:22.767Z,10.55
2019-03-23T20:35:52.855Z,11.85
2019-03-23T20:38:22.956Z,12.25
2019-03-23T20:40:53.122Z,11.33
2019-03-23T20:43:23.210Z,10.67
2019-03-23T20:45:53.356Z,10.70
2019-03-23T20:48:23.444Z,9.30
2019-03-23T20:50:53.697Z,9.50
2019-03-23T20:53:23.751Z,10.10
2019-03-23T20:55:53.910Z,9.40
2019-03-23T20:58:24.048Z,8.63
2019-03-23T21:00:54.149Z,8.73
2019-03-23T21:06:07.903Z,9.40
2019-03-23T21:08:38.011Z,9.40
2019-03-23T21:11:08.290Z,9.50
2019-03-23T21:13:38.478Z,9.88
2019-03-23T21:16:08.562Z,11.90
2019-03-23T21:18:38.657Z,10.43
2019-03-23T21:21:08.728Z,9.58
2019-03-23T21:23:38.796Z,8.43
2019-03-23T21:26:08.848Z,8.27
2019-03-23T21:28:39.000Z,8.40
2019-03-23T21:31:09.127Z,7.90
2019-03-23T21:33:39.256Z,8.77
2019-03-23T21:36:09.398Z,7.80
2019-03-23T21:38:39.561Z,8.20
2019-03-23T21:41:09.764Z,8.53
2019-03-23T21:43:40.069Z,8.80
2019-03-23T21:46:10.246Z,8.23
2019-03-23T21:48:41.410Z,9.50
2019-03-23T21:51:11.516Z,10.25
2019-03-23T21:53:41.872Z,9.65
2019-03-23T21:56:11.980Z,9.70
2019-03-23T21:58:43.448Z,9.90
2019-03-23T22:01:13.517Z,11.03
2019-03-23T22:03:43.586Z,9.90
2019-03-23T22:06:13.654Z,10.10
2019-03-23T22:08:43.709Z,10.03
2019-03-23T22:11:13.753Z,9.63
2019-03-23T22:13:43.810Z,9.08
2019-03-23T22:16:13.849Z,9.00
2019-03-23T22:18:43.931Z,8.50
2019-03-23T22:21:13.979Z,8.60
2019-03-23T22:23:44.064Z,9.10
2019-03-23T22:26:14.181Z,8.53
2019-03-23T22:28:44.247Z,8.98
2019-03-23T22:31:14.287Z,8.20
2019-03-23T22:33:44.363Z,7.97
2019-03-23T22:36:14.407Z,7.12
2019-03-23T22:38:44.574Z,7.40
2019-03-23T22:41:14.615Z,8.10
2019-03-23T22:43:44.686Z,8.20
2019-03-23T22:46:14.744Z,8.00
2019-03-23T22:48:44.803Z,7.77
2019-03-23T22:51:14.864Z,7.67
2019-03-23T22:53:44.963Z,7.10
2019-03-23T22:56:15.014Z,6.90
2019-03-23T22:58:45.211Z,7.07
2019-03-23T23:01:15.432Z,7.00
2019-03-23T23:03:45.495Z,6.37
2019-03-23T23:06:15.558Z,7.00
2019-03-23T23:08:45.612Z,6.60
2019-03-23T23:11:15.697Z,7.08
2019-03-23T23:13:45.762Z,6.30
2019-03-23T23:16:16.808Z,7.25
2019-03-23T23:18:47.834Z,6.83
2019-03-23T23:21:17.915Z,7.08
2019-03-23T23:23:47.969Z,6.90
2019-03-23T23:26:18.056Z,7.42
2019-03-23T23:28:48.118Z,7.75
2019-03-23T23:31:18.211Z,7.58
2019-03-23T23:33:48.270Z,7.10
2019-03-23T23:36:18.345Z,8.90
2019-03-23T23:38:48.400Z,7.25
2019-03-23T23:41:18.479Z,7.80
2019-03-23T23:43:48.531Z,7.58
2019-03-23T23:46:18.617Z,8.03
2019-03-23T23:48:51.393Z,7.10
2019-03-23T23:51:20.435Z,6.70
2019-03-23T23:53:50.495Z,7.40
2019-03-23T23:56:20.662Z,6.78
2019-03-23T23:58:50.744Z,6.50
