createdAt,value
2022-10-28T00:04:58.940Z,47.00
2022-10-28T00:10:19.167Z,47.00
2022-10-28T00:15:39.330Z,47.00
2022-10-28T00:20:59.474Z,47.00
2022-10-28T00:26:19.654Z,47.00
2022-10-28T00:31:39.796Z,47.00
2022-10-28T00:36:59.821Z,47.00
2022-10-28T00:42:20.013Z,47.00
2022-10-28T00:47:40.020Z,47.00
2022-10-28T00:53:00.202Z,47.00
2022-10-28T00:58:20.274Z,47.00
2022-10-28T01:03:40.578Z,47.00
2022-10-28T01:09:00.778Z,47.00
2022-10-28T01:14:21.008Z,47.00
2022-10-28T01:19:41.063Z,47.00
2022-10-28T01:25:01.166Z,47.10
2022-10-28T01:30:21.331Z,47.10
2022-10-28T01:35:41.565Z,47.00
2022-10-28T01:41:01.672Z,47.10
2022-10-28T01:46:21.781Z,47.00
2022-10-28T01:51:41.978Z,47.10
2022-10-28T01:57:02.027Z,47.00
2022-10-28T02:02:22.204Z,47.00
2022-10-28T02:07:42.272Z,47.00
2022-10-28T02:13:02.576Z,47.00
2022-10-28T02:18:22.720Z,47.00
2022-10-28T02:23:42.860Z,47.00
2022-10-28T02:29:02.888Z,47.00
2022-10-28T02:34:23.099Z,47.00
2022-10-28T02:39:43.162Z,46.90
2022-10-28T02:45:03.334Z,46.90
2022-10-28T02:50:23.403Z,46.90
2022-10-28T02:55:43.599Z,46.90
2022-10-28T03:01:03.693Z,46.90
2022-10-28T03:11:49.274Z,46.90
2022-10-28T03:17:09.474Z,46.90
2022-10-28T03:22:29.648Z,46.90
2022-10-28T03:27:49.718Z,46.90
2022-10-28T03:33:09.896Z,46.90
2022-10-28T03:38:29.960Z,47.00
2022-10-28T03:43:50.050Z,46.90
2022-10-28T03:49:10.209Z,46.90
2022-10-28T03:54:30.238Z,46.90
2022-10-28T03:59:50.346Z,46.90
2022-10-28T04:05:10.452Z,46.90
2022-10-28T04:10:30.822Z,46.90
2022-10-28T04:15:51.081Z,46.90
2022-10-28T04:21:11.394Z,46.90
2022-10-28T04:26:31.514Z,46.90
2022-10-28T04:31:52.440Z,47.00
2022-10-28T04:37:13.407Z,46.90
2022-10-28T04:42:35.811Z,46.90
2022-10-28T04:47:55.948Z,46.90
2022-10-28T04:53:15.971Z,46.90
2022-10-28T04:58:36.193Z,46.90
2022-10-28T05:03:56.349Z,46.90
2022-10-28T05:09:16.577Z,46.90
2022-10-28T05:14:36.579Z,46.90
2022-10-28T05:19:56.863Z,46.90
2022-10-28T05:25:16.982Z,46.90
2022-10-28T05:30:37.167Z,46.90
2022-10-28T05:35:57.217Z,46.90
2022-10-28T05:41:17.516Z,46.90
2022-10-28T05:46:37.648Z,46.90
2022-10-28T05:51:57.810Z,46.90
2022-10-28T05:57:17.938Z,46.90
2022-10-28T06:02:38.087Z,46.90
2022-10-28T06:07:58.344Z,46.90
2022-10-28T06:13:17.006Z,46.90
2022-10-28T06:18:37.196Z,46.90
2022-10-28T06:23:57.330Z,46.90
2022-10-28T06:29:17.572Z,46.90
2022-10-28T06:34:37.758Z,46.90
2022-10-28T06:39:57.966Z,46.90
2022-10-28T06:45:18.063Z,46.90
2022-10-28T06:50:39.706Z,46.90
2022-10-28T06:55:59.997Z,46.90
2022-10-28T07:01:20.174Z,47.00
2022-10-28T07:06:40.248Z,46.90
2022-10-28T07:12:04.752Z,46.90
2022-10-28T07:17:25.258Z,46.90
2022-10-28T07:22:45.303Z,46.90
2022-10-28T07:28:05.518Z,46.90
2022-10-28T07:33:25.474Z,46.90
2022-10-28T07:38:45.667Z,46.90
2022-10-28T07:44:05.823Z,46.90
2022-10-28T07:49:26.048Z,46.90
2022-10-28T07:54:46.215Z,46.90
2022-10-28T08:00:06.609Z,46.80
2022-10-28T08:05:26.697Z,46.90
2022-10-28T08:10:46.810Z,46.90
2022-10-28T08:16:07.012Z,47.00
2022-10-28T08:21:27.233Z,46.90
2022-10-28T08:26:47.288Z,47.50
2022-10-28T08:32:07.565Z,47.00
2022-10-28T08:37:27.754Z,46.90
2022-10-28T08:42:47.901Z,46.90
2022-10-28T08:48:07.998Z,46.90
2022-10-28T08:53:28.163Z,46.90
2022-10-28T08:58:48.263Z,46.90
2022-10-28T09:04:08.429Z,46.80
2022-10-28T09:09:28.587Z,46.90
2022-10-28T09:14:48.862Z,46.90
2022-10-28T09:20:09.186Z,47.40
2022-10-28T09:25:29.336Z,46.90
2022-10-28T09:30:49.509Z,46.90
2022-10-28T09:36:09.640Z,46.90
2022-10-28T09:41:29.694Z,46.80
2022-10-28T09:46:49.719Z,46.80
2022-10-28T09:52:12.796Z,46.80
2022-10-28T09:57:35.177Z,46.80
2022-10-28T10:02:55.533Z,46.80
2022-10-28T10:08:15.618Z,46.80
2022-10-28T10:13:35.674Z,46.80
2022-10-28T10:18:55.983Z,46.80
2022-10-28T10:24:16.114Z,46.80
2022-10-28T10:29:36.164Z,46.80
2022-10-28T10:34:56.174Z,46.80
2022-10-28T10:40:16.360Z,46.80
2022-10-28T10:45:36.351Z,46.70
2022-10-28T10:50:56.557Z,46.70
2022-10-28T10:56:16.677Z,46.80
2022-10-28T11:01:36.976Z,46.70
2022-10-28T11:06:57.045Z,46.80
2022-10-28T11:12:17.330Z,46.80
2022-10-28T11:17:37.420Z,46.80
2022-10-28T11:22:57.787Z,46.80
2022-10-28T11:28:17.789Z,46.70
2022-10-28T11:33:38.811Z,46.80
2022-10-28T11:38:59.278Z,46.80
2022-10-28T11:44:19.555Z,46.80
2022-10-28T11:49:39.611Z,46.80
2022-10-28T11:54:59.828Z,46.80
2022-10-28T12:00:19.906Z,46.80
2022-10-28T12:05:40.130Z,46.80
2022-10-28T12:11:00.217Z,46.80
2022-10-28T12:16:20.544Z,46.80
2022-10-28T12:21:40.690Z,46.80
2022-10-28T12:27:00.868Z,46.80
2022-10-28T12:32:20.997Z,46.70
2022-10-28T12:37:43.500Z,46.70
2022-10-28T12:43:06.162Z,46.80
2022-10-28T12:48:26.445Z,46.70
2022-10-28T12:53:46.578Z,46.80
2022-10-28T12:59:06.795Z,46.80
2022-10-28T13:04:26.861Z,46.80
2022-10-28T13:09:46.914Z,46.80
2022-10-28T13:20:32.284Z,46.80
2022-10-28T13:25:52.459Z,46.80
2022-10-28T13:31:12.485Z,46.80
2022-10-28T13:36:32.890Z,46.80
2022-10-28T13:41:52.995Z,46.80
2022-10-28T13:47:13.259Z,46.80
2022-10-28T13:52:33.419Z,46.80
2022-10-28T13:57:54.016Z,46.80
2022-10-28T14:03:14.453Z,46.80
2022-10-28T14:08:34.608Z,46.80
2022-10-28T14:13:54.695Z,46.80
2022-10-28T14:19:15.237Z,46.90
2022-10-28T14:24:35.434Z,46.90
2022-10-28T14:29:55.645Z,46.90
2022-10-28T14:35:15.753Z,46.90
2022-10-28T14:40:35.915Z,46.90
2022-10-28T14:45:56.129Z,46.90
2022-10-28T14:51:16.352Z,46.90
2022-10-28T14:56:36.430Z,47.00
2022-10-28T15:01:56.803Z,46.90
2022-10-28T15:07:16.889Z,46.90
2022-10-28T15:12:37.157Z,47.00
2022-10-28T15:17:57.447Z,46.90
2022-10-28T15:23:17.403Z,47.00
2022-10-28T15:28:37.550Z,47.00
2022-10-28T15:33:57.806Z,47.00
2022-10-28T15:39:17.966Z,47.00
2022-10-28T15:44:38.211Z,47.10
2022-10-28T15:49:58.378Z,47.00
2022-10-28T15:55:18.429Z,47.00
2022-10-28T16:00:38.474Z,47.00
2022-10-28T16:05:58.662Z,47.10
2022-10-28T16:11:18.898Z,47.00
2022-10-28T16:16:39.135Z,47.00
2022-10-28T16:21:59.252Z,47.00
2022-10-28T16:27:19.520Z,47.10
2022-10-28T16:32:39.689Z,47.00
2022-10-28T16:37:59.831Z,47.00
2022-10-28T16:43:20.081Z,47.00
2022-10-28T16:48:40.100Z,47.00
2022-10-28T16:54:00.127Z,47.00
2022-10-28T16:59:20.192Z,47.10
2022-10-28T17:04:40.435Z,47.10
2022-10-28T17:10:00.542Z,47.10
2022-10-28T17:15:20.630Z,47.00
2022-10-28T17:20:40.537Z,47.00
2022-10-28T17:26:00.728Z,47.00
2022-10-28T17:31:24.773Z,47.00
2022-10-28T17:36:45.316Z,47.00
2022-10-28T17:42:05.673Z,47.00
2022-10-28T17:47:25.545Z,47.00
2022-10-28T17:52:45.786Z,47.00
2022-10-28T17:58:05.974Z,47.10
2022-10-28T18:03:26.082Z,47.10
2022-10-28T18:08:47.310Z,47.10
2022-10-28T18:14:07.095Z,47.10
2022-10-28T18:19:27.369Z,47.10
2022-10-28T18:24:47.614Z,47.00
2022-10-28T18:30:07.970Z,47.10
2022-10-28T18:35:27.906Z,47.10
2022-10-28T18:40:48.053Z,47.10
2022-10-28T18:46:08.320Z,47.10
2022-10-28T18:51:28.461Z,47.10
2022-10-28T18:56:49.832Z,47.10
2022-10-28T19:02:11.265Z,47.10
2022-10-28T19:07:31.189Z,47.10
2022-10-28T19:12:53.166Z,47.10
2022-10-28T19:18:15.489Z,47.10
2022-10-28T19:23:38.633Z,47.10
2022-10-28T19:28:58.753Z,47.10
2022-10-28T19:34:18.946Z,47.10
2022-10-28T19:39:39.024Z,47.10
2022-10-28T19:44:59.255Z,47.10
2022-10-28T19:50:19.495Z,47.10
2022-10-28T19:55:39.700Z,47.10
2022-10-28T20:00:59.966Z,47.10
2022-10-28T20:06:20.261Z,47.10
2022-10-28T20:11:40.358Z,47.20
2022-10-28T20:17:06.318Z,47.10
2022-10-28T20:22:26.535Z,47.20
2022-10-28T20:27:46.849Z,47.10
2022-10-28T20:33:06.938Z,47.10
2022-10-28T20:38:27.083Z,47.10
2022-10-28T20:43:47.141Z,47.20
2022-10-28T20:49:07.321Z,47.10
2022-10-28T20:54:27.414Z,47.10
2022-10-28T20:59:47.676Z,47.10
2022-10-28T21:05:07.819Z,47.10
2022-10-28T21:10:27.897Z,47.20
2022-10-28T21:15:50.739Z,47.20
2022-10-28T21:21:13.013Z,47.10
2022-10-28T21:26:33.272Z,47.10
2022-10-28T21:31:53.309Z,47.10
2022-10-28T21:37:13.428Z,47.20
2022-10-28T21:42:33.523Z,47.20
2022-10-28T21:47:53.966Z,47.20
2022-10-28T21:53:14.246Z,47.20
2022-10-28T21:58:34.419Z,47.20
2022-10-28T22:03:54.580Z,47.20
2022-10-28T22:09:14.769Z,47.20
2022-10-28T22:14:34.914Z,47.20
2022-10-28T22:19:55.030Z,47.20
2022-10-28T22:25:15.239Z,47.20
2022-10-28T22:30:35.362Z,47.20
2022-10-28T22:35:55.426Z,47.20
2022-10-28T22:41:15.558Z,47.20
2022-10-28T22:46:35.750Z,47.20
2022-10-28T22:51:55.927Z,47.20
2022-10-28T22:57:15.978Z,47.20
2022-10-28T23:02:36.027Z,47.20
2022-10-28T23:07:56.007Z,47.30
2022-10-28T23:13:16.122Z,47.20
2022-10-28T23:18:36.251Z,47.20
2022-10-28T23:23:56.447Z,47.20
2022-10-28T23:29:16.552Z,47.20
2022-10-28T23:34:36.610Z,47.20
2022-10-28T23:39:56.804Z,47.20
2022-10-28T23:45:16.840Z,47.20
2022-10-28T23:50:36.934Z,47.20
2022-10-28T23:55:57.010Z,47.20
