createdAt,value
2018-02-03T00:00:50.649Z,62.97
2018-02-03T00:03:18.830Z,73.40
2018-02-03T00:05:47.020Z,63.13
2018-02-03T00:08:15.241Z,67.63
2018-02-03T00:10:43.414Z,79.20
2018-02-03T00:13:11.584Z,82.57
2018-02-03T00:15:39.762Z,82.20
2018-02-03T00:18:08.007Z,66.50
2018-02-03T00:20:36.954Z,76.73
2018-02-03T00:23:05.142Z,64.47
2018-02-03T00:25:33.318Z,65.87
2018-02-03T00:28:01.544Z,65.43
2018-02-03T00:30:29.730Z,64.18
2018-02-03T00:32:57.909Z,66.07
2018-02-03T00:35:26.092Z,60.77
2018-02-03T00:37:54.273Z,69.63
2018-02-03T00:40:23.220Z,60.60
2018-02-03T00:42:51.422Z,54.33
2018-02-03T00:45:19.592Z,65.80
2018-02-03T00:47:47.750Z,66.37
2018-02-03T00:50:15.923Z,64.53
2018-02-03T00:52:44.125Z,59.30
2018-02-03T00:55:12.308Z,70.63
2018-02-03T00:57:40.474Z,56.17
2018-02-03T01:00:08.639Z,57.83
2018-02-03T01:02:36.801Z,59.73
2018-02-03T01:05:04.966Z,53.27
2018-02-03T01:07:33.169Z,58.40
2018-02-03T01:10:01.330Z,61.33
2018-02-03T01:12:29.497Z,64.17
2018-02-03T01:14:57.708Z,66.03
2018-02-03T01:17:25.885Z,61.20
2018-02-03T01:19:54.057Z,62.10
2018-02-03T01:22:22.253Z,61.87
2018-02-03T01:24:50.417Z,54.73
2018-02-03T01:27:18.613Z,68.30
2018-02-03T01:29:46.835Z,58.03
2018-02-03T01:32:15.012Z,56.27
2018-02-03T01:34:43.198Z,58.20
2018-02-03T01:37:11.362Z,58.07
2018-02-03T01:39:39.545Z,55.10
2018-02-03T01:42:07.757Z,57.97
2018-02-03T01:44:35.951Z,65.50
2018-02-03T01:47:04.900Z,52.77
2018-02-03T01:49:33.058Z,53.10
2018-02-03T01:52:01.239Z,55.47
2018-02-03T01:54:29.424Z,54.30
2018-02-03T01:56:58.385Z,49.37
2018-02-03T01:59:26.546Z,51.00
2018-02-03T02:01:55.483Z,48.53
2018-02-03T02:04:23.658Z,49.60
2018-02-03T02:06:51.878Z,50.03
2018-02-03T02:09:20.109Z,48.23
2018-02-03T02:11:48.313Z,54.33
2018-02-03T02:14:16.504Z,47.57
2018-02-03T02:16:45.461Z,55.30
2018-02-03T02:19:13.626Z,46.43
2018-02-03T02:21:41.790Z,55.77
2018-02-03T02:24:09.950Z,49.03
2018-02-03T02:26:38.109Z,50.50
2018-02-03T02:29:06.282Z,56.57
2018-02-03T02:31:34.454Z,52.20
2018-02-03T02:34:02.662Z,48.00
2018-02-03T02:36:30.834Z,49.67
2018-02-03T02:38:59.000Z,54.70
2018-02-03T02:41:27.194Z,50.07
2018-02-03T02:43:55.393Z,48.60
2018-02-03T02:46:23.558Z,49.23
2018-02-03T02:48:51.745Z,53.00
2018-02-03T02:51:19.931Z,44.97
2018-02-03T02:53:48.872Z,47.87
2018-02-03T02:56:17.061Z,43.53
2018-02-03T02:58:45.246Z,44.80
2018-02-03T03:01:13.450Z,56.07
2018-02-03T03:03:41.617Z,52.90
2018-02-03T03:06:10.577Z,59.50
2018-02-03T03:08:38.737Z,64.50
2018-02-03T03:11:06.912Z,61.30
2018-02-03T03:13:35.106Z,66.07
2018-02-03T03:16:03.277Z,55.30
2018-02-03T03:18:31.452Z,68.43
2018-02-03T03:20:59.622Z,71.20
2018-02-03T03:23:27.794Z,66.60
2018-02-03T03:25:55.956Z,70.70
2018-02-03T03:28:24.114Z,73.23
2018-02-03T03:30:52.310Z,69.23
2018-02-03T03:33:20.505Z,63.10
2018-02-03T03:35:48.696Z,66.57
2018-02-03T03:38:16.872Z,65.10
2018-02-03T03:40:45.051Z,59.80
2018-02-03T03:43:13.220Z,62.57
2018-02-03T03:45:41.386Z,67.33
2018-02-03T03:48:09.597Z,50.90
2018-02-03T03:50:38.530Z,66.30
2018-02-03T03:53:06.702Z,54.37
2018-02-03T03:55:34.890Z,54.90
2018-02-03T03:58:03.063Z,44.37
2018-02-03T04:00:31.232Z,52.50
2018-02-03T04:02:59.411Z,53.80
2018-02-03T04:05:27.601Z,52.53
2018-02-03T04:07:55.773Z,55.80
2018-02-03T04:10:23.952Z,41.03
2018-02-03T04:12:52.130Z,56.57
2018-02-03T04:15:20.318Z,54.83
2018-02-03T04:17:48.513Z,49.57
2018-02-03T04:20:17.443Z,42.40
2018-02-03T04:22:45.641Z,57.07
2018-02-03T04:25:13.822Z,53.83
2018-02-03T04:27:41.977Z,49.63
2018-02-03T04:30:10.151Z,48.73
2018-02-03T04:32:38.332Z,43.10
2018-02-03T04:35:06.498Z,45.10
2018-02-03T04:37:34.662Z,49.10
2018-02-03T04:40:02.828Z,46.03
2018-02-03T04:42:31.037Z,46.63
2018-02-03T04:44:59.205Z,48.87
2018-02-03T04:47:27.361Z,46.53
2018-02-03T04:49:55.540Z,44.30
2018-02-03T04:52:23.713Z,41.50
2018-02-03T04:54:51.878Z,44.93
2018-02-03T04:57:20.066Z,46.20
2018-02-03T04:59:48.229Z,38.10
2018-02-03T05:02:16.386Z,36.43
2018-02-03T05:04:44.582Z,30.07
2018-02-03T05:07:12.773Z,28.53
2018-02-03T05:09:40.946Z,30.03
2018-02-03T05:12:09.106Z,31.23
2018-02-03T05:14:37.274Z,28.67
2018-02-03T05:17:05.438Z,32.77
2018-02-03T05:19:33.629Z,30.10
2018-02-03T05:22:01.795Z,32.80
2018-02-03T05:24:30.186Z,31.60
2018-02-03T05:26:58.366Z,31.17
2018-02-03T05:29:26.543Z,28.70
2018-02-03T05:31:54.707Z,31.93
2018-02-03T05:34:22.885Z,34.10
2018-02-03T05:36:51.054Z,33.80
2018-02-03T05:39:19.251Z,32.43
2018-02-03T05:41:47.429Z,31.17
2018-02-03T05:44:16.405Z,29.57
2018-02-03T05:46:44.598Z,29.83
2018-02-03T05:49:12.788Z,30.57
2018-02-03T05:51:40.963Z,35.33
2018-02-03T05:54:09.133Z,37.80
2018-02-03T05:56:37.297Z,25.07
2018-02-03T05:59:05.470Z,34.90
2018-02-03T06:01:33.637Z,31.93
2018-02-03T06:04:01.804Z,31.07
2018-02-03T06:06:29.968Z,30.87
2018-02-03T06:08:58.136Z,33.63
2018-02-03T06:11:26.329Z,26.73
2018-02-03T06:13:54.504Z,30.03
2018-02-03T06:16:22.667Z,27.60
2018-02-03T06:18:50.831Z,36.43
2018-02-03T06:21:19.015Z,31.20
2018-02-03T06:23:47.218Z,26.83
2018-02-03T06:26:15.437Z,30.42
2018-02-03T06:28:43.606Z,30.87
2018-02-03T06:31:11.782Z,30.70
2018-02-03T06:33:39.980Z,31.50
2018-02-03T06:36:08.141Z,26.33
2018-02-03T06:38:36.329Z,29.43
2018-02-03T06:41:04.497Z,26.97
2018-02-03T06:43:32.674Z,26.10
2018-02-03T06:46:00.852Z,23.20
2018-02-03T06:48:29.092Z,26.77
2018-02-03T06:50:58.037Z,28.67
2018-02-03T06:53:26.490Z,27.50
2018-02-03T06:55:54.688Z,24.83
2018-02-03T06:58:22.866Z,23.97
2018-02-03T07:00:51.033Z,20.00
2018-02-03T07:03:19.232Z,24.20
2018-02-03T07:05:47.430Z,21.17
2018-02-03T07:08:15.618Z,19.83
2018-02-03T07:10:44.567Z,20.23
2018-02-03T07:13:12.735Z,20.33
2018-02-03T07:15:40.953Z,20.25
2018-02-03T07:18:09.145Z,19.27
2018-02-03T07:20:37.378Z,21.60
2018-02-03T07:23:05.601Z,23.00
2018-02-03T07:25:33.848Z,24.70
2018-02-03T07:28:02.803Z,22.70
2018-02-03T07:30:31.428Z,19.57
2018-02-03T07:32:59.626Z,17.80
2018-02-03T07:35:27.802Z,16.23
2018-02-03T07:37:56.015Z,23.03
2018-02-03T07:40:24.182Z,18.97
2018-02-03T07:42:52.349Z,16.10
2018-02-03T07:45:20.546Z,20.47
2018-02-03T07:47:48.764Z,17.20
2018-02-03T07:50:17.699Z,19.10
2018-02-03T07:52:45.939Z,17.60
2018-02-03T07:55:14.938Z,24.63
2018-02-03T07:57:43.145Z,19.63
2018-02-03T08:00:11.357Z,18.27
2018-02-03T08:02:39.558Z,21.03
2018-02-03T08:05:08.497Z,26.07
2018-02-03T08:07:36.666Z,22.07
2018-02-03T08:10:04.897Z,22.77
2018-02-03T08:12:33.872Z,32.73
2018-02-03T08:15:02.153Z,26.00
2018-02-03T08:17:31.093Z,27.03
2018-02-03T08:19:59.266Z,27.90
2018-02-03T08:22:27.455Z,26.73
2018-02-03T08:24:55.651Z,29.90
2018-02-03T08:27:23.902Z,24.80
2018-02-03T08:29:52.118Z,26.10
2018-02-03T08:32:20.311Z,23.70
2018-02-03T08:34:49.272Z,20.40
2018-02-03T08:37:17.504Z,18.10
2018-02-03T08:39:45.732Z,20.20
2018-02-03T08:42:13.961Z,20.47
2018-02-03T08:44:42.182Z,20.97
2018-02-03T08:47:10.386Z,16.50
2018-02-03T08:49:38.587Z,21.87
2018-02-03T08:52:06.900Z,21.33
2018-02-03T08:54:35.073Z,19.20
2018-02-03T08:57:03.266Z,19.83
2018-02-03T08:59:31.505Z,16.67
2018-02-03T09:01:59.744Z,16.13
2018-02-03T09:04:27.957Z,16.37
2018-02-03T09:06:56.130Z,17.10
2018-02-03T09:09:25.081Z,18.57
2018-02-03T09:12:12.735Z,18.27
2018-02-03T09:14:40.922Z,14.67
2018-02-03T09:17:09.143Z,17.73
2018-02-03T09:19:37.337Z,22.53
2018-02-03T09:22:06.332Z,14.00
2018-02-03T09:24:35.277Z,11.73
2018-02-03T09:27:03.501Z,12.40
2018-02-03T09:29:32.470Z,11.27
2018-02-03T09:32:00.659Z,10.57
2018-02-03T09:34:29.587Z,14.60
2018-02-03T09:36:57.777Z,11.50
2018-02-03T09:39:26.243Z,15.20
2018-02-03T09:41:54.456Z,17.17
2018-02-03T09:44:22.645Z,18.40
2018-02-03T09:46:50.825Z,14.63
2018-02-03T09:49:19.788Z,10.40
2018-02-03T09:51:47.965Z,11.67
2018-02-03T09:54:16.185Z,13.10
2018-02-03T09:56:45.153Z,13.37
2018-02-03T09:59:13.330Z,11.93
2018-02-03T10:01:41.517Z,12.80
2018-02-03T10:04:10.511Z,16.00
2018-02-03T10:06:39.506Z,12.93
2018-02-03T10:09:08.463Z,10.67
2018-02-03T10:11:36.665Z,12.20
2018-02-03T10:14:05.648Z,14.00
2018-02-03T10:16:33.849Z,13.40
2018-02-03T10:19:02.826Z,11.27
2018-02-03T10:21:31.829Z,12.23
2018-02-03T10:24:00.806Z,12.70
2018-02-03T10:26:29.058Z,12.97
2018-02-03T10:28:57.261Z,13.20
2018-02-03T10:31:25.446Z,19.60
2018-02-03T10:33:54.444Z,27.57
2018-02-03T10:36:23.448Z,25.20
2018-02-03T10:38:51.710Z,26.83
2018-02-03T10:41:20.678Z,31.03
2018-02-03T10:43:48.895Z,38.93
2018-02-03T10:46:17.138Z,36.47
2018-02-03T10:48:45.343Z,38.73
2018-02-03T10:51:14.333Z,41.40
2018-02-03T10:53:43.311Z,36.37
2018-02-03T10:56:12.302Z,39.17
2018-02-03T10:58:40.520Z,36.83
2018-02-03T11:01:10.623Z,36.57
2018-02-03T11:03:38.874Z,40.77
2018-02-03T11:06:08.847Z,36.90
2018-02-03T11:08:37.058Z,35.20
2018-02-03T11:11:05.242Z,30.87
2018-02-03T11:13:34.210Z,32.33
2018-02-03T11:16:02.425Z,33.57
2018-02-03T11:18:31.378Z,31.80
2018-02-03T11:20:59.599Z,28.20
2018-02-03T11:23:28.592Z,29.13
2018-02-03T11:25:56.811Z,29.80
2018-02-03T11:28:25.014Z,31.83
2018-02-03T11:30:53.223Z,31.23
2018-02-03T11:33:21.420Z,26.57
2018-02-03T11:35:49.607Z,28.13
2018-02-03T11:38:17.893Z,25.80
2018-02-03T11:40:46.071Z,23.67
2018-02-03T11:43:14.492Z,10.07
2018-02-03T11:45:43.445Z,10.50
2018-02-03T11:48:11.710Z,10.70
2018-02-03T11:50:40.689Z,8.00
2018-02-03T11:53:08.865Z,8.87
2018-02-03T11:55:37.091Z,7.80
2018-02-03T11:58:05.277Z,11.50
2018-02-03T12:00:34.268Z,10.00
2018-02-03T12:03:03.256Z,8.07
2018-02-03T12:05:32.240Z,10.07
2018-02-03T12:08:00.443Z,7.20
2018-02-03T12:10:28.664Z,8.70
2018-02-03T12:12:56.853Z,10.60
2018-02-03T12:15:25.125Z,11.23
2018-02-03T12:17:53.404Z,9.50
2018-02-03T12:20:21.597Z,10.23
2018-02-03T12:22:49.811Z,13.40
2018-02-03T12:25:18.023Z,10.57
2018-02-03T12:27:46.212Z,11.93
2018-02-03T12:30:14.415Z,12.73
2018-02-03T12:32:46.235Z,13.47
2018-02-03T12:35:18.418Z,12.73
2018-02-03T12:37:46.616Z,11.47
2018-02-03T12:40:15.564Z,14.07
2018-02-03T12:42:43.769Z,13.67
2018-02-03T12:45:11.986Z,11.23
2018-02-03T12:47:40.197Z,13.00
2018-02-03T12:50:08.398Z,11.47
2018-02-03T12:52:36.642Z,11.80
2018-02-03T12:55:04.854Z,9.80
2018-02-03T12:57:33.825Z,11.67
2018-02-03T13:00:02.030Z,9.13
2018-02-03T13:02:30.990Z,8.67
2018-02-03T13:04:59.246Z,7.80
2018-02-03T13:07:27.454Z,8.47
2018-02-03T13:09:55.672Z,8.73
2018-02-03T13:12:23.856Z,9.07
2018-02-03T13:14:52.047Z,9.53
2018-02-03T13:17:20.258Z,8.53
2018-02-03T13:19:48.465Z,8.20
2018-02-03T13:22:16.771Z,8.70
2018-02-03T13:24:44.986Z,7.90
2018-02-03T13:27:13.190Z,7.70
2018-02-03T13:29:42.131Z,8.20
2018-02-03T13:32:10.351Z,8.00
2018-02-03T13:34:39.309Z,6.63
2018-02-03T13:37:07.546Z,7.17
2018-02-03T13:39:52.070Z,7.50
2018-02-03T13:42:21.054Z,7.80
2018-02-03T13:44:49.253Z,7.63
2018-02-03T13:47:18.207Z,8.00
2018-02-03T13:49:46.446Z,6.63
2018-02-03T13:52:14.617Z,7.70
2018-02-03T13:54:51.915Z,7.60
2018-02-03T13:57:25.302Z,7.83
2018-02-03T13:59:53.787Z,9.07
2018-02-03T14:02:21.974Z,9.63
2018-02-03T14:04:50.291Z,9.73
2018-02-03T14:07:20.706Z,9.20
2018-02-03T14:09:49.701Z,9.27
2018-02-03T14:12:17.899Z,10.00
2018-02-03T14:14:46.880Z,10.53
2018-02-03T14:17:15.101Z,9.47
2018-02-03T14:19:43.331Z,10.03
2018-02-03T14:22:12.362Z,11.37
2018-02-03T14:24:46.300Z,11.47
2018-02-03T14:27:14.517Z,11.53
2018-02-03T14:29:43.621Z,11.40
2018-02-03T14:32:12.640Z,11.53
2018-02-03T14:34:40.869Z,10.80
2018-02-03T14:37:09.094Z,12.73
2018-02-03T14:39:37.298Z,11.80
2018-02-03T14:42:05.534Z,10.87
2018-02-03T14:44:33.757Z,10.90
2018-02-03T14:47:01.941Z,10.90
2018-02-03T14:49:30.144Z,10.87
2018-02-03T14:51:59.116Z,12.37
2018-02-03T14:54:27.646Z,11.23
2018-02-03T14:56:55.860Z,10.70
2018-02-03T14:59:24.073Z,9.57
2018-02-03T15:01:53.143Z,10.60
2018-02-03T16:20:19.076Z,15.97
2018-02-03T16:22:47.351Z,19.07
2018-02-03T16:25:15.577Z,18.50
2018-02-03T16:27:43.799Z,17.30
2018-02-03T16:30:12.136Z,20.00
2018-02-03T16:32:40.338Z,17.33
2018-02-03T16:35:08.513Z,19.27
2018-02-03T16:37:36.758Z,17.57
2018-02-03T16:40:04.999Z,18.37
2018-02-03T16:42:33.230Z,15.37
2018-02-03T16:45:01.458Z,16.87
2018-02-03T16:47:29.663Z,18.97
2018-02-03T16:49:57.883Z,19.57
2018-02-03T16:52:26.157Z,18.13
2018-02-03T16:54:54.442Z,19.20
2018-02-03T16:57:22.693Z,19.10
2018-02-03T16:59:50.912Z,21.07
2018-02-03T17:02:19.148Z,19.50
2018-02-03T17:04:47.433Z,21.20
2018-02-03T17:07:15.652Z,18.67
2018-02-03T17:09:44.617Z,18.80
2018-02-03T17:12:12.843Z,24.63
2018-02-03T17:14:41.110Z,21.00
2018-02-03T17:17:09.390Z,23.83
2018-02-03T17:19:37.667Z,23.30
2018-02-03T17:22:05.927Z,20.87
2018-02-03T17:24:34.928Z,20.90
2018-02-03T17:27:03.932Z,24.37
2018-02-03T17:29:32.194Z,21.97
2018-02-03T17:32:00.410Z,23.17
2018-02-03T17:34:28.650Z,23.27
2018-02-03T17:37:03.307Z,24.80
2018-02-03T17:39:31.565Z,22.23
2018-02-03T17:41:59.857Z,22.33
2018-02-03T17:44:28.057Z,24.17
2018-02-03T17:47:01.865Z,22.87
2018-02-03T17:49:30.059Z,24.43
2018-02-03T17:51:58.366Z,22.63
2018-02-03T17:54:27.385Z,24.20
2018-02-03T17:57:01.039Z,21.80
2018-02-03T17:59:29.233Z,21.33
2018-02-03T18:01:57.469Z,25.20
2018-02-03T18:04:25.648Z,26.33
2018-02-03T18:06:59.275Z,23.33
2018-02-03T18:09:28.335Z,25.03
2018-02-03T18:11:56.530Z,23.30
2018-02-03T18:14:24.722Z,30.33
2018-02-03T18:16:53.730Z,22.63
2018-02-03T18:19:22.731Z,20.07
2018-02-03T18:21:50.956Z,20.17
2018-02-03T18:24:19.149Z,22.23
2018-02-03T18:26:47.364Z,21.30
2018-02-03T18:29:15.597Z,21.70
2018-02-03T18:31:43.797Z,22.07
2018-02-03T18:34:12.749Z,22.70
2018-02-03T18:36:40.978Z,23.10
2018-02-03T18:39:09.235Z,22.80
2018-02-03T18:41:38.236Z,25.97
2018-02-03T18:44:07.259Z,24.60
2018-02-03T18:46:35.521Z,33.23
2018-02-03T18:49:03.711Z,28.13
2018-02-03T18:51:31.963Z,38.23
2018-02-03T18:54:00.963Z,43.63
2018-02-03T18:56:29.169Z,31.90
2018-02-03T18:58:57.391Z,24.93
2018-02-03T19:01:26.381Z,25.30
2018-02-03T19:03:54.633Z,28.07
2018-02-03T19:06:22.828Z,24.67
2018-02-03T19:08:51.019Z,25.60
2018-02-03T19:11:20.002Z,29.00
2018-02-03T19:13:48.188Z,27.97
2018-02-03T19:16:17.152Z,29.73
2018-02-03T19:18:45.369Z,29.00
2018-02-03T19:21:13.600Z,29.93
2018-02-03T19:23:41.786Z,27.47
2018-02-03T19:26:09.988Z,29.20
2018-02-03T19:28:38.960Z,27.80
2018-02-03T19:31:07.127Z,31.27
2018-02-03T19:33:35.332Z,34.00
2018-02-03T19:36:04.348Z,25.70
2018-02-03T19:38:32.545Z,27.97
2018-02-03T19:41:00.743Z,29.77
2018-02-03T19:43:28.948Z,28.53
2018-02-03T19:45:57.944Z,33.43
2018-02-03T19:48:26.949Z,29.23
2018-02-03T19:50:55.158Z,31.80
2018-02-03T19:53:23.331Z,29.33
2018-02-03T19:55:51.560Z,28.27
2018-02-03T19:58:20.531Z,29.50
2018-02-03T20:00:48.707Z,28.80
2018-02-03T20:03:16.993Z,25.00
2018-02-03T20:05:46.005Z,25.23
2018-02-03T20:08:14.198Z,29.90
2018-02-03T20:10:42.376Z,28.53
2018-02-03T20:13:10.552Z,25.70
2018-02-03T20:15:38.779Z,31.30
2018-02-03T20:18:06.953Z,28.77
2018-02-03T20:20:35.221Z,32.27
2018-02-03T20:23:03.405Z,32.10
2018-02-03T20:25:31.597Z,31.47
2018-02-03T20:28:00.567Z,31.23
2018-02-03T20:30:32.977Z,32.20
2018-02-03T20:33:04.832Z,30.57
2018-02-03T20:35:33.250Z,31.00
2018-02-03T20:38:05.556Z,32.97
2018-02-03T20:40:33.742Z,31.47
2018-02-03T20:43:07.322Z,34.17
2018-02-03T20:45:35.536Z,35.60
2018-02-03T20:48:04.010Z,31.20
2018-02-03T20:50:33.248Z,37.07
2018-02-03T20:53:01.474Z,33.67
2018-02-03T20:55:32.266Z,34.40
2018-02-03T20:58:00.493Z,36.67
2018-02-03T21:00:30.564Z,32.33
2018-02-03T21:02:58.756Z,34.83
2018-02-03T21:05:27.916Z,33.77
2018-02-03T21:07:56.111Z,34.80
2018-02-03T21:10:24.297Z,39.90
2018-02-03T21:12:53.249Z,34.20
2018-02-03T21:15:21.497Z,42.00
2018-02-03T21:17:50.520Z,41.90
2018-02-03T21:20:18.759Z,37.27
2018-02-03T21:22:46.973Z,41.40
2018-02-03T21:25:15.201Z,39.40
2018-02-03T21:27:43.409Z,42.37
2018-02-03T21:30:12.382Z,35.17
2018-02-03T21:32:41.368Z,39.80
2018-02-03T21:35:09.570Z,41.13
2018-02-03T21:37:38.545Z,44.63
2018-02-03T21:40:07.525Z,46.40
2018-02-03T21:42:35.776Z,44.80
2018-02-03T21:45:03.997Z,43.20
2018-02-03T21:47:32.974Z,45.77
2018-02-03T21:50:01.194Z,37.33
2018-02-03T21:52:29.399Z,54.60
2018-02-03T21:54:57.631Z,68.20
2018-02-03T21:57:26.604Z,52.13
2018-02-03T21:59:54.795Z,44.40
2018-02-03T22:02:23.957Z,51.70
2018-02-03T22:04:52.161Z,47.87
2018-02-03T22:07:21.116Z,39.50
2018-02-03T22:09:49.319Z,40.37
2018-02-03T22:12:18.295Z,44.07
2018-02-03T22:14:46.479Z,39.93
2018-02-03T22:17:14.718Z,40.27
2018-02-03T22:19:42.925Z,48.57
2018-02-03T22:22:11.124Z,44.03
2018-02-03T22:24:40.092Z,48.10
2018-02-03T22:27:08.277Z,44.30
2018-02-03T22:29:36.443Z,44.50
2018-02-03T22:32:04.617Z,46.33
2018-02-03T22:34:33.206Z,41.40
2018-02-03T22:37:01.452Z,42.50
2018-02-03T22:39:29.613Z,46.50
2018-02-03T22:41:57.774Z,44.97
2018-02-03T22:44:25.960Z,47.03
2018-02-03T22:46:54.121Z,46.60
2018-02-03T22:49:22.308Z,49.80
2018-02-03T22:51:50.508Z,48.55
2018-02-03T22:54:18.686Z,52.63
2018-02-03T22:56:46.849Z,53.27
2018-02-03T22:59:15.134Z,47.40
2018-02-03T23:01:43.306Z,50.07
2018-02-03T23:04:11.480Z,46.40
2018-02-03T23:06:39.671Z,46.33
2018-02-03T23:09:07.860Z,41.23
2018-02-03T23:11:36.799Z,44.70
2018-02-03T23:14:04.978Z,44.07
2018-02-03T23:16:33.171Z,46.95
2018-02-03T23:19:01.357Z,50.50
2018-02-03T23:21:29.533Z,49.25
2018-02-03T23:23:57.726Z,48.25
2018-02-03T23:26:26.664Z,51.65
2018-02-03T23:28:54.889Z,52.60
2018-02-03T23:31:23.055Z,45.90
2018-02-03T23:33:51.242Z,49.95
2018-02-03T23:36:19.423Z,48.07
2018-02-03T23:38:48.380Z,46.17
2018-02-03T23:41:16.547Z,43.27
2018-02-03T23:43:44.735Z,45.20
2018-02-03T23:46:12.917Z,41.63
2018-02-03T23:48:41.103Z,46.37
2018-02-03T23:51:09.277Z,49.03
2018-02-03T23:53:37.446Z,45.63
2018-02-03T23:56:05.614Z,59.80
2018-02-03T23:58:33.804Z,59.23
