createdAt,value
2023-04-19T03:57:33.828Z,4.30
2023-04-19T04:00:37.501Z,4.30
2023-04-19T04:03:40.153Z,4.37
2023-04-19T04:06:42.616Z,4.50
2023-04-19T04:09:47.279Z,4.65
2023-04-19T04:12:49.451Z,4.62
2023-04-19T04:15:53.105Z,4.40
2023-04-19T04:18:55.641Z,4.32
2023-04-19T04:21:59.614Z,4.82
2023-04-19T04:25:02.728Z,4.60
2023-04-19T04:28:06.731Z,4.80
2023-04-19T04:31:09.895Z,5.00
2023-04-19T04:34:12.524Z,5.10
2023-04-19T04:37:16.341Z,4.80
2023-04-19T04:40:19.293Z,4.70
2023-04-19T04:43:23.997Z,5.12
2023-04-19T04:46:27.981Z,5.10
2023-04-19T04:49:31.110Z,4.62
2023-04-19T04:55:41.312Z,5.05
2023-04-19T04:58:43.913Z,4.68
2023-04-19T05:01:49.382Z,6.05
2023-04-19T05:04:52.348Z,5.43
2023-04-19T05:07:54.566Z,5.53
2023-04-19T05:10:57.089Z,5.70
2023-04-19T05:13:59.525Z,5.35
2023-04-19T05:17:04.361Z,5.15
2023-04-19T05:20:08.511Z,5.43
2023-04-19T05:23:11.592Z,6.05
2023-04-19T05:26:15.817Z,7.18
2023-04-19T05:29:18.469Z,7.18
2023-04-19T05:32:21.230Z,7.50
2023-04-19T05:35:24.392Z,8.52
2023-04-19T05:38:26.619Z,7.28
2023-04-19T05:41:31.299Z,7.47
2023-04-19T05:44:33.501Z,6.75
2023-04-19T05:47:36.333Z,6.35
2023-04-19T05:50:40.475Z,8.02
2023-04-19T05:53:46.161Z,6.60
2023-04-19T05:56:48.569Z,6.20
2023-04-19T05:59:51.687Z,5.60
2023-04-19T06:02:54.287Z,6.03
2023-04-19T06:05:57.028Z,5.18
2023-04-19T06:08:59.401Z,4.95
2023-04-19T06:12:02.186Z,4.53
2023-04-19T06:18:18.630Z,4.97
2023-04-19T06:21:22.025Z,4.78
2023-04-19T06:24:24.419Z,5.18
2023-04-19T06:27:27.331Z,5.05
2023-04-19T06:30:29.801Z,4.85
2023-04-19T06:33:31.975Z,5.03
2023-04-19T06:36:34.356Z,4.40
2023-04-19T06:39:36.484Z,4.95
2023-04-19T06:42:38.948Z,4.75
2023-04-19T06:48:48.964Z,4.35
2023-04-19T06:58:07.816Z,4.35
2023-04-19T07:01:10.600Z,4.30
2023-04-19T07:04:13.579Z,4.05
2023-04-19T07:07:16.579Z,4.00
2023-04-19T07:10:18.655Z,3.58
2023-04-19T07:13:21.148Z,3.70
2023-04-19T07:16:23.777Z,3.75
2023-04-19T07:19:26.393Z,3.53
2023-04-19T07:22:28.504Z,3.90
2023-04-19T07:25:30.936Z,3.92
2023-04-19T07:28:34.609Z,3.45
2023-04-19T07:31:37.331Z,3.92
2023-04-19T07:34:41.262Z,3.62
2023-04-19T07:37:43.735Z,3.60
2023-04-19T07:40:45.923Z,3.53
2023-04-19T07:43:48.365Z,3.60
2023-04-19T07:46:50.970Z,3.60
2023-04-19T07:49:53.570Z,3.55
2023-04-19T07:52:56.649Z,3.30
2023-04-19T07:55:59.023Z,3.10
2023-04-19T07:59:08.620Z,3.47
2023-04-19T08:02:11.707Z,2.70
2023-04-19T08:05:17.562Z,2.85
2023-04-19T08:08:20.097Z,2.85
2023-04-19T08:11:22.548Z,3.15
2023-04-19T08:14:37.651Z,2.80
2023-04-19T08:17:44.166Z,2.60
2023-04-19T08:20:47.475Z,2.78
2023-04-19T08:23:51.977Z,3.10
2023-04-19T08:26:58.765Z,3.25
2023-04-19T08:30:03.581Z,3.17
2023-04-19T08:33:06.032Z,3.40
2023-04-19T08:36:08.874Z,3.30
2023-04-19T08:39:18.011Z,3.62
2023-04-19T08:42:35.575Z,3.25
2023-04-19T08:45:39.853Z,3.28
2023-04-19T08:48:43.635Z,3.35
2023-04-19T08:51:48.137Z,3.30
2023-04-19T08:54:51.714Z,3.15
2023-04-19T08:57:53.909Z,3.47
2023-04-19T09:00:58.190Z,4.10
2023-04-19T09:04:16.184Z,4.30
2023-04-19T09:07:24.258Z,4.20
2023-04-19T09:10:27.294Z,4.03
2023-04-19T09:13:30.199Z,4.87
2023-04-19T09:16:32.457Z,5.32
2023-04-19T09:19:48.835Z,5.35
2023-04-19T09:23:06.075Z,5.10
2023-04-19T09:26:22.716Z,5.55
2023-04-19T09:29:26.888Z,6.05
2023-04-19T09:32:45.659Z,4.97
2023-04-19T09:35:49.744Z,4.70
2023-04-19T09:38:52.692Z,5.22
2023-04-19T09:41:55.102Z,4.93
2023-04-19T09:48:08.085Z,4.95
2023-04-19T09:51:14.403Z,5.57
2023-04-19T09:57:20.520Z,6.25
2023-04-19T10:00:23.246Z,5.72
2023-04-19T10:03:29.225Z,4.85
2023-04-19T10:06:51.915Z,5.70
2023-04-19T10:10:05.048Z,4.93
2023-04-19T10:13:21.420Z,5.10
2023-04-19T10:16:26.501Z,5.22
2023-04-19T10:19:29.615Z,6.45
2023-04-19T10:22:33.235Z,5.70
2023-04-19T10:25:38.661Z,6.30
2023-04-19T10:31:44.008Z,7.20
2023-04-19T10:34:47.165Z,6.65
2023-04-19T10:38:12.700Z,8.43
2023-04-19T10:41:18.526Z,12.10
2023-04-19T10:47:45.978Z,9.73
2023-04-19T10:51:04.772Z,8.85
2023-04-19T10:54:09.215Z,10.73
2023-04-19T10:57:11.546Z,9.75
2023-04-19T11:00:25.704Z,8.63
2023-04-19T11:03:46.078Z,8.88
2023-04-19T11:06:51.679Z,8.27
2023-04-19T11:09:54.305Z,8.37
2023-04-19T11:12:58.443Z,8.63
2023-04-19T11:16:07.622Z,8.77
2023-04-19T11:19:11.752Z,8.27
2023-04-19T11:22:14.025Z,6.90
2023-04-19T11:25:19.457Z,7.30
2023-04-19T11:28:21.738Z,7.43
2023-04-19T11:31:25.434Z,8.00
2023-04-19T11:34:27.527Z,7.80
2023-04-19T11:37:35.812Z,8.93
2023-04-19T11:40:38.617Z,7.93
2023-04-19T11:43:41.741Z,9.68
2023-04-19T11:47:00.687Z,10.75
2023-04-19T11:50:32.324Z,11.25
2023-04-19T11:53:34.466Z,12.07
2023-04-19T11:56:36.833Z,11.90
2023-04-19T11:59:39.027Z,10.60
2023-04-19T12:02:43.377Z,11.40
2023-04-19T12:05:53.818Z,11.05
2023-04-19T12:08:57.191Z,9.80
2023-04-19T12:11:59.913Z,9.35
2023-04-19T12:15:02.082Z,9.68
2023-04-19T12:18:04.529Z,9.07
2023-04-19T12:21:06.696Z,9.65
2023-04-19T12:24:09.279Z,10.18
2023-04-19T12:27:12.090Z,10.23
2023-04-19T12:30:14.594Z,11.07
2023-04-19T12:33:18.322Z,12.45
2023-04-19T12:36:30.402Z,11.70
2023-04-19T12:39:32.624Z,12.20
2023-04-19T12:42:35.388Z,12.73
2023-04-19T12:45:39.660Z,12.00
2023-04-19T12:48:43.254Z,12.07
2023-04-19T12:51:47.478Z,10.05
2023-04-19T12:54:50.033Z,9.82
2023-04-19T12:57:52.197Z,9.43
2023-04-19T13:00:54.805Z,8.27
2023-04-19T13:03:59.348Z,7.93
2023-04-19T13:07:02.178Z,7.37
2023-04-19T13:10:04.656Z,9.48
2023-04-19T13:13:07.049Z,8.93
2023-04-19T13:16:09.288Z,8.65
2023-04-19T13:19:11.689Z,8.27
2023-04-19T13:22:13.847Z,8.40
2023-04-19T13:25:16.239Z,7.97
2023-04-19T13:28:18.377Z,7.70
2023-04-19T13:31:20.821Z,7.30
2023-04-19T13:34:23.040Z,7.47
2023-04-19T13:37:25.532Z,6.95
2023-04-19T13:40:27.696Z,7.70
2023-04-19T13:43:30.413Z,10.43
2023-04-19T13:46:33.480Z,10.82
2023-04-19T13:49:35.993Z,10.25
2023-04-19T13:52:38.088Z,11.88
2023-04-19T13:55:41.320Z,12.43
2023-04-19T13:58:43.525Z,12.30
2023-04-19T14:01:46.026Z,11.93
2023-04-19T14:04:48.476Z,12.07
2023-04-19T14:07:50.726Z,11.48
2023-04-19T14:10:53.696Z,10.82
2023-04-19T14:13:55.991Z,11.80
2023-04-19T14:16:58.389Z,11.52
2023-04-19T14:20:00.577Z,10.98
2023-04-19T14:23:03.813Z,10.35
2023-04-19T14:26:05.962Z,10.02
2023-04-19T14:29:08.338Z,10.65
2023-04-19T14:32:24.098Z,10.80
2023-04-19T14:35:27.545Z,10.30
2023-04-19T14:38:29.736Z,11.00
2023-04-19T14:41:32.113Z,10.52
2023-04-19T14:44:34.198Z,10.27
2023-04-19T14:47:36.606Z,11.63
2023-04-19T14:50:38.807Z,11.27
2023-04-19T14:53:41.312Z,10.75
2023-04-19T14:56:43.596Z,11.18
2023-04-19T14:59:46.618Z,10.10
2023-04-19T15:02:48.927Z,9.85
2023-04-19T15:05:51.498Z,8.38
2023-04-19T15:08:53.689Z,8.88
2023-04-19T15:11:56.411Z,9.55
2023-04-19T15:14:58.568Z,10.38
2023-04-19T15:18:01.218Z,9.93
2023-04-19T15:21:04.324Z,9.63
2023-04-19T15:24:08.014Z,9.40
2023-04-19T15:27:10.160Z,9.27
2023-04-19T15:30:12.785Z,9.40
2023-04-19T15:33:14.952Z,9.05
2023-04-19T15:36:17.861Z,8.88
