createdAt,value
2022-08-20T00:00:14.835Z,20.70
2022-08-20T00:02:45.192Z,20.69
2022-08-20T00:05:15.186Z,20.67
2022-08-20T00:07:45.129Z,20.62
2022-08-20T00:10:16.621Z,20.60
2022-08-20T00:12:46.508Z,20.56
2022-08-20T00:15:15.978Z,20.52
2022-08-20T00:17:44.559Z,20.50
2022-08-20T00:20:14.610Z,20.50
2022-08-20T00:22:44.574Z,20.47
2022-08-20T00:25:13.912Z,20.44
2022-08-20T00:27:42.589Z,20.41
2022-08-20T00:30:13.993Z,20.36
2022-08-20T00:32:44.594Z,20.36
2022-08-20T00:35:14.377Z,20.37
2022-08-20T00:37:44.328Z,20.34
2022-08-20T00:40:22.910Z,20.31
2022-08-20T00:42:54.033Z,20.24
2022-08-20T00:45:23.082Z,20.22
2022-08-20T00:47:51.826Z,20.19
2022-08-20T00:50:24.897Z,20.19
2022-08-20T00:52:55.930Z,20.20
2022-08-20T00:55:31.085Z,20.22
2022-08-20T00:58:03.341Z,20.22
2022-08-20T01:00:37.825Z,20.22
2022-08-20T01:03:10.044Z,20.21
2022-08-20T01:05:39.438Z,20.26
2022-08-20T01:08:09.873Z,20.26
2022-08-20T01:10:41.950Z,20.30
2022-08-20T01:13:14.510Z,20.29
2022-08-20T01:15:47.391Z,20.30
2022-08-20T01:18:19.941Z,20.31
2022-08-20T01:20:52.787Z,20.27
2022-08-20T01:23:30.261Z,20.27
2022-08-20T01:26:06.105Z,20.21
2022-08-20T01:28:43.616Z,20.19
2022-08-20T01:31:15.437Z,20.16
2022-08-20T01:33:47.287Z,20.17
2022-08-20T01:36:17.970Z,20.18
2022-08-20T01:38:53.162Z,20.19
2022-08-20T01:41:40.720Z,20.19
2022-08-20T01:44:16.793Z,20.20
2022-08-20T01:46:50.026Z,20.22
2022-08-20T01:49:23.169Z,20.23
2022-08-20T01:51:54.014Z,20.24
2022-08-20T01:54:23.833Z,20.23
2022-08-20T01:56:57.878Z,20.21
2022-08-20T01:59:26.310Z,20.18
2022-08-20T02:01:55.032Z,20.16
2022-08-20T02:04:23.970Z,20.13
2022-08-20T02:06:57.053Z,20.14
2022-08-20T02:09:27.961Z,20.12
2022-08-20T02:11:58.556Z,20.12
2022-08-20T02:14:28.444Z,20.06
2022-08-20T02:16:58.683Z,20.03
2022-08-20T02:19:31.243Z,20.01
2022-08-20T02:22:03.560Z,19.95
2022-08-20T02:24:32.253Z,19.89
2022-08-20T02:27:02.241Z,19.83
2022-08-20T02:29:30.962Z,19.80
2022-08-20T02:32:24.374Z,19.77
2022-08-20T02:34:49.565Z,19.71
2022-08-20T02:37:19.272Z,19.62
2022-08-20T02:39:48.190Z,19.60
2022-08-20T02:42:18.317Z,19.57
2022-08-20T02:44:46.859Z,19.61
2022-08-20T02:47:15.385Z,19.54
2022-08-20T02:49:44.028Z,19.52
2022-08-20T02:52:12.584Z,19.53
2022-08-20T02:54:41.295Z,19.52
2022-08-20T02:57:14.001Z,19.49
2022-08-20T02:59:45.246Z,19.47
2022-08-20T03:02:14.238Z,19.45
2022-08-20T03:04:43.337Z,19.42
2022-08-20T03:07:13.040Z,19.42
2022-08-20T03:09:42.000Z,19.42
2022-08-20T03:12:10.981Z,19.42
2022-08-20T03:14:39.549Z,19.43
2022-08-20T03:17:09.766Z,19.48
2022-08-20T03:19:38.390Z,19.49
2022-08-20T03:22:07.109Z,19.51
2022-08-20T03:24:35.762Z,19.56
2022-08-20T03:27:04.483Z,19.52
2022-08-20T03:29:33.001Z,19.54
2022-08-20T03:32:06.002Z,19.54
2022-08-20T03:34:37.549Z,19.52
2022-08-20T03:37:12.198Z,19.52
2022-08-20T03:39:41.498Z,19.54
2022-08-20T03:42:10.062Z,19.58
2022-08-20T03:44:38.711Z,19.62
2022-08-20T03:47:09.388Z,19.61
2022-08-20T03:49:39.351Z,19.58
2022-08-20T03:52:08.101Z,19.57
2022-08-20T03:54:36.679Z,19.58
2022-08-20T03:57:12.628Z,19.58
2022-08-20T03:59:41.966Z,19.55
2022-08-20T04:02:11.157Z,19.53
2022-08-20T04:04:42.390Z,19.52
2022-08-20T04:07:12.185Z,19.53
2022-08-20T04:09:40.954Z,19.54
2022-08-20T04:12:12.412Z,19.58
2022-08-20T04:14:41.079Z,19.60
2022-08-20T04:17:12.308Z,19.61
2022-08-20T04:19:44.315Z,19.60
2022-08-20T04:22:14.760Z,19.60
2022-08-20T04:24:43.922Z,19.55
2022-08-20T04:27:15.055Z,19.53
2022-08-20T04:29:44.654Z,19.56
2022-08-20T04:32:14.030Z,19.56
2022-08-20T04:34:47.265Z,19.56
2022-08-20T04:37:16.567Z,19.56
2022-08-20T04:40:06.373Z,19.58
2022-08-20T04:42:36.233Z,19.58
2022-08-20T04:45:07.806Z,19.62
2022-08-20T04:47:36.559Z,19.63
2022-08-20T04:50:10.527Z,19.64
2022-08-20T04:52:39.108Z,19.58
2022-08-20T04:55:09.132Z,19.63
2022-08-20T04:57:38.886Z,19.61
2022-08-20T05:00:11.226Z,19.65
2022-08-20T05:02:39.962Z,19.64
2022-08-20T05:05:10.952Z,19.66
2022-08-20T05:07:41.570Z,19.65
2022-08-20T05:10:14.261Z,19.66
2022-08-20T05:12:44.137Z,19.65
2022-08-20T05:15:26.056Z,19.69
2022-08-20T05:17:57.977Z,19.69
2022-08-20T05:20:32.709Z,19.70
2022-08-20T05:23:02.740Z,19.70
2022-08-20T05:25:31.949Z,19.68
2022-08-20T05:28:00.909Z,19.71
2022-08-20T05:30:33.442Z,19.71
2022-08-20T05:33:03.444Z,19.71
2022-08-20T05:35:35.910Z,19.74
2022-08-20T05:38:04.430Z,19.73
2022-08-20T05:40:33.486Z,19.72
2022-08-20T05:43:04.881Z,19.71
2022-08-20T05:45:34.269Z,19.68
2022-08-20T05:48:05.657Z,19.68
2022-08-20T05:50:36.083Z,19.70
2022-08-20T05:53:04.974Z,19.70
2022-08-20T05:55:33.754Z,19.72
2022-08-20T05:58:04.269Z,19.75
2022-08-20T06:00:33.863Z,19.76
2022-08-20T06:03:19.972Z,19.78
2022-08-20T06:05:50.082Z,19.79
2022-08-20T06:08:18.859Z,19.75
2022-08-20T06:10:47.897Z,19.71
2022-08-20T06:13:16.615Z,19.69
2022-08-20T06:15:45.184Z,19.66
2022-08-20T06:18:28.348Z,19.65
2022-08-20T06:20:58.935Z,19.67
2022-08-20T06:23:27.673Z,19.71
2022-08-20T06:26:16.278Z,19.72
2022-08-20T06:28:54.076Z,19.70
2022-08-20T06:31:23.243Z,19.68
2022-08-20T06:33:51.836Z,19.70
2022-08-20T06:36:21.846Z,19.69
2022-08-20T06:38:50.736Z,19.68
2022-08-20T06:41:19.566Z,19.67
2022-08-20T06:43:48.808Z,19.66
2022-08-20T06:46:17.369Z,19.67
2022-08-20T06:48:46.009Z,19.66
2022-08-20T06:51:14.504Z,19.65
2022-08-20T06:53:44.426Z,19.63
2022-08-20T06:56:13.693Z,19.67
2022-08-20T06:58:42.252Z,19.67
2022-08-20T07:01:13.788Z,19.69
2022-08-20T07:03:54.499Z,19.69
2022-08-20T07:06:25.806Z,19.71
2022-08-20T07:08:56.786Z,19.69
2022-08-20T07:11:28.117Z,19.68
2022-08-20T07:13:58.752Z,19.72
2022-08-20T07:16:28.406Z,19.71
2022-08-20T07:18:57.515Z,19.69
2022-08-20T07:21:26.111Z,19.69
2022-08-20T07:23:56.260Z,19.70
2022-08-20T07:26:24.977Z,19.73
2022-08-20T07:28:54.523Z,19.73
2022-08-20T07:31:42.178Z,19.73
2022-08-20T07:34:11.759Z,19.74
2022-08-20T07:36:40.721Z,19.77
2022-08-20T07:39:10.827Z,19.72
2022-08-20T07:41:39.648Z,19.71
2022-08-20T07:44:08.328Z,19.71
2022-08-20T07:46:36.983Z,19.75
2022-08-20T07:49:09.629Z,19.78
2022-08-20T07:51:38.207Z,19.78
2022-08-20T07:54:07.191Z,19.82
2022-08-20T07:56:37.122Z,19.82
2022-08-20T07:59:06.655Z,19.83
2022-08-20T08:01:35.287Z,19.81
2022-08-20T08:04:04.762Z,19.83
2022-08-20T08:06:33.919Z,19.86
2022-08-20T08:09:06.422Z,19.89
2022-08-20T08:11:44.988Z,19.91
2022-08-20T08:14:19.074Z,19.89
2022-08-20T08:16:47.894Z,19.92
2022-08-20T08:19:18.893Z,19.94
2022-08-20T08:21:47.506Z,19.98
2022-08-20T08:24:21.015Z,19.99
2022-08-20T08:26:52.583Z,19.96
2022-08-20T08:29:21.176Z,19.98
2022-08-20T08:31:49.999Z,19.95
2022-08-20T08:34:18.763Z,19.97
2022-08-20T08:36:47.312Z,19.94
2022-08-20T08:39:16.246Z,19.92
2022-08-20T08:41:49.838Z,19.96
2022-08-20T08:44:24.492Z,20.03
2022-08-20T08:46:57.564Z,20.00
2022-08-20T08:49:37.501Z,19.97
2022-08-20T08:52:14.816Z,19.97
2022-08-20T08:54:48.972Z,19.98
2022-08-20T08:57:17.766Z,20.02
2022-08-20T09:00:04.223Z,20.07
2022-08-20T09:02:36.464Z,20.09
2022-08-20T09:05:14.703Z,20.07
2022-08-20T09:07:48.057Z,20.14
2022-08-20T09:10:16.947Z,20.10
2022-08-20T09:12:52.343Z,20.11
2022-08-20T09:15:23.137Z,20.19
2022-08-20T09:17:51.812Z,20.19
2022-08-20T09:20:20.645Z,20.26
2022-08-20T09:22:55.827Z,20.29
2022-08-20T09:25:25.031Z,20.30
2022-08-20T09:27:53.646Z,20.30
2022-08-20T09:30:24.644Z,20.32
2022-08-20T09:32:53.922Z,20.38
2022-08-20T09:35:22.584Z,20.41
2022-08-20T09:37:52.804Z,20.45
2022-08-20T09:40:22.769Z,20.54
2022-08-20T09:42:51.924Z,20.55
2022-08-20T09:45:21.313Z,20.49
2022-08-20T09:47:56.537Z,20.44
2022-08-20T09:50:26.520Z,20.41
2022-08-20T09:52:56.902Z,20.47
2022-08-20T09:55:30.406Z,20.44
2022-08-20T09:57:59.877Z,20.43
2022-08-20T10:00:28.459Z,20.41
2022-08-20T10:02:58.387Z,20.44
2022-08-20T10:05:27.012Z,20.49
2022-08-20T10:07:55.897Z,20.52
2022-08-20T10:10:24.682Z,20.57
2022-08-20T10:12:55.062Z,20.62
2022-08-20T10:15:23.866Z,20.66
2022-08-20T10:17:52.594Z,20.72
2022-08-20T10:20:22.777Z,20.74
2022-08-20T10:22:51.859Z,20.75
2022-08-20T10:25:20.657Z,20.77
2022-08-20T10:27:49.254Z,20.76
2022-08-20T10:30:18.072Z,20.87
2022-08-20T10:32:46.626Z,20.90
2022-08-20T10:35:15.686Z,20.96
2022-08-20T10:37:46.318Z,21.03
2022-08-20T10:40:16.181Z,21.04
2022-08-20T10:42:45.378Z,21.12
2022-08-20T10:45:16.216Z,21.08
2022-08-20T10:47:45.401Z,21.12
2022-08-20T10:50:16.917Z,21.23
2022-08-20T10:52:47.549Z,21.31
2022-08-20T10:55:16.796Z,21.37
2022-08-20T10:57:45.425Z,21.43
2022-08-20T11:00:15.621Z,21.50
2022-08-20T11:02:44.394Z,21.54
2022-08-20T11:05:12.986Z,21.55
2022-08-20T11:07:55.376Z,21.57
2022-08-20T11:10:27.632Z,21.60
2022-08-20T11:12:56.384Z,21.66
2022-08-20T11:15:25.160Z,21.64
2022-08-20T11:17:55.448Z,21.67
2022-08-20T11:20:26.466Z,21.65
2022-08-20T11:22:55.984Z,21.65
2022-08-20T11:25:26.748Z,21.63
2022-08-20T11:27:56.469Z,21.65
2022-08-20T11:30:27.357Z,21.68
2022-08-20T11:32:57.013Z,21.66
2022-08-20T11:35:48.191Z,21.62
2022-08-20T11:38:15.094Z,21.66
2022-08-20T11:40:46.681Z,21.66
2022-08-20T11:43:16.993Z,21.70
2022-08-20T11:45:47.999Z,21.64
2022-08-20T11:48:18.111Z,21.74
2022-08-20T11:50:47.586Z,21.77
2022-08-20T11:53:16.569Z,21.80
2022-08-20T11:55:46.545Z,21.79
2022-08-20T11:58:16.445Z,21.79
2022-08-20T12:00:45.154Z,21.81
2022-08-20T12:03:14.237Z,21.82
2022-08-20T12:05:45.686Z,21.84
2022-08-20T12:08:26.783Z,21.86
2022-08-20T12:10:59.869Z,21.85
2022-08-20T12:13:47.383Z,21.88
2022-08-20T12:16:18.359Z,21.94
2022-08-20T12:18:47.287Z,21.91
2022-08-20T12:21:16.092Z,21.94
2022-08-20T12:23:44.867Z,21.95
2022-08-20T12:26:16.783Z,21.98
2022-08-20T12:28:45.863Z,21.98
2022-08-20T12:31:14.484Z,22.03
2022-08-20T12:33:43.072Z,22.09
2022-08-20T12:36:12.254Z,22.03
2022-08-20T12:38:40.874Z,21.85
2022-08-20T12:41:09.570Z,21.84
2022-08-20T12:43:39.553Z,21.87
2022-08-20T12:46:08.197Z,21.87
2022-08-20T12:48:36.758Z,21.81
2022-08-20T12:51:05.456Z,21.78
2022-08-20T12:53:34.002Z,21.78
2022-08-20T12:56:05.207Z,21.75
2022-08-20T12:58:34.698Z,21.73
2022-08-20T13:01:04.813Z,21.73
2022-08-20T13:03:33.396Z,21.64
2022-08-20T13:06:13.786Z,21.61
2022-08-20T13:08:42.477Z,21.54
2022-08-20T13:11:11.184Z,21.52
2022-08-20T13:13:39.817Z,21.52
2022-08-20T13:16:10.059Z,21.46
2022-08-20T13:18:38.620Z,21.42
2022-08-20T13:21:07.659Z,21.42
2022-08-20T13:23:36.307Z,21.42
2022-08-20T13:26:05.311Z,21.45
2022-08-20T13:28:33.987Z,21.38
2022-08-20T13:31:03.409Z,21.34
2022-08-20T13:33:33.545Z,21.31
2022-08-20T13:36:02.645Z,21.27
2022-08-20T13:38:32.340Z,21.24
2022-08-20T13:41:00.949Z,21.22
2022-08-20T13:43:29.652Z,21.14
2022-08-20T13:45:58.188Z,21.06
2022-08-20T13:48:26.890Z,21.01
2022-08-20T13:50:57.120Z,20.89
2022-08-20T13:53:26.406Z,20.78
2022-08-20T13:55:55.823Z,20.75
2022-08-20T13:58:24.739Z,20.70
2022-08-20T14:00:53.729Z,20.64
2022-08-20T14:03:25.342Z,20.60
2022-08-20T14:05:54.476Z,20.58
2022-08-20T14:08:25.802Z,20.48
2022-08-20T14:10:55.546Z,20.42
2022-08-20T14:13:26.721Z,20.31
2022-08-20T14:15:56.025Z,20.26
2022-08-20T14:18:24.925Z,20.25
2022-08-20T14:20:53.468Z,20.29
2022-08-20T14:23:22.030Z,20.22
2022-08-20T14:25:52.073Z,20.22
2022-08-20T14:28:23.713Z,20.16
2022-08-20T14:30:53.725Z,20.12
2022-08-20T14:33:23.459Z,20.14
2022-08-20T14:35:52.653Z,20.22
2022-08-20T14:38:21.365Z,20.25
2022-08-20T14:40:51.570Z,20.23
2022-08-20T14:43:20.178Z,20.26
2022-08-20T14:45:48.744Z,20.28
2022-08-20T14:48:17.358Z,20.27
2022-08-20T14:50:46.095Z,20.22
2022-08-20T14:53:14.645Z,20.23
2022-08-20T14:55:43.556Z,20.27
2022-08-20T14:58:15.100Z,20.27
2022-08-20T15:00:44.682Z,20.26
2022-08-20T15:03:14.430Z,20.34
2022-08-20T15:05:44.036Z,20.39
2022-08-20T15:08:12.737Z,20.40
2022-08-20T15:10:41.960Z,20.33
2022-08-20T15:13:10.540Z,20.31
2022-08-20T15:15:41.626Z,20.31
2022-08-20T15:18:10.657Z,20.27
2022-08-20T15:20:39.493Z,20.29
2022-08-20T15:23:08.405Z,20.26
2022-08-20T15:25:38.204Z,20.24
2022-08-20T15:28:09.842Z,20.27
2022-08-20T15:30:43.449Z,20.27
2022-08-20T15:33:13.313Z,20.27
2022-08-20T15:35:41.901Z,20.24
2022-08-20T15:38:10.559Z,20.24
2022-08-20T15:40:39.262Z,20.27
2022-08-20T15:43:08.079Z,20.29
2022-08-20T15:45:37.684Z,20.30
2022-08-20T15:48:14.558Z,20.31
2022-08-20T15:51:01.726Z,20.32
2022-08-20T15:53:35.777Z,20.30
2022-08-20T15:56:11.353Z,20.33
2022-08-20T15:58:46.377Z,20.34
2022-08-20T16:01:25.665Z,20.36
2022-08-20T16:04:20.120Z,20.43
2022-08-20T16:06:53.725Z,20.37
2022-08-20T16:09:39.398Z,20.33
2022-08-20T16:12:11.352Z,20.24
2022-08-20T16:14:43.781Z,20.24
2022-08-20T16:17:16.152Z,20.22
2022-08-20T16:19:53.678Z,20.26
2022-08-20T16:22:22.937Z,20.31
2022-08-20T16:24:51.708Z,20.36
2022-08-20T16:27:28.733Z,20.42
2022-08-20T16:30:02.901Z,20.48
2022-08-20T16:32:39.441Z,20.52
2022-08-20T16:35:28.998Z,20.54
2022-08-20T16:38:10.544Z,20.59
2022-08-20T16:40:47.153Z,20.56
2022-08-20T16:43:22.826Z,20.48
2022-08-20T16:45:56.773Z,20.46
2022-08-20T16:48:33.478Z,20.50
2022-08-20T16:51:08.158Z,20.50
2022-08-20T16:53:36.989Z,20.52
2022-08-20T16:56:06.587Z,20.52
2022-08-20T16:58:35.490Z,20.54
2022-08-20T17:01:13.341Z,20.57
2022-08-20T17:03:53.172Z,20.57
2022-08-20T17:06:29.533Z,20.59
2022-08-20T17:08:58.339Z,20.56
2022-08-20T17:11:32.604Z,20.52
2022-08-20T17:14:10.780Z,20.53
2022-08-20T17:16:46.903Z,20.49
2022-08-20T17:19:20.231Z,20.48
2022-08-20T17:21:50.805Z,20.48
2022-08-20T17:24:25.560Z,20.52
2022-08-20T17:27:00.674Z,20.54
2022-08-20T17:29:32.360Z,20.58
2022-08-20T17:32:09.281Z,20.57
2022-08-20T17:34:47.370Z,20.58
2022-08-20T17:37:24.017Z,20.59
2022-08-20T17:40:06.018Z,20.62
2022-08-20T17:42:34.684Z,20.63
2022-08-20T17:45:12.743Z,20.66
2022-08-20T17:47:44.458Z,20.68
2022-08-20T17:50:16.641Z,20.67
2022-08-20T17:52:51.203Z,20.63
2022-08-20T17:55:21.173Z,20.63
2022-08-20T17:57:53.054Z,20.61
2022-08-20T18:00:25.473Z,20.59
2022-08-20T18:02:56.161Z,20.60
2022-08-20T18:05:25.566Z,20.62
2022-08-20T18:08:10.913Z,20.59
2022-08-20T18:10:48.145Z,20.61
2022-08-20T18:13:20.263Z,20.57
2022-08-20T18:15:56.258Z,20.53
2022-08-20T18:18:32.246Z,20.50
2022-08-20T18:21:24.670Z,20.41
2022-08-20T18:24:01.258Z,20.36
2022-08-20T18:26:33.703Z,20.27
2022-08-20T18:29:12.305Z,20.16
2022-08-20T18:31:45.536Z,20.10
2022-08-20T18:34:17.014Z,20.08
2022-08-20T18:36:55.837Z,20.01
2022-08-20T18:39:30.136Z,19.97
2022-08-20T18:42:02.569Z,19.93
2022-08-20T18:44:39.800Z,19.84
2022-08-20T18:47:21.469Z,19.85
2022-08-20T18:50:02.248Z,19.84
2022-08-20T18:52:32.919Z,19.83
2022-08-20T18:55:10.634Z,19.79
2022-08-20T18:57:42.717Z,19.75
2022-08-20T19:00:16.974Z,19.71
2022-08-20T19:02:57.890Z,19.65
2022-08-20T19:05:30.058Z,19.67
2022-08-20T19:08:02.019Z,19.65
2022-08-20T19:10:48.033Z,19.63
2022-08-20T19:13:46.576Z,19.62
2022-08-20T19:16:21.087Z,19.63
2022-08-20T19:18:52.989Z,19.62
2022-08-20T19:21:26.382Z,19.64
2022-08-20T19:23:57.572Z,19.67
2022-08-20T19:26:31.463Z,19.71
2022-08-20T19:29:02.925Z,19.80
2022-08-20T19:31:33.783Z,19.82
2022-08-20T19:34:19.008Z,19.85
2022-08-20T19:36:57.101Z,19.90
2022-08-20T19:39:27.710Z,19.92
2022-08-20T19:42:05.300Z,19.93
2022-08-20T19:44:39.336Z,19.90
2022-08-20T19:47:17.958Z,19.88
2022-08-20T19:49:58.575Z,19.87
2022-08-20T19:52:38.804Z,19.89
2022-08-20T19:55:19.041Z,19.88
2022-08-20T19:57:54.326Z,19.88
2022-08-20T20:00:25.901Z,19.89
2022-08-20T20:02:56.753Z,19.94
2022-08-20T20:05:25.595Z,19.91
2022-08-20T20:07:59.731Z,19.88
2022-08-20T20:10:32.899Z,19.87
2022-08-20T20:13:09.796Z,19.84
2022-08-20T20:15:39.634Z,19.83
2022-08-20T20:18:09.157Z,19.82
2022-08-20T20:20:50.239Z,19.83
2022-08-20T20:23:38.564Z,19.81
2022-08-20T20:26:19.910Z,19.82
2022-08-20T20:28:53.679Z,19.79
2022-08-20T20:31:26.245Z,19.81
2022-08-20T20:33:58.451Z,19.83
2022-08-20T20:36:36.903Z,19.87
2022-08-20T20:39:13.765Z,19.90
2022-08-20T20:41:51.895Z,19.89
2022-08-20T20:44:24.089Z,19.92
2022-08-20T20:46:58.571Z,19.97
2022-08-20T20:49:29.401Z,19.99
2022-08-20T20:52:01.547Z,20.01
2022-08-20T20:54:40.785Z,20.02
2022-08-20T20:57:32.639Z,20.00
2022-08-20T21:00:14.568Z,19.99
2022-08-20T21:02:44.038Z,19.98
2022-08-20T21:05:14.380Z,20.00
2022-08-20T21:07:50.482Z,20.02
2022-08-20T21:10:21.664Z,19.99
2022-08-20T21:12:52.835Z,19.98
2022-08-20T21:15:25.657Z,19.96
2022-08-20T21:17:55.102Z,19.94
2022-08-20T21:20:23.944Z,19.96
2022-08-20T21:22:52.547Z,20.00
2022-08-20T21:25:21.526Z,20.02
2022-08-20T21:27:52.813Z,20.03
2022-08-20T21:30:24.136Z,20.05
2022-08-20T21:32:53.281Z,20.06
2022-08-20T21:35:22.563Z,20.06
2022-08-20T21:37:51.498Z,20.06
2022-08-20T21:40:21.505Z,20.05
2022-08-20T21:42:55.567Z,20.07
2022-08-20T21:45:28.365Z,20.08
2022-08-20T21:47:57.609Z,20.07
2022-08-20T21:50:27.221Z,20.04
2022-08-20T21:52:59.790Z,20.03
2022-08-20T21:55:33.909Z,20.02
2022-08-20T21:58:05.641Z,20.03
2022-08-20T22:01:04.348Z,20.04
2022-08-20T22:03:41.042Z,20.02
2022-08-20T22:06:12.810Z,20.03
2022-08-20T22:08:42.863Z,20.03
2022-08-20T22:11:12.881Z,20.03
2022-08-20T22:13:42.607Z,20.01
2022-08-20T22:16:16.533Z,20.03
2022-08-20T22:18:45.713Z,20.03
2022-08-20T22:21:18.624Z,20.02
2022-08-20T22:23:47.985Z,20.01
2022-08-20T22:26:17.963Z,20.02
2022-08-20T22:28:51.134Z,20.01
2022-08-20T22:31:24.768Z,20.00
2022-08-20T22:33:53.826Z,19.98
2022-08-20T22:36:22.432Z,19.95
2022-08-20T22:38:54.599Z,19.91
2022-08-20T22:41:24.139Z,19.90
2022-08-20T22:43:56.618Z,19.86
2022-08-20T22:46:30.343Z,19.81
2022-08-20T22:48:59.049Z,19.87
2022-08-20T22:51:30.960Z,19.86
2022-08-20T22:54:00.254Z,19.88
2022-08-20T22:56:29.878Z,19.89
2022-08-20T22:58:59.597Z,19.88
2022-08-20T23:01:31.411Z,19.86
2022-08-20T23:04:05.054Z,19.84
2022-08-20T23:06:33.885Z,19.82
2022-08-20T23:09:02.462Z,19.83
2022-08-20T23:11:31.798Z,19.85
2022-08-20T23:14:00.322Z,19.84
2022-08-20T23:16:30.355Z,19.83
2022-08-20T23:18:58.886Z,19.86
2022-08-20T23:21:27.449Z,19.83
2022-08-20T23:23:56.045Z,19.83
2022-08-20T23:26:25.069Z,19.82
2022-08-20T23:28:53.597Z,19.80
2022-08-20T23:31:22.199Z,19.78
2022-08-20T23:33:52.206Z,19.80
2022-08-20T23:36:22.103Z,19.78
2022-08-20T23:38:50.801Z,19.81
2022-08-20T23:41:19.878Z,19.82
2022-08-20T23:43:48.481Z,19.79
2022-08-20T23:46:17.634Z,19.81
2022-08-20T23:48:46.244Z,19.79
2022-08-20T23:51:16.185Z,19.76
2022-08-20T23:53:44.721Z,19.72
2022-08-20T23:56:13.493Z,19.70
2022-08-20T23:58:42.129Z,19.70
