createdAt,value
2023-05-23T05:00:30.216Z,15.78
2023-05-23T05:03:16.959Z,15.82
2023-05-23T05:06:05.994Z,15.25
2023-05-23T05:08:52.533Z,14.93
2023-05-23T05:11:40.634Z,15.00
2023-05-23T05:14:28.010Z,14.86
2023-05-23T10:01:17.277Z,18.43
2023-05-23T10:04:06.165Z,18.60
2023-05-23T10:06:58.563Z,18.58
2023-05-23T10:09:52.623Z,18.13
2023-05-23T10:12:45.684Z,18.08
2023-05-23T13:39:00.479Z,19.49
2023-05-23T13:41:47.053Z,20.70
2023-05-23T13:44:33.652Z,20.25
2023-05-23T13:47:23.140Z,19.80
2023-05-23T13:50:11.287Z,19.53
2023-05-23T13:52:57.899Z,19.29
2023-05-23T13:55:49.074Z,18.84
2023-05-23T13:58:35.600Z,19.19
2023-05-23T14:01:22.014Z,20.19
2023-05-23T14:04:08.323Z,19.23
2023-05-23T14:06:55.067Z,19.38
2023-05-23T14:09:41.410Z,19.76
2023-05-23T14:12:29.104Z,20.43
2023-05-23T14:15:15.579Z,20.12
2023-05-23T14:18:02.229Z,20.21
2023-05-23T14:20:49.020Z,20.12
2023-05-23T14:23:35.492Z,20.71
2023-05-23T14:26:22.381Z,21.58
2023-05-23T14:29:10.610Z,21.39
2023-05-23T14:31:56.858Z,21.46
2023-05-23T14:34:43.616Z,21.56
2023-05-23T14:37:29.774Z,20.50
2023-05-23T14:40:16.406Z,18.61
2023-05-23T14:43:02.861Z,18.25
2023-05-23T14:45:50.982Z,19.07
2023-05-23T14:48:37.796Z,19.66
2023-05-23T14:51:41.731Z,18.83
2023-05-23T14:54:30.792Z,19.46
2023-05-23T14:57:17.351Z,19.69
2023-05-23T16:03:23.808Z,18.45
2023-05-23T16:06:11.828Z,18.06
2023-05-23T16:08:58.494Z,17.63
2023-05-23T16:11:44.990Z,19.35
2023-05-23T16:14:31.799Z,20.36
2023-05-23T17:11:52.340Z,16.05
2023-05-23T17:14:40.962Z,16.35
2023-05-23T17:17:28.589Z,16.17
2023-05-23T17:20:15.126Z,16.54
2023-05-23T17:23:01.487Z,16.66
2023-05-23T17:25:48.097Z,16.52
2023-05-23T17:28:36.088Z,16.35
2023-05-23T17:31:34.943Z,16.00
2023-05-23T17:34:21.292Z,16.84
2023-05-23T17:37:08.233Z,15.80
2023-05-23T17:40:03.330Z,14.96
2023-05-23T17:42:49.602Z,15.96
2023-05-23T17:45:37.301Z,15.98
2023-05-23T17:48:31.405Z,15.92
2023-05-23T17:51:34.698Z,15.60
2023-05-23T17:54:21.182Z,15.68
2023-05-23T17:57:08.128Z,16.09
2023-05-23T18:04:18.360Z,16.22
2023-05-23T18:07:06.244Z,16.12
2023-05-23T18:13:05.761Z,15.55
2023-05-23T18:15:53.091Z,15.90
2023-05-23T18:26:30.186Z,15.24
2023-05-23T18:29:16.690Z,15.45
2023-05-23T18:32:03.271Z,16.37
2023-05-23T18:34:51.308Z,16.17
2023-05-23T18:37:41.250Z,14.97
2023-05-23T18:41:15.210Z,14.15
2023-05-23T18:44:24.271Z,14.59
2023-05-23T18:47:23.752Z,15.02
2023-05-23T18:50:11.248Z,16.09
2023-05-23T18:52:57.608Z,15.61
2023-05-23T18:55:44.212Z,15.85
2023-05-23T18:58:31.703Z,15.70
2023-05-23T19:51:16.595Z,16.08
2023-05-23T19:54:03.477Z,15.95
2023-05-23T19:56:51.168Z,15.88
2023-05-23T19:59:37.883Z,15.87
2023-05-23T20:22:47.174Z,15.12
2023-05-23T20:25:56.865Z,15.02
2023-05-23T20:29:21.330Z,14.95
2023-05-23T20:32:59.479Z,15.49
2023-05-23T20:36:20.916Z,15.42
2023-05-23T20:39:07.811Z,15.14
2023-05-23T20:41:54.753Z,15.46
2023-05-23T20:44:41.285Z,15.10
2023-05-23T20:47:27.814Z,15.49
2023-05-23T20:50:14.707Z,15.04
2023-05-23T20:53:02.785Z,15.64
2023-05-23T20:55:49.459Z,14.89
2023-05-23T20:58:35.935Z,15.22
2023-05-23T21:01:22.843Z,15.41
2023-05-23T21:04:09.167Z,12.97
2023-05-23T21:06:56.002Z,11.42
2023-05-23T21:09:48.980Z,11.24
2023-05-23T21:12:38.295Z,11.43
2023-05-23T21:15:25.396Z,12.28
2023-05-23T21:18:11.670Z,12.24
2023-05-23T21:20:58.291Z,12.58
2023-05-23T21:23:44.963Z,12.31
2023-05-23T21:26:32.606Z,12.17
2023-05-23T21:29:18.902Z,12.31
2023-05-23T21:32:06.196Z,12.16
2023-05-23T21:34:52.824Z,12.16
2023-05-23T21:37:39.245Z,12.79
2023-05-23T21:40:25.711Z,12.00
2023-05-23T21:43:13.331Z,12.30
2023-05-23T21:45:59.960Z,11.50
2023-05-23T21:48:46.217Z,11.77
2023-05-23T21:51:32.422Z,12.46
2023-05-23T21:54:19.396Z,12.59
2023-05-23T21:57:06.058Z,11.88
2023-05-23T21:59:54.252Z,11.55
2023-05-23T22:02:41.044Z,11.62
2023-05-23T22:05:27.186Z,11.91
2023-05-23T22:08:13.658Z,11.59
2023-05-23T22:11:00.624Z,11.00
2023-05-23T22:13:47.437Z,10.80
