createdAt,value
2023-04-25T00:00:59.524Z,12.30
2023-04-25T00:03:26.434Z,12.30
2023-04-25T00:05:53.557Z,12.30
2023-04-25T00:08:20.760Z,12.20
2023-04-25T00:10:47.643Z,12.20
2023-04-25T00:13:14.600Z,12.20
2023-04-25T00:15:42.836Z,12.20
2023-04-25T00:18:10.022Z,12.20
2023-04-25T00:20:37.224Z,12.20
2023-04-25T00:23:04.125Z,12.10
2023-04-25T00:25:31.677Z,12.10
2023-04-25T00:27:58.532Z,12.10
2023-04-25T00:30:25.598Z,12.10
2023-04-25T00:32:53.390Z,12.00
2023-04-25T00:35:20.186Z,12.00
2023-04-25T00:37:47.024Z,12.00
2023-04-25T00:40:13.875Z,12.00
2023-04-25T00:42:41.722Z,12.00
2023-04-25T00:45:11.829Z,12.00
2023-04-25T00:47:40.512Z,11.90
2023-04-25T00:50:08.172Z,11.90
2023-04-25T00:52:35.347Z,11.90
2023-04-25T00:55:03.750Z,11.90
2023-04-25T00:57:30.845Z,11.80
2023-04-25T00:59:57.848Z,11.80
2023-04-25T01:02:25.087Z,11.80
2023-04-25T01:04:52.078Z,11.80
2023-04-25T01:07:19.119Z,11.70
2023-04-25T01:09:46.517Z,11.70
2023-04-25T01:12:13.831Z,11.70
2023-04-25T01:14:41.161Z,11.70
2023-04-25T01:17:08.849Z,11.60
2023-04-25T01:19:36.750Z,11.60
2023-04-25T01:22:04.806Z,11.60
2023-04-25T01:24:34.877Z,11.50
2023-04-25T01:27:02.821Z,11.50
2023-04-25T01:29:30.298Z,11.50
2023-04-25T01:31:57.825Z,11.50
2023-04-25T01:34:24.780Z,11.50
2023-04-25T01:36:52.036Z,11.40
2023-04-25T01:39:19.559Z,11.40
2023-04-25T01:41:47.932Z,11.30
2023-04-25T01:44:15.839Z,11.30
2023-04-25T01:46:42.852Z,11.30
2023-04-25T01:49:10.848Z,11.30
2023-04-25T01:51:38.176Z,11.30
2023-04-25T01:54:05.385Z,11.20
2023-04-25T01:56:34.338Z,11.20
2023-04-25T01:59:01.805Z,11.20
2023-04-25T02:01:28.678Z,11.20
2023-04-25T02:03:56.296Z,11.10
2023-04-25T02:06:23.584Z,11.10
2023-04-25T02:08:50.546Z,11.10
2023-04-25T02:11:17.920Z,11.00
2023-04-25T02:13:44.731Z,11.00
2023-04-25T02:16:11.757Z,11.00
2023-04-25T02:18:39.667Z,11.00
2023-04-25T02:21:07.632Z,10.90
2023-04-25T02:23:34.676Z,10.90
2023-04-25T02:26:01.510Z,10.90
2023-04-25T02:28:28.687Z,10.80
2023-04-25T02:30:55.603Z,10.80
2023-04-25T02:33:22.486Z,10.80
2023-04-25T02:35:49.279Z,10.80
2023-04-25T02:38:16.646Z,10.80
2023-04-25T02:40:43.558Z,10.80
2023-04-25T02:43:10.440Z,10.70
2023-04-25T02:45:37.273Z,10.70
2023-04-25T02:48:04.698Z,10.70
2023-04-25T02:50:31.502Z,10.70
2023-04-25T02:52:58.295Z,10.70
2023-04-25T02:55:26.326Z,10.70
2023-04-25T02:57:56.881Z,10.70
2023-04-25T03:00:24.757Z,10.70
2023-04-25T03:02:52.237Z,10.70
2023-04-25T03:05:19.464Z,10.70
2023-04-25T03:07:46.857Z,10.60
2023-04-25T03:10:14.254Z,10.60
2023-04-25T03:12:41.424Z,10.60
2023-04-25T03:15:08.706Z,10.60
2023-04-25T03:17:35.618Z,10.60
2023-04-25T03:20:02.797Z,10.50
2023-04-25T03:22:29.674Z,10.50
2023-04-25T03:24:56.601Z,10.50
2023-04-25T03:27:25.578Z,10.50
2023-04-25T03:29:52.368Z,10.50
2023-04-25T03:32:20.805Z,10.50
2023-04-25T03:34:47.685Z,10.50
2023-04-25T03:37:14.529Z,10.50
2023-04-25T03:39:41.378Z,10.50
2023-04-25T03:42:08.196Z,10.50
2023-04-25T03:44:35.050Z,10.50
2023-04-25T03:47:01.911Z,10.50
2023-04-25T03:49:31.558Z,10.40
2023-04-25T03:51:58.345Z,10.40
2023-04-25T03:54:26.657Z,10.50
2023-04-25T03:56:53.446Z,10.40
2023-04-25T03:59:20.441Z,10.40
2023-04-25T04:01:47.320Z,10.50
2023-04-25T04:04:14.284Z,10.40
2023-04-25T04:06:41.411Z,10.50
2023-04-25T04:09:12.061Z,10.50
2023-04-25T04:11:39.746Z,10.50
2023-04-25T04:14:11.078Z,10.50
2023-04-25T04:16:38.091Z,10.50
2023-04-25T04:19:05.162Z,10.50
2023-04-25T04:21:35.631Z,10.50
2023-04-25T04:24:02.765Z,10.50
2023-04-25T04:26:30.106Z,10.50
2023-04-25T04:28:57.285Z,10.50
2023-04-25T04:31:25.065Z,10.50
2023-04-25T04:33:52.570Z,10.50
2023-04-25T04:36:23.115Z,10.50
2023-04-25T04:38:50.404Z,10.50
2023-04-25T04:41:17.399Z,10.50
2023-04-25T04:43:44.567Z,10.50
2023-04-25T04:46:11.749Z,10.50
2023-04-25T04:48:41.830Z,10.50
2023-04-25T04:51:08.696Z,10.50
2023-04-25T04:53:36.099Z,10.50
2023-04-25T04:56:04.551Z,10.60
2023-04-25T04:58:32.036Z,10.60
2023-04-25T05:00:58.903Z,10.60
2023-04-25T05:03:26.042Z,10.60
2023-04-25T05:05:52.963Z,10.60
2023-04-25T05:08:19.877Z,10.60
2023-04-25T05:10:46.734Z,10.60
2023-04-25T05:13:13.635Z,10.60
2023-04-25T05:15:40.777Z,10.60
2023-04-25T05:18:07.618Z,10.60
2023-04-25T05:20:34.496Z,10.60
2023-04-25T05:23:01.877Z,10.60
2023-04-25T05:25:28.886Z,10.60
2023-04-25T05:27:55.789Z,10.60
2023-04-25T05:30:22.838Z,10.60
2023-04-25T05:32:49.666Z,10.60
2023-04-25T05:35:16.612Z,10.50
2023-04-25T05:37:44.040Z,10.50
2023-04-25T05:40:11.524Z,10.50
2023-04-25T05:42:38.914Z,10.50
2023-04-25T05:45:07.107Z,10.60
2023-04-25T05:47:33.899Z,10.60
2023-04-25T05:50:00.739Z,10.60
2023-04-25T05:52:27.626Z,10.70
2023-04-25T05:54:54.691Z,10.70
2023-04-25T05:57:26.546Z,10.80
2023-04-25T05:59:55.795Z,10.90
2023-04-25T06:02:23.008Z,11.00
2023-04-25T06:04:52.478Z,11.00
2023-04-25T06:07:21.058Z,11.10
2023-04-25T06:09:49.301Z,11.10
2023-04-25T06:12:16.446Z,11.10
2023-04-25T06:14:43.322Z,11.00
2023-04-25T06:17:11.327Z,11.10
2023-04-25T06:19:38.158Z,11.10
2023-04-25T06:22:05.055Z,11.10
2023-04-25T06:24:31.917Z,11.10
2023-04-25T06:26:58.724Z,11.30
2023-04-25T06:29:25.717Z,11.20
2023-04-25T06:31:53.420Z,11.30
2023-04-25T06:34:20.272Z,11.30
2023-04-25T06:36:47.110Z,11.30
2023-04-25T06:39:13.959Z,11.20
2023-04-25T06:41:40.991Z,11.30
2023-04-25T06:44:07.831Z,11.30
2023-04-25T06:46:34.815Z,11.40
2023-04-25T06:49:03.185Z,11.40
2023-04-25T06:51:31.875Z,11.40
2023-04-25T06:53:58.771Z,11.40
2023-04-25T06:56:25.718Z,11.50
2023-04-25T06:58:52.962Z,11.60
2023-04-25T07:01:20.088Z,11.60
2023-04-25T07:03:47.278Z,11.60
2023-04-25T07:06:15.248Z,11.90
2023-04-25T07:08:42.291Z,12.00
2023-04-25T07:11:09.233Z,12.00
2023-04-25T07:13:36.098Z,12.10
2023-04-25T07:16:03.090Z,12.20
2023-04-25T07:18:30.082Z,12.20
2023-04-25T07:20:59.393Z,12.20
2023-04-25T07:23:26.327Z,12.20
2023-04-25T07:25:53.184Z,12.20
2023-04-25T07:28:20.089Z,12.20
2023-04-25T07:30:46.974Z,12.30
2023-04-25T07:33:13.897Z,12.20
2023-04-25T07:35:41.016Z,12.30
2023-04-25T07:38:07.907Z,12.30
2023-04-25T07:40:35.385Z,12.30
2023-04-25T07:43:02.210Z,12.30
2023-04-25T07:45:29.088Z,12.40
2023-04-25T07:47:55.935Z,12.50
2023-04-25T07:50:22.864Z,12.50
2023-04-25T07:52:49.667Z,12.50
2023-04-25T07:55:16.735Z,12.40
2023-04-25T07:57:43.560Z,12.20
2023-04-25T08:00:11.096Z,12.30
2023-04-25T08:02:38.908Z,12.30
2023-04-25T08:05:06.448Z,12.30
2023-04-25T08:07:33.660Z,12.30
2023-04-25T08:10:01.830Z,12.30
2023-04-25T08:12:28.706Z,12.30
2023-04-25T08:14:55.566Z,12.30
2023-04-25T08:17:22.420Z,12.30
2023-04-25T08:19:50.885Z,12.30
2023-04-25T08:22:17.788Z,12.30
2023-04-25T08:24:44.607Z,12.40
2023-04-25T08:27:12.963Z,12.40
2023-04-25T08:29:39.814Z,12.50
2023-04-25T08:32:06.787Z,12.60
2023-04-25T08:34:37.996Z,12.70
2023-04-25T08:37:05.870Z,12.60
2023-04-25T08:39:32.673Z,12.70
2023-04-25T08:41:59.504Z,12.60
2023-04-25T08:44:27.036Z,12.60
2023-04-25T08:46:54.361Z,12.60
2023-04-25T08:49:21.664Z,12.50
2023-04-25T08:51:48.853Z,12.50
2023-04-25T08:54:30.820Z,12.50
2023-04-25T08:57:03.482Z,12.50
2023-04-25T08:59:31.845Z,12.50
2023-04-25T09:01:59.122Z,12.50
2023-04-25T09:04:26.491Z,12.40
2023-04-25T09:06:53.354Z,12.30
2023-04-25T09:09:20.203Z,12.30
2023-04-25T09:11:47.010Z,12.30
2023-04-25T09:14:15.890Z,12.30
2023-04-25T09:16:58.188Z,12.30
2023-04-25T09:19:38.857Z,12.30
2023-04-25T09:22:08.617Z,12.30
2023-04-25T09:24:47.267Z,12.30
2023-04-25T09:27:20.132Z,12.40
2023-04-25T09:29:47.519Z,12.40
2023-04-25T09:32:32.682Z,12.40
2023-04-25T09:34:59.714Z,12.60
2023-04-25T09:37:31.462Z,12.60
2023-04-25T09:40:01.824Z,12.70
2023-04-25T09:42:32.446Z,12.80
2023-04-25T09:45:03.187Z,12.80
2023-04-25T09:47:30.348Z,12.80
2023-04-25T09:49:57.378Z,12.90
2023-04-25T09:52:26.206Z,13.00
2023-04-25T09:54:54.246Z,13.00
2023-04-25T09:57:22.687Z,13.10
2023-04-25T09:59:52.019Z,13.30
2023-04-25T10:02:21.706Z,13.40
2023-04-25T10:04:54.102Z,13.60
2023-04-25T10:07:30.804Z,13.70
2023-04-25T10:10:03.198Z,13.80
2023-04-25T10:12:32.189Z,13.90
2023-04-25T10:15:01.915Z,13.90
2023-04-25T10:17:29.441Z,13.90
2023-04-25T10:19:57.531Z,13.80
2023-04-25T10:22:40.555Z,13.80
2023-04-25T10:25:11.511Z,13.80
2023-04-25T10:27:39.962Z,13.80
2023-04-25T10:30:15.546Z,13.80
2023-04-25T10:32:46.639Z,13.80
2023-04-25T10:35:25.280Z,13.80
2023-04-25T10:37:59.696Z,13.70
2023-04-25T10:40:27.088Z,13.70
2023-04-25T10:42:56.020Z,13.60
2023-04-25T10:45:23.335Z,13.60
2023-04-25T10:47:50.189Z,13.50
2023-04-25T10:50:20.018Z,13.60
2023-04-25T10:52:46.902Z,13.40
2023-04-25T10:55:13.761Z,13.50
2023-04-25T10:57:42.947Z,13.50
2023-04-25T11:00:13.323Z,13.50
2023-04-25T11:02:49.399Z,13.60
2023-04-25T11:05:24.065Z,13.70
2023-04-25T11:08:03.920Z,13.80
2023-04-25T11:10:37.902Z,13.80
2023-04-25T11:13:05.717Z,13.80
2023-04-25T11:15:35.231Z,13.80
2023-04-25T11:18:03.276Z,13.80
2023-04-25T11:20:30.154Z,13.70
2023-04-25T11:23:00.977Z,13.80
2023-04-25T11:25:28.031Z,13.80
2023-04-25T11:27:59.696Z,13.90
2023-04-25T11:30:28.699Z,14.00
2023-04-25T11:32:56.032Z,14.00
2023-04-25T11:35:24.420Z,14.10
2023-04-25T11:37:51.785Z,14.10
2023-04-25T11:40:18.808Z,14.20
2023-04-25T11:42:47.708Z,14.20
2023-04-25T11:45:16.857Z,14.20
2023-04-25T11:47:44.025Z,14.20
2023-04-25T11:50:12.824Z,14.40
2023-04-25T11:52:45.026Z,14.40
2023-04-25T11:55:18.115Z,14.40
2023-04-25T11:57:46.467Z,14.40
2023-04-25T12:00:18.400Z,14.40
2023-04-25T12:02:53.030Z,14.30
2023-04-25T12:05:31.965Z,14.20
2023-04-25T12:07:59.798Z,14.10
2023-04-25T12:10:27.232Z,14.00
2023-04-25T12:12:55.721Z,14.00
2023-04-25T12:15:26.355Z,14.00
2023-04-25T12:17:56.274Z,14.00
2023-04-25T12:20:26.942Z,14.00
2023-04-25T12:22:54.363Z,14.00
2023-04-25T12:25:41.108Z,14.00
2023-04-25T12:28:20.900Z,14.00
2023-04-25T12:31:10.080Z,14.00
2023-04-25T12:33:38.366Z,14.00
2023-04-25T12:36:12.251Z,14.00
2023-04-25T12:38:40.652Z,14.00
2023-04-25T12:41:08.349Z,13.90
2023-04-25T12:43:35.689Z,14.00
2023-04-25T12:46:02.492Z,14.00
2023-04-25T12:48:29.407Z,14.00
2023-04-25T12:50:56.320Z,14.00
2023-04-25T12:53:25.483Z,14.00
2023-04-25T12:55:52.785Z,14.00
2023-04-25T12:58:20.442Z,14.00
2023-04-25T13:00:47.985Z,14.00
2023-04-25T13:03:16.116Z,14.10
2023-04-25T13:05:43.766Z,14.10
2023-04-25T13:08:10.779Z,14.10
2023-04-25T13:10:39.583Z,14.20
2023-04-25T13:13:07.956Z,14.20
2023-04-25T13:15:35.352Z,14.30
2023-04-25T13:18:02.996Z,14.30
2023-04-25T13:20:30.014Z,14.30
2023-04-25T13:23:00.392Z,14.30
2023-04-25T13:25:29.809Z,14.30
2023-04-25T13:27:56.657Z,14.30
2023-04-25T13:30:23.682Z,14.40
2023-04-25T13:32:51.013Z,14.40
2023-04-25T13:35:18.369Z,14.50
2023-04-25T13:37:45.160Z,14.40
2023-04-25T13:40:12.478Z,14.40
2023-04-25T13:42:39.906Z,14.40
2023-04-25T13:45:08.308Z,14.50
2023-04-25T13:47:36.391Z,14.50
2023-04-25T13:50:04.563Z,14.60
2023-04-25T13:52:31.493Z,14.60
2023-04-25T13:54:59.123Z,14.60
2023-04-25T13:57:26.578Z,14.60
2023-04-25T13:59:54.137Z,14.60
2023-04-25T14:02:21.106Z,14.60
2023-04-25T14:04:48.001Z,14.60
2023-04-25T14:07:17.424Z,14.50
2023-04-25T14:09:44.419Z,14.40
2023-04-25T14:12:12.292Z,14.40
2023-04-25T14:14:40.170Z,14.30
2023-04-25T14:17:07.998Z,14.30
2023-04-25T14:19:35.095Z,14.20
2023-04-25T14:22:02.274Z,14.20
2023-04-25T14:24:31.991Z,14.10
2023-04-25T14:27:00.189Z,14.10
2023-04-25T14:29:27.313Z,14.00
2023-04-25T14:31:55.461Z,14.00
2023-04-25T14:34:22.301Z,14.00
2023-04-25T14:36:49.172Z,14.00
2023-04-25T14:39:16.011Z,14.00
2023-04-25T14:41:42.792Z,14.00
2023-04-25T14:44:10.828Z,14.10
2023-04-25T14:46:37.966Z,14.10
2023-04-25T14:49:05.428Z,14.20
2023-04-25T14:51:32.233Z,14.20
2023-04-25T14:53:59.189Z,14.20
2023-04-25T14:56:27.868Z,14.20
2023-04-25T14:58:54.725Z,14.20
2023-04-25T15:01:22.048Z,14.20
2023-04-25T15:03:49.628Z,14.20
2023-04-25T15:06:16.594Z,14.20
2023-04-25T15:08:43.487Z,14.20
2023-04-25T15:11:12.204Z,14.20
2023-04-25T15:13:42.634Z,14.20
2023-04-25T15:16:10.783Z,14.30
2023-04-25T15:18:37.715Z,14.30
2023-04-25T15:21:05.507Z,14.30
2023-04-25T15:23:32.592Z,14.30
2023-04-25T15:25:59.443Z,14.20
2023-04-25T15:28:26.407Z,14.20
2023-04-25T15:30:53.367Z,14.10
2023-04-25T15:33:20.272Z,14.10
2023-04-25T15:35:47.049Z,14.10
2023-04-25T15:38:13.960Z,14.00
2023-04-25T15:40:41.638Z,14.10
2023-04-25T15:43:12.691Z,14.00
2023-04-25T15:45:39.625Z,14.00
2023-04-25T15:48:07.518Z,14.00
2023-04-25T15:50:34.609Z,14.00
2023-04-25T15:53:01.919Z,14.10
2023-04-25T15:55:28.783Z,14.00
2023-04-25T15:57:56.010Z,14.00
2023-04-25T16:00:23.068Z,14.00
2023-04-25T16:02:50.203Z,14.00
2023-04-25T16:05:18.241Z,14.00
2023-04-25T16:07:46.913Z,14.00
2023-04-25T16:10:14.783Z,14.00
2023-04-25T16:12:41.976Z,14.00
2023-04-25T16:15:09.552Z,14.00
2023-04-25T16:17:36.880Z,14.00
2023-04-25T16:20:10.479Z,14.00
2023-04-25T16:22:39.451Z,14.00
2023-04-25T16:25:07.442Z,14.00
2023-04-25T16:27:40.633Z,14.10
2023-04-25T16:30:09.557Z,14.00
2023-04-25T16:32:37.530Z,14.10
2023-04-25T16:35:04.560Z,14.00
2023-04-25T16:37:31.623Z,14.00
2023-04-25T16:39:58.560Z,14.00
2023-04-25T16:42:26.742Z,14.00
2023-04-25T16:44:53.619Z,14.00
2023-04-25T16:47:20.896Z,14.00
2023-04-25T16:49:49.513Z,14.00
2023-04-25T16:52:16.770Z,14.00
2023-04-25T16:54:43.724Z,14.00
2023-04-25T16:57:11.562Z,14.00
2023-04-25T16:59:39.828Z,14.00
2023-04-25T17:02:15.146Z,13.90
2023-04-25T17:04:42.687Z,13.90
2023-04-25T17:07:11.068Z,13.90
2023-04-25T17:09:39.402Z,13.90
2023-04-25T17:12:07.538Z,13.90
2023-04-25T17:14:36.086Z,13.90
2023-04-25T17:17:03.929Z,13.90
2023-04-25T17:19:31.883Z,13.90
2023-04-25T17:21:58.797Z,13.90
2023-04-25T17:24:25.871Z,13.80
2023-04-25T17:26:53.797Z,13.80
2023-04-25T17:29:24.942Z,13.80
2023-04-25T17:31:55.096Z,13.80
2023-04-25T17:34:22.214Z,13.80
2023-04-25T17:36:49.113Z,13.70
2023-04-25T17:39:17.738Z,13.70
2023-04-25T17:41:45.256Z,13.70
2023-04-25T17:44:14.740Z,13.70
2023-04-25T17:46:41.923Z,13.70
2023-04-25T17:49:09.064Z,13.70
2023-04-25T17:51:37.398Z,13.80
2023-04-25T17:54:04.390Z,13.90
2023-04-25T17:56:33.208Z,14.00
2023-04-25T17:59:01.754Z,14.00
2023-04-25T18:01:28.780Z,14.00
2023-04-25T18:03:56.267Z,14.00
2023-04-25T18:06:23.411Z,14.00
2023-04-25T18:08:50.548Z,13.90
2023-04-25T18:11:17.676Z,13.90
2023-04-25T18:13:44.882Z,13.80
2023-04-25T18:16:11.819Z,13.80
2023-04-25T18:18:38.804Z,13.70
2023-04-25T18:21:07.949Z,13.70
2023-04-25T18:23:37.802Z,13.70
2023-04-25T18:26:05.667Z,13.60
2023-04-25T18:28:34.397Z,13.60
2023-04-25T18:31:01.448Z,13.60
2023-04-25T18:33:28.415Z,13.50
2023-04-25T18:35:59.322Z,13.50
2023-04-25T18:41:06.180Z,13.50
2023-04-25T18:43:44.540Z,13.50
2023-04-25T18:46:11.644Z,13.50
2023-04-25T18:48:38.529Z,13.50
2023-04-25T18:51:07.081Z,13.30
2023-04-25T18:53:35.144Z,13.40
2023-04-25T18:56:02.413Z,13.30
2023-04-25T18:58:29.599Z,13.30
2023-04-25T19:00:57.800Z,13.20
2023-04-25T19:03:24.870Z,13.20
2023-04-25T19:05:54.273Z,13.20
2023-04-25T19:08:21.827Z,13.10
2023-04-25T19:10:53.774Z,13.10
2023-04-25T19:13:21.367Z,13.10
2023-04-25T19:15:49.782Z,13.10
2023-04-25T19:18:17.526Z,13.10
2023-04-25T19:20:44.444Z,13.00
2023-04-25T19:23:12.122Z,13.00
2023-04-25T19:25:39.286Z,12.90
2023-04-25T19:28:11.685Z,12.90
2023-04-25T19:30:41.762Z,12.90
2023-04-25T19:33:08.671Z,12.80
2023-04-25T19:35:35.534Z,12.80
2023-04-25T19:38:02.454Z,12.70
2023-04-25T19:40:29.434Z,12.70
2023-04-25T19:42:57.295Z,12.70
2023-04-25T19:45:26.672Z,12.70
2023-04-25T19:47:55.401Z,12.70
2023-04-25T19:50:23.796Z,12.70
2023-04-25T19:52:56.574Z,12.70
2023-04-25T19:58:07.371Z,12.60
2023-04-25T20:00:34.199Z,12.50
2023-04-25T20:03:01.314Z,12.40
2023-04-25T20:05:29.980Z,12.40
2023-04-25T20:07:57.112Z,12.40
2023-04-25T20:10:24.258Z,12.40
2023-04-25T20:12:51.092Z,12.40
2023-04-25T20:15:18.391Z,12.30
2023-04-25T20:17:49.713Z,12.30
2023-04-25T20:20:19.857Z,12.30
2023-04-25T20:22:53.968Z,12.20
2023-04-25T20:25:20.796Z,12.20
2023-04-25T20:27:47.827Z,12.10
2023-04-25T20:30:16.620Z,12.10
2023-04-25T20:32:46.311Z,12.10
2023-04-25T20:35:13.873Z,12.00
2023-04-25T20:37:40.814Z,12.00
2023-04-25T20:40:14.865Z,12.00
2023-04-25T20:42:44.824Z,11.90
2023-04-25T20:45:21.361Z,11.90
2023-04-25T20:47:49.216Z,11.80
2023-04-25T20:50:16.405Z,11.80
2023-04-25T20:52:43.388Z,11.80
2023-04-25T20:55:12.226Z,11.80
2023-04-25T20:57:42.554Z,11.70
2023-04-25T21:00:26.212Z,11.70
2023-04-25T21:02:57.821Z,11.70
2023-04-25T21:05:28.154Z,11.60
2023-04-25T21:07:55.166Z,11.60
2023-04-25T21:10:22.180Z,11.60
2023-04-25T21:12:50.146Z,11.60
2023-04-25T21:15:18.319Z,11.50
2023-04-25T21:17:47.678Z,11.50
2023-04-25T21:20:19.603Z,11.50
2023-04-25T21:22:54.649Z,11.50
2023-04-25T21:25:25.591Z,11.50
2023-04-25T21:27:54.936Z,11.50
2023-04-25T21:30:24.963Z,11.40
2023-04-25T21:32:53.354Z,11.40
2023-04-25T21:35:29.739Z,11.40
2023-04-25T21:37:57.052Z,11.50
2023-04-25T21:40:24.633Z,11.40
2023-04-25T21:42:54.339Z,11.40
2023-04-25T21:45:22.792Z,11.40
2023-04-25T21:47:51.326Z,11.40
2023-04-25T21:50:19.070Z,11.40
2023-04-25T21:52:46.122Z,11.40
2023-04-25T21:55:16.567Z,11.40
2023-04-25T21:57:44.581Z,11.40
2023-04-25T22:00:41.016Z,11.40
2023-04-25T22:03:08.055Z,11.40
2023-04-25T22:05:35.505Z,11.40
2023-04-25T22:08:03.921Z,11.40
2023-04-25T22:10:38.858Z,11.40
2023-04-25T22:13:05.813Z,11.40
2023-04-25T22:15:33.130Z,11.40
2023-04-25T22:18:00.042Z,11.30
2023-04-25T22:20:28.371Z,11.30
2023-04-25T22:22:56.810Z,11.30
2023-04-25T22:25:24.119Z,11.30
2023-04-25T22:27:51.604Z,11.30
2023-04-25T22:30:18.976Z,11.30
2023-04-25T22:32:46.055Z,11.30
2023-04-25T22:35:14.045Z,11.30
2023-04-25T22:37:41.986Z,11.30
2023-04-25T22:40:09.359Z,11.30
2023-04-25T22:42:40.450Z,11.20
2023-04-25T22:45:08.507Z,11.20
2023-04-25T22:47:39.522Z,11.20
2023-04-25T22:50:08.619Z,11.30
2023-04-25T22:52:35.592Z,11.20
2023-04-25T22:55:05.758Z,11.20
2023-04-25T22:57:33.325Z,11.20
2023-04-25T23:00:02.129Z,11.20
2023-04-25T23:02:33.421Z,11.10
2023-04-25T23:05:00.775Z,11.10
2023-04-25T23:07:29.349Z,11.10
2023-04-25T23:09:56.543Z,11.10
2023-04-25T23:12:24.024Z,11.10
2023-04-25T23:14:52.078Z,11.10
2023-04-25T23:17:21.302Z,11.10
2023-04-25T23:19:48.520Z,11.10
2023-04-25T23:22:15.421Z,11.00
2023-04-25T23:24:42.293Z,11.00
2023-04-25T23:27:09.183Z,11.00
2023-04-25T23:29:37.799Z,11.00
2023-04-25T23:32:05.210Z,10.90
2023-04-25T23:34:33.203Z,11.00
2023-04-25T23:37:01.763Z,10.90
2023-04-25T23:39:28.950Z,10.90
2023-04-25T23:41:56.465Z,10.90
2023-04-25T23:44:23.263Z,10.90
2023-04-25T23:46:53.384Z,10.90
2023-04-25T23:49:21.135Z,10.90
2023-04-25T23:51:49.168Z,10.80
2023-04-25T23:54:17.060Z,10.80
2023-04-25T23:56:45.160Z,10.80
2023-04-25T23:59:12.016Z,10.80
