createdAt,value
2017-09-05T00:00:14.399Z,24.63
2017-09-05T00:02:41.063Z,26.12
2017-09-05T00:05:07.779Z,23.30
2017-09-05T00:07:36.107Z,23.42
2017-09-05T00:10:07.519Z,24.17
2017-09-05T00:12:51.788Z,22.20
2017-09-05T00:15:33.352Z,22.35
2017-09-05T00:18:00.543Z,21.67
2017-09-05T00:20:37.131Z,21.10
2017-09-05T00:23:04.303Z,20.00
2017-09-05T00:25:30.963Z,21.25
2017-09-05T00:27:57.624Z,22.48
2017-09-05T00:30:24.325Z,20.88
2017-09-05T00:32:50.992Z,20.95
2017-09-05T00:35:17.651Z,21.75
2017-09-05T00:37:44.315Z,21.40
2017-09-05T00:40:10.972Z,27.95
2017-09-05T00:42:37.651Z,19.90
2017-09-05T00:45:04.312Z,20.40
2017-09-05T00:47:30.995Z,18.65
2017-09-05T00:49:57.655Z,20.27
2017-09-05T00:52:24.347Z,21.35
2017-09-05T00:54:51.034Z,19.92
2017-09-05T00:57:17.719Z,20.23
2017-09-05T00:59:44.384Z,18.55
2017-09-05T01:02:11.071Z,19.30
2017-09-05T01:04:38.012Z,19.70
2017-09-05T01:07:04.671Z,19.42
2017-09-05T01:09:31.327Z,20.12
2017-09-05T01:11:57.996Z,20.67
2017-09-05T01:14:24.687Z,18.65
2017-09-05T01:16:51.348Z,21.62
2017-09-05T01:19:18.036Z,19.45
2017-09-05T01:21:44.699Z,18.85
2017-09-05T01:24:11.387Z,19.48
2017-09-05T01:26:38.050Z,18.65
2017-09-05T01:29:04.758Z,20.40
2017-09-05T01:31:31.424Z,18.45
2017-09-05T01:33:58.084Z,18.10
2017-09-05T01:36:24.743Z,19.85
2017-09-05T01:38:51.404Z,18.73
2017-09-05T01:41:18.091Z,21.10
2017-09-05T01:43:44.755Z,19.27
2017-09-05T01:46:11.442Z,20.55
2017-09-05T01:48:38.107Z,18.75
2017-09-05T01:51:04.799Z,18.42
2017-09-05T01:53:31.460Z,20.15
2017-09-05T01:55:58.144Z,19.30
2017-09-05T01:58:24.804Z,20.05
2017-09-05T02:00:51.487Z,19.00
2017-09-05T02:03:18.154Z,19.77
2017-09-05T02:05:44.862Z,18.98
2017-09-05T02:08:11.519Z,20.30
2017-09-05T02:10:38.179Z,19.25
2017-09-05T02:13:04.863Z,21.98
2017-09-05T02:15:31.530Z,20.60
2017-09-05T02:17:58.219Z,20.40
2017-09-05T02:20:24.880Z,19.52
2017-09-05T02:22:51.559Z,19.08
2017-09-05T02:25:18.219Z,21.65
2017-09-05T02:27:44.902Z,18.12
2017-09-05T02:30:11.570Z,20.00
2017-09-05T02:32:38.263Z,21.00
2017-09-05T02:35:04.923Z,19.92
2017-09-05T02:37:31.614Z,19.08
2017-09-05T02:39:58.273Z,21.42
2017-09-05T02:42:24.960Z,19.55
2017-09-05T02:44:51.619Z,21.10
2017-09-05T02:47:18.308Z,21.42
2017-09-05T02:49:44.972Z,19.58
2017-09-05T02:52:11.635Z,18.87
2017-09-05T02:54:38.292Z,18.98
2017-09-05T02:57:04.955Z,21.42
2017-09-05T02:59:31.636Z,25.95
2017-09-05T03:01:58.295Z,20.50
2017-09-05T03:04:24.970Z,20.17
2017-09-05T03:06:51.635Z,21.15
2017-09-05T03:09:18.315Z,18.58
2017-09-05T03:11:44.975Z,20.15
2017-09-05T03:14:11.631Z,23.08
2017-09-05T03:16:38.287Z,19.85
2017-09-05T03:19:04.947Z,21.85
2017-09-05T03:21:31.635Z,21.08
2017-09-05T03:23:58.297Z,21.65
2017-09-05T03:26:24.979Z,20.67
2017-09-05T03:28:51.640Z,21.75
2017-09-05T03:31:18.327Z,20.92
2017-09-05T03:33:44.992Z,19.75
2017-09-05T03:36:11.659Z,21.10
2017-09-05T03:38:38.324Z,21.10
2017-09-05T03:41:04.988Z,20.70
2017-09-05T03:43:31.648Z,18.90
2017-09-05T03:45:58.308Z,19.87
2017-09-05T03:48:24.968Z,21.58
2017-09-05T03:50:51.643Z,19.65
2017-09-05T03:53:18.330Z,21.17
2017-09-05T03:55:44.996Z,19.05
2017-09-05T03:58:11.680Z,20.15
2017-09-05T04:00:38.340Z,21.00
2017-09-05T04:03:05.032Z,21.00
2017-09-05T04:05:32.147Z,21.92
2017-09-05T04:07:58.807Z,19.87
2017-09-05T04:10:25.471Z,23.25
2017-09-05T04:12:52.128Z,22.00
2017-09-05T04:15:18.787Z,21.50
2017-09-05T04:17:45.451Z,23.08
2017-09-05T04:20:12.139Z,21.52
2017-09-05T04:22:38.799Z,22.52
2017-09-05T04:25:05.486Z,21.40
2017-09-05T04:27:32.582Z,21.58
2017-09-05T04:29:59.276Z,20.85
2017-09-05T04:32:25.940Z,22.77
2017-09-05T04:34:52.604Z,23.70
2017-09-05T04:37:19.279Z,23.45
2017-09-05T04:39:45.940Z,22.45
2017-09-05T04:42:12.599Z,20.85
2017-09-05T04:44:39.258Z,21.87
2017-09-05T04:47:05.938Z,21.33
2017-09-05T04:49:32.612Z,22.55
2017-09-05T04:51:59.303Z,21.05
2017-09-05T04:54:25.972Z,21.92
2017-09-05T04:56:52.684Z,21.00
2017-09-05T04:59:19.351Z,21.62
2017-09-05T05:01:46.011Z,19.23
2017-09-05T05:04:12.671Z,24.90
2017-09-05T05:06:39.335Z,21.50
2017-09-05T05:09:05.996Z,21.87
2017-09-05T05:11:32.661Z,21.00
2017-09-05T05:13:59.351Z,22.58
2017-09-05T05:16:26.019Z,21.67
2017-09-05T05:18:52.723Z,23.27
2017-09-05T05:21:19.387Z,22.20
2017-09-05T05:23:46.048Z,22.00
2017-09-05T05:26:12.708Z,21.23
2017-09-05T05:28:39.363Z,19.95
2017-09-05T05:31:06.027Z,22.60
2017-09-05T05:33:32.687Z,22.60
2017-09-05T05:35:59.347Z,22.90
2017-09-05T05:38:26.019Z,20.30
2017-09-05T05:40:52.684Z,20.60
2017-09-05T05:43:19.381Z,21.20
2017-09-05T05:45:46.050Z,21.58
2017-09-05T05:48:12.708Z,23.85
2017-09-05T05:50:39.418Z,22.15
2017-09-05T05:53:06.076Z,19.67
2017-09-05T05:55:32.735Z,20.60
2017-09-05T05:57:59.396Z,19.45
2017-09-05T06:00:26.059Z,21.10
2017-09-05T06:02:52.724Z,20.37
2017-09-05T06:05:19.379Z,18.90
2017-09-05T06:07:46.040Z,20.58
2017-09-05T06:10:12.706Z,20.45
2017-09-05T06:12:39.363Z,20.40
2017-09-05T06:15:06.098Z,24.17
2017-09-05T06:17:32.780Z,23.17
2017-09-05T06:19:59.455Z,19.83
2017-09-05T06:22:26.151Z,18.95
2017-09-05T06:24:52.812Z,17.62
2017-09-05T06:27:19.471Z,18.30
2017-09-05T06:29:46.131Z,18.87
2017-09-05T06:32:12.787Z,18.15
2017-09-05T06:34:39.447Z,18.48
2017-09-05T06:37:06.117Z,19.80
2017-09-05T06:39:32.844Z,17.55
2017-09-05T06:41:59.510Z,17.48
2017-09-05T06:44:26.172Z,15.98
2017-09-05T06:46:52.831Z,15.13
2017-09-05T06:49:19.487Z,14.90
2017-09-05T06:51:46.147Z,14.80
2017-09-05T06:54:12.807Z,18.20
2017-09-05T06:56:39.467Z,14.53
2017-09-05T06:59:06.122Z,12.97
2017-09-05T07:01:32.807Z,12.60
2017-09-05T07:03:59.463Z,12.87
2017-09-05T07:06:26.144Z,12.57
2017-09-05T07:08:52.805Z,11.23
2017-09-05T07:11:19.495Z,10.97
2017-09-05T07:13:46.156Z,10.90
2017-09-05T07:16:12.839Z,10.70
2017-09-05T07:18:39.538Z,10.50
2017-09-05T07:21:06.184Z,9.73
2017-09-05T07:23:32.840Z,10.03
2017-09-05T07:25:59.518Z,8.93
2017-09-05T07:28:26.192Z,9.77
2017-09-05T07:30:52.839Z,9.70
2017-09-05T07:33:19.525Z,10.27
2017-09-05T07:35:46.180Z,9.30
2017-09-05T07:38:12.852Z,8.77
2017-09-05T07:40:39.511Z,9.77
2017-09-05T07:43:07.067Z,10.10
2017-09-05T07:45:33.710Z,9.77
2017-09-05T07:48:00.456Z,9.63
2017-09-05T07:50:27.108Z,9.43
2017-09-05T07:52:53.755Z,8.97
2017-09-05T07:55:20.435Z,10.30
2017-09-05T07:57:47.083Z,8.87
2017-09-05T08:00:13.771Z,8.90
2017-09-05T08:02:40.435Z,8.80
2017-09-05T08:05:07.111Z,8.53
2017-09-05T08:07:33.771Z,8.90
2017-09-05T08:10:00.439Z,9.97
2017-09-05T08:12:27.091Z,8.67
2017-09-05T08:14:53.763Z,9.03
2017-09-05T08:17:20.407Z,8.27
2017-09-05T08:19:47.107Z,8.47
2017-09-05T08:22:13.799Z,8.13
2017-09-05T08:24:40.450Z,8.90
2017-09-05T08:27:07.099Z,7.90
2017-09-05T08:29:33.743Z,8.00
2017-09-05T08:32:00.413Z,8.10
2017-09-05T08:34:27.068Z,8.30
2017-09-05T08:36:53.759Z,8.53
2017-09-05T08:39:20.412Z,7.90
2017-09-05T08:41:47.095Z,8.63
2017-09-05T08:44:13.757Z,8.83
2017-09-05T08:46:40.443Z,8.03
2017-09-05T08:49:07.102Z,7.50
2017-09-05T08:51:33.751Z,7.50
2017-09-05T08:54:00.398Z,7.87
2017-09-05T08:56:27.056Z,7.63
2017-09-05T08:58:53.728Z,7.43
2017-09-05T09:01:20.371Z,6.90
2017-09-05T09:03:47.039Z,7.23
2017-09-05T09:06:13.687Z,7.47
2017-09-05T09:08:40.363Z,6.70
2017-09-05T09:11:07.021Z,7.70
2017-09-05T09:13:33.695Z,8.40
2017-09-05T09:16:00.438Z,7.70
2017-09-05T09:18:27.123Z,7.43
2017-09-05T09:20:53.787Z,8.60
2017-09-05T09:23:20.476Z,7.23
2017-09-05T09:25:47.123Z,8.73
2017-09-05T09:28:13.776Z,9.23
2017-09-05T09:30:40.451Z,9.33
2017-09-05T09:33:07.097Z,8.20
2017-09-05T09:35:33.767Z,9.63
2017-09-05T09:38:00.416Z,9.60
2017-09-05T09:40:27.096Z,9.97
2017-09-05T09:42:53.749Z,9.20
2017-09-05T09:45:20.404Z,10.20
2017-09-05T09:47:47.060Z,9.13
2017-09-05T09:50:13.723Z,9.40
2017-09-05T09:52:40.371Z,9.83
2017-09-05T09:55:07.023Z,9.43
2017-09-05T09:57:33.680Z,7.87
2017-09-05T10:00:00.334Z,7.93
2017-09-05T10:02:27.008Z,7.63
2017-09-05T10:04:53.661Z,7.37
2017-09-05T10:07:20.352Z,8.20
2017-09-05T10:09:47.007Z,8.40
2017-09-05T10:12:13.656Z,8.20
2017-09-05T10:14:40.308Z,7.87
2017-09-05T10:17:06.960Z,6.53
2017-09-05T10:19:33.616Z,6.60
2017-09-05T10:22:00.263Z,6.87
2017-09-05T10:24:26.918Z,5.40
2017-09-05T10:26:53.578Z,7.37
2017-09-05T10:29:20.228Z,7.17
2017-09-05T10:31:46.874Z,7.33
2017-09-05T10:34:13.548Z,8.33
2017-09-05T10:36:40.204Z,7.30
2017-09-05T10:39:06.888Z,7.30
2017-09-05T10:41:33.544Z,9.37
2017-09-05T10:44:00.239Z,8.57
2017-09-05T10:46:26.895Z,7.07
2017-09-05T10:48:53.550Z,8.10
2017-09-05T10:51:20.198Z,8.40
2017-09-05T10:53:46.855Z,7.83
2017-09-05T10:56:13.516Z,6.57
2017-09-05T10:58:40.164Z,7.03
2017-09-05T11:01:06.818Z,7.10
2017-09-05T11:03:33.475Z,6.70
2017-09-05T11:06:00.155Z,6.37
2017-09-05T11:08:26.807Z,7.07
2017-09-05T11:10:53.479Z,5.30
2017-09-05T11:13:20.220Z,6.33
2017-09-05T11:15:46.875Z,5.83
2017-09-05T11:18:13.523Z,6.50
2017-09-05T11:20:40.167Z,6.93
2017-09-05T11:23:06.820Z,6.90
2017-09-05T11:25:33.471Z,7.67
2017-09-05T11:28:00.124Z,6.87
2017-09-05T11:30:26.787Z,6.07
2017-09-05T11:32:53.464Z,7.50
2017-09-05T11:35:20.117Z,8.20
2017-09-05T11:37:46.763Z,8.40
2017-09-05T11:40:13.411Z,7.40
2017-09-05T11:42:40.068Z,8.50
2017-09-05T11:45:06.727Z,10.30
2017-09-05T11:47:33.384Z,10.50
2017-09-05T11:50:00.048Z,11.20
2017-09-05T11:52:26.707Z,9.40
2017-09-05T11:54:53.363Z,10.70
2017-09-05T11:57:20.019Z,10.20
2017-09-05T11:59:46.670Z,8.07
2017-09-05T12:02:13.315Z,7.97
2017-09-05T12:04:39.967Z,8.50
2017-09-05T12:07:06.619Z,7.23
2017-09-05T12:09:33.267Z,9.67
2017-09-05T12:11:59.943Z,8.40
2017-09-05T12:14:26.591Z,7.87
2017-09-05T12:16:53.268Z,7.70
2017-09-05T12:19:19.923Z,8.10
2017-09-05T12:21:46.600Z,8.57
2017-09-05T12:24:13.248Z,8.03
2017-09-05T12:26:39.929Z,8.93
2017-09-05T12:29:06.585Z,9.17
2017-09-05T12:31:33.243Z,8.47
2017-09-05T12:33:59.896Z,8.00
2017-09-05T12:36:26.572Z,7.17
2017-09-05T12:38:53.225Z,7.20
2017-09-05T12:41:19.924Z,7.40
2017-09-05T12:43:46.576Z,8.23
2017-09-05T12:46:13.240Z,6.97
2017-09-05T12:48:39.890Z,7.57
2017-09-05T12:51:06.539Z,7.40
2017-09-05T12:53:33.188Z,8.80
2017-09-05T12:55:59.839Z,7.27
2017-09-05T12:58:26.566Z,6.23
2017-09-05T13:00:53.216Z,6.93
2017-09-05T13:03:19.867Z,7.37
2017-09-05T13:05:46.519Z,7.40
2017-09-05T13:08:13.172Z,6.13
2017-09-05T13:10:39.821Z,5.57
2017-09-05T13:13:06.467Z,5.37
2017-09-05T13:15:33.115Z,4.90
2017-09-05T13:17:59.767Z,5.60
2017-09-05T13:20:26.448Z,5.73
2017-09-05T13:22:53.108Z,7.13
2017-09-05T13:25:19.812Z,6.10
2017-09-05T13:27:46.464Z,6.50
2017-09-05T13:30:13.140Z,5.87
2017-09-05T13:32:39.787Z,6.97
2017-09-05T13:35:06.468Z,6.53
2017-09-05T13:37:33.115Z,7.00
2017-09-05T13:39:59.768Z,6.40
2017-09-05T13:42:26.429Z,6.40
2017-09-05T13:44:53.083Z,6.90
2017-09-05T13:47:19.755Z,6.37
2017-09-05T13:49:46.410Z,6.50
2017-09-05T13:52:13.079Z,7.77
2017-09-05T13:54:39.728Z,6.40
2017-09-05T13:57:06.403Z,6.27
2017-09-05T13:59:33.059Z,5.67
2017-09-05T14:01:59.752Z,6.17
2017-09-05T14:04:26.407Z,5.57
2017-09-05T14:06:53.060Z,5.97
2017-09-05T14:09:19.748Z,6.97
2017-09-05T14:14:19.423Z,5.07
2017-09-05T14:16:46.071Z,5.33
2017-09-05T14:19:12.748Z,5.20
2017-09-05T14:21:39.399Z,5.47
2017-09-05T14:24:06.071Z,6.20
2017-09-05T14:26:32.735Z,7.40
2017-09-05T14:28:59.432Z,7.03
2017-09-05T14:31:26.127Z,7.03
2017-09-05T14:33:52.783Z,6.03
2017-09-05T14:36:19.451Z,7.10
2017-09-05T14:38:46.094Z,7.20
2017-09-05T14:41:12.748Z,8.53
2017-09-05T14:43:39.408Z,7.50
2017-09-05T14:46:06.060Z,7.23
2017-09-05T14:48:32.707Z,8.37
2017-09-05T14:50:59.359Z,8.00
2017-09-05T14:53:26.067Z,8.37
2017-09-05T14:55:52.747Z,6.83
2017-09-05T14:58:19.399Z,7.87
2017-09-05T15:00:46.145Z,6.37
2017-09-05T15:03:12.799Z,6.97
2017-09-05T15:05:39.537Z,7.00
2017-09-05T15:08:06.220Z,6.10
2017-09-05T15:10:32.876Z,6.43
2017-09-05T15:12:59.559Z,5.70
2017-09-05T15:15:26.239Z,5.97
2017-09-05T15:17:52.920Z,5.50
2017-09-05T15:20:19.567Z,6.17
2017-09-05T15:22:46.270Z,5.50
2017-09-05T15:25:12.934Z,6.47
2017-09-05T15:27:39.612Z,5.07
2017-09-05T15:30:06.263Z,4.40
2017-09-05T15:32:32.948Z,4.60
2017-09-05T15:34:59.595Z,5.07
2017-09-05T15:37:26.280Z,5.17
2017-09-05T15:39:52.960Z,5.93
2017-09-05T15:42:19.611Z,5.53
2017-09-05T15:44:46.283Z,5.30
2017-09-05T15:47:12.966Z,5.20
2017-09-05T15:49:39.685Z,5.53
2017-09-05T15:52:06.332Z,5.87
2017-09-05T15:54:32.988Z,5.63
2017-09-05T15:56:59.640Z,5.17
2017-09-05T15:59:26.295Z,5.80
2017-09-05T16:01:52.947Z,5.90
2017-09-05T16:04:19.600Z,5.83
2017-09-05T16:06:46.318Z,6.30
2017-09-05T16:09:12.975Z,6.00
2017-09-05T16:11:39.637Z,5.67
2017-09-05T16:14:06.296Z,6.70
2017-09-05T16:16:32.972Z,6.60
2017-09-05T16:18:59.632Z,6.80
2017-09-05T16:21:26.335Z,6.43
2017-09-05T16:23:52.983Z,6.63
2017-09-05T16:26:19.649Z,6.70
2017-09-05T16:28:46.338Z,6.70
2017-09-05T16:31:12.992Z,6.90
2017-09-05T16:33:39.656Z,6.67
2017-09-05T16:36:06.316Z,6.60
2017-09-05T16:38:32.972Z,6.87
2017-09-05T16:40:59.664Z,7.23
2017-09-05T16:43:26.315Z,7.10
2017-09-05T16:45:52.993Z,6.80
2017-09-05T16:48:19.736Z,6.10
2017-09-05T16:50:46.383Z,7.07
2017-09-05T16:53:13.176Z,6.80
2017-09-05T16:55:39.827Z,6.47
2017-09-05T16:58:06.480Z,8.17
2017-09-05T17:00:33.127Z,7.60
2017-09-05T17:02:59.781Z,7.63
2017-09-05T17:05:26.435Z,7.20
2017-09-05T17:07:53.091Z,7.60
2017-09-05T17:10:19.739Z,7.20
2017-09-05T17:12:46.392Z,7.90
2017-09-05T17:15:13.039Z,7.80
2017-09-05T17:17:39.692Z,7.83
2017-09-05T17:20:06.343Z,7.37
2017-09-05T17:22:32.991Z,8.73
2017-09-05T17:24:59.663Z,8.00
2017-09-05T17:27:26.311Z,8.03
2017-09-05T17:29:52.968Z,8.40
2017-09-05T17:32:19.620Z,8.30
2017-09-05T17:34:46.292Z,7.63
2017-09-05T17:37:12.980Z,7.90
2017-09-05T17:39:39.653Z,7.80
2017-09-05T17:42:06.316Z,7.90
2017-09-05T17:44:32.984Z,8.45
2017-09-05T17:46:59.652Z,7.80
2017-09-05T17:49:26.311Z,8.93
2017-09-05T17:51:53.468Z,7.57
2017-09-05T17:54:20.135Z,7.82
2017-09-05T17:56:46.856Z,7.18
2017-09-05T17:59:13.520Z,8.23
2017-09-05T18:01:40.184Z,9.55
2017-09-05T18:04:06.843Z,9.70
2017-09-05T18:06:33.516Z,9.23
2017-09-05T18:09:00.184Z,8.95
2017-09-05T18:11:26.872Z,11.02
2017-09-05T18:13:53.563Z,9.50
2017-09-05T18:16:20.227Z,9.40
2017-09-05T18:18:46.920Z,8.27
2017-09-05T18:21:13.604Z,8.20
2017-09-05T18:23:40.312Z,8.60
2017-09-05T18:26:06.959Z,7.93
2017-09-05T18:28:33.620Z,9.53
2017-09-05T18:31:00.293Z,8.40
2017-09-05T18:33:27.314Z,8.30
2017-09-05T18:35:53.999Z,8.13
2017-09-05T18:38:20.664Z,8.15
2017-09-05T18:40:47.351Z,8.57
2017-09-05T18:43:14.009Z,7.40
2017-09-05T18:45:40.757Z,10.95
2017-09-05T18:48:07.407Z,8.27
2017-09-05T18:50:34.079Z,8.00
2017-09-05T18:53:00.739Z,7.93
2017-09-05T18:55:27.451Z,8.25
2017-09-05T18:57:54.111Z,7.20
2017-09-05T19:00:20.761Z,7.97
2017-09-05T19:02:47.433Z,7.90
2017-09-05T19:05:14.092Z,8.57
2017-09-05T19:07:40.755Z,8.95
2017-09-05T19:10:07.411Z,7.65
2017-09-05T19:12:34.096Z,9.02
2017-09-05T19:15:00.756Z,8.38
2017-09-05T19:17:27.432Z,8.80
2017-09-05T19:19:54.100Z,8.35
2017-09-05T19:22:20.779Z,7.82
2017-09-05T19:24:47.428Z,8.30
2017-09-05T19:27:14.141Z,8.48
2017-09-05T19:29:40.803Z,8.50
2017-09-05T19:32:07.468Z,7.97
2017-09-05T19:34:34.132Z,8.40
2017-09-05T19:37:00.787Z,8.68
2017-09-05T19:39:27.482Z,7.72
2017-09-05T19:41:54.151Z,8.18
2017-09-05T19:44:20.832Z,8.98
2017-09-05T19:46:47.486Z,8.13
2017-09-05T19:49:14.189Z,8.40
2017-09-05T19:51:40.855Z,10.65
2017-09-05T19:54:07.540Z,8.52
2017-09-05T19:56:34.215Z,8.63
2017-09-05T19:59:00.876Z,8.75
2017-09-05T20:01:27.556Z,8.75
2017-09-05T20:03:54.222Z,10.00
2017-09-05T20:06:20.884Z,9.18
2017-09-05T20:08:47.584Z,9.40
2017-09-05T20:11:14.264Z,9.07
2017-09-05T20:13:40.924Z,9.98
2017-09-05T20:16:07.623Z,9.00
2017-09-05T20:18:34.282Z,9.55
2017-09-05T20:21:00.944Z,9.65
2017-09-05T20:23:27.599Z,8.82
2017-09-05T20:25:54.256Z,9.13
2017-09-05T20:28:20.907Z,9.43
2017-09-05T20:30:47.568Z,10.13
2017-09-05T20:33:14.251Z,9.90
2017-09-05T20:35:41.747Z,9.68
2017-09-05T20:38:08.432Z,9.20
2017-09-05T20:40:35.092Z,9.18
2017-09-05T20:43:01.792Z,9.63
2017-09-05T20:45:28.472Z,9.60
2017-09-05T20:47:55.135Z,9.80
2017-09-05T20:50:21.814Z,10.20
2017-09-05T20:52:48.472Z,9.63
2017-09-05T20:55:15.128Z,9.60
2017-09-05T20:57:41.808Z,9.38
2017-09-05T21:00:08.463Z,9.70
2017-09-05T21:02:35.132Z,9.35
2017-09-05T21:05:01.815Z,9.40
2017-09-05T21:07:28.479Z,10.18
2017-09-05T21:09:55.156Z,9.38
2017-09-05T21:12:21.848Z,9.13
2017-09-05T21:14:48.543Z,9.82
2017-09-05T21:17:15.195Z,9.52
2017-09-05T21:19:41.858Z,10.05
2017-09-05T21:22:08.545Z,9.85
2017-09-05T21:24:35.199Z,9.60
2017-09-05T21:27:01.861Z,9.32
2017-09-05T21:29:28.536Z,9.30
2017-09-05T21:31:55.196Z,8.73
2017-09-05T21:34:21.855Z,10.02
2017-09-05T21:36:48.535Z,9.88
2017-09-05T21:39:15.196Z,8.88
2017-09-05T21:41:41.896Z,9.73
2017-09-05T21:44:08.559Z,8.82
2017-09-05T21:46:35.220Z,9.05
2017-09-05T21:49:01.880Z,9.32
2017-09-05T21:51:28.544Z,10.00
2017-09-05T21:53:55.203Z,8.88
2017-09-05T21:56:21.855Z,9.52
2017-09-05T21:58:48.508Z,9.32
2017-09-05T22:01:15.240Z,8.50
2017-09-05T22:03:41.899Z,9.90
2017-09-05T22:06:08.555Z,7.95
2017-09-05T22:08:35.253Z,9.80
2017-09-05T22:11:01.915Z,9.60
2017-09-05T22:13:28.595Z,8.13
2017-09-05T22:15:55.247Z,9.20
2017-09-05T22:18:27.723Z,10.52
2017-09-05T22:21:00.211Z,8.27
2017-09-05T22:23:26.867Z,9.90
2017-09-05T22:25:59.239Z,9.93
2017-09-05T22:31:25.747Z,8.75
2017-09-05T22:33:52.411Z,8.85
2017-09-05T22:36:19.072Z,9.10
2017-09-05T22:38:45.739Z,8.95
2017-09-05T22:41:12.395Z,9.20
2017-09-05T22:43:39.139Z,9.40
2017-09-05T22:46:05.818Z,9.68
2017-09-05T22:48:32.472Z,9.25
2017-09-05T22:50:59.170Z,8.73
2017-09-05T22:53:25.838Z,10.25
2017-09-05T22:55:52.507Z,9.95
2017-09-05T22:58:19.159Z,9.13
2017-09-05T23:00:45.812Z,8.95
2017-09-05T23:03:12.471Z,10.50
2017-09-05T23:05:39.131Z,10.70
2017-09-05T23:08:05.791Z,9.73
2017-09-05T23:10:32.451Z,10.02
2017-09-05T23:12:59.135Z,9.05
2017-09-05T23:15:25.804Z,10.07
2017-09-05T23:17:52.496Z,10.35
2017-09-05T23:20:19.147Z,9.50
2017-09-05T23:22:45.811Z,10.90
2017-09-05T23:25:12.467Z,8.52
2017-09-05T23:27:39.127Z,10.13
2017-09-05T23:30:05.779Z,9.93
2017-09-05T23:32:32.432Z,9.88
2017-09-05T23:34:59.082Z,9.45
2017-09-05T23:37:25.739Z,9.60
2017-09-05T23:39:52.402Z,10.00
2017-09-05T23:42:19.055Z,9.85
2017-09-05T23:44:45.720Z,12.27
2017-09-05T23:47:12.384Z,9.93
2017-09-05T23:49:39.063Z,9.63
2017-09-05T23:52:05.721Z,9.80
2017-09-05T23:54:32.399Z,9.27
2017-09-05T23:56:59.063Z,9.70
2017-09-05T23:59:25.724Z,8.32
