createdAt,value
2023-02-22T00:00:46.759Z,5.57
2023-02-22T00:03:15.669Z,5.40
2023-02-22T00:05:43.659Z,5.15
2023-02-22T00:08:11.396Z,6.03
2023-02-22T00:10:38.526Z,5.82
2023-02-22T00:13:07.577Z,5.95
2023-02-22T00:15:36.353Z,6.57
2023-02-22T00:18:04.733Z,6.05
2023-02-22T00:20:31.978Z,5.63
2023-02-22T00:22:59.127Z,4.32
2023-02-22T00:25:26.347Z,5.28
2023-02-22T00:27:53.421Z,4.65
2023-02-22T00:30:22.805Z,6.35
2023-02-22T00:32:51.218Z,7.40
2023-02-22T00:35:21.257Z,5.57
2023-02-22T00:37:48.919Z,5.53
2023-02-22T00:40:18.828Z,4.45
2023-02-22T00:42:46.289Z,4.57
2023-02-22T00:45:15.733Z,5.57
2023-02-22T00:47:42.916Z,3.90
2023-02-22T00:50:11.998Z,5.30
2023-02-22T00:52:39.469Z,6.35
2023-02-22T00:55:08.860Z,5.78
2023-02-22T00:57:36.494Z,4.90
2023-02-22T01:00:06.057Z,4.47
2023-02-22T01:02:33.143Z,5.10
2023-02-22T01:05:00.229Z,6.25
2023-02-22T01:07:28.838Z,5.15
2023-02-22T01:09:55.977Z,5.30
2023-02-22T01:12:23.225Z,4.95
2023-02-22T01:14:50.364Z,4.78
2023-02-22T01:17:17.461Z,4.82
2023-02-22T01:19:44.546Z,4.70
2023-02-22T01:22:11.646Z,5.35
2023-02-22T01:24:40.235Z,4.45
2023-02-22T01:27:07.320Z,4.25
2023-02-22T01:29:34.437Z,5.05
2023-02-22T01:32:01.605Z,5.20
2023-02-22T01:34:28.737Z,6.32
2023-02-22T01:36:55.927Z,4.60
2023-02-22T01:39:23.009Z,4.75
2023-02-22T01:41:51.526Z,6.07
2023-02-22T01:44:21.716Z,5.93
2023-02-22T01:46:48.847Z,4.75
2023-02-22T01:49:16.106Z,4.85
2023-02-22T01:51:46.292Z,5.05
2023-02-22T01:54:16.991Z,4.95
2023-02-22T01:56:48.672Z,4.53
2023-02-22T01:59:18.834Z,4.63
2023-02-22T02:01:46.153Z,4.03
2023-02-22T02:04:18.046Z,4.25
2023-02-22T02:06:46.000Z,4.38
2023-02-22T02:09:20.447Z,4.25
2023-02-22T02:11:48.595Z,4.32
2023-02-22T02:14:17.184Z,4.13
2023-02-22T02:16:47.915Z,3.97
2023-02-22T02:19:24.097Z,4.43
2023-02-22T02:22:20.925Z,4.07
2023-02-22T02:25:16.856Z,3.97
2023-02-22T02:28:09.337Z,4.50
2023-02-22T02:31:19.733Z,4.25
2023-02-22T02:33:57.817Z,5.63
2023-02-22T02:36:31.399Z,4.38
2023-02-22T02:39:08.474Z,4.72
2023-02-22T02:41:42.024Z,4.55
2023-02-22T02:44:14.808Z,7.13
2023-02-22T02:46:49.701Z,4.40
2023-02-22T02:49:22.225Z,5.05
2023-02-22T02:51:53.470Z,4.00
2023-02-22T02:54:22.053Z,4.50
2023-02-22T02:56:50.301Z,4.15
2023-02-22T02:59:28.826Z,3.22
2023-02-22T03:02:15.287Z,4.50
2023-02-22T03:04:56.899Z,4.55
2023-02-22T03:07:46.167Z,4.22
2023-02-22T03:10:34.215Z,4.35
2023-02-22T03:13:10.044Z,3.92
2023-02-22T03:15:49.320Z,4.40
2023-02-22T03:18:20.391Z,4.60
2023-02-22T03:20:54.615Z,4.25
2023-02-22T03:23:27.164Z,4.18
2023-02-22T03:26:01.234Z,5.65
2023-02-22T03:31:00.063Z,4.10
2023-02-22T03:33:33.460Z,5.70
2023-02-22T03:36:05.572Z,3.30
2023-02-22T03:38:36.395Z,5.00
2023-02-22T03:41:05.945Z,5.47
2023-02-22T03:43:37.818Z,6.32
2023-02-22T03:46:08.037Z,5.60
2023-02-22T03:48:40.026Z,5.30
2023-02-22T03:51:08.761Z,7.78
2023-02-22T03:53:36.058Z,3.22
2023-02-22T03:56:07.719Z,4.32
2023-02-22T03:58:38.106Z,5.88
2023-02-22T04:01:05.985Z,4.05
2023-02-22T04:03:33.086Z,4.07
2023-02-22T04:06:00.169Z,3.05
2023-02-22T04:08:28.570Z,4.97
2023-02-22T04:10:55.757Z,4.00
2023-02-22T04:13:22.841Z,5.25
2023-02-22T04:15:49.992Z,4.25
2023-02-22T04:18:17.210Z,4.90
2023-02-22T04:20:44.283Z,4.25
2023-02-22T04:23:11.875Z,4.63
2023-02-22T04:25:40.358Z,4.05
2023-02-22T04:28:07.488Z,3.78
2023-02-22T04:30:34.598Z,3.75
2023-02-22T04:33:01.811Z,4.82
2023-02-22T04:35:28.870Z,4.18
2023-02-22T04:37:55.988Z,4.63
2023-02-22T04:40:23.084Z,4.22
2023-02-22T04:42:51.518Z,4.55
2023-02-22T04:45:18.648Z,4.38
2023-02-22T04:47:45.770Z,4.60
2023-02-22T04:50:14.541Z,4.05
2023-02-22T04:52:41.626Z,4.38
2023-02-22T04:55:09.540Z,6.10
2023-02-22T04:57:36.628Z,4.35
2023-02-22T05:00:06.440Z,3.88
2023-02-22T05:02:33.657Z,3.78
2023-02-22T05:05:00.834Z,4.15
2023-02-22T05:07:27.971Z,4.82
2023-02-22T05:09:55.077Z,4.38
2023-02-22T05:12:22.159Z,4.97
2023-02-22T05:14:49.279Z,6.15
2023-02-22T05:17:17.909Z,4.88
2023-02-22T05:19:45.017Z,3.05
2023-02-22T05:22:12.090Z,3.05
2023-02-22T05:24:39.231Z,3.20
2023-02-22T05:27:06.316Z,3.72
2023-02-22T05:29:33.405Z,3.13
2023-02-22T05:32:00.686Z,3.78
2023-02-22T05:34:29.150Z,3.28
2023-02-22T05:36:56.412Z,4.72
2023-02-22T05:39:23.514Z,3.00
2023-02-22T05:41:50.643Z,2.78
2023-02-22T05:44:17.778Z,3.05
2023-02-22T05:46:44.922Z,2.85
2023-02-22T05:49:11.994Z,2.78
2023-02-22T05:51:40.409Z,3.10
2023-02-22T05:54:07.815Z,4.53
2023-02-22T05:56:34.897Z,3.63
2023-02-22T05:59:02.467Z,4.60
2023-02-22T06:01:29.600Z,3.78
2023-02-22T06:03:56.677Z,4.78
2023-02-22T06:06:23.779Z,3.08
2023-02-22T06:08:52.232Z,5.75
2023-02-22T06:11:19.625Z,4.80
2023-02-22T06:13:50.500Z,3.35
2023-02-22T06:16:17.753Z,3.00
2023-02-22T06:18:44.872Z,3.35
2023-02-22T06:21:11.959Z,2.50
2023-02-22T06:23:39.275Z,3.88
2023-02-22T06:26:07.792Z,5.63
2023-02-22T06:28:34.995Z,3.42
2023-02-22T06:31:02.363Z,3.53
2023-02-22T06:33:29.704Z,4.97
2023-02-22T06:35:56.968Z,3.20
2023-02-22T06:38:26.084Z,5.72
2023-02-22T06:40:53.281Z,3.28
2023-02-22T06:43:21.764Z,3.40
2023-02-22T06:45:48.894Z,3.40
2023-02-22T06:48:16.116Z,3.28
2023-02-22T06:50:43.218Z,3.33
2023-02-22T06:53:10.340Z,3.38
2023-02-22T06:55:37.565Z,2.78
2023-02-22T06:58:05.051Z,4.03
2023-02-22T07:00:33.879Z,3.92
2023-02-22T07:03:01.398Z,3.65
2023-02-22T07:05:28.931Z,2.92
2023-02-22T07:08:03.018Z,3.08
2023-02-22T07:12:58.189Z,3.83
2023-02-22T07:15:27.534Z,2.92
2023-02-22T07:17:56.235Z,3.78
2023-02-22T07:20:24.098Z,5.22
2023-02-22T07:22:51.495Z,3.45
2023-02-22T07:25:19.603Z,4.35
2023-02-22T07:27:47.319Z,3.05
2023-02-22T07:30:18.071Z,3.38
2023-02-22T07:32:46.115Z,5.10
2023-02-22T07:35:19.273Z,4.60
2023-02-22T07:37:46.457Z,2.97
2023-02-22T07:40:14.629Z,4.20
2023-02-22T07:42:52.266Z,3.00
2023-02-22T07:45:20.486Z,2.50
2023-02-22T07:47:47.853Z,3.35
2023-02-22T07:50:15.409Z,2.80
2023-02-22T07:52:46.323Z,3.42
2023-02-22T07:55:14.345Z,2.47
2023-02-22T07:57:41.450Z,3.70
2023-02-22T08:00:10.123Z,2.50
2023-02-22T08:02:37.235Z,3.78
2023-02-22T08:05:06.054Z,2.83
2023-02-22T08:07:33.247Z,2.78
2023-02-22T08:10:01.682Z,2.60
2023-02-22T08:12:28.989Z,3.28
2023-02-22T08:14:56.101Z,3.70
2023-02-22T08:17:23.184Z,3.10
2023-02-22T08:19:50.385Z,3.20
2023-02-22T08:22:17.548Z,3.80
2023-02-22T08:24:44.628Z,2.42
2023-02-22T08:27:13.127Z,2.65
2023-02-22T08:29:40.200Z,3.47
2023-02-22T08:32:07.398Z,3.10
2023-02-22T08:34:34.666Z,6.85
2023-02-22T08:37:01.747Z,4.30
2023-02-22T08:39:28.820Z,3.50
2023-02-22T08:41:55.960Z,3.55
2023-02-22T08:44:24.409Z,3.00
2023-02-22T08:46:51.489Z,3.70
2023-02-22T08:49:18.611Z,2.58
2023-02-22T08:51:45.747Z,3.15
2023-02-22T08:54:13.066Z,2.55
2023-02-22T08:56:40.178Z,3.05
2023-02-22T08:59:07.258Z,2.70
2023-02-22T09:01:36.398Z,2.40
2023-02-22T09:04:03.963Z,2.70
2023-02-22T09:06:31.085Z,2.65
2023-02-22T09:08:58.158Z,4.05
2023-02-22T09:11:25.269Z,2.95
2023-02-22T09:13:52.406Z,3.92
2023-02-22T09:16:19.523Z,2.72
2023-02-22T09:18:48.034Z,2.90
2023-02-22T09:21:15.461Z,2.47
2023-02-22T09:23:42.863Z,3.88
2023-02-22T09:26:10.060Z,2.17
2023-02-22T09:28:37.840Z,3.03
2023-02-22T09:31:05.104Z,2.72
2023-02-22T09:33:32.202Z,2.92
2023-02-22T09:36:00.658Z,2.63
2023-02-22T09:38:27.778Z,2.33
2023-02-22T09:41:07.537Z,3.30
2023-02-22T09:43:41.254Z,2.00
2023-02-22T09:46:17.844Z,2.28
2023-02-22T09:48:56.275Z,2.53
2023-02-22T09:51:27.364Z,3.20
2023-02-22T09:53:58.497Z,2.60
2023-02-22T09:56:28.262Z,3.70
2023-02-22T09:58:57.680Z,2.10
2023-02-22T10:01:29.876Z,2.60
2023-02-22T10:04:03.849Z,2.50
2023-02-22T10:06:33.669Z,2.97
2023-02-22T10:09:03.335Z,2.60
2023-02-22T10:11:44.021Z,2.00
2023-02-22T10:14:31.806Z,2.95
2023-02-22T10:17:08.367Z,2.13
2023-02-22T10:19:45.016Z,2.95
2023-02-22T10:22:32.176Z,2.20
2023-02-22T10:25:03.937Z,4.50
2023-02-22T10:27:33.738Z,3.55
2023-02-22T10:30:22.101Z,2.80
2023-02-22T10:32:59.269Z,2.70
2023-02-22T10:35:28.965Z,2.55
2023-02-22T10:38:02.539Z,2.85
2023-02-22T10:40:29.624Z,1.90
2023-02-22T10:42:56.841Z,2.20
2023-02-22T10:45:26.836Z,2.60
2023-02-22T10:47:56.291Z,3.00
2023-02-22T10:50:23.422Z,1.85
2023-02-22T10:52:50.523Z,2.85
2023-02-22T10:55:18.938Z,2.22
2023-02-22T10:57:48.921Z,2.72
2023-02-22T11:00:19.283Z,2.78
2023-02-22T11:02:51.992Z,2.30
2023-02-22T11:05:32.734Z,1.80
2023-02-22T11:08:24.134Z,2.35
2023-02-22T11:10:54.809Z,2.53
2023-02-22T11:13:27.958Z,2.50
2023-02-22T11:15:57.225Z,2.80
2023-02-22T11:18:27.313Z,3.92
2023-02-22T11:21:04.301Z,1.92
2023-02-22T11:23:32.770Z,3.67
2023-02-22T11:26:08.077Z,3.10
2023-02-22T11:28:36.994Z,2.13
2023-02-22T11:31:15.075Z,2.88
2023-02-22T11:33:50.387Z,2.70
2023-02-22T11:36:30.501Z,2.33
2023-02-22T11:38:58.440Z,2.40
2023-02-22T11:41:28.936Z,2.65
2023-02-22T11:44:13.387Z,9.05
2023-02-22T11:46:42.397Z,2.05
2023-02-22T11:49:11.898Z,2.58
2023-02-22T11:51:48.781Z,1.63
2023-02-22T11:54:28.852Z,3.10
2023-02-22T11:57:08.395Z,4.32
2023-02-22T11:59:44.665Z,2.08
2023-02-22T12:02:28.737Z,2.72
2023-02-22T12:05:09.245Z,2.28
2023-02-22T12:07:49.046Z,4.72
2023-02-22T12:10:26.344Z,2.45
2023-02-22T12:13:18.316Z,2.60
2023-02-22T12:15:55.194Z,2.45
2023-02-22T12:18:30.041Z,2.80
2023-02-22T12:21:00.450Z,2.97
2023-02-22T12:23:34.287Z,2.45
2023-02-22T12:26:05.852Z,5.38
2023-02-22T12:28:40.344Z,2.13
2023-02-22T12:31:18.903Z,3.22
2023-02-22T12:33:55.060Z,3.83
2023-02-22T12:36:29.418Z,4.53
2023-02-22T12:39:04.494Z,6.63
2023-02-22T12:41:37.332Z,3.20
2023-02-22T12:44:09.906Z,3.00
2023-02-22T12:46:40.226Z,1.73
2023-02-22T12:49:15.032Z,2.63
2023-02-22T12:51:48.609Z,3.08
2023-02-22T12:54:21.822Z,3.35
2023-02-22T12:56:54.426Z,2.50
2023-02-22T12:59:29.534Z,2.42
2023-02-22T13:02:01.980Z,3.20
2023-02-22T13:04:29.439Z,2.22
2023-02-22T13:07:08.021Z,1.52
2023-02-22T13:09:50.140Z,2.05
2023-02-22T13:12:22.402Z,2.58
2023-02-22T13:15:05.042Z,3.05
2023-02-22T13:17:41.440Z,5.97
2023-02-22T13:20:17.137Z,4.43
2023-02-22T13:22:50.167Z,2.92
2023-02-22T13:25:25.183Z,1.92
2023-02-22T13:27:58.622Z,2.33
2023-02-22T13:30:37.914Z,2.33
2023-02-22T13:33:24.801Z,1.60
2023-02-22T13:36:08.750Z,2.08
2023-02-22T13:39:18.602Z,2.97
2023-02-22T13:41:55.507Z,2.13
2023-02-22T13:45:04.251Z,2.17
2023-02-22T13:48:16.052Z,1.85
2023-02-22T13:51:06.276Z,2.33
2023-02-22T13:53:42.940Z,1.83
2023-02-22T13:56:10.632Z,2.20
2023-02-22T13:58:48.788Z,1.95
2023-02-22T14:01:37.764Z,2.08
2023-02-22T14:04:33.233Z,2.38
2023-02-22T14:07:02.608Z,3.25
2023-02-22T14:09:46.702Z,1.92
2023-02-22T14:12:48.626Z,2.72
2023-02-22T14:15:29.216Z,1.90
2023-02-22T14:17:59.328Z,1.98
2023-02-22T14:20:29.809Z,2.55
2023-02-22T14:23:29.656Z,1.83
2023-02-22T14:26:09.348Z,3.30
2023-02-22T14:28:40.809Z,2.05
2023-02-22T14:31:10.376Z,2.15
2023-02-22T14:34:02.615Z,2.33
2023-02-22T14:36:34.993Z,1.90
2023-02-22T14:39:20.795Z,3.38
2023-02-22T14:41:53.628Z,2.65
2023-02-22T14:44:25.783Z,3.17
2023-02-22T14:46:56.514Z,2.28
2023-02-22T14:49:27.560Z,1.60
2023-02-22T14:52:00.012Z,1.65
2023-02-22T14:54:33.550Z,2.20
2023-02-22T14:57:08.968Z,2.05
2023-02-22T14:59:47.101Z,1.92
2023-02-22T15:02:14.512Z,1.90
2023-02-22T15:04:41.670Z,2.20
2023-02-22T15:07:19.357Z,1.50
2023-02-22T15:09:47.983Z,1.45
2023-02-22T15:12:26.593Z,1.27
2023-02-22T15:15:10.799Z,1.27
2023-02-22T15:17:38.042Z,2.60
2023-02-22T15:20:06.415Z,1.90
2023-02-22T15:22:36.493Z,1.70
2023-02-22T15:25:07.955Z,3.30
2023-02-22T15:27:36.193Z,1.75
2023-02-22T15:30:09.071Z,1.77
2023-02-22T15:32:49.865Z,2.33
2023-02-22T15:35:26.850Z,1.77
2023-02-22T15:38:02.412Z,2.00
2023-02-22T15:40:31.104Z,1.70
2023-02-22T15:42:59.996Z,2.08
2023-02-22T15:45:27.400Z,2.65
2023-02-22T15:47:55.817Z,2.17
2023-02-22T15:50:25.225Z,1.85
2023-02-22T15:52:55.946Z,1.75
2023-02-22T15:55:27.092Z,1.80
2023-02-22T15:57:58.479Z,4.63
2023-02-22T16:00:31.415Z,2.08
2023-02-22T16:02:59.392Z,1.80
2023-02-22T16:05:37.059Z,2.40
2023-02-22T16:08:13.812Z,1.92
2023-02-22T16:10:49.760Z,1.90
2023-02-22T16:13:31.546Z,2.10
2023-02-22T16:16:01.712Z,1.38
2023-02-22T16:18:32.039Z,1.92
2023-02-22T16:21:05.725Z,2.83
2023-02-22T16:23:44.491Z,1.60
2023-02-22T16:26:27.299Z,2.10
2023-02-22T16:28:58.013Z,1.50
2023-02-22T16:31:27.268Z,1.48
2023-02-22T16:33:54.917Z,1.55
2023-02-22T16:36:36.331Z,3.42
2023-02-22T16:39:05.718Z,2.00
2023-02-22T16:41:33.377Z,4.72
2023-02-22T16:44:02.033Z,2.10
2023-02-22T16:46:29.175Z,1.27
2023-02-22T16:48:56.309Z,1.65
2023-02-22T16:51:26.434Z,1.85
2023-02-22T16:53:55.469Z,2.40
2023-02-22T16:56:29.089Z,1.60
2023-02-22T16:58:57.905Z,2.97
2023-02-22T17:01:26.419Z,1.98
2023-02-22T17:03:53.628Z,2.03
2023-02-22T17:06:21.373Z,1.63
2023-02-22T17:08:48.602Z,1.95
2023-02-22T17:11:15.843Z,1.92
2023-02-22T17:13:43.297Z,3.00
2023-02-22T17:16:14.018Z,2.42
2023-02-22T17:18:42.532Z,3.25
2023-02-22T17:21:11.087Z,3.00
2023-02-22T17:23:38.185Z,2.17
2023-02-22T17:26:05.281Z,3.45
2023-02-22T17:28:32.380Z,3.80
2023-02-22T17:31:00.848Z,3.20
2023-02-22T17:33:29.751Z,2.92
2023-02-22T17:35:59.865Z,2.42
2023-02-22T17:38:27.812Z,2.08
2023-02-22T17:40:55.039Z,3.53
2023-02-22T17:43:23.427Z,2.10
2023-02-22T17:45:50.873Z,2.47
2023-02-22T17:48:18.540Z,2.88
2023-02-22T17:50:46.875Z,2.65
2023-02-22T17:53:16.131Z,2.53
2023-02-22T17:55:43.301Z,2.88
2023-02-22T17:58:11.197Z,3.40
2023-02-22T18:00:38.306Z,2.72
2023-02-22T18:03:07.971Z,2.40
2023-02-22T18:05:39.633Z,4.70
2023-02-22T18:08:06.752Z,3.25
2023-02-22T18:10:35.464Z,2.45
2023-02-22T18:13:02.609Z,3.22
2023-02-22T18:15:31.093Z,3.97
2023-02-22T18:17:58.201Z,2.58
2023-02-22T18:20:25.298Z,3.17
2023-02-22T18:22:52.378Z,2.92
2023-02-22T18:25:19.671Z,3.97
2023-02-22T18:27:48.094Z,3.15
2023-02-22T18:30:15.431Z,2.72
2023-02-22T18:32:42.526Z,3.75
2023-02-22T18:35:09.605Z,3.10
2023-02-22T18:37:36.699Z,3.50
2023-02-22T18:40:05.680Z,2.95
2023-02-22T18:42:32.775Z,3.63
2023-02-22T18:45:01.220Z,3.33
2023-02-22T18:47:28.348Z,4.00
2023-02-22T18:49:55.542Z,4.55
2023-02-22T18:52:22.674Z,2.80
2023-02-22T18:54:50.198Z,3.53
2023-02-22T18:57:17.276Z,2.80
2023-02-22T18:59:44.666Z,3.17
2023-02-22T19:02:15.070Z,3.10
2023-02-22T19:04:42.170Z,3.28
2023-02-22T19:07:09.587Z,3.78
2023-02-22T19:09:36.754Z,4.00
2023-02-22T19:12:04.339Z,2.50
2023-02-22T19:14:31.414Z,3.25
2023-02-22T19:16:58.530Z,3.08
2023-02-22T19:19:27.058Z,2.80
2023-02-22T19:21:54.167Z,3.58
2023-02-22T19:24:21.278Z,4.38
2023-02-22T19:26:48.399Z,3.40
2023-02-22T19:29:15.484Z,4.10
2023-02-22T19:31:43.052Z,5.28
2023-02-22T19:34:11.793Z,4.18
2023-02-22T19:36:41.756Z,3.72
2023-02-22T19:39:09.139Z,3.38
2023-02-22T19:41:36.571Z,4.57
2023-02-22T19:44:05.033Z,3.47
2023-02-22T19:46:32.997Z,4.30
2023-02-22T19:49:01.861Z,3.28
2023-02-22T19:51:30.109Z,5.68
2023-02-22T19:54:00.840Z,3.80
2023-02-22T19:56:29.165Z,3.83
2023-02-22T19:58:58.248Z,3.80
2023-02-22T20:01:27.617Z,4.72
2023-02-22T20:03:57.699Z,4.10
2023-02-22T20:06:26.807Z,4.00
2023-02-22T20:08:54.835Z,3.42
2023-02-22T20:11:24.828Z,4.38
2023-02-22T20:13:52.104Z,4.25
2023-02-22T20:16:19.284Z,4.88
2023-02-22T20:18:47.584Z,3.72
2023-02-22T20:21:20.471Z,3.67
2023-02-22T20:23:47.805Z,3.97
2023-02-22T20:26:17.518Z,3.33
2023-02-22T20:28:46.623Z,3.65
2023-02-22T20:31:14.856Z,3.60
2023-02-22T20:33:42.704Z,4.95
2023-02-22T20:36:11.006Z,3.55
2023-02-22T20:38:38.621Z,4.35
2023-02-22T20:41:07.238Z,4.10
2023-02-22T20:43:34.950Z,3.60
2023-02-22T20:46:04.876Z,4.07
2023-02-22T20:48:33.218Z,4.25
2023-02-22T20:51:05.416Z,4.40
2023-02-22T20:53:32.519Z,3.88
2023-02-22T20:55:59.612Z,3.97
2023-02-22T20:58:26.910Z,3.70
2023-02-22T21:00:54.084Z,3.65
2023-02-22T21:03:22.634Z,4.45
2023-02-22T21:05:49.838Z,3.58
2023-02-22T21:08:16.954Z,3.47
2023-02-22T21:10:45.474Z,4.25
2023-02-22T21:13:13.086Z,3.75
2023-02-22T21:15:40.403Z,4.68
2023-02-22T21:18:07.477Z,3.92
2023-02-22T21:20:36.665Z,5.07
2023-02-22T21:23:03.837Z,4.80
2023-02-22T21:25:31.322Z,5.32
2023-02-22T21:27:58.620Z,4.75
2023-02-22T21:30:26.365Z,5.15
2023-02-22T21:32:54.626Z,3.95
2023-02-22T21:35:22.075Z,4.18
2023-02-22T21:37:51.676Z,6.93
2023-02-22T21:40:21.190Z,3.88
2023-02-22T21:42:49.076Z,5.07
2023-02-22T21:45:16.847Z,4.43
2023-02-22T21:47:44.216Z,5.03
2023-02-22T21:50:14.016Z,4.40
2023-02-22T21:52:41.118Z,6.10
2023-02-22T21:55:10.475Z,4.85
2023-02-22T21:57:37.656Z,5.32
2023-02-22T22:00:05.787Z,5.03
2023-02-22T22:02:32.897Z,5.80
2023-02-22T22:05:00.009Z,5.35
2023-02-22T22:07:27.281Z,4.97
2023-02-22T22:09:54.357Z,5.45
2023-02-22T22:12:25.955Z,4.53
2023-02-22T22:14:55.407Z,5.68
2023-02-22T22:17:22.523Z,5.22
2023-02-22T22:19:49.668Z,5.75
2023-02-22T22:22:16.830Z,5.60
2023-02-22T22:24:43.971Z,5.25
2023-02-22T22:27:11.146Z,4.50
2023-02-22T22:29:39.752Z,5.35
2023-02-22T22:32:07.098Z,5.18
2023-02-22T22:34:34.338Z,5.22
2023-02-22T22:37:01.547Z,5.75
2023-02-22T22:39:28.847Z,4.80
2023-02-22T22:41:56.023Z,5.60
2023-02-22T22:44:23.204Z,4.88
2023-02-22T22:46:51.675Z,4.53
2023-02-22T22:49:18.797Z,7.28
2023-02-22T22:51:45.949Z,6.57
2023-02-22T22:54:13.618Z,4.60
2023-02-22T22:56:40.725Z,5.25
2023-02-22T22:59:10.276Z,5.38
2023-02-22T23:01:39.288Z,4.97
2023-02-22T23:04:09.353Z,5.55
2023-02-22T23:06:38.714Z,4.47
2023-02-22T23:09:10.551Z,5.35
2023-02-22T23:11:39.844Z,5.63
2023-02-22T23:14:06.927Z,5.30
2023-02-22T23:16:34.122Z,5.93
2023-02-22T23:19:01.234Z,5.30
2023-02-22T23:21:29.678Z,5.97
2023-02-22T23:23:57.642Z,5.25
2023-02-22T23:26:25.781Z,5.45
2023-02-22T23:28:54.787Z,4.65
2023-02-22T23:31:23.013Z,4.72
2023-02-22T23:33:50.326Z,4.97
2023-02-22T23:36:18.608Z,5.25
2023-02-22T23:38:48.428Z,4.40
2023-02-22T23:41:16.818Z,4.72
2023-02-22T23:43:45.076Z,5.13
2023-02-22T23:46:15.116Z,5.95
2023-02-22T23:48:43.641Z,4.50
2023-02-22T23:51:10.754Z,4.25
2023-02-22T23:53:38.991Z,5.18
2023-02-22T23:56:08.286Z,4.95
2023-02-22T23:58:36.972Z,5.05
