createdAt,value
2022-12-18T00:01:53.636Z,99601.13
2022-12-18T00:04:02.126Z,99603.63
2022-12-18T00:06:10.296Z,99607.28
2022-12-18T00:08:15.064Z,99595.59
2022-12-18T00:10:22.744Z,99592.41
2022-12-18T00:12:29.905Z,99593.25
2022-12-18T00:14:35.339Z,99585.63
2022-12-18T00:16:41.372Z,99583.94
2022-12-18T00:18:48.972Z,99586.63
2022-12-18T00:20:53.735Z,99586.38
2022-12-18T00:22:59.336Z,99578.91
2022-12-18T00:25:04.206Z,99578.09
2022-12-18T00:27:09.509Z,99577.16
2022-12-18T00:29:17.410Z,99574.41
2022-12-18T00:31:24.358Z,99587.03
2022-12-18T00:33:31.568Z,99582.44
2022-12-18T00:35:38.952Z,99580.19
2022-12-18T00:37:43.903Z,99589.38
2022-12-18T00:39:52.429Z,99588.25
2022-12-18T00:42:10.822Z,99593.06
2022-12-18T00:44:17.863Z,99601.59
2022-12-18T00:46:23.716Z,99595.94
2022-12-18T00:48:28.508Z,99597.81
2022-12-18T00:50:33.267Z,99593.81
2022-12-18T00:52:44.052Z,99588.09
2022-12-18T00:54:48.851Z,99588.50
2022-12-18T00:56:53.699Z,99588.72
2022-12-18T00:58:58.507Z,99588.81
2022-12-18T01:01:03.379Z,99586.44
2022-12-18T01:03:08.141Z,99600.91
2022-12-18T01:05:15.011Z,99617.00
2022-12-18T01:07:19.853Z,99605.06
2022-12-18T01:09:27.335Z,99611.47
2022-12-18T01:11:32.175Z,99609.03
2022-12-18T01:13:37.316Z,99616.06
2022-12-18T01:15:42.708Z,99611.69
2022-12-18T01:17:49.257Z,99618.44
2022-12-18T01:19:54.174Z,99616.53
2022-12-18T01:21:58.825Z,99620.25
2022-12-18T01:24:03.777Z,99620.50
2022-12-18T01:26:12.370Z,99624.22
2022-12-18T01:28:17.211Z,99622.63
2022-12-18T01:30:22.119Z,99627.75
2022-12-18T01:32:26.708Z,99635.44
2022-12-18T01:34:31.566Z,99646.25
2022-12-18T01:36:38.622Z,99649.75
2022-12-18T01:38:43.441Z,99654.97
2022-12-18T01:40:48.181Z,99666.97
2022-12-18T01:42:56.910Z,99659.53
2022-12-18T01:45:03.242Z,99653.50
2022-12-18T01:47:08.378Z,99654.00
2022-12-18T01:49:15.494Z,99652.81
2022-12-18T01:51:20.807Z,99670.97
2022-12-18T01:53:27.573Z,99675.50
2022-12-18T01:55:35.155Z,99670.84
2022-12-18T01:57:42.990Z,99676.91
2022-12-18T01:59:55.147Z,99675.50
2022-12-18T02:02:01.045Z,99673.88
2022-12-18T02:04:24.200Z,99669.13
2022-12-18T02:06:36.587Z,99667.06
2022-12-18T02:08:48.369Z,99661.59
2022-12-18T02:11:01.089Z,99672.94
2022-12-18T02:13:16.188Z,99668.19
2022-12-18T02:15:31.134Z,99668.34
2022-12-18T02:17:41.068Z,99681.22
2022-12-18T02:19:59.279Z,99668.78
2022-12-18T02:22:22.626Z,99662.72
2022-12-18T02:24:37.055Z,99661.03
2022-12-18T02:26:48.935Z,99656.31
2022-12-18T02:29:01.961Z,99653.31
2022-12-18T02:31:12.692Z,99655.03
2022-12-18T02:33:19.189Z,99657.78
2022-12-18T02:35:27.728Z,99653.81
2022-12-18T02:37:37.603Z,99651.47
2022-12-18T02:39:47.146Z,99655.91
2022-12-18T02:41:56.282Z,99659.38
2022-12-18T02:44:05.973Z,99673.94
2022-12-18T02:46:31.116Z,99683.19
2022-12-18T02:48:39.178Z,99683.63
2022-12-18T02:50:49.161Z,99688.25
2022-12-18T02:53:06.969Z,99688.75
2022-12-18T02:55:27.607Z,99690.09
2022-12-18T02:57:46.644Z,99683.63
2022-12-18T03:00:01.482Z,99680.44
2022-12-18T03:02:20.059Z,99673.63
2022-12-18T03:04:30.326Z,99667.75
2022-12-18T03:06:41.434Z,99670.88
2022-12-18T03:08:49.225Z,99664.00
2022-12-18T03:11:02.097Z,99667.31
2022-12-18T03:13:15.774Z,99656.84
2022-12-18T03:15:24.895Z,99647.84
2022-12-18T03:17:37.872Z,99653.25
2022-12-18T03:19:44.933Z,99653.03
2022-12-18T03:21:53.346Z,99662.25
2022-12-18T03:23:59.442Z,99666.72
2022-12-18T03:26:10.937Z,99684.03
2022-12-18T03:28:25.471Z,99683.31
2022-12-18T03:30:41.214Z,99675.81
2022-12-18T03:32:51.783Z,99668.59
2022-12-18T03:35:02.252Z,99676.28
2022-12-18T03:37:11.237Z,99672.94
2022-12-18T03:39:16.191Z,99674.09
2022-12-18T03:41:34.517Z,99673.47
2022-12-18T03:44:06.126Z,99673.81
2022-12-18T03:46:20.860Z,99680.00
2022-12-18T03:48:36.535Z,99685.75
2022-12-18T03:50:53.603Z,99680.94
2022-12-18T03:53:06.675Z,99668.19
2022-12-18T03:55:13.622Z,99677.53
2022-12-18T03:57:22.411Z,99670.03
2022-12-18T03:59:34.383Z,99666.22
2022-12-18T04:01:43.689Z,99672.56
2022-12-18T04:03:53.134Z,99671.16
2022-12-18T04:06:01.460Z,99672.13
2022-12-18T04:08:07.535Z,99675.50
2022-12-18T04:10:17.633Z,99685.94
2022-12-18T04:12:23.432Z,99693.41
2022-12-18T04:14:28.327Z,99689.16
2022-12-18T04:16:37.870Z,99682.34
2022-12-18T04:18:44.680Z,99685.50
2022-12-18T04:20:49.971Z,99681.22
2022-12-18T04:22:56.223Z,99681.28
2022-12-18T04:25:01.641Z,99683.31
2022-12-18T04:27:15.751Z,99679.50
2022-12-18T04:29:25.550Z,99682.06
2022-12-18T04:31:30.409Z,99687.91
2022-12-18T04:33:38.443Z,99695.84
2022-12-18T04:35:45.737Z,99692.06
2022-12-18T04:37:51.964Z,99690.84
2022-12-18T04:39:56.506Z,99692.25
2022-12-18T04:42:09.527Z,99687.66
2022-12-18T04:44:14.430Z,99702.81
2022-12-18T04:46:19.031Z,99700.78
2022-12-18T04:48:24.486Z,99698.72
2022-12-18T04:50:43.889Z,99700.56
2022-12-18T04:52:49.617Z,99703.47
2022-12-18T04:54:54.434Z,99696.84
2022-12-18T04:56:59.223Z,99696.47
2022-12-18T04:59:05.057Z,99685.59
2022-12-18T05:01:11.138Z,99679.09
2022-12-18T05:03:15.897Z,99682.75
2022-12-18T05:05:20.803Z,99688.19
2022-12-18T05:07:28.052Z,99690.09
2022-12-18T05:09:32.886Z,99682.81
2022-12-18T05:11:40.843Z,99678.13
2022-12-18T05:13:46.485Z,99674.06
2022-12-18T05:15:55.228Z,99675.38
2022-12-18T05:18:00.405Z,99679.00
2022-12-18T05:20:06.008Z,99680.06
2022-12-18T05:22:13.804Z,99676.78
2022-12-18T05:24:21.203Z,99684.31
2022-12-18T05:26:25.993Z,99691.28
2022-12-18T05:28:32.561Z,99699.28
2022-12-18T05:30:37.423Z,99697.75
2022-12-18T05:32:42.600Z,99694.56
2022-12-18T05:34:47.344Z,99699.75
2022-12-18T05:36:52.439Z,99684.63
2022-12-18T05:38:56.933Z,99691.31
2022-12-18T05:41:04.441Z,99688.84
2022-12-18T05:43:09.722Z,99697.25
2022-12-18T05:45:14.611Z,99684.75
2022-12-18T05:47:19.441Z,99681.59
2022-12-18T05:49:24.379Z,99684.75
2022-12-18T05:51:29.210Z,99690.28
2022-12-18T05:53:34.050Z,99703.13
2022-12-18T05:55:40.089Z,99688.66
2022-12-18T05:57:47.564Z,99694.44
2022-12-18T05:59:52.561Z,99694.13
2022-12-18T06:01:57.581Z,99700.03
2022-12-18T06:04:02.509Z,99692.19
2022-12-18T06:06:16.051Z,99700.75
2022-12-18T06:08:20.996Z,99706.69
2022-12-18T06:10:25.772Z,99711.63
2022-12-18T06:12:30.527Z,99714.94
2022-12-18T06:14:37.890Z,99717.25
2022-12-18T06:16:42.938Z,99712.72
2022-12-18T06:18:47.467Z,99708.97
2022-12-18T06:20:58.821Z,99710.41
2022-12-18T06:23:03.838Z,99711.06
2022-12-18T06:25:10.100Z,99706.59
2022-12-18T06:27:15.155Z,99713.34
2022-12-18T06:29:19.960Z,99711.94
2022-12-18T06:31:27.491Z,99716.22
2022-12-18T06:33:32.590Z,99726.56
2022-12-18T06:35:37.551Z,99726.91
2022-12-18T06:37:42.284Z,99729.81
2022-12-18T06:39:47.099Z,99730.81
2022-12-18T06:41:51.842Z,99734.53
2022-12-18T06:43:59.723Z,99738.19
2022-12-18T06:46:06.087Z,99735.13
2022-12-18T06:48:13.763Z,99734.53
2022-12-18T06:50:18.625Z,99730.63
2022-12-18T06:52:23.420Z,99726.38
2022-12-18T06:54:28.214Z,99727.28
2022-12-18T06:56:33.068Z,99723.81
2022-12-18T06:58:37.909Z,99726.28
2022-12-18T07:00:42.813Z,99739.63
2022-12-18T07:02:48.420Z,99738.84
2022-12-18T07:04:58.778Z,99742.38
2022-12-18T07:07:03.625Z,99740.56
2022-12-18T07:09:08.418Z,99740.06
2022-12-18T07:11:13.214Z,99737.72
2022-12-18T07:13:18.081Z,99727.47
2022-12-18T07:15:22.796Z,99725.50
2022-12-18T07:17:27.636Z,99727.66
2022-12-18T07:19:33.401Z,99723.50
2022-12-18T07:21:41.181Z,99724.50
2022-12-18T07:23:49.237Z,99712.03
2022-12-18T07:25:54.263Z,99710.53
2022-12-18T07:27:59.027Z,99715.69
2022-12-18T07:30:03.949Z,99724.13
2022-12-18T07:32:11.529Z,99723.59
2022-12-18T07:34:18.448Z,99736.72
2022-12-18T07:36:26.777Z,99735.25
2022-12-18T07:38:34.501Z,99741.22
2022-12-18T07:40:39.268Z,99742.81
2022-12-18T07:42:44.170Z,99743.75
2022-12-18T07:44:48.953Z,99752.44
2022-12-18T07:46:53.736Z,99750.97
2022-12-18T07:48:58.528Z,99757.19
2022-12-18T07:51:03.787Z,99759.81
2022-12-18T07:53:08.558Z,99765.41
2022-12-18T07:55:16.066Z,99763.59
2022-12-18T07:57:49.014Z,99761.00
2022-12-18T07:59:46.130Z,99765.28
2022-12-18T08:01:51.099Z,99769.91
2022-12-18T08:03:56.130Z,99766.75
2022-12-18T08:06:03.121Z,99769.47
2022-12-18T08:08:08.301Z,99761.88
2022-12-18T08:10:15.570Z,99762.00
2022-12-18T08:12:20.479Z,99770.75
2022-12-18T08:14:25.273Z,99771.09
2022-12-18T08:16:31.360Z,99780.69
2022-12-18T08:18:38.893Z,99781.06
2022-12-18T08:20:46.797Z,99780.63
2022-12-18T08:22:51.665Z,99770.03
2022-12-18T08:24:56.517Z,99765.91
2022-12-18T08:27:28.329Z,99766.84
2022-12-18T08:29:29.169Z,99767.16
2022-12-18T08:31:34.321Z,99769.84
2022-12-18T08:33:40.864Z,99772.06
2022-12-18T08:35:46.431Z,99774.03
2022-12-18T08:37:51.511Z,99769.25
2022-12-18T08:39:56.015Z,99769.56
2022-12-18T08:42:15.909Z,99770.44
2022-12-18T08:44:33.158Z,99762.78
2022-12-18T08:46:41.328Z,99783.16
2022-12-18T08:48:46.216Z,99782.47
2022-12-18T08:50:58.526Z,99769.78
2022-12-18T08:53:03.676Z,99774.78
2022-12-18T08:55:09.429Z,99768.16
2022-12-18T08:57:17.169Z,99759.78
2022-12-18T08:59:22.644Z,99754.00
2022-12-18T09:01:28.295Z,99758.19
2022-12-18T09:03:33.676Z,99755.72
2022-12-18T09:05:41.330Z,99751.31
2022-12-18T09:07:46.201Z,99750.66
2022-12-18T09:09:51.105Z,99758.19
2022-12-18T09:11:55.981Z,99754.97
2022-12-18T09:14:04.346Z,99754.41
2022-12-18T09:16:10.910Z,99760.72
2022-12-18T09:18:16.212Z,99761.59
2022-12-18T09:20:21.690Z,99751.97
2022-12-18T09:22:26.486Z,99761.97
2022-12-18T09:24:36.735Z,99748.66
2022-12-18T09:26:41.549Z,99759.72
2022-12-18T09:28:51.905Z,99757.00
2022-12-18T09:30:59.278Z,99757.91
2022-12-18T09:33:04.486Z,99761.69
2022-12-18T09:35:11.514Z,99756.94
2022-12-18T09:37:16.056Z,99745.19
2022-12-18T09:39:22.451Z,99748.66
2022-12-18T09:41:45.241Z,99741.88
2022-12-18T09:43:54.464Z,99740.25
2022-12-18T09:46:05.581Z,99730.31
2022-12-18T09:48:14.856Z,99727.44
2022-12-18T09:50:30.729Z,99724.09
2022-12-18T09:52:39.624Z,99721.13
2022-12-18T09:54:45.725Z,99727.41
2022-12-18T09:56:51.021Z,99731.28
2022-12-18T09:59:01.946Z,99732.03
2022-12-18T10:01:14.776Z,99727.56
2022-12-18T10:03:22.072Z,99730.03
2022-12-18T10:05:38.108Z,99734.69
2022-12-18T10:07:53.753Z,99731.19
2022-12-18T10:10:04.951Z,99723.41
2022-12-18T10:12:16.323Z,99726.81
2022-12-18T10:14:26.496Z,99728.63
2022-12-18T10:16:43.176Z,99722.13
2022-12-18T10:19:17.527Z,99713.03
2022-12-18T10:21:28.601Z,99704.53
2022-12-18T10:23:48.008Z,99708.22
2022-12-18T10:25:59.292Z,99697.28
2022-12-18T10:28:14.373Z,99694.63
2022-12-18T10:30:21.286Z,99703.22
2022-12-18T10:32:31.253Z,99709.16
2022-12-18T10:34:36.446Z,99706.53
2022-12-18T10:36:41.963Z,99700.47
2022-12-18T10:38:47.142Z,99693.75
2022-12-18T10:40:53.222Z,99702.16
2022-12-18T10:43:14.606Z,99710.69
2022-12-18T10:45:21.337Z,99710.31
2022-12-18T10:47:28.748Z,99709.88
2022-12-18T10:49:37.960Z,99710.94
2022-12-18T10:51:42.958Z,99705.53
2022-12-18T10:53:58.466Z,99701.34
2022-12-18T10:56:06.371Z,99703.88
2022-12-18T10:58:26.315Z,99700.53
2022-12-18T11:00:33.511Z,99708.97
2022-12-18T11:02:42.108Z,99717.56
2022-12-18T11:04:55.393Z,99713.41
2022-12-18T11:07:03.189Z,99712.81
2022-12-18T11:09:21.816Z,99718.34
2022-12-18T11:11:28.036Z,99709.94
2022-12-18T11:13:35.116Z,99700.47
2022-12-18T11:15:40.939Z,99690.31
2022-12-18T11:17:52.104Z,99684.53
2022-12-18T11:19:58.215Z,99681.19
2022-12-18T11:22:04.719Z,99681.91
2022-12-18T11:24:23.802Z,99687.69
2022-12-18T11:26:41.425Z,99673.75
2022-12-18T11:28:50.137Z,99674.44
2022-12-18T11:31:15.750Z,99678.63
2022-12-18T11:33:25.959Z,99676.97
2022-12-18T11:35:43.110Z,99684.78
2022-12-18T11:37:53.478Z,99666.13
2022-12-18T11:40:03.234Z,99673.88
2022-12-18T11:42:14.316Z,99676.47
2022-12-18T11:44:25.867Z,99666.25
2022-12-18T11:46:39.644Z,99655.09
2022-12-18T11:48:53.691Z,99655.94
2022-12-18T11:51:00.291Z,99660.09
2022-12-18T11:53:06.599Z,99662.59
2022-12-18T11:55:16.619Z,99659.19
2022-12-18T11:57:35.327Z,99656.69
2022-12-18T11:59:45.611Z,99649.06
2022-12-18T12:01:55.624Z,99640.69
2022-12-18T12:04:25.384Z,99637.97
2022-12-18T12:06:40.945Z,99645.47
2022-12-18T12:09:00.458Z,99652.22
2022-12-18T12:11:11.015Z,99659.16
2022-12-18T12:13:29.799Z,99653.25
2022-12-18T12:15:42.736Z,99649.06
2022-12-18T12:17:54.981Z,99644.19
2022-12-18T12:20:13.040Z,99632.25
2022-12-18T12:22:25.926Z,99635.75
2022-12-18T12:24:42.367Z,99630.50
2022-12-18T12:26:53.836Z,99629.84
2022-12-18T12:29:10.597Z,99623.97
2022-12-18T12:31:29.460Z,99622.59
2022-12-18T12:33:47.860Z,99631.28
2022-12-18T12:36:04.792Z,99630.63
2022-12-18T12:38:14.665Z,99629.72
2022-12-18T12:40:51.203Z,99629.72
2022-12-18T12:43:08.923Z,99617.75
2022-12-18T12:45:22.815Z,99622.13
2022-12-18T12:47:31.430Z,99616.16
2022-12-18T12:49:40.826Z,99617.88
2022-12-18T12:51:57.883Z,99631.50
2022-12-18T12:54:05.617Z,99620.50
2022-12-18T12:56:14.958Z,99616.31
2022-12-18T12:58:29.210Z,99611.19
2022-12-18T13:00:43.136Z,99600.97
2022-12-18T13:02:55.198Z,99607.53
2022-12-18T13:05:04.632Z,99608.25
2022-12-18T13:07:19.530Z,99612.47
2022-12-18T13:09:24.764Z,99614.88
2022-12-18T13:11:59.986Z,99615.69
2022-12-18T13:14:05.773Z,99607.25
2022-12-18T13:16:11.724Z,99604.78
2022-12-18T13:18:23.628Z,99603.09
2022-12-18T13:20:38.101Z,99609.75
2022-12-18T13:22:48.740Z,99606.97
2022-12-18T13:24:54.404Z,99606.81
2022-12-18T13:27:00.355Z,99601.78
2022-12-18T13:29:07.139Z,99602.06
2022-12-18T13:31:12.063Z,99604.56
2022-12-18T13:36:32.107Z,99596.03
2022-12-18T13:38:42.366Z,99601.06
2022-12-18T13:41:15.405Z,99600.22
2022-12-18T13:43:38.905Z,99599.13
2022-12-18T13:45:49.660Z,99610.06
2022-12-18T13:47:54.626Z,99621.19
2022-12-18T13:50:01.005Z,99604.94
2022-12-18T13:52:07.114Z,99606.09
2022-12-18T13:54:23.496Z,99602.72
2022-12-18T13:56:29.897Z,99605.06
2022-12-18T13:58:38.041Z,99595.50
2022-12-18T14:00:46.154Z,99595.63
2022-12-18T14:02:52.610Z,99580.19
2022-12-18T14:04:58.768Z,99579.19
2022-12-18T14:07:08.191Z,99572.94
2022-12-18T14:09:21.596Z,99573.72
2022-12-18T14:11:27.086Z,99577.97
2022-12-18T14:13:35.892Z,99583.84
2022-12-18T14:15:44.597Z,99588.06
2022-12-18T14:17:50.660Z,99589.56
2022-12-18T14:19:55.609Z,99582.88
2022-12-18T14:22:00.464Z,99580.28
2022-12-18T14:24:16.788Z,99582.78
2022-12-18T14:26:30.387Z,99591.97
2022-12-18T14:28:37.982Z,99600.41
2022-12-18T14:30:44.550Z,99597.16
2022-12-18T14:33:03.668Z,99590.34
2022-12-18T14:35:17.319Z,99599.53
2022-12-18T14:38:06.651Z,99607.72
2022-12-18T14:40:17.448Z,99617.84
2022-12-18T14:42:29.267Z,99623.72
2022-12-18T14:44:44.288Z,99622.97
2022-12-18T14:46:56.041Z,99618.53
2022-12-18T14:49:00.757Z,99615.72
2022-12-18T14:51:08.718Z,99613.94
2022-12-18T14:53:24.964Z,99617.31
2022-12-18T14:55:30.215Z,99617.41
2022-12-18T14:57:44.612Z,99617.56
2022-12-18T14:59:49.734Z,99614.75
2022-12-18T15:02:02.348Z,99613.31
2022-12-18T15:04:26.474Z,99610.53
2022-12-18T15:06:38.198Z,99616.50
2022-12-18T15:08:43.002Z,99609.69
2022-12-18T15:10:52.161Z,99616.91
2022-12-18T15:13:24.387Z,99617.91
2022-12-18T15:15:51.226Z,99626.44
2022-12-18T15:18:03.904Z,99623.75
2022-12-18T15:20:15.156Z,99612.72
2022-12-18T15:22:24.650Z,99611.09
2022-12-18T15:24:34.676Z,99614.50
2022-12-18T15:26:41.291Z,99616.81
2022-12-18T15:28:51.994Z,99620.84
2022-12-18T15:31:08.681Z,99618.22
2022-12-18T15:33:28.659Z,99613.03
2022-12-18T15:35:34.782Z,99621.28
2022-12-18T15:37:42.000Z,99623.72
2022-12-18T15:39:47.113Z,99631.25
2022-12-18T15:42:04.893Z,99629.63
2022-12-18T15:44:27.553Z,99630.53
2022-12-18T15:46:32.555Z,99626.06
2022-12-18T15:48:38.574Z,99621.06
2022-12-18T15:50:43.460Z,99628.03
2022-12-18T15:52:50.754Z,99629.91
2022-12-18T15:55:08.113Z,99627.47
2022-12-18T15:57:29.333Z,99629.94
2022-12-18T15:59:37.198Z,99634.47
2022-12-18T16:01:43.191Z,99631.81
2022-12-18T16:03:48.149Z,99624.91
2022-12-18T16:05:53.091Z,99624.56
2022-12-18T16:07:59.283Z,99616.88
2022-12-18T16:10:04.165Z,99614.16
2022-12-18T16:12:09.130Z,99617.59
2022-12-18T16:14:20.635Z,99623.31
2022-12-18T16:16:28.152Z,99623.31
2022-12-18T16:18:33.984Z,99624.19
2022-12-18T16:20:42.246Z,99620.59
2022-12-18T16:22:48.889Z,99623.16
2022-12-18T16:24:54.411Z,99629.22
2022-12-18T16:27:01.061Z,99631.56
2022-12-18T16:29:05.955Z,99625.41
2022-12-18T16:31:15.163Z,99624.88
2022-12-18T16:33:22.564Z,99617.19
2022-12-18T16:35:28.670Z,99612.28
2022-12-18T16:37:33.518Z,99616.34
2022-12-18T16:39:40.951Z,99622.03
2022-12-18T16:41:45.993Z,99616.03
2022-12-18T16:43:54.839Z,99610.13
2022-12-18T16:46:02.470Z,99611.84
2022-12-18T16:48:07.921Z,99613.22
2022-12-18T16:50:15.685Z,99613.97
2022-12-18T16:52:20.573Z,99626.81
2022-12-18T16:54:25.552Z,99618.41
2022-12-18T16:56:30.646Z,99613.25
2022-12-18T16:58:37.673Z,99617.56
2022-12-18T17:00:43.972Z,99621.59
2022-12-18T17:02:48.964Z,99613.03
2022-12-18T17:04:57.130Z,99618.88
2022-12-18T17:07:04.910Z,99615.31
2022-12-18T17:09:11.713Z,99620.47
2022-12-18T17:11:16.816Z,99620.59
2022-12-18T17:13:26.128Z,99608.88
2022-12-18T17:15:30.952Z,99605.47
2022-12-18T17:17:36.677Z,99610.47
2022-12-18T17:19:45.269Z,99607.88
2022-12-18T17:21:52.624Z,99602.00
2022-12-18T17:24:02.442Z,99601.97
2022-12-18T17:26:08.393Z,99601.78
2022-12-18T17:28:13.971Z,99602.47
2022-12-18T17:30:18.878Z,99600.69
2022-12-18T17:32:24.614Z,99595.59
2022-12-18T17:34:29.772Z,99606.75
2022-12-18T17:36:35.602Z,99600.88
2022-12-18T17:38:43.034Z,99601.78
2022-12-18T17:40:50.416Z,99599.00
2022-12-18T17:42:56.028Z,99609.97
2022-12-18T17:45:00.714Z,99595.47
2022-12-18T17:47:06.300Z,99599.81
2022-12-18T17:49:11.162Z,99594.06
2022-12-18T17:51:18.212Z,99586.41
2022-12-18T17:53:23.060Z,99601.50
2022-12-18T17:55:28.427Z,99585.19
2022-12-18T17:57:38.219Z,99593.03
2022-12-18T17:59:43.020Z,99590.56
2022-12-18T18:01:48.059Z,99599.91
2022-12-18T18:03:54.133Z,99586.53
2022-12-18T18:05:59.188Z,99589.13
2022-12-18T18:08:03.844Z,99589.03
2022-12-18T18:10:10.487Z,99588.22
2022-12-18T18:12:27.730Z,99578.06
2022-12-18T18:14:35.618Z,99581.44
2022-12-18T18:16:43.079Z,99577.91
2022-12-18T18:18:47.951Z,99585.41
2022-12-18T18:20:53.972Z,99579.72
2022-12-18T18:22:59.420Z,99571.41
2022-12-18T18:25:04.937Z,99576.53
2022-12-18T18:27:10.351Z,99575.59
2022-12-18T18:29:18.021Z,99572.00
2022-12-18T18:31:39.681Z,99573.94
2022-12-18T18:33:45.986Z,99571.44
2022-12-18T18:35:54.766Z,99581.03
2022-12-18T18:37:59.767Z,99580.19
2022-12-18T18:40:04.589Z,99580.47
2022-12-18T18:42:09.427Z,99568.59
2022-12-18T18:44:14.569Z,99568.00
2022-12-18T18:46:19.679Z,99560.25
2022-12-18T18:48:27.356Z,99574.81
2022-12-18T18:50:34.910Z,99567.06
2022-12-18T18:52:39.918Z,99556.03
2022-12-18T18:55:10.742Z,99560.28
2022-12-18T18:57:20.424Z,99549.91
2022-12-18T18:59:31.370Z,99558.50
2022-12-18T19:01:39.595Z,99556.63
2022-12-18T19:03:48.214Z,99555.84
2022-12-18T19:05:55.861Z,99566.06
2022-12-18T19:08:03.088Z,99554.91
2022-12-18T19:10:09.215Z,99559.16
2022-12-18T19:12:26.547Z,99548.94
2022-12-18T19:14:31.970Z,99546.25
2022-12-18T19:16:38.383Z,99541.34
2022-12-18T19:18:43.921Z,99545.00
2022-12-18T19:21:01.605Z,99540.53
2022-12-18T19:23:06.765Z,99540.56
2022-12-18T19:25:12.138Z,99538.50
2022-12-18T19:27:20.247Z,99535.94
2022-12-18T19:29:25.571Z,99527.59
2022-12-18T19:31:36.081Z,99529.16
2022-12-18T19:33:44.024Z,99527.53
2022-12-18T19:35:49.215Z,99531.78
2022-12-18T19:37:56.648Z,99531.03
2022-12-18T19:40:02.659Z,99530.34
2022-12-18T19:42:14.060Z,99530.72
2022-12-18T19:44:20.429Z,99530.66
2022-12-18T19:46:26.588Z,99528.09
2022-12-18T19:48:31.451Z,99535.00
2022-12-18T19:50:36.700Z,99533.41
2022-12-18T19:52:41.460Z,99532.03
2022-12-18T19:54:49.078Z,99539.69
2022-12-18T19:56:53.898Z,99527.84
2022-12-18T19:58:59.249Z,99527.81
2022-12-18T20:01:04.163Z,99531.97
2022-12-18T20:03:21.620Z,99521.84
2022-12-18T20:05:28.795Z,99517.72
2022-12-18T20:07:34.019Z,99517.59
2022-12-18T20:09:40.544Z,99524.31
2022-12-18T20:11:48.969Z,99527.13
2022-12-18T20:13:54.207Z,99530.69
2022-12-18T20:15:59.308Z,99538.28
2022-12-18T20:18:04.185Z,99534.22
2022-12-18T20:20:10.210Z,99519.75
2022-12-18T20:22:15.111Z,99509.66
2022-12-18T20:24:19.949Z,99515.50
2022-12-18T20:26:24.926Z,99524.56
2022-12-18T20:28:33.331Z,99526.97
2022-12-18T20:30:41.385Z,99525.19
2022-12-18T20:32:46.135Z,99528.66
2022-12-18T20:34:50.924Z,99531.22
2022-12-18T20:36:56.837Z,99534.72
2022-12-18T20:39:02.785Z,99525.16
2022-12-18T20:41:11.849Z,99528.41
2022-12-18T20:43:17.493Z,99526.88
2022-12-18T20:45:24.981Z,99526.88
2022-12-18T20:47:29.861Z,99529.16
2022-12-18T20:49:34.643Z,99531.22
2022-12-18T20:51:39.615Z,99523.66
2022-12-18T20:53:45.622Z,99521.09
2022-12-18T20:55:50.566Z,99504.81
2022-12-18T20:57:55.515Z,99504.88
2022-12-18T21:00:00.509Z,99499.94
2022-12-18T21:02:07.738Z,99488.75
2022-12-18T21:04:12.999Z,99488.03
2022-12-18T21:06:20.987Z,99488.91
2022-12-18T21:08:25.896Z,99493.13
2022-12-18T21:10:30.703Z,99493.22
2022-12-18T21:12:42.688Z,99487.34
2022-12-18T21:14:55.703Z,99485.69
2022-12-18T21:17:02.365Z,99484.94
2022-12-18T21:19:10.034Z,99483.03
2022-12-18T21:21:14.883Z,99491.44
2022-12-18T21:23:19.877Z,99480.38
2022-12-18T21:25:25.259Z,99477.97
2022-12-18T21:27:30.660Z,99486.72
2022-12-18T21:29:35.950Z,99484.84
2022-12-18T21:31:43.039Z,99485.69
2022-12-18T21:33:47.835Z,99482.78
2022-12-18T21:35:55.845Z,99487.06
2022-12-18T21:38:01.427Z,99491.44
2022-12-18T21:40:10.154Z,99475.31
2022-12-18T21:42:27.711Z,99480.47
2022-12-18T21:44:33.970Z,99477.00
2022-12-18T21:46:54.866Z,99482.09
2022-12-18T21:49:01.862Z,99479.41
2022-12-18T21:51:09.488Z,99474.09
2022-12-18T21:53:14.287Z,99470.63
2022-12-18T21:55:19.286Z,99465.69
2022-12-18T21:57:24.094Z,99465.09
2022-12-18T21:59:30.580Z,99466.03
2022-12-18T22:01:37.073Z,99466.06
2022-12-18T22:03:42.709Z,99466.31
2022-12-18T22:05:50.593Z,99457.84
2022-12-18T22:08:11.990Z,99462.16
2022-12-18T22:10:16.987Z,99461.31
2022-12-18T22:12:35.664Z,99458.91
2022-12-18T22:14:41.734Z,99468.44
2022-12-18T22:16:46.997Z,99465.91
2022-12-18T22:18:52.823Z,99449.75
2022-12-18T22:21:04.467Z,99439.78
2022-12-18T22:23:13.129Z,99448.31
2022-12-18T22:25:18.066Z,99451.63
2022-12-18T22:27:22.869Z,99453.47
2022-12-18T22:29:40.612Z,99450.81
2022-12-18T22:31:45.582Z,99464.69
2022-12-18T22:33:51.226Z,99468.16
2022-12-18T22:35:56.027Z,99465.63
2022-12-18T22:38:06.345Z,99454.81
2022-12-18T22:40:24.105Z,99455.50
2022-12-18T22:42:30.295Z,99446.09
2022-12-18T22:44:35.050Z,99445.44
2022-12-18T22:46:41.868Z,99446.16
2022-12-18T22:48:47.235Z,99445.91
2022-12-18T22:50:53.436Z,99452.03
2022-12-18T22:53:04.333Z,99456.38
2022-12-18T22:55:10.539Z,99457.34
2022-12-18T22:57:18.063Z,99460.75
2022-12-18T22:59:25.045Z,99460.69
2022-12-18T23:01:31.930Z,99445.38
2022-12-18T23:03:38.262Z,99431.00
2022-12-18T23:05:43.121Z,99427.69
2022-12-18T23:07:48.189Z,99426.81
2022-12-18T23:10:00.722Z,99427.59
2022-12-18T23:12:06.757Z,99428.22
2022-12-18T23:14:14.849Z,99437.66
2022-12-18T23:16:21.214Z,99431.63
2022-12-18T23:18:26.230Z,99439.25
2022-12-18T23:20:31.030Z,99458.16
2022-12-18T23:22:35.905Z,99459.91
2022-12-18T23:24:40.691Z,99460.69
2022-12-18T23:26:45.462Z,99444.34
2022-12-18T23:28:50.603Z,99448.38
2022-12-18T23:31:00.273Z,99450.84
2022-12-18T23:33:08.391Z,99456.63
2022-12-18T23:35:14.213Z,99466.31
2022-12-18T23:37:49.775Z,99469.63
2022-12-18T23:39:46.184Z,99479.06
2022-12-18T23:41:50.968Z,99473.03
2022-12-18T23:43:57.503Z,99471.66
2022-12-18T23:46:05.062Z,99456.50
2022-12-18T23:48:09.912Z,99451.34
2022-12-18T23:50:14.695Z,99443.50
2022-12-18T23:52:19.538Z,99447.00
2022-12-18T23:54:32.877Z,99445.28
2022-12-18T23:56:38.995Z,99435.19
2022-12-18T23:58:46.201Z,99428.47
