createdAt,value
2018-12-10T00:04:05.941Z,7.15
2018-12-10T00:10:00.953Z,6.91
2018-12-10T00:15:55.980Z,6.47
2018-12-10T00:21:50.949Z,8.05
2018-12-10T00:27:45.955Z,8.13
2018-12-10T00:33:40.972Z,8.4
2018-12-10T00:39:35.939Z,10.15
2018-12-10T00:45:30.942Z,8.27
2018-12-10T00:51:25.983Z,9.32
2018-12-10T00:57:20.960Z,10.59
2018-12-10T01:03:15.963Z,10.67
2018-12-10T01:09:11.007Z,10.49
2018-12-10T01:15:06.014Z,10.57
2018-12-10T01:21:00.989Z,10.1
2018-12-10T01:26:56.023Z,10.92
2018-12-10T01:32:51.019Z,9.79
2018-12-10T01:38:46.043Z,7.41
2018-12-10T01:44:41.075Z,9.15
2018-12-10T01:50:35.997Z,7.81
2018-12-10T01:56:31.054Z,6.8
2018-12-10T02:02:26.015Z,6.26
2018-12-10T02:08:21.048Z,7.35
2018-12-10T02:14:16.019Z,7.42
2018-12-10T02:20:11.002Z,6.49
2018-12-10T02:26:06.029Z,7.22
2018-12-10T02:32:01.035Z,8.48
2018-12-10T02:37:56.056Z,7.28
2018-12-10T02:43:51.066Z,4.76
2018-12-10T02:49:46.011Z,6.23
2018-12-10T02:55:41.060Z,5.12
2018-12-10T03:01:36.085Z,4.82
2018-12-10T03:07:31.028Z,5.61
2018-12-10T03:13:26.036Z,4.87
2018-12-10T03:19:21.063Z,4.85
2018-12-10T03:25:16.070Z,4.8
2018-12-10T03:31:11.062Z,5.83
2018-12-10T03:37:06.037Z,6.29
2018-12-10T03:43:01.048Z,4.14
2018-12-10T03:48:56.062Z,5.69
2018-12-10T03:54:51.080Z,5.87
2018-12-10T04:00:46.064Z,7.39
2018-12-10T04:06:41.087Z,9.74
2018-12-10T04:12:36.081Z,12.84
2018-12-10T04:18:31.094Z,10.43
2018-12-10T04:24:26.065Z,9.88
2018-12-10T04:30:21.102Z,8.85
2018-12-10T04:36:16.098Z,7.45
2018-12-10T04:42:11.070Z,5.03
2018-12-10T04:48:06.092Z,5.39
2018-12-10T04:54:01.146Z,12.47
2018-12-10T04:59:56.139Z,8.51
2018-12-10T05:05:51.105Z,10.17
2018-12-10T05:11:46.133Z,9.87
2018-12-10T05:17:41.111Z,10.11
2018-12-10T05:23:36.177Z,10.72
2018-12-10T05:29:31.113Z,12.3
2018-12-10T05:35:26.118Z,11.59
2018-12-10T05:41:21.107Z,11.19
2018-12-10T05:47:16.150Z,11.62
2018-12-10T05:53:11.132Z,11.64
2018-12-10T05:59:06.112Z,15.8
2018-12-10T06:05:01.125Z,19.6
2018-12-10T06:10:56.147Z,15.6
2018-12-10T06:16:51.153Z,15.8
2018-12-10T06:22:46.146Z,14.25
2018-12-10T06:28:41.149Z,13.72
2018-12-10T06:34:36.180Z,12.89
2018-12-10T06:40:31.134Z,11.27
2018-12-10T06:46:26.133Z,9.83
2018-12-10T06:52:21.153Z,10.13
2018-12-10T06:58:16.141Z,12.86
2018-12-10T07:04:11.158Z,10.3
2018-12-10T07:10:06.161Z,10.95
2018-12-10T07:16:01.224Z,11
2018-12-10T07:21:56.204Z,10.87
2018-12-10T07:27:51.171Z,11.2
2018-12-10T07:33:46.172Z,9.87
2018-12-10T07:39:41.194Z,9.22
2018-12-10T07:45:36.248Z,8.77
2018-12-10T07:51:31.183Z,8.75
2018-12-10T07:57:26.214Z,11.31
2018-12-10T08:03:21.271Z,15.24
2018-12-10T08:09:16.258Z,12.11
2018-12-10T08:15:11.259Z,11.61
2018-12-10T08:21:06.219Z,12.84
2018-12-10T08:27:01.201Z,11.72
2018-12-10T08:32:56.252Z,14.4
2018-12-10T08:38:51.243Z,14.48
2018-12-10T08:44:46.216Z,20.86
2018-12-10T08:50:41.227Z,25.44
2018-12-10T08:56:36.243Z,56.09
2018-12-10T09:02:31.237Z,34.71
2018-12-10T09:08:26.246Z,30.59
2018-12-10T09:14:21.255Z,24.55
2018-12-10T09:20:16.269Z,25.2
2018-12-10T09:26:11.271Z,29.79
2018-12-10T09:32:06.272Z,31.47
2018-12-10T09:38:01.225Z,22.68
2018-12-10T09:43:56.243Z,25.43
2018-12-10T09:49:51.257Z,28.5
2018-12-10T09:55:46.233Z,29.05
2018-12-10T10:01:41.259Z,30.87
2018-12-10T10:07:36.261Z,29
2018-12-10T10:13:31.259Z,29.99
2018-12-10T10:19:26.314Z,32.22
2018-12-10T10:25:21.287Z,27.73
2018-12-10T10:31:16.285Z,27.41
2018-12-10T10:37:11.264Z,67.79
2018-12-10T10:43:06.278Z,55.95
2018-12-10T10:49:01.284Z,95.98
2018-12-10T10:54:56.273Z,46.87
2018-12-10T11:00:51.283Z,51.05
2018-12-10T11:06:46.286Z,38.9
2018-12-10T11:12:41.306Z,35.27
2018-12-10T11:18:36.326Z,32.94
2018-12-10T11:24:31.304Z,33.24
2018-12-10T11:30:26.316Z,32.12
2018-12-10T11:36:21.329Z,40.1
2018-12-10T11:42:16.308Z,35.47
2018-12-10T11:48:11.343Z,35.93
2018-12-10T11:54:06.317Z,30.3
2018-12-10T12:00:01.401Z,32.26
2018-12-10T12:05:56.322Z,27.07
2018-12-10T12:11:51.385Z,27.75
2018-12-10T12:17:46.356Z,27.07
2018-12-10T12:23:41.341Z,29.43
2018-12-10T12:29:36.369Z,31.78
2018-12-10T12:35:31.355Z,34.65
2018-12-10T12:41:26.391Z,31.5
2018-12-10T12:47:21.332Z,36.25
2018-12-10T12:53:16.351Z,37.11
2018-12-10T12:59:11.368Z,32.03
2018-12-10T13:05:06.406Z,30.53
2018-12-10T13:11:01.354Z,29.31
2018-12-10T13:16:56.351Z,27.44
2018-12-10T13:22:51.361Z,24.66
2018-12-10T13:28:46.367Z,25.31
2018-12-10T13:34:41.388Z,23.3
2018-12-10T13:40:36.391Z,7.38
2018-12-10T13:46:31.384Z,25.74
2018-12-10T13:52:26.409Z,8.63
2018-12-10T13:58:21.380Z,8.85
2018-12-10T14:04:16.390Z,10.93
2018-12-10T14:10:11.392Z,16.26
2018-12-10T14:16:06.431Z,16.04
2018-12-10T14:22:01.442Z,12.87
2018-12-10T14:27:56.426Z,7.59
2018-12-10T14:33:51.449Z,10.23
2018-12-10T14:39:46.407Z,11.93
2018-12-10T14:45:41.431Z,12.98
2018-12-10T14:51:36.424Z,15.2
2018-12-10T14:57:31.443Z,18.53
2018-12-10T15:03:26.467Z,15.8
2018-12-10T15:09:21.441Z,16.04
2018-12-10T15:15:16.441Z,16.01
2018-12-10T15:21:11.513Z,10.27
2018-12-10T15:27:06.466Z,7.03
2018-12-10T15:33:01.431Z,5.87
2018-12-10T15:38:56.439Z,4.64
2018-12-10T15:44:51.429Z,4.38
2018-12-10T15:50:46.433Z,3.88
2018-12-10T15:56:41.457Z,2.46
2018-12-10T16:02:36.486Z,5.43
2018-12-10T16:08:31.463Z,4.93
2018-12-10T16:14:26.486Z,6.58
2018-12-10T16:20:21.497Z,11.21
2018-12-10T16:26:16.491Z,5.37
2018-12-10T16:32:11.508Z,1.48
2018-12-10T16:38:06.496Z,0.95
2018-12-10T16:44:01.489Z,0.85
2018-12-10T16:49:56.501Z,0.73
2018-12-10T16:55:51.525Z,1.02
2018-12-10T17:01:46.488Z,0.61
2018-12-10T17:07:41.526Z,0.62
2018-12-10T17:13:36.489Z,0.58
2018-12-10T17:19:31.503Z,8.76
2018-12-10T17:25:26.521Z,2.96
2018-12-10T17:31:21.550Z,0.85
2018-12-10T17:37:16.506Z,1.15
2018-12-10T17:43:11.524Z,1.2
2018-12-10T17:49:06.540Z,0.85
2018-12-10T17:55:01.513Z,0.86
2018-12-10T18:00:56.537Z,0.74
2018-12-10T18:06:51.539Z,0.84
2018-12-10T18:12:46.525Z,0.77
2018-12-10T18:18:41.584Z,0.61
2018-12-10T18:24:36.552Z,0.71
2018-12-10T18:30:31.558Z,8.5
2018-12-10T18:36:26.543Z,7.17
2018-12-10T18:42:21.543Z,6.48
2018-12-10T18:48:16.588Z,4.57
2018-12-10T18:54:11.565Z,4.71
2018-12-10T19:00:06.565Z,4.87
2018-12-10T19:06:01.602Z,2.42
2018-12-10T19:11:56.570Z,2.05
2018-12-10T19:17:51.574Z,0.87
2018-12-10T19:23:46.578Z,0.77
2018-12-10T19:29:41.563Z,0.7
2018-12-10T19:35:36.582Z,0.65
2018-12-10T19:41:31.611Z,11.19
2018-12-10T19:47:26.637Z,6.18
2018-12-10T19:53:21.613Z,9.41
2018-12-10T19:59:16.584Z,8.09
2018-12-10T20:05:11.599Z,3.78
2018-12-10T20:11:06.597Z,3.18
2018-12-10T20:17:01.597Z,3.83
2018-12-10T20:22:56.622Z,3.44
2018-12-10T20:28:51.613Z,2.86
2018-12-10T20:34:46.651Z,2.43
2018-12-10T20:40:41.600Z,2.02
2018-12-10T20:46:36.615Z,1.45
2018-12-10T20:52:31.645Z,1.32
2018-12-10T20:58:26.629Z,1.25
2018-12-10T21:04:21.652Z,2.1
2018-12-10T21:10:16.677Z,1.88
2018-12-10T21:16:11.621Z,1.23
2018-12-10T21:22:06.617Z,1.63
2018-12-10T21:28:01.643Z,1.67
2018-12-10T21:33:56.699Z,1.99
2018-12-10T21:39:51.656Z,2.27
2018-12-10T21:45:46.645Z,1
2018-12-10T21:51:41.655Z,0.84
2018-12-10T21:57:36.666Z,1.86
2018-12-10T22:03:31.659Z,2.85
2018-12-10T22:09:26.652Z,3.82
2018-12-10T22:15:21.693Z,1.45
2018-12-10T22:21:16.669Z,1.02
2018-12-10T22:27:11.713Z,0.78
2018-12-10T22:33:06.671Z,0.73
2018-12-10T22:39:01.670Z,0.65
2018-12-10T22:44:56.686Z,0.77
2018-12-10T22:50:51.721Z,0.91
2018-12-10T22:56:46.677Z,0.75
2018-12-10T23:02:41.679Z,0.77
2018-12-10T23:08:36.696Z,2.5
2018-12-10T23:14:31.704Z,6.62
2018-12-10T23:20:26.749Z,7.56
2018-12-10T23:26:21.764Z,6.44
2018-12-10T23:32:16.693Z,2.58
2018-12-10T23:38:11.722Z,1.41
2018-12-10T23:44:06.718Z,1.28
2018-12-10T23:50:01.722Z,2.63
2018-12-10T23:55:56.709Z,3.18
