createdAt,value
2019-03-21T00:00:26.353Z,11.43
2019-03-21T00:02:54.901Z,11.60
2019-03-21T00:05:24.725Z,11.97
2019-03-21T00:07:53.285Z,11.73
2019-03-21T00:10:30.787Z,12.17
2019-03-21T00:12:59.372Z,11.60
2019-03-21T00:15:37.261Z,11.30
2019-03-21T00:18:08.869Z,11.03
2019-03-21T00:20:37.415Z,11.80
2019-03-21T00:23:06.041Z,11.70
2019-03-21T00:25:34.693Z,12.00
2019-03-21T00:28:03.275Z,12.10
2019-03-21T00:30:31.815Z,11.27
2019-03-21T00:33:00.381Z,11.53
2019-03-21T00:35:29.132Z,11.07
2019-03-21T00:37:57.670Z,11.93
2019-03-21T00:40:34.802Z,12.17
2019-03-21T00:43:06.010Z,11.43
2019-03-21T00:45:34.566Z,11.50
2019-03-21T00:48:04.843Z,11.47
2019-03-21T00:50:33.394Z,11.57
2019-03-21T00:53:01.979Z,11.77
2019-03-21T00:55:38.963Z,11.60
2019-03-21T00:58:07.610Z,11.70
2019-03-21T01:00:44.942Z,12.23
2019-03-21T01:03:14.085Z,12.47
2019-03-21T01:05:42.988Z,11.80
2019-03-21T01:08:11.613Z,12.87
2019-03-21T01:10:40.203Z,12.50
2019-03-21T01:13:08.758Z,12.67
2019-03-21T01:15:37.316Z,12.40
2019-03-21T01:18:06.020Z,12.47
2019-03-21T01:20:34.674Z,12.37
2019-03-21T01:23:03.221Z,13.37
2019-03-21T01:25:46.518Z,12.87
2019-03-21T01:28:15.066Z,13.30
2019-03-21T01:30:43.608Z,14.00
2019-03-21T01:33:12.211Z,13.73
2019-03-21T01:35:41.514Z,13.30
2019-03-21T01:38:10.000Z,12.83
2019-03-21T01:40:44.867Z,13.37
2019-03-21T01:43:13.420Z,13.30
2019-03-21T01:45:41.970Z,13.07
2019-03-21T01:48:10.528Z,13.70
2019-03-21T01:50:40.555Z,13.53
2019-03-21T01:53:09.106Z,14.67
2019-03-21T01:55:37.656Z,14.97
2019-03-21T01:58:06.292Z,14.47
2019-03-21T02:00:43.383Z,14.53
2019-03-21T02:03:11.924Z,14.93
2019-03-21T02:05:40.488Z,14.27
2019-03-21T02:08:09.142Z,15.23
2019-03-21T02:10:37.700Z,14.73
2019-03-21T02:13:06.322Z,15.47
2019-03-21T02:15:34.890Z,15.80
2019-03-21T02:18:03.450Z,15.40
2019-03-21T02:20:32.129Z,15.17
2019-03-21T02:23:00.678Z,15.10
2019-03-21T02:25:42.378Z,15.57
2019-03-21T02:28:11.072Z,15.67
2019-03-21T02:30:58.194Z,15.87
2019-03-21T02:33:32.604Z,16.80
2019-03-21T02:36:02.955Z,16.03
2019-03-21T02:38:31.506Z,16.67
2019-03-21T02:41:03.131Z,16.87
2019-03-21T02:43:31.678Z,17.37
2019-03-21T02:46:00.266Z,17.60
2019-03-21T02:48:28.830Z,17.10
2019-03-21T02:50:57.385Z,17.50
2019-03-21T02:53:25.932Z,17.37
2019-03-21T02:55:54.527Z,16.83
2019-03-21T02:58:23.083Z,17.30
2019-03-21T03:00:51.634Z,16.57
2019-03-21T03:03:20.198Z,17.57
2019-03-21T03:05:48.759Z,17.40
2019-03-21T03:08:17.323Z,17.77
2019-03-21T03:10:54.681Z,18.23
2019-03-21T03:13:23.534Z,17.20
2019-03-21T03:15:52.099Z,18.67
2019-03-21T03:18:22.187Z,17.37
2019-03-21T03:20:50.758Z,17.87
2019-03-21T03:23:19.339Z,18.23
2019-03-21T03:25:50.967Z,18.07
2019-03-21T03:28:21.220Z,17.23
2019-03-21T03:30:51.939Z,17.73
2019-03-21T03:33:20.484Z,18.27
2019-03-21T03:35:49.051Z,17.80
2019-03-21T03:38:17.624Z,18.23
2019-03-21T03:41:04.655Z,18.57
2019-03-21T03:43:33.238Z,18.53
2019-03-21T03:46:01.867Z,18.40
2019-03-21T03:48:30.451Z,18.17
2019-03-21T03:50:58.974Z,18.37
2019-03-21T03:53:27.475Z,19.00
2019-03-21T03:55:56.070Z,18.87
2019-03-21T03:58:35.855Z,19.60
2019-03-21T04:01:04.783Z,18.70
2019-03-21T04:03:33.421Z,18.67
2019-03-21T04:06:02.099Z,19.43
2019-03-21T04:08:30.741Z,18.80
2019-03-21T04:10:59.414Z,18.77
2019-03-21T04:13:27.968Z,18.93
2019-03-21T04:15:56.545Z,19.27
2019-03-21T04:18:25.741Z,18.83
2019-03-21T04:21:12.675Z,19.57
2019-03-21T04:23:41.273Z,19.20
2019-03-21T04:26:22.242Z,19.53
2019-03-21T04:28:50.983Z,19.10
2019-03-21T04:31:19.522Z,19.60
2019-03-21T04:33:50.044Z,19.60
2019-03-21T04:36:18.661Z,20.37
2019-03-21T04:38:47.218Z,20.03
2019-03-21T04:41:15.794Z,19.47
2019-03-21T04:43:44.338Z,19.90
2019-03-21T04:46:12.929Z,20.83
2019-03-21T04:48:41.476Z,20.03
2019-03-21T04:51:10.114Z,20.37
2019-03-21T04:53:38.722Z,20.60
2019-03-21T04:56:07.341Z,20.50
2019-03-21T04:58:35.904Z,21.37
2019-03-21T05:01:04.789Z,21.40
2019-03-21T05:03:33.790Z,20.20
2019-03-21T05:06:02.354Z,20.37
2019-03-21T05:08:30.895Z,19.57
2019-03-21T05:10:59.460Z,19.50
2019-03-21T05:13:28.039Z,21.10
2019-03-21T05:16:54.446Z,20.23
2019-03-21T05:19:23.043Z,20.23
2019-03-21T05:21:51.597Z,20.77
2019-03-21T05:24:20.152Z,20.57
2019-03-21T05:26:48.738Z,20.37
2019-03-21T05:29:17.296Z,19.63
2019-03-21T05:31:45.855Z,20.47
2019-03-21T05:34:14.434Z,20.67
2019-03-21T05:36:42.984Z,20.70
2019-03-21T05:39:12.003Z,20.27
2019-03-21T05:41:40.599Z,20.13
2019-03-21T05:44:18.161Z,22.55
2019-03-21T05:46:46.711Z,20.80
2019-03-21T05:49:16.997Z,20.73
2019-03-21T05:51:45.543Z,20.73
2019-03-21T05:54:26.007Z,21.03
2019-03-21T05:56:54.609Z,21.43
2019-03-21T05:59:23.213Z,20.87
2019-03-21T06:01:51.735Z,21.37
2019-03-21T06:04:24.505Z,21.60
2019-03-21T06:07:20.015Z,21.93
2019-03-21T06:09:50.151Z,21.90
2019-03-21T06:12:18.699Z,23.60
2019-03-21T06:14:53.240Z,21.30
2019-03-21T06:17:21.843Z,22.13
2019-03-21T06:20:20.485Z,21.33
2019-03-21T06:23:09.983Z,21.73
2019-03-21T06:25:53.611Z,20.73
2019-03-21T06:28:22.219Z,21.77
2019-03-21T06:31:10.105Z,22.17
2019-03-21T06:33:38.662Z,21.03
2019-03-21T06:36:17.958Z,22.00
2019-03-21T06:38:38.498Z,22.40
2019-03-21T06:41:09.786Z,22.27
2019-03-21T06:43:42.342Z,21.97
2019-03-21T06:46:14.203Z,22.67
2019-03-21T06:48:46.143Z,22.97
2019-03-21T06:51:14.749Z,21.73
2019-03-21T06:53:43.315Z,22.97
2019-03-21T07:01:44.499Z,23.53
2019-03-21T07:04:15.127Z,25.68
2019-03-21T07:06:45.103Z,23.67
2019-03-21T07:09:13.699Z,23.23
2019-03-21T07:11:42.372Z,23.40
2019-03-21T07:14:10.996Z,23.47
2019-03-21T07:16:39.577Z,23.77
2019-03-21T07:19:08.274Z,23.03
2019-03-21T07:21:36.903Z,24.03
2019-03-21T07:24:05.631Z,22.83
2019-03-21T07:26:34.167Z,23.70
2019-03-21T07:29:02.727Z,24.70
2019-03-21T07:31:31.330Z,24.53
2019-03-21T07:33:59.937Z,24.17
2019-03-21T07:36:28.570Z,24.03
2019-03-21T07:38:57.169Z,24.23
2019-03-21T07:41:25.738Z,23.70
2019-03-21T07:43:54.434Z,24.23
2019-03-21T07:46:23.056Z,23.80
2019-03-21T07:48:51.599Z,23.40
2019-03-21T07:51:20.160Z,24.70
2019-03-21T07:53:48.728Z,23.67
2019-03-21T07:56:17.285Z,24.67
2019-03-21T07:58:45.862Z,23.93
2019-03-21T08:01:14.414Z,23.07
2019-03-21T08:03:42.980Z,24.93
2019-03-21T08:06:11.587Z,24.50
2019-03-21T08:08:40.215Z,24.40
2019-03-21T08:11:08.791Z,24.77
2019-03-21T08:13:37.475Z,23.70
2019-03-21T08:16:06.079Z,24.13
2019-03-21T08:18:34.639Z,22.33
2019-03-21T08:21:03.210Z,22.70
2019-03-21T08:23:31.766Z,22.77
2019-03-21T08:26:00.346Z,22.83
2019-03-21T08:28:28.932Z,22.93
2019-03-21T08:31:09.743Z,23.20
2019-03-21T08:33:38.307Z,20.80
2019-03-21T08:36:07.096Z,21.90
2019-03-21T08:38:35.656Z,20.50
2019-03-21T08:41:04.411Z,20.40
2019-03-21T08:43:33.016Z,19.67
2019-03-21T08:46:01.558Z,19.13
2019-03-21T08:48:30.142Z,19.70
2019-03-21T08:51:07.833Z,20.20
2019-03-21T08:53:28.951Z,20.83
2019-03-21T08:55:57.546Z,20.03
2019-03-21T08:58:26.120Z,19.80
2019-03-21T09:00:54.730Z,20.23
2019-03-21T09:03:23.359Z,20.67
2019-03-21T09:05:51.939Z,21.07
2019-03-21T09:08:20.526Z,18.23
2019-03-21T09:10:49.204Z,19.10
2019-03-21T09:13:17.832Z,19.40
2019-03-21T09:15:46.393Z,18.97
2019-03-21T09:18:15.006Z,19.47
2019-03-21T09:20:43.578Z,18.53
2019-03-21T09:23:12.134Z,19.00
2019-03-21T09:25:40.854Z,18.87
2019-03-21T09:28:09.422Z,19.07
2019-03-21T09:30:37.990Z,19.40
2019-03-21T09:33:07.875Z,19.40
2019-03-21T09:35:36.469Z,18.70
2019-03-21T09:38:05.105Z,18.93
2019-03-21T09:40:33.814Z,18.00
2019-03-21T09:43:03.333Z,17.83
2019-03-21T09:45:32.126Z,19.23
2019-03-21T09:48:00.681Z,18.43
2019-03-21T09:50:32.513Z,17.87
2019-03-21T09:53:01.085Z,16.87
2019-03-21T09:55:29.790Z,16.40
2019-03-21T09:57:58.359Z,13.30
2019-03-21T10:00:31.913Z,11.20
2019-03-21T10:03:01.266Z,13.23
2019-03-21T10:05:30.024Z,13.87
2019-03-21T10:07:59.663Z,13.67
2019-03-21T10:10:30.132Z,14.37
2019-03-21T10:12:58.779Z,14.03
2019-03-21T10:15:27.570Z,14.13
2019-03-21T10:17:56.536Z,13.83
2019-03-21T10:20:25.176Z,14.90
2019-03-21T10:22:55.041Z,14.20
2019-03-21T10:25:26.289Z,13.10
2019-03-21T10:27:53.910Z,12.57
2019-03-21T10:30:39.934Z,13.20
2019-03-21T10:33:12.998Z,14.17
2019-03-21T10:35:41.622Z,14.40
2019-03-21T10:38:11.552Z,13.43
2019-03-21T10:40:41.816Z,13.80
2019-03-21T10:43:10.785Z,14.40
2019-03-21T10:45:39.626Z,11.37
2019-03-21T10:48:08.371Z,12.10
2019-03-21T10:50:38.934Z,11.50
2019-03-21T10:53:07.859Z,11.10
2019-03-21T10:55:36.715Z,10.57
2019-03-21T10:58:06.177Z,10.83
2019-03-21T11:00:35.368Z,9.63
2019-03-21T11:03:04.287Z,10.97
2019-03-21T11:05:32.849Z,10.83
2019-03-21T11:08:01.457Z,11.23
2019-03-21T11:10:30.049Z,11.33
2019-03-21T11:12:58.592Z,11.33
2019-03-21T11:15:27.316Z,12.70
2019-03-21T11:17:56.081Z,12.60
2019-03-21T11:20:32.096Z,12.07
2019-03-21T11:23:01.281Z,11.93
2019-03-21T11:25:30.408Z,12.77
2019-03-21T11:27:58.995Z,13.50
2019-03-21T11:30:39.036Z,12.83
2019-03-21T11:33:07.880Z,11.43
2019-03-21T11:35:36.506Z,12.57
2019-03-21T11:38:05.901Z,11.57
2019-03-21T11:40:34.834Z,10.37
2019-03-21T11:43:05.093Z,11.20
2019-03-21T11:45:33.763Z,10.53
2019-03-21T11:48:02.435Z,11.37
2019-03-21T11:50:30.971Z,11.30
2019-03-21T11:52:59.552Z,10.73
2019-03-21T11:55:28.129Z,11.23
2019-03-21T11:57:56.773Z,11.40
2019-03-21T12:00:25.399Z,12.17
2019-03-21T12:02:54.535Z,14.07
2019-03-21T12:05:23.080Z,16.10
2019-03-21T12:07:52.399Z,16.63
2019-03-21T12:10:21.066Z,14.93
2019-03-21T12:12:49.698Z,14.10
2019-03-21T12:15:18.337Z,13.13
2019-03-21T12:17:46.909Z,13.37
2019-03-21T12:20:29.878Z,14.07
2019-03-21T12:22:58.761Z,13.20
2019-03-21T12:25:27.436Z,12.67
2019-03-21T12:27:56.101Z,13.07
2019-03-21T12:30:33.094Z,12.40
2019-03-21T12:33:01.642Z,12.23
2019-03-21T12:35:30.206Z,10.57
2019-03-21T12:37:58.774Z,10.70
2019-03-21T12:40:27.903Z,12.13
2019-03-21T12:42:56.463Z,13.63
2019-03-21T12:45:46.482Z,13.97
2019-03-21T12:48:15.039Z,12.97
2019-03-21T12:50:43.605Z,13.83
2019-03-21T12:53:12.239Z,13.10
2019-03-21T12:55:40.829Z,11.77
2019-03-21T12:58:09.435Z,9.80
2019-03-21T13:00:39.560Z,9.13
2019-03-21T13:03:08.361Z,9.37
2019-03-21T13:05:37.052Z,8.90
2019-03-21T13:08:05.904Z,9.37
2019-03-21T13:10:34.455Z,10.13
2019-03-21T13:13:03.494Z,9.70
2019-03-21T13:15:32.111Z,10.07
2019-03-21T13:18:00.895Z,10.07
2019-03-21T13:20:29.466Z,10.10
2019-03-21T13:22:58.063Z,9.80
2019-03-21T13:25:26.623Z,9.23
2019-03-21T13:27:55.305Z,9.20
2019-03-21T13:30:23.959Z,8.77
2019-03-21T13:32:52.520Z,9.60
2019-03-21T13:35:32.078Z,9.30
2019-03-21T13:37:53.804Z,8.97
2019-03-21T13:40:21.529Z,9.30
2019-03-21T13:42:50.117Z,8.23
2019-03-21T13:45:18.779Z,8.37
2019-03-21T13:47:47.430Z,8.90
2019-03-21T13:50:16.084Z,8.10
2019-03-21T13:52:44.656Z,7.93
2019-03-21T13:55:13.911Z,8.30
2019-03-21T13:57:42.467Z,8.60
2019-03-21T14:00:19.653Z,8.70
2019-03-21T14:02:48.201Z,8.60
2019-03-21T14:05:16.904Z,8.93
2019-03-21T14:07:45.473Z,9.53
2019-03-21T14:10:14.301Z,7.80
2019-03-21T14:12:42.963Z,7.63
2019-03-21T14:15:14.066Z,7.83
2019-03-21T14:17:42.632Z,7.53
2019-03-21T14:20:12.863Z,7.83
2019-03-21T14:22:41.497Z,8.43
2019-03-21T14:25:10.229Z,8.60
2019-03-21T14:27:38.819Z,8.37
2019-03-21T14:30:31.732Z,8.20
2019-03-21T14:33:00.341Z,8.63
2019-03-21T14:35:28.945Z,7.67
2019-03-21T14:37:57.501Z,6.93
2019-03-21T14:40:26.179Z,7.33
2019-03-21T14:42:54.747Z,6.60
2019-03-21T14:45:23.313Z,6.37
2019-03-21T14:47:51.996Z,7.20
2019-03-21T14:50:20.557Z,7.03
2019-03-21T14:52:49.183Z,8.00
2019-03-21T14:55:17.762Z,6.90
2019-03-21T14:57:46.367Z,7.47
2019-03-21T15:00:17.840Z,6.47
2019-03-21T15:02:46.578Z,6.53
2019-03-21T15:05:15.791Z,6.10
2019-03-21T15:07:44.376Z,6.20
2019-03-21T15:10:20.519Z,6.03
2019-03-21T15:12:49.067Z,8.23
2019-03-21T15:15:17.729Z,7.23
2019-03-21T15:17:46.272Z,8.55
2019-03-21T15:20:16.471Z,8.00
2019-03-21T15:22:46.676Z,8.27
2019-03-21T15:25:15.416Z,8.97
2019-03-21T15:27:44.042Z,7.50
2019-03-21T15:30:15.775Z,6.47
2019-03-21T15:32:44.620Z,5.63
2019-03-21T15:35:15.053Z,6.23
2019-03-21T15:37:43.831Z,6.90
2019-03-21T15:40:14.851Z,6.20
2019-03-21T15:42:43.463Z,6.10
2019-03-21T15:45:22.718Z,6.43
2019-03-21T15:47:47.700Z,5.93
2019-03-21T15:50:38.473Z,6.63
2019-03-21T15:53:07.452Z,6.97
2019-03-21T15:55:36.093Z,6.50
2019-03-21T15:58:04.882Z,6.37
2019-03-21T16:00:41.486Z,6.53
2019-03-21T16:03:11.705Z,6.87
2019-03-21T16:05:41.127Z,7.03
2019-03-21T16:08:09.801Z,7.00
2019-03-21T16:10:38.438Z,6.90
2019-03-21T16:13:07.385Z,8.50
2019-03-21T16:15:36.013Z,8.30
2019-03-21T16:18:05.220Z,7.50
2019-03-21T16:20:33.968Z,7.50
2019-03-21T16:23:02.601Z,9.03
2019-03-21T16:25:31.265Z,9.97
2019-03-21T16:27:59.888Z,9.07
2019-03-21T16:30:28.466Z,9.73
2019-03-21T16:32:57.966Z,9.33
2019-03-21T16:35:26.534Z,10.50
2019-03-21T16:37:55.135Z,11.67
2019-03-21T16:40:23.743Z,11.73
2019-03-21T16:42:53.923Z,12.07
2019-03-21T16:45:22.534Z,12.90
2019-03-21T16:47:51.138Z,12.83
2019-03-21T16:50:19.846Z,14.07
2019-03-21T16:52:48.450Z,13.57
2019-03-21T16:55:17.010Z,14.73
2019-03-21T16:57:45.661Z,14.60
2019-03-21T17:00:19.348Z,14.63
2019-03-21T17:02:48.187Z,16.07
2019-03-21T17:05:16.755Z,15.53
2019-03-21T17:07:45.345Z,16.00
2019-03-21T17:10:15.381Z,16.80
2019-03-21T17:12:43.910Z,16.93
2019-03-21T17:15:13.312Z,17.73
2019-03-21T17:17:41.955Z,16.07
2019-03-21T17:20:12.582Z,17.63
2019-03-21T17:22:41.184Z,16.90
2019-03-21T17:25:10.405Z,17.40
2019-03-21T17:27:39.036Z,16.70
2019-03-21T17:30:10.259Z,16.83
2019-03-21T17:32:38.816Z,16.97
2019-03-21T17:35:08.061Z,16.77
2019-03-21T17:37:36.631Z,17.60
2019-03-21T17:40:07.619Z,17.47
2019-03-21T17:42:36.173Z,18.00
2019-03-21T17:45:10.591Z,18.20
2019-03-21T17:47:39.227Z,17.70
2019-03-21T17:50:09.851Z,18.80
2019-03-21T17:52:38.425Z,18.53
2019-03-21T17:55:08.183Z,18.63
2019-03-21T17:57:36.867Z,19.37
2019-03-21T18:00:11.427Z,19.53
2019-03-21T18:02:41.680Z,18.90
2019-03-21T18:05:10.451Z,20.47
2019-03-21T18:07:39.182Z,21.07
2019-03-21T18:10:16.586Z,20.40
2019-03-21T18:12:45.146Z,20.37
2019-03-21T18:15:13.892Z,20.77
2019-03-21T18:17:42.477Z,20.17
2019-03-21T18:20:11.039Z,20.70
2019-03-21T18:22:39.705Z,20.83
2019-03-21T18:25:08.441Z,22.00
2019-03-21T18:27:36.995Z,22.07
2019-03-21T18:30:07.871Z,23.03
2019-03-21T18:32:36.431Z,22.83
2019-03-21T18:35:06.242Z,23.57
2019-03-21T18:37:34.912Z,24.33
2019-03-21T18:40:04.668Z,25.10
2019-03-21T18:42:33.252Z,26.70
2019-03-21T18:45:02.047Z,27.03
2019-03-21T18:47:30.768Z,27.63
2019-03-21T18:49:59.314Z,27.97
2019-03-21T18:52:27.916Z,27.87
2019-03-21T18:55:05.616Z,27.83
2019-03-21T18:57:26.758Z,29.87
2019-03-21T18:59:55.363Z,29.70
2019-03-21T19:02:23.925Z,29.73
2019-03-21T19:04:52.502Z,28.13
2019-03-21T19:07:21.260Z,29.53
2019-03-21T19:09:49.832Z,28.43
2019-03-21T19:12:18.390Z,28.23
2019-03-21T19:14:47.077Z,28.20
2019-03-21T19:17:15.645Z,28.60
2019-03-21T19:19:44.220Z,29.67
2019-03-21T19:22:12.827Z,27.47
2019-03-21T19:24:41.381Z,28.73
2019-03-21T19:27:09.948Z,27.60
2019-03-21T19:29:38.628Z,27.53
2019-03-21T19:32:07.211Z,28.77
2019-03-21T19:34:35.761Z,27.07
2019-03-21T19:37:04.439Z,28.17
2019-03-21T19:39:32.992Z,28.73
2019-03-21T19:42:01.575Z,29.73
2019-03-21T19:44:30.145Z,28.67
2019-03-21T19:47:01.282Z,28.73
2019-03-21T19:49:29.023Z,29.40
2019-03-21T19:51:57.600Z,29.10
2019-03-21T19:54:26.160Z,29.73
2019-03-21T19:56:54.743Z,29.50
2019-03-21T19:59:23.312Z,30.17
2019-03-21T20:01:51.878Z,30.40
2019-03-21T20:04:20.451Z,30.33
2019-03-21T20:06:49.039Z,30.67
2019-03-21T20:09:17.751Z,32.00
2019-03-21T20:11:46.366Z,30.33
2019-03-21T20:14:14.999Z,31.30
2019-03-21T20:16:43.506Z,31.30
2019-03-21T20:19:12.243Z,31.47
2019-03-21T20:21:47.909Z,31.40
2019-03-21T20:24:11.121Z,32.10
2019-03-21T20:26:39.683Z,31.67
2019-03-21T20:29:08.289Z,32.37
2019-03-21T20:31:36.859Z,32.37
2019-03-21T20:34:05.444Z,32.50
2019-03-21T20:36:34.045Z,31.83
2019-03-21T20:39:02.628Z,31.93
2019-03-21T20:41:31.211Z,32.33
2019-03-21T20:44:00.032Z,32.10
2019-03-21T20:46:28.643Z,33.17
2019-03-21T20:48:56.231Z,32.70
2019-03-21T20:51:24.843Z,32.83
2019-03-21T20:53:53.427Z,31.43
2019-03-21T20:56:21.992Z,31.60
2019-03-21T20:58:50.679Z,34.13
2019-03-21T21:01:19.392Z,32.03
2019-03-21T21:03:47.956Z,32.70
2019-03-21T21:06:16.563Z,31.70
2019-03-21T21:08:45.163Z,32.90
2019-03-21T21:11:13.744Z,32.17
2019-03-21T21:13:43.686Z,32.67
2019-03-21T21:16:12.240Z,33.03
2019-03-21T21:18:40.848Z,33.67
2019-03-21T21:21:09.497Z,33.40
2019-03-21T21:23:38.060Z,34.07
2019-03-21T21:26:06.907Z,33.57
2019-03-21T21:28:35.552Z,31.77
2019-03-21T21:31:04.210Z,32.10
2019-03-21T21:33:32.777Z,32.47
2019-03-21T21:36:01.411Z,33.67
2019-03-21T21:38:30.000Z,33.00
2019-03-21T21:40:58.713Z,32.27
2019-03-21T21:43:27.293Z,32.70
2019-03-21T21:45:55.850Z,33.30
2019-03-21T21:48:24.440Z,33.57
2019-03-21T21:50:53.077Z,33.73
2019-03-21T21:53:21.725Z,32.97
2019-03-21T21:55:50.303Z,34.00
2019-03-21T21:58:21.931Z,32.83
2019-03-21T22:00:50.517Z,32.87
2019-03-21T22:03:19.084Z,33.80
2019-03-21T22:05:47.654Z,33.43
2019-03-21T22:08:16.223Z,33.40
2019-03-21T22:10:44.820Z,32.20
2019-03-21T22:13:13.419Z,32.40
2019-03-21T22:15:41.987Z,33.23
2019-03-21T22:18:10.659Z,32.50
2019-03-21T22:20:39.778Z,33.23
2019-03-21T22:23:08.341Z,32.30
2019-03-21T22:25:36.943Z,31.83
2019-03-21T22:28:05.503Z,31.83
2019-03-21T22:30:35.136Z,31.73
2019-03-21T22:33:03.721Z,30.93
2019-03-21T22:35:32.279Z,30.23
2019-03-21T22:38:00.848Z,31.27
2019-03-21T22:40:29.419Z,30.57
2019-03-21T22:42:57.993Z,31.67
2019-03-21T22:45:26.547Z,32.03
2019-03-21T22:47:55.147Z,30.70
2019-03-21T22:50:24.864Z,32.37
2019-03-21T22:52:54.321Z,32.13
2019-03-21T22:55:22.902Z,32.13
2019-03-21T22:57:51.460Z,32.33
2019-03-21T23:00:23.239Z,31.97
2019-03-21T23:02:51.881Z,30.67
2019-03-21T23:05:20.703Z,30.87
2019-03-21T23:07:49.310Z,32.90
2019-03-21T23:10:18.022Z,31.37
2019-03-21T23:12:47.785Z,31.20
2019-03-21T23:15:16.551Z,31.03
2019-03-21T23:17:45.106Z,32.63
2019-03-21T23:20:16.498Z,32.53
2019-03-21T23:22:45.213Z,33.67
2019-03-21T23:25:16.623Z,34.47
2019-03-21T23:27:45.134Z,34.77
2019-03-21T23:30:18.409Z,34.47
2019-03-21T23:32:47.247Z,35.20
2019-03-21T23:35:16.147Z,34.47
2019-03-21T23:37:44.909Z,34.73
2019-03-21T23:40:15.091Z,34.43
2019-03-21T23:42:43.953Z,35.43
2019-03-21T23:45:13.551Z,33.30
2019-03-21T23:47:42.239Z,34.43
2019-03-21T23:50:12.851Z,35.27
2019-03-21T23:52:41.555Z,34.57
2019-03-21T23:55:10.766Z,32.80
2019-03-21T23:57:39.375Z,34.57
