createdAt,value
2019-04-04T00:00:02.177Z,4
2019-04-04T00:05:01.784Z,6
2019-04-04T00:10:02.091Z,5
2019-04-04T00:15:02.272Z,6
2019-04-04T00:20:01.699Z,7
2019-04-04T00:25:02.045Z,4
2019-04-04T00:30:01.380Z,6
2019-04-04T00:35:01.759Z,5
2019-04-04T00:40:01.553Z,5
2019-04-04T00:45:01.902Z,5
2019-04-04T00:50:06.163Z,5
2019-04-04T00:55:01.999Z,5
2019-04-04T01:00:01.305Z,7
2019-04-04T01:05:02.262Z,5
2019-04-04T01:10:02.119Z,5
2019-04-04T01:15:01.806Z,6
2019-04-04T01:20:02.270Z,7
2019-04-04T01:25:01.669Z,5
2019-04-04T01:30:02.093Z,6
2019-04-04T01:35:01.474Z,4
2019-04-04T01:40:02.811Z,7
2019-04-04T01:45:02.298Z,6
2019-04-04T01:50:01.634Z,6
2019-04-04T01:55:03.373Z,5
2019-04-04T02:00:01.413Z,8
2019-04-04T02:05:02.094Z,6
2019-04-04T02:10:03.249Z,6
2019-04-04T02:15:02.304Z,5
2019-04-04T02:20:01.745Z,4
2019-04-04T02:25:03.068Z,5
2019-04-04T02:30:02.409Z,6
2019-04-04T02:35:01.803Z,4
2019-04-04T02:40:01.621Z,8
2019-04-04T02:45:05.120Z,7
2019-04-04T02:50:02.279Z,5
2019-04-04T02:55:01.808Z,4
2019-04-04T03:00:02.153Z,8
2019-04-04T03:05:01.803Z,6
2019-04-04T03:10:01.656Z,6
2019-04-04T03:15:01.987Z,4
2019-04-04T03:20:01.530Z,7
2019-04-04T03:25:01.923Z,5
2019-04-04T03:30:02.304Z,4
2019-04-04T03:35:01.676Z,6
2019-04-04T03:40:01.679Z,6
2019-04-04T03:45:02.053Z,7
2019-04-04T03:50:01.425Z,7
2019-04-04T03:55:01.809Z,7
2019-04-04T04:00:05.567Z,7
2019-04-04T04:05:02.025Z,5
2019-04-04T04:10:02.167Z,7
2019-04-04T04:15:01.505Z,5
2019-04-04T04:20:03.990Z,5
2019-04-04T04:25:03.306Z,5
2019-04-04T04:30:06.162Z,4
2019-04-04T04:35:01.989Z,5
2019-04-04T04:40:01.518Z,4
2019-04-04T04:45:01.876Z,6
2019-04-04T04:50:02.261Z,6
2019-04-04T04:55:01.627Z,6
2019-04-04T05:00:01.943Z,5
2019-04-04T05:05:01.582Z,5
2019-04-04T05:10:01.383Z,5
2019-04-04T05:15:02.224Z,6
2019-04-04T05:20:01.794Z,5
2019-04-04T05:25:07.967Z,5
2019-04-04T05:30:02.188Z,5
2019-04-04T05:35:01.974Z,5
2019-04-04T05:40:02.014Z,5
2019-04-04T05:45:01.380Z,4
2019-04-04T05:50:01.762Z,4
2019-04-04T05:55:02.221Z,4
2019-04-04T06:00:01.656Z,3
2019-04-04T06:05:01.412Z,4
2019-04-04T06:10:02.239Z,5
2019-04-04T06:15:02.016Z,6
2019-04-04T06:20:01.421Z,4
2019-04-04T06:25:01.797Z,5
2019-04-04T06:30:02.144Z,5
2019-04-04T06:35:01.498Z,5
2019-04-04T06:40:02.307Z,4
2019-04-04T06:45:01.670Z,5
2019-04-04T06:50:02.015Z,4
2019-04-04T06:55:01.389Z,4
2019-04-04T07:00:01.723Z,6
2019-04-04T07:05:01.441Z,5
2019-04-04T07:10:02.249Z,5
2019-04-04T07:15:02.085Z,6
2019-04-04T07:20:01.544Z,5
2019-04-04T07:25:05.776Z,4
2019-04-04T07:30:01.887Z,5
2019-04-04T07:35:02.225Z,5
2019-04-04T07:40:03.448Z,4
2019-04-04T07:45:01.835Z,3
2019-04-04T07:50:02.223Z,4
2019-04-04T07:55:01.555Z,3
2019-04-04T08:00:01.914Z,4
2019-04-04T08:05:01.572Z,5
2019-04-04T08:10:01.349Z,4
2019-04-04T08:15:01.866Z,3
2019-04-04T08:20:02.319Z,4
2019-04-04T08:25:01.679Z,5
2019-04-04T08:30:02.061Z,3
2019-04-04T08:35:01.392Z,5
2019-04-04T08:40:02.209Z,5
2019-04-04T08:45:01.585Z,3
2019-04-04T08:50:01.969Z,3
2019-04-04T08:55:01.334Z,5
2019-04-04T09:00:01.644Z,3
2019-04-04T09:05:11.766Z,4
2019-04-04T09:10:01.351Z,5
2019-04-04T09:15:02.056Z,4
2019-04-04T09:20:01.536Z,3
2019-04-04T09:25:01.887Z,5
2019-04-04T09:30:02.253Z,5
2019-04-04T09:35:01.587Z,3
2019-04-04T09:40:01.306Z,5
2019-04-04T09:45:01.682Z,6
2019-04-04T09:50:02.089Z,5
2019-04-04T09:55:01.430Z,4
2019-04-04T10:00:01.753Z,12
2019-04-04T10:05:01.411Z,18
2019-04-04T10:10:02.191Z,18
2019-04-04T10:15:01.861Z,22
2019-04-04T10:20:01.750Z,17
2019-04-04T10:25:02.097Z,14
2019-04-04T10:30:01.467Z,11
2019-04-04T10:35:01.805Z,12
2019-04-04T10:40:01.573Z,13
2019-04-04T10:45:01.949Z,13
2019-04-04T10:50:02.329Z,12
2019-04-04T10:55:01.855Z,14
2019-04-04T11:00:03.357Z,15
2019-04-04T11:05:02.176Z,15
2019-04-04T11:10:01.947Z,16
2019-04-04T11:15:01.830Z,14
2019-04-04T11:20:02.317Z,12
2019-04-04T11:25:01.654Z,15
2019-04-04T11:30:02.016Z,16
2019-04-04T11:35:01.350Z,12
2019-04-04T11:40:02.122Z,14
2019-04-04T11:45:01.495Z,14
2019-04-04T11:50:01.852Z,15
2019-04-04T11:55:02.230Z,25
2019-04-04T12:00:01.519Z,61
2019-04-04T12:05:02.207Z,57
2019-04-04T12:10:07.619Z,29
2019-04-04T12:15:02.227Z,25
2019-04-04T12:20:01.674Z,36
2019-04-04T12:25:02.055Z,28
2019-04-04T12:30:01.420Z,39
2019-04-04T12:35:01.808Z,22
2019-04-04T12:40:01.632Z,19
2019-04-04T12:45:01.981Z,25
2019-04-04T12:50:01.366Z,28
2019-04-04T12:55:01.712Z,30
2019-04-04T13:00:02.046Z,34
2019-04-04T13:05:01.717Z,14
2019-04-04T13:10:10.943Z,21
2019-04-04T13:15:02.089Z,22
2019-04-04T13:20:01.553Z,37
2019-04-04T13:25:02.005Z,31
2019-04-04T13:30:01.389Z,23
2019-04-04T13:35:04.925Z,21
2019-04-04T13:40:01.409Z,26
2019-04-04T13:45:01.769Z,24
2019-04-04T13:50:02.170Z,29
2019-04-04T13:55:01.499Z,21
2019-04-04T14:00:01.816Z,23
2019-04-04T14:05:09.757Z,25
2019-04-04T14:10:01.521Z,20
2019-04-04T14:15:02.283Z,22
2019-04-04T14:20:01.702Z,28
2019-04-04T14:25:02.064Z,25
2019-04-04T14:30:01.417Z,24
2019-04-04T14:35:01.759Z,17
2019-04-04T14:40:01.541Z,22
2019-04-04T14:45:02.257Z,23
2019-04-04T14:50:04.644Z,24
2019-04-04T14:55:02.272Z,23
2019-04-04T15:00:01.612Z,20
2019-04-04T15:05:02.268Z,20
2019-04-04T15:10:02.041Z,23
2019-04-04T15:15:02.012Z,18
2019-04-04T15:20:01.413Z,17
2019-04-04T15:25:01.755Z,22
2019-04-04T15:30:02.225Z,23
2019-04-04T15:35:01.552Z,26
2019-04-04T15:40:01.339Z,23
2019-04-04T15:45:01.731Z,22
2019-04-04T15:50:02.088Z,31
2019-04-04T15:55:01.465Z,32
2019-04-04T16:00:01.771Z,31
2019-04-04T16:05:01.431Z,37
2019-04-04T16:10:02.209Z,36
2019-04-04T16:15:02.242Z,27
2019-04-04T16:20:01.672Z,27
2019-04-04T16:25:02.010Z,30
2019-04-04T16:30:01.399Z,14
2019-04-04T16:35:01.784Z,4
2019-04-04T16:40:08.685Z,3
2019-04-04T16:45:01.802Z,3
2019-04-04T16:50:02.178Z,2
2019-04-04T16:55:01.535Z,4
2019-04-04T17:00:01.849Z,3
2019-04-04T17:05:01.754Z,3
2019-04-04T17:10:01.638Z,3
2019-04-04T17:15:02.134Z,3
2019-04-04T17:20:01.564Z,4
2019-04-04T17:25:01.916Z,3
2019-04-04T17:30:02.561Z,4
2019-04-04T17:35:01.992Z,3
2019-04-04T17:40:02.371Z,3
2019-04-04T17:45:02.562Z,4
2019-04-04T17:50:01.780Z,4
2019-04-04T17:55:02.230Z,6
2019-04-04T18:00:01.524Z,5
2019-04-04T18:05:02.163Z,5
2019-04-04T18:10:01.920Z,4
2019-04-04T18:15:01.691Z,5
2019-04-04T18:20:02.126Z,4
2019-04-04T18:25:01.478Z,5
2019-04-04T18:30:01.840Z,3
2019-04-04T18:35:02.350Z,5
2019-04-04T18:40:02.179Z,5
2019-04-04T18:45:01.536Z,5
2019-04-04T18:50:01.917Z,6
2019-04-04T18:55:02.258Z,4
2019-04-04T19:00:01.561Z,5
2019-04-04T19:05:02.231Z,6
2019-04-04T19:10:02.022Z,6
2019-04-04T19:15:01.392Z,5
2019-04-04T19:20:01.893Z,4
2019-04-04T19:25:02.277Z,5
2019-04-04T19:30:01.686Z,5
2019-04-04T19:35:02.079Z,5
2019-04-04T19:40:01.940Z,6
2019-04-04T19:45:02.307Z,6
2019-04-04T19:50:01.689Z,7
2019-04-04T19:55:02.063Z,7
2019-04-04T20:00:01.371Z,7
2019-04-04T20:05:02.015Z,8
2019-04-04T20:10:01.857Z,8
2019-04-04T20:15:01.315Z,6
2019-04-04T20:20:01.797Z,11
2019-04-04T20:25:02.177Z,8
2019-04-04T20:30:01.561Z,9
2019-04-04T20:35:01.910Z,9
2019-04-04T20:40:01.714Z,9
2019-04-04T20:45:02.071Z,10
2019-04-04T20:50:01.451Z,11
2019-04-04T20:55:01.806Z,9
2019-04-04T21:00:02.128Z,8
2019-04-04T21:05:02.158Z,10
2019-04-04T21:10:01.955Z,11
2019-04-04T21:15:02.059Z,10
2019-04-04T21:20:01.509Z,12
2019-04-04T21:25:01.899Z,17
2019-04-04T21:30:02.261Z,13
2019-04-04T21:35:01.611Z,14
2019-04-04T21:40:01.376Z,15
2019-04-04T21:45:01.726Z,15
2019-04-04T21:50:02.085Z,14
2019-04-04T21:55:01.463Z,13
2019-04-04T22:00:01.821Z,12
2019-04-04T22:05:01.758Z,15
2019-04-04T22:10:01.586Z,13
2019-04-04T22:15:02.169Z,14
2019-04-04T22:20:01.571Z,13
2019-04-04T22:25:01.928Z,16
2019-04-04T22:30:01.944Z,13
2019-04-04T22:35:01.295Z,12
2019-04-04T22:40:02.134Z,14
2019-04-04T22:45:01.971Z,16
2019-04-04T22:50:01.282Z,16
2019-04-04T22:55:01.631Z,14
2019-04-04T23:00:01.933Z,17
2019-04-04T23:05:01.609Z,17
2019-04-04T23:10:01.461Z,17
2019-04-04T23:15:01.556Z,13
2019-04-04T23:20:02.049Z,17
2019-04-04T23:25:01.430Z,14
2019-04-04T23:30:01.797Z,13
2019-04-04T23:35:02.170Z,16
2019-04-04T23:40:01.959Z,14
2019-04-04T23:45:02.350Z,15
2019-04-04T23:50:01.718Z,17
2019-04-04T23:55:02.067Z,21
