createdAt,value
2016-08-03T00:02:22.081Z,"  -65"
2016-08-03T00:07:22.594Z,"  -65"
2016-08-03T00:12:22.007Z,"  -65"
2016-08-03T00:17:21.689Z,"  -65"
2016-08-03T00:22:21.320Z,"  -64"
2016-08-03T00:27:20.912Z,"  -66"
2016-08-03T00:32:20.489Z,"  -64"
2016-08-03T00:37:20.131Z,"  -66"
2016-08-03T00:42:19.723Z,"  -65"
2016-08-03T00:47:19.660Z,"  -67"
2016-08-03T00:52:19.331Z,"  -66"
2016-08-03T00:57:19.017Z,"  -66"
2016-08-03T01:02:18.603Z,"  -65"
2016-08-03T01:07:18.415Z,"  -65"
2016-08-03T01:12:18.118Z,"  -65"
2016-08-03T01:17:18.541Z,"  -65"
2016-08-03T01:22:18.129Z,"  -66"
2016-08-03T01:27:17.736Z,"  -65"
2016-08-03T01:32:17.406Z,"  -65"
2016-08-03T01:37:17.127Z,"  -63"
2016-08-03T01:42:16.819Z,"  -65"
2016-08-03T01:47:16.597Z,"  -66"
2016-08-03T01:52:16.204Z,"  -67"
2016-08-03T01:57:15.918Z,"  -65"
2016-08-03T02:02:15.467Z,"  -66"
2016-08-03T02:07:15.092Z,"  -66"
2016-08-03T02:12:14.832Z,"  -65"
2016-08-03T02:17:14.441Z,"  -65"
2016-08-03T02:22:14.161Z,"  -66"
2016-08-03T02:27:13.831Z,"  -66"
2016-08-03T02:32:13.403Z,"  -65"
2016-08-03T02:37:13.359Z,"  -66"
2016-08-03T02:42:12.963Z,"  -66"
2016-08-03T02:47:12.672Z,"  -65"
2016-08-03T02:52:12.348Z,"  -66"
2016-08-03T02:57:12.111Z,"  -66"
2016-08-03T03:02:11.846Z,"  -67"
2016-08-03T03:07:11.435Z,"  -65"
2016-08-03T03:12:11.394Z,"  -66"
2016-08-03T03:17:10.901Z,"  -66"
2016-08-03T03:22:10.811Z,"  -67"
2016-08-03T03:27:10.437Z,"  -66"
2016-08-03T03:32:10.092Z,"  -65"
2016-08-03T03:37:09.665Z,"  -65"
2016-08-03T03:42:09.504Z,"  -65"
2016-08-03T03:47:09.082Z,"  -66"
2016-08-03T03:52:08.682Z,"  -65"
2016-08-03T03:57:08.403Z,"  -66"
2016-08-03T04:02:08.149Z,"  -66"
2016-08-03T04:07:07.860Z,"  -67"
2016-08-03T04:12:07.461Z,"  -67"
2016-08-03T04:17:06.969Z,"  -68"
2016-08-03T04:22:06.681Z,"  -67"
2016-08-03T04:27:06.406Z,"  -67"
2016-08-03T04:32:06.019Z,"  -67"
2016-08-03T04:37:05.647Z,"  -67"
2016-08-03T04:42:05.141Z,"  -68"
2016-08-03T04:47:05.036Z,"  -67"
2016-08-03T04:52:05.647Z,"  -68"
2016-08-03T04:57:05.144Z,"  -67"
2016-08-03T05:02:04.892Z,"  -68"
2016-08-03T05:07:04.563Z,"  -67"
2016-08-03T05:12:04.323Z,"  -66"
2016-08-03T05:17:03.861Z,"  -67"
2016-08-03T05:22:03.638Z,"  -67"
2016-08-03T05:27:03.377Z,"  -66"
2016-08-03T05:32:02.924Z,"  -67"
2016-08-03T05:37:02.597Z,"  -67"
2016-08-03T05:42:02.350Z,"  -67"
2016-08-03T05:47:02.018Z,"  -66"
2016-08-03T05:52:01.626Z,"  -66"
2016-08-03T05:57:01.148Z,"  -66"
2016-08-03T06:02:00.974Z,"  -67"
2016-08-03T06:07:00.590Z,"  -65"
2016-08-03T06:12:00.244Z,"  -66"
2016-08-03T06:17:00.054Z,"  -66"
2016-08-03T06:21:59.756Z,"  -66"
2016-08-03T06:26:59.514Z,"  -66"
2016-08-03T06:31:59.153Z,"  -66"
2016-08-03T06:36:58.905Z,"  -66"
2016-08-03T06:41:58.511Z,"  -66"
2016-08-03T06:46:58.113Z,"  -67"
2016-08-03T06:51:57.671Z,"  -66"
2016-08-03T06:56:57.425Z,"  -67"
2016-08-03T07:01:57.119Z,"  -68"
2016-08-03T07:06:56.979Z,"  -66"
2016-08-03T07:11:56.739Z,"  -67"
2016-08-03T07:16:56.386Z,"  -67"
2016-08-03T07:21:56.034Z,"  -67"
2016-08-03T07:26:55.752Z,"  -66"
2016-08-03T07:31:55.430Z,"  -67"
2016-08-03T07:36:55.122Z,"  -66"
2016-08-03T07:41:54.805Z,"  -67"
2016-08-03T07:46:54.499Z,"  -68"
2016-08-03T07:51:54.153Z,"  -67"
2016-08-03T07:56:53.754Z,"  -67"
2016-08-03T08:01:53.566Z,"  -66"
2016-08-03T08:06:53.120Z,"  -66"
2016-08-03T08:11:52.814Z,"  -67"
2016-08-03T08:16:52.431Z,"  -69"
2016-08-03T08:21:52.289Z,"  -67"
2016-08-03T08:26:51.807Z,"  -66"
2016-08-03T08:31:51.582Z,"  -67"
2016-08-03T08:36:51.158Z,"  -66"
2016-08-03T08:41:50.630Z,"  -67"
2016-08-03T08:46:50.463Z,"  -68"
2016-08-03T08:51:50.277Z,"  -67"
2016-08-03T08:56:50.053Z,"  -68"
2016-08-03T09:01:49.731Z,"  -67"
2016-08-03T09:06:49.327Z,"  -67"
2016-08-03T09:11:48.993Z,"  -67"
2016-08-03T09:16:48.684Z,"  -66"
2016-08-03T09:21:48.448Z,"  -67"
2016-08-03T09:26:48.027Z,"  -67"
2016-08-03T09:31:47.616Z,"  -66"
2016-08-03T09:36:47.283Z,"  -66"
2016-08-03T09:41:49.273Z,"  -66"
2016-08-03T09:46:48.565Z,"  -67"
2016-08-03T09:51:48.350Z,"  -67"
2016-08-03T09:56:48.156Z,"  -67"
2016-08-03T10:01:47.678Z,"  -67"
2016-08-03T10:06:47.399Z,"  -67"
2016-08-03T10:11:46.954Z,"  -67"
2016-08-03T10:16:46.798Z,"  -67"
2016-08-03T10:21:47.857Z,"  -67"
2016-08-03T10:26:47.257Z,"  -67"
2016-08-03T10:31:46.858Z,"  -67"
2016-08-03T10:36:46.678Z,"  -67"
2016-08-03T10:41:46.107Z,"  -67"
2016-08-03T10:46:45.864Z,"  -68"
2016-08-03T10:51:45.574Z,"  -68"
2016-08-03T10:56:45.127Z,"  -67"
2016-08-03T11:01:44.731Z,"  -67"
2016-08-03T11:06:44.500Z,"  -67"
2016-08-03T11:11:44.141Z,"  -67"
2016-08-03T11:16:43.750Z,"  -67"
2016-08-03T11:21:43.423Z,"  -67"
2016-08-03T11:26:43.051Z,"  -67"
2016-08-03T11:31:42.730Z,"  -67"
2016-08-03T11:36:42.379Z,"  -67"
2016-08-03T11:41:41.987Z,"  -67"
2016-08-03T11:46:41.728Z,"  -68"
2016-08-03T11:51:41.421Z,"  -68"
2016-08-03T11:56:41.037Z,"  -67"
2016-08-03T12:01:40.773Z,"  -66"
2016-08-03T12:06:40.412Z,"  -67"
2016-08-03T12:11:40.223Z,"  -68"
2016-08-03T12:16:40.016Z,"  -67"
2016-08-03T12:21:40.656Z,"  -70"
2016-08-03T12:26:40.291Z,"  -67"
2016-08-03T12:31:40.216Z,"  -67"
2016-08-03T12:36:39.916Z,"  -67"
2016-08-03T12:41:39.670Z,"  -67"
2016-08-03T12:46:39.491Z,"  -67"
2016-08-03T12:51:39.172Z,"  -66"
2016-08-03T12:56:38.908Z,"  -66"
2016-08-03T13:06:37.808Z,"  -67"
2016-08-03T13:11:37.491Z,"  -67"
2016-08-03T13:21:36.378Z,"  -66"
2016-08-03T13:26:36.179Z,"  -67"
2016-08-03T13:36:34.805Z,"  -67"
2016-08-03T13:41:34.573Z,"  -68"
2016-08-03T13:46:34.170Z,"  -67"
2016-08-03T13:51:33.806Z,"  -67"
2016-08-03T13:56:33.536Z,"  -66"
2016-08-03T14:01:33.511Z,"  -67"
2016-08-03T14:06:33.388Z,"  -66"
2016-08-03T14:11:33.047Z,"  -67"
2016-08-03T14:16:32.910Z,"  -67"
2016-08-03T14:21:32.651Z,"  -67"
2016-08-03T14:26:32.532Z,"  -67"
2016-08-03T14:31:34.588Z,"  -68"
2016-08-03T14:36:33.863Z,"  -67"
2016-08-03T14:41:33.617Z,"  -67"
2016-08-03T14:46:33.278Z,"  -69"
2016-08-03T14:51:32.970Z,"  -68"
2016-08-03T14:56:32.726Z,"  -67"
2016-08-03T15:01:32.451Z,"  -67"
2016-08-03T15:06:32.167Z,"  -67"
2016-08-03T15:11:31.933Z,"  -67"
2016-08-03T15:16:31.550Z,"  -67"
2016-08-03T15:21:31.188Z,"  -67"
2016-08-03T15:26:30.905Z,"  -68"
2016-08-03T15:31:30.795Z,"  -67"
2016-08-03T15:36:30.372Z,"  -68"
2016-08-03T15:41:30.122Z,"  -68"
2016-08-03T15:46:30.642Z,"  -69"
2016-08-03T15:51:30.220Z,"  -67"
2016-08-03T15:56:30.057Z,"  -66"
2016-08-03T16:01:29.607Z,"  -65"
2016-08-03T16:06:29.347Z,"  -67"
2016-08-03T16:11:29.099Z,"  -66"
2016-08-03T16:16:28.929Z,"  -66"
2016-08-03T16:21:28.623Z,"  -67"
2016-08-03T16:26:28.642Z,"  -67"
2016-08-03T16:31:28.350Z,"  -66"
2016-08-03T16:36:28.002Z,"  -65"
2016-08-03T16:41:27.791Z,"  -65"
2016-08-03T16:46:27.557Z,"  -66"
2016-08-03T16:51:27.265Z,"  -66"
2016-08-03T16:56:27.167Z,"  -66"
2016-08-03T17:01:27.198Z,"  -65"
2016-08-03T17:06:26.859Z,"  -66"
2016-08-03T17:11:26.617Z,"  -65"
2016-08-03T17:16:26.423Z,"  -66"
2016-08-03T17:21:26.063Z,"  -64"
2016-08-03T17:26:25.918Z,"  -65"
2016-08-03T17:31:25.603Z,"  -66"
2016-08-03T17:36:26.419Z,"  -67"
2016-08-03T17:41:25.990Z,"  -67"
2016-08-03T17:46:25.490Z,"  -68"
2016-08-03T17:51:25.274Z,"  -66"
2016-08-03T17:56:24.854Z,"  -63"
2016-08-03T18:01:24.612Z,"  -65"
2016-08-03T18:06:24.308Z,"  -64"
2016-08-03T18:11:23.921Z,"  -66"
2016-08-03T18:16:23.586Z,"  -66"
2016-08-03T18:21:23.262Z,"  -64"
2016-08-03T18:26:22.875Z,"  -65"
2016-08-03T18:31:22.646Z,"  -63"
2016-08-03T18:36:22.549Z,"  -64"
2016-08-03T18:41:22.224Z,"  -66"
2016-08-03T18:46:21.923Z,"  -66"
2016-08-03T18:51:21.601Z,"  -65"
2016-08-03T18:56:21.309Z,"  -66"
2016-08-03T19:01:21.038Z,"  -66"
2016-08-03T19:06:20.906Z,"  -66"
2016-08-03T19:11:20.462Z,"  -65"
2016-08-03T19:16:20.156Z,"  -66"
2016-08-03T19:21:19.871Z,"  -66"
2016-08-03T19:26:19.654Z,"  -67"
2016-08-03T19:31:19.385Z,"  -66"
2016-08-03T19:36:19.123Z,"  -65"
2016-08-03T19:41:18.896Z,"  -66"
2016-08-03T19:46:18.690Z,"  -65"
2016-08-03T19:51:18.340Z,"  -66"
2016-08-03T19:56:18.201Z,"  -65"
2016-08-03T20:01:18.235Z,"  -65"
2016-08-03T20:06:18.061Z,"  -66"
2016-08-03T20:11:17.602Z,"  -66"
2016-08-03T20:16:17.179Z,"  -66"
2016-08-03T20:21:16.837Z,"  -65"
2016-08-03T20:26:16.576Z,"  -66"
2016-08-03T20:31:16.196Z,"  -65"
2016-08-03T20:36:15.831Z,"  -65"
2016-08-03T20:41:15.549Z,"  -65"
2016-08-03T20:46:15.179Z,"  -66"
2016-08-03T20:51:15.079Z,"  -64"
2016-08-03T20:56:15.112Z,"  -64"
2016-08-03T21:01:14.639Z,"  -65"
2016-08-03T21:06:14.433Z,"  -64"
2016-08-03T21:11:14.144Z,"  -65"
2016-08-03T21:16:13.902Z,"  -65"
2016-08-03T21:21:13.468Z,"  -66"
2016-08-03T21:26:13.279Z,"  -65"
2016-08-03T21:31:13.181Z,"  -63"
2016-08-03T21:36:13.482Z,"  -64"
2016-08-03T21:41:13.022Z,"  -64"
2016-08-03T21:46:12.687Z,"  -64"
2016-08-03T21:51:12.444Z,"  -64"
2016-08-03T21:56:12.092Z,"  -65"
2016-08-03T22:01:12.014Z,"  -63"
2016-08-03T22:06:11.791Z,"  -64"
2016-08-03T22:11:11.819Z,"  -64"
2016-08-03T22:16:11.538Z,"  -64"
2016-08-03T22:21:11.317Z,"  -64"
2016-08-03T22:26:10.834Z,"  -65"
2016-08-03T22:31:10.584Z,"  -66"
2016-08-03T22:36:10.408Z,"  -65"
2016-08-03T22:41:10.227Z,"  -64"
2016-08-03T22:46:10.179Z,"  -65"
2016-08-03T22:51:09.815Z,"  -64"
2016-08-03T22:56:09.452Z,"  -65"
2016-08-03T23:01:09.146Z,"  -65"
2016-08-03T23:06:09.897Z,"  -65"
2016-08-03T23:11:09.449Z,"  -64"
2016-08-03T23:16:09.122Z,"  -66"
2016-08-03T23:21:09.217Z,"  -65"
2016-08-03T23:26:08.972Z,"  -65"
2016-08-03T23:31:08.481Z,"  -65"
2016-08-03T23:36:08.456Z,"  -65"
2016-08-03T23:41:07.940Z,"  -66"
2016-08-03T23:46:07.901Z,"  -66"
2016-08-03T23:51:07.706Z,"  -65"
2016-08-03T23:56:07.320Z,"  -66"
