createdAt,value
2018-10-01T00:00:36.037Z,99866.89
2018-10-01T00:03:04.811Z,99858.98
2018-10-01T00:05:33.637Z,99864.94
2018-10-01T00:08:03.152Z,99863.61
2018-10-01T00:10:32.194Z,99867.72
2018-10-01T00:13:01.161Z,99865.56
2018-10-01T00:15:30.400Z,99871.09
2018-10-01T00:17:59.463Z,99868.23
2018-10-01T00:20:34.705Z,99862.08
2018-10-01T00:23:04.747Z,99859.41
2018-10-01T00:25:33.523Z,99860.23
2018-10-01T00:28:02.359Z,99854.09
2018-10-01T00:30:31.771Z,99856.23
2018-10-01T00:33:03.518Z,99854.91
2018-10-01T00:35:32.260Z,99855.73
2018-10-01T00:38:01.093Z,99852.56
2018-10-01T00:40:29.921Z,99856.87
2018-10-01T00:42:59.490Z,99847.83
2018-10-01T00:45:28.716Z,99844.96
2018-10-01T00:47:57.524Z,99847.63
2018-10-01T00:50:26.263Z,99845.47
2018-10-01T00:52:55.558Z,99844.96
2018-10-01T00:55:25.361Z,99842.30
2018-10-01T00:57:54.576Z,99833.71
2018-10-01T01:00:24.307Z,99832.15
2018-10-01T01:02:53.344Z,99831.95
2018-10-01T01:05:22.380Z,99835.44
2018-10-01T01:07:51.410Z,99830.63
2018-10-01T01:10:20.164Z,99833.80
2018-10-01T01:12:49.226Z,99830.31
2018-10-01T01:15:18.073Z,99839.44
2018-10-01T01:17:46.837Z,99824.67
2018-10-01T01:20:17.412Z,99828.16
2018-10-01T01:22:47.186Z,99833.59
2018-10-01T01:25:15.941Z,99830.00
2018-10-01T01:27:44.757Z,99830.42
2018-10-01T01:30:14.219Z,99836.26
2018-10-01T01:32:42.976Z,99839.12
2018-10-01T01:35:11.796Z,99828.14
2018-10-01T01:37:40.681Z,99828.97
2018-10-01T01:40:09.729Z,99825.48
2018-10-01T01:42:39.463Z,99824.34
2018-10-01T01:45:09.498Z,99815.53
2018-10-01T01:47:38.428Z,99819.09
2018-10-01T01:50:08.285Z,99820.43
2018-10-01T01:52:37.991Z,99823.09
2018-10-01T01:55:07.839Z,99819.41
2018-10-01T01:57:36.659Z,99820.74
2018-10-01T02:00:06.826Z,99819.09
2018-10-01T02:02:35.718Z,99819.22
2018-10-01T02:05:04.595Z,99815.84
2018-10-01T02:07:33.385Z,99816.36
2018-10-01T02:10:02.185Z,99823.84
2018-10-01T02:12:31.096Z,99828.66
2018-10-01T02:15:00.452Z,99833.79
2018-10-01T02:17:29.257Z,99826.62
2018-10-01T02:19:58.988Z,99827.13
2018-10-01T02:22:28.649Z,99828.27
2018-10-01T02:24:57.559Z,99823.84
2018-10-01T02:27:26.311Z,99828.34
2018-10-01T02:29:55.801Z,99827.52
2018-10-01T02:32:24.731Z,99838.17
2018-10-01T02:34:53.821Z,99830.70
2018-10-01T02:37:22.774Z,99827.41
2018-10-01T02:39:51.678Z,99830.77
2018-10-01T02:42:21.033Z,99831.79
2018-10-01T02:44:50.352Z,99826.18
2018-10-01T02:47:19.893Z,99825.05
2018-10-01T02:49:48.652Z,99815.80
2018-10-01T02:52:24.020Z,99811.80
2018-10-01T02:54:52.979Z,99812.19
2018-10-01T02:57:21.879Z,99806.75
2018-10-01T02:59:51.631Z,99807.26
2018-10-01T03:02:20.668Z,99814.97
2018-10-01T03:04:49.417Z,99811.98
2018-10-01T03:07:18.706Z,99815.36
2018-10-01T03:09:47.453Z,99811.88
2018-10-01T03:12:16.868Z,99807.88
2018-10-01T03:14:45.580Z,99813.59
2018-10-01T03:17:14.342Z,99806.62
2018-10-01T03:19:44.176Z,99801.48
2018-10-01T03:22:12.946Z,99804.47
2018-10-01T03:24:42.544Z,99803.02
2018-10-01T03:27:11.336Z,99798.39
2018-10-01T03:29:40.339Z,99798.62
2018-10-01T03:32:10.590Z,99787.34
2018-10-01T03:34:39.467Z,99790.00
2018-10-01T03:37:09.048Z,99789.38
2018-10-01T03:39:39.103Z,99792.03
2018-10-01T03:42:10.421Z,99795.20
2018-10-01T03:44:40.062Z,99786.09
2018-10-01T03:47:10.169Z,99790.08
2018-10-01T03:49:39.590Z,99787.22
2018-10-01T03:52:11.707Z,99789.56
2018-10-01T03:54:40.659Z,99786.20
2018-10-01T03:57:10.474Z,99785.89
2018-10-01T03:59:40.000Z,99785.77
2018-10-01T04:02:09.274Z,99788.63
2018-10-01T04:04:38.472Z,99787.30
2018-10-01T04:07:08.091Z,99790.15
2018-10-01T04:09:37.307Z,99788.00
2018-10-01T04:12:07.320Z,99787.40
2018-10-01T04:14:37.418Z,99790.34
2018-10-01T04:17:06.480Z,99789.52
2018-10-01T04:19:36.196Z,99794.14
2018-10-01T04:22:05.840Z,99798.33
2018-10-01T04:24:35.795Z,99799.47
2018-10-01T04:27:04.705Z,99799.98
2018-10-01T04:29:33.548Z,99801.31
2018-10-01T04:32:02.428Z,99798.84
2018-10-01T04:34:32.490Z,99799.66
2018-10-01T04:37:02.018Z,99797.22
2018-10-01T04:39:31.549Z,99792.09
2018-10-01T04:42:01.223Z,99790.45
2018-10-01T04:44:30.024Z,99794.13
2018-10-01T04:46:59.295Z,99788.30
2018-10-01T04:49:28.111Z,99791.98
2018-10-01T04:51:57.603Z,99794.32
2018-10-01T04:54:26.432Z,99800.16
2018-10-01T04:56:55.245Z,99801.67
2018-10-01T04:59:25.508Z,99805.67
2018-10-01T05:01:54.569Z,99804.34
2018-10-01T05:04:23.645Z,99805.35
2018-10-01T05:06:52.936Z,99797.17
2018-10-01T05:09:21.754Z,99797.69
2018-10-01T05:11:51.199Z,99809.66
2018-10-01T05:14:19.977Z,99796.86
2018-10-01T05:16:48.789Z,99805.98
2018-10-01T05:19:18.424Z,99806.81
2018-10-01T05:21:48.080Z,99807.75
2018-10-01T05:24:17.833Z,99805.49
2018-10-01T05:26:46.583Z,99807.06
2018-10-01T05:29:15.414Z,99814.98
2018-10-01T05:31:44.568Z,99814.88
2018-10-01T05:34:14.091Z,99818.09
2018-10-01T05:36:42.911Z,99820.80
2018-10-01T05:39:12.949Z,99822.66
2018-10-01T05:41:42.206Z,99830.69
2018-10-01T05:44:11.707Z,99831.20
2018-10-01T05:46:42.309Z,99828.89
2018-10-01T05:49:11.192Z,99824.59
2018-10-01T05:51:41.549Z,99821.92
2018-10-01T05:54:10.539Z,99828.00
2018-10-01T05:56:39.551Z,99827.75
2018-10-01T05:59:10.167Z,99828.57
2018-10-01T06:01:39.547Z,99825.53
2018-10-01T06:04:08.900Z,99831.57
2018-10-01T06:06:39.596Z,99830.46
2018-10-01T06:09:10.441Z,99834.69
2018-10-01T06:11:40.026Z,99840.41
2018-10-01T06:14:09.501Z,99841.26
2018-10-01T06:16:38.504Z,99843.80
2018-10-01T06:19:07.948Z,99849.67
2018-10-01T06:21:39.183Z,99849.27
2018-10-01T06:24:09.010Z,99847.09
2018-10-01T06:26:37.928Z,99847.52
2018-10-01T06:29:07.054Z,99844.32
2018-10-01T06:31:36.838Z,99845.78
2018-10-01T06:34:05.893Z,99851.41
2018-10-01T06:36:34.675Z,99839.41
2018-10-01T06:39:03.677Z,99843.59
2018-10-01T06:41:33.812Z,99845.44
2018-10-01T06:44:03.069Z,99846.57
2018-10-01T06:46:32.903Z,99847.26
2018-10-01T06:49:01.681Z,99850.17
2018-10-01T06:51:31.509Z,99845.55
2018-10-01T06:54:01.545Z,99848.42
2018-10-01T06:56:31.027Z,99849.55
2018-10-01T06:59:00.387Z,99854.17
2018-10-01T07:01:29.168Z,99847.05
2018-10-01T07:03:57.919Z,99849.83
2018-10-01T07:06:27.571Z,99850.96
2018-10-01T07:08:57.165Z,99853.53
2018-10-01T07:11:26.628Z,99850.34
2018-10-01T07:13:55.952Z,99859.25
2018-10-01T07:16:25.009Z,99850.93
2018-10-01T07:18:53.907Z,99862.51
2018-10-01T07:21:24.016Z,99869.39
2018-10-01T07:23:53.672Z,99871.65
2018-10-01T07:26:22.500Z,99865.04
2018-10-01T07:28:52.219Z,99866.68
2018-10-01T07:31:21.103Z,99868.02
2018-10-01T07:33:50.152Z,99869.92
2018-10-01T07:36:19.013Z,99864.05
2018-10-01T07:38:48.696Z,99868.97
2018-10-01T07:41:18.940Z,99868.95
2018-10-01T07:43:48.404Z,99875.48
2018-10-01T07:46:18.774Z,99883.60
2018-10-01T07:48:47.544Z,99879.59
2018-10-01T07:51:16.567Z,99878.92
2018-10-01T07:53:45.757Z,99874.17
2018-10-01T07:56:14.574Z,99882.70
2018-10-01T07:58:44.029Z,99871.18
2018-10-01T08:01:12.814Z,99874.46
2018-10-01T08:03:42.820Z,99875.48
2018-10-01T08:06:12.327Z,99876.41
2018-10-01T08:08:41.265Z,99876.16
2018-10-01T08:11:10.327Z,99877.72
2018-10-01T08:13:39.919Z,99864.93
2018-10-01T08:16:09.074Z,99866.66
2018-10-01T08:18:38.017Z,99876.74
2018-10-01T08:21:08.032Z,99873.31
2018-10-01T08:23:38.668Z,99880.09
2018-10-01T08:26:07.957Z,99884.33
2018-10-01T08:28:38.011Z,99877.33
2018-10-01T08:31:07.092Z,99880.47
2018-10-01T08:33:36.749Z,99884.88
2018-10-01T08:36:05.677Z,99882.77
2018-10-01T08:38:34.595Z,99881.41
2018-10-01T08:41:03.496Z,99887.20
2018-10-01T08:43:33.549Z,99894.19
2018-10-01T08:46:02.891Z,99897.42
2018-10-01T08:48:35.503Z,99889.97
2018-10-01T08:51:12.219Z,99897.53
2018-10-01T08:53:45.972Z,99891.20
2018-10-01T08:56:14.830Z,99891.48
2018-10-01T08:58:44.141Z,99888.97
2018-10-01T09:01:12.974Z,99898.98
2018-10-01T09:03:42.394Z,99899.05
2018-10-01T09:06:11.748Z,99893.51
2018-10-01T09:08:40.622Z,99898.06
2018-10-01T09:11:09.562Z,99893.72
2018-10-01T09:13:39.618Z,99886.27
2018-10-01T09:16:09.315Z,99888.07
2018-10-01T09:18:39.624Z,99880.97
2018-10-01T09:21:10.411Z,99889.63
2018-10-01T09:23:39.874Z,99889.88
2018-10-01T09:26:09.408Z,99890.88
2018-10-01T09:28:39.557Z,99890.75
2018-10-01T09:31:08.905Z,99894.95
2018-10-01T09:33:37.949Z,99887.91
2018-10-01T09:36:06.768Z,99883.97
2018-10-01T09:38:36.107Z,99890.81
2018-10-01T09:41:04.967Z,99893.23
2018-10-01T09:43:36.707Z,99898.62
2018-10-01T09:46:06.760Z,99897.37
2018-10-01T09:48:35.601Z,99897.03
2018-10-01T09:51:04.434Z,99894.13
2018-10-01T09:53:34.008Z,99898.53
2018-10-01T09:56:02.878Z,99899.58
2018-10-01T09:58:32.663Z,99902.34
2018-10-01T10:01:07.994Z,99898.71
2018-10-01T10:03:37.356Z,99893.41
2018-10-01T10:06:07.378Z,99893.25
2018-10-01T10:08:36.849Z,99896.14
2018-10-01T10:11:05.677Z,99900.67
2018-10-01T10:13:35.173Z,99894.59
2018-10-01T10:16:04.131Z,99891.44
2018-10-01T10:18:33.210Z,99894.66
2018-10-01T10:21:02.766Z,99896.72
2018-10-01T10:23:33.218Z,99900.45
2018-10-01T10:26:02.019Z,99891.73
2018-10-01T10:28:30.922Z,99896.77
2018-10-01T10:31:00.065Z,99895.20
2018-10-01T10:33:28.881Z,99898.75
2018-10-01T10:38:56.993Z,99893.87
2018-10-01T10:41:25.833Z,99889.25
2018-10-01T10:43:55.497Z,99892.33
2018-10-01T10:46:25.965Z,99890.81
2018-10-01T10:48:54.992Z,99888.06
2018-10-01T10:51:24.737Z,99894.20
2018-10-01T10:53:53.816Z,99893.80
2018-10-01T10:56:22.719Z,99888.77
2018-10-01T10:58:52.380Z,99892.25
2018-10-01T11:01:21.403Z,99891.29
2018-10-01T11:03:50.229Z,99891.47
2018-10-01T11:06:19.792Z,99895.45
2018-10-01T11:08:48.584Z,99894.25
2018-10-01T11:11:17.975Z,99901.52
2018-10-01T11:13:46.850Z,99898.27
2018-10-01T11:16:15.661Z,99894.95
2018-10-01T11:18:44.592Z,99889.34
2018-10-01T11:21:14.124Z,99895.19
2018-10-01T11:23:43.702Z,99891.63
2018-10-01T11:26:12.505Z,99900.59
2018-10-01T11:28:41.447Z,99899.04
2018-10-01T11:31:10.390Z,99903.48
2018-10-01T11:33:39.458Z,99897.55
2018-10-01T11:36:08.604Z,99904.42
2018-10-01T11:38:38.790Z,99904.76
2018-10-01T11:41:07.831Z,99903.13
2018-10-01T11:43:37.408Z,99900.95
2018-10-01T11:46:06.995Z,99897.00
2018-10-01T11:48:35.857Z,99908.13
2018-10-01T11:51:04.694Z,99903.27
2018-10-01T11:53:34.115Z,99899.03
2018-10-01T11:56:02.970Z,99894.02
2018-10-01T11:58:32.894Z,99895.11
2018-10-01T12:01:02.413Z,99901.98
2018-10-01T12:03:31.252Z,99898.84
2018-10-01T12:06:04.644Z,99901.20
2018-10-01T12:08:33.489Z,99893.81
2018-10-01T12:11:02.392Z,99895.50
2018-10-01T12:13:31.604Z,99895.68
2018-10-01T12:16:00.625Z,99896.50
2018-10-01T12:18:29.807Z,99897.67
2018-10-01T12:20:59.326Z,99891.14
2018-10-01T12:23:28.623Z,99892.45
2018-10-01T12:25:57.493Z,99895.55
2018-10-01T12:28:26.816Z,99897.02
2018-10-01T12:30:56.256Z,99895.88
2018-10-01T12:33:25.506Z,99893.24
2018-10-01T12:35:55.128Z,99893.63
2018-10-01T12:38:24.180Z,99893.44
2018-10-01T12:40:56.182Z,99892.39
2018-10-01T12:43:25.925Z,99889.17
2018-10-01T12:45:55.233Z,99895.73
2018-10-01T12:48:24.700Z,99886.61
2018-10-01T12:50:55.168Z,99887.76
2018-10-01T12:53:24.764Z,99892.22
2018-10-01T12:55:53.967Z,99890.45
2018-10-01T12:58:24.053Z,99893.91
2018-10-01T13:00:53.618Z,99898.16
2018-10-01T13:03:22.680Z,99895.31
2018-10-01T13:05:52.758Z,99891.09
2018-10-01T13:08:24.037Z,99894.59
2018-10-01T13:10:54.694Z,99899.89
2018-10-01T13:13:24.134Z,99893.69
2018-10-01T13:15:53.900Z,99893.13
2018-10-01T13:18:22.732Z,99887.77
2018-10-01T13:20:53.051Z,99886.01
2018-10-01T13:23:22.666Z,99887.41
2018-10-01T13:25:51.448Z,99889.34
2018-10-01T13:28:20.299Z,99883.02
2018-10-01T13:30:49.381Z,99891.93
2018-10-01T13:33:18.263Z,99893.95
2018-10-01T13:35:47.193Z,99899.27
2018-10-01T13:38:16.209Z,99895.88
2018-10-01T13:40:45.014Z,99900.80
2018-10-01T13:43:15.434Z,99896.91
2018-10-01T13:45:45.053Z,99892.91
2018-10-01T13:48:13.965Z,99884.80
2018-10-01T13:50:42.696Z,99889.92
2018-10-01T13:53:12.135Z,99884.83
2018-10-01T13:55:41.053Z,99881.73
2018-10-01T13:58:10.845Z,99888.05
2018-10-01T14:00:41.059Z,99881.34
2018-10-01T14:03:09.976Z,99882.22
2018-10-01T14:05:41.273Z,99880.11
2018-10-01T14:08:10.872Z,99886.43
2018-10-01T14:10:40.386Z,99885.13
2018-10-01T14:13:10.603Z,99888.25
2018-10-01T14:15:39.904Z,99889.54
2018-10-01T14:18:09.689Z,99891.70
2018-10-01T14:20:40.614Z,99885.91
2018-10-01T14:23:10.093Z,99885.50
2018-10-01T14:25:39.067Z,99886.76
2018-10-01T14:28:08.583Z,99882.31
2018-10-01T14:30:37.648Z,99882.04
2018-10-01T14:33:06.597Z,99887.77
2018-10-01T14:35:35.695Z,99878.06
2018-10-01T14:38:04.969Z,99878.41
2018-10-01T14:40:33.833Z,99877.45
2018-10-01T14:43:04.078Z,99881.84
2018-10-01T14:45:33.646Z,99885.80
2018-10-01T14:48:02.597Z,99885.16
2018-10-01T14:50:31.437Z,99886.94
2018-10-01T14:53:01.062Z,99886.69
2018-10-01T14:55:29.867Z,99896.24
2018-10-01T14:57:58.667Z,99897.30
2018-10-01T15:00:28.312Z,99899.70
2018-10-01T15:02:57.413Z,99899.41
2018-10-01T15:05:27.160Z,99902.19
2018-10-01T15:07:55.968Z,99901.37
2018-10-01T15:10:26.205Z,99905.03
2018-10-01T15:12:56.053Z,99903.70
2018-10-01T15:15:24.903Z,99909.80
2018-10-01T15:17:53.851Z,99902.16
2018-10-01T15:20:23.746Z,99910.25
2018-10-01T15:22:53.229Z,99909.84
2018-10-01T15:25:22.698Z,99917.16
2018-10-01T15:27:51.646Z,99916.28
2018-10-01T15:30:20.627Z,99917.86
2018-10-01T15:32:49.483Z,99922.64
2018-10-01T15:35:18.434Z,99920.75
2018-10-01T15:37:47.257Z,99921.44
2018-10-01T15:40:16.082Z,99917.55
2018-10-01T15:42:45.872Z,99924.61
2018-10-01T15:45:15.501Z,99929.03
2018-10-01T15:47:45.144Z,99932.48
2018-10-01T15:50:14.212Z,99931.70
2018-10-01T15:52:44.608Z,99933.17
2018-10-01T15:55:13.421Z,99932.73
2018-10-01T15:57:42.929Z,99932.25
2018-10-01T16:00:12.649Z,99928.83
2018-10-01T16:02:41.456Z,99938.33
2018-10-01T16:05:11.290Z,99947.55
2018-10-01T16:07:41.071Z,99947.28
2018-10-01T16:10:09.972Z,99936.33
2018-10-01T16:12:39.574Z,99949.20
2018-10-01T16:15:09.057Z,99947.89
2018-10-01T16:17:38.044Z,99948.02
2018-10-01T16:20:08.556Z,99943.63
2018-10-01T16:22:38.339Z,99943.45
2018-10-01T16:25:07.590Z,99946.48
2018-10-01T16:27:36.504Z,99946.11
2018-10-01T16:30:05.398Z,99939.70
2018-10-01T16:32:34.217Z,99940.48
2018-10-01T16:35:03.180Z,99944.95
2018-10-01T16:37:32.989Z,99944.97
2018-10-01T16:40:01.780Z,99941.82
2018-10-01T16:42:31.336Z,99947.27
2018-10-01T16:45:00.748Z,99947.01
2018-10-01T16:47:29.505Z,99954.83
2018-10-01T16:49:58.434Z,99964.77
2018-10-01T16:52:27.916Z,99957.19
2018-10-01T16:54:57.609Z,99957.91
2018-10-01T16:57:26.434Z,99957.95
2018-10-01T16:59:55.729Z,99955.27
2018-10-01T17:02:25.083Z,99956.19
2018-10-01T17:04:54.542Z,99955.50
2018-10-01T17:07:24.315Z,99955.80
2018-10-01T17:09:53.754Z,99962.40
2018-10-01T17:12:26.990Z,99964.47
2018-10-01T17:14:56.099Z,99962.19
2018-10-01T17:17:25.615Z,99961.38
2018-10-01T17:19:55.400Z,99963.83
2018-10-01T17:22:24.935Z,99967.34
2018-10-01T17:24:54.422Z,99962.69
2018-10-01T17:27:23.439Z,99961.87
2018-10-01T17:29:52.489Z,99964.52
2018-10-01T17:32:21.673Z,99962.28
2018-10-01T17:34:50.585Z,99966.88
2018-10-01T17:37:19.548Z,99968.61
2018-10-01T17:39:48.303Z,99973.00
2018-10-01T17:42:17.879Z,99969.71
2018-10-01T17:44:47.637Z,99970.65
2018-10-01T17:47:17.168Z,99973.09
2018-10-01T17:49:45.911Z,99971.13
2018-10-01T17:52:15.462Z,99971.95
2018-10-01T17:54:44.217Z,99981.36
2018-10-01T17:57:13.090Z,99977.23
2018-10-01T17:59:42.339Z,99977.94
2018-10-01T18:02:11.172Z,99975.66
2018-10-01T18:04:40.680Z,99980.63
2018-10-01T18:07:10.806Z,99977.95
2018-10-01T18:09:39.683Z,99978.84
2018-10-01T18:12:09.073Z,99973.20
2018-10-01T18:14:39.284Z,99975.04
2018-10-01T18:17:09.213Z,99968.86
2018-10-01T18:19:38.881Z,99979.08
2018-10-01T18:22:09.925Z,99979.38
2018-10-01T18:24:38.778Z,99978.63
2018-10-01T18:27:07.650Z,99976.66
2018-10-01T18:29:36.610Z,99981.67
2018-10-01T18:32:06.736Z,99984.63
2018-10-01T18:34:35.871Z,99990.73
2018-10-01T18:37:05.450Z,99982.30
2018-10-01T18:39:34.429Z,99997.55
2018-10-01T18:42:03.779Z,100000.47
2018-10-01T18:44:32.727Z,100001.99
2018-10-01T18:47:02.109Z,99996.06
2018-10-01T18:49:30.928Z,99988.08
2018-10-01T18:52:00.328Z,99991.02
2018-10-01T18:54:29.093Z,99989.41
2018-10-01T18:56:57.939Z,99981.19
2018-10-01T18:59:27.937Z,99985.13
2018-10-01T19:01:57.225Z,99973.27
2018-10-01T19:04:26.047Z,99977.89
2018-10-01T19:06:55.603Z,99975.86
2018-10-01T19:10:27.377Z,99980.96
2018-10-01T19:12:56.945Z,99981.59
2018-10-01T19:15:25.772Z,99981.09
2018-10-01T19:17:54.837Z,99980.00
2018-10-01T19:20:24.531Z,99984.63
2018-10-01T19:22:54.840Z,99974.48
2018-10-01T19:25:24.620Z,99980.13
2018-10-01T19:27:53.817Z,99978.92
2018-10-01T19:30:22.826Z,99979.11
2018-10-01T19:32:52.888Z,99973.97
2018-10-01T19:35:21.673Z,99969.34
2018-10-01T19:37:50.456Z,99972.71
2018-10-01T19:41:22.455Z,99981.59
2018-10-01T19:43:51.980Z,99984.17
2018-10-01T19:46:21.467Z,99978.30
2018-10-01T19:48:50.269Z,99980.36
2018-10-01T19:51:19.892Z,99978.52
2018-10-01T19:53:48.703Z,99978.52
2018-10-01T19:56:17.528Z,99982.52
2018-10-01T19:58:48.726Z,99978.62
2018-10-01T20:01:17.835Z,99973.73
2018-10-01T20:03:46.635Z,99970.36
2018-10-01T20:06:16.181Z,99967.82
2018-10-01T20:08:45.197Z,99970.30
2018-10-01T20:11:14.510Z,99966.48
2018-10-01T20:13:43.870Z,99969.03
2018-10-01T20:16:12.644Z,99974.55
2018-10-01T20:18:42.677Z,99970.63
2018-10-01T20:21:15.788Z,99967.87
2018-10-01T20:23:45.628Z,99972.05
2018-10-01T20:26:14.413Z,99974.41
2018-10-01T20:28:43.452Z,99967.62
2018-10-01T20:31:12.841Z,99967.49
2018-10-01T20:33:41.644Z,99969.33
2018-10-01T20:36:12.853Z,99967.69
2018-10-01T20:38:42.990Z,99963.56
2018-10-01T20:41:15.075Z,99960.61
2018-10-01T20:43:44.621Z,99962.77
2018-10-01T20:46:14.570Z,99955.29
2018-10-01T20:48:43.349Z,99963.98
2018-10-01T20:51:12.160Z,99965.81
2018-10-01T20:53:41.818Z,99963.34
2018-10-01T20:56:11.405Z,99953.39
2018-10-01T20:58:41.094Z,99959.55
2018-10-01T21:01:10.372Z,99962.08
2018-10-01T21:03:39.463Z,99957.27
2018-10-01T21:06:10.008Z,99955.42
2018-10-01T21:08:39.447Z,99952.76
2018-10-01T21:11:08.896Z,99956.44
2018-10-01T21:13:38.551Z,99960.23
2018-10-01T21:16:08.436Z,99961.06
2018-10-01T21:18:38.615Z,99950.54
2018-10-01T21:21:09.090Z,99952.50
2018-10-01T21:23:38.988Z,99948.13
2018-10-01T21:26:08.957Z,99945.36
2018-10-01T21:28:38.495Z,99950.94
2018-10-01T21:31:07.959Z,99943.89
2018-10-01T21:33:37.009Z,99935.09
2018-10-01T21:36:07.024Z,99943.84
2018-10-01T21:38:43.465Z,99942.13
2018-10-01T21:41:12.440Z,99943.35
2018-10-01T21:43:42.131Z,99942.97
2018-10-01T21:46:11.596Z,99944.73
2018-10-01T21:48:41.339Z,99936.03
2018-10-01T21:51:10.198Z,99938.79
2018-10-01T21:53:42.433Z,99941.89
2018-10-01T21:56:11.229Z,99937.73
2018-10-01T21:58:42.065Z,99937.22
2018-10-01T22:01:16.021Z,99930.05
2018-10-01T22:03:44.812Z,99924.20
2018-10-01T22:06:14.275Z,99928.20
2018-10-01T22:08:43.303Z,99924.84
2018-10-01T22:11:12.075Z,99919.81
2018-10-01T22:13:41.499Z,99918.88
2018-10-01T22:16:10.381Z,99914.73
2018-10-01T22:18:40.181Z,99913.59
2018-10-01T22:21:09.976Z,99911.13
2018-10-01T22:23:39.403Z,99909.70
2018-10-01T22:26:08.344Z,99908.25
2018-10-01T22:28:39.403Z,99901.47
2018-10-01T22:31:09.135Z,99909.46
2018-10-01T22:33:39.324Z,99905.16
2018-10-01T22:36:08.437Z,99903.19
2018-10-01T22:38:37.470Z,99918.16
2018-10-01T22:41:06.376Z,99914.55
2018-10-01T22:43:36.671Z,99907.27
2018-10-01T22:46:06.284Z,99905.23
2018-10-01T22:48:35.520Z,99906.88
2018-10-01T22:51:05.063Z,99907.19
2018-10-01T22:53:34.426Z,99901.27
2018-10-01T22:56:03.497Z,99904.05
2018-10-01T22:58:33.126Z,99897.80
2018-10-01T23:01:02.370Z,99897.41
2018-10-01T23:03:31.170Z,99892.84
2018-10-01T23:06:00.613Z,99891.20
2018-10-01T23:08:29.359Z,99889.99
2018-10-01T23:10:58.134Z,99882.00
2018-10-01T23:13:27.540Z,99880.03
2018-10-01T23:15:56.299Z,99881.48
2018-10-01T23:18:25.221Z,99876.55
2018-10-01T23:20:55.287Z,99880.28
2018-10-01T23:23:24.989Z,99874.62
2018-10-01T23:25:54.551Z,99872.74
2018-10-01T23:28:23.495Z,99873.44
2018-10-01T23:30:52.491Z,99866.95
2018-10-01T23:33:21.403Z,99865.78
2018-10-01T23:35:50.255Z,99867.28
2018-10-01T23:38:19.183Z,99865.08
2018-10-01T23:40:48.000Z,99865.64
2018-10-01T23:43:22.790Z,99866.63
2018-10-01T23:45:52.500Z,99859.28
2018-10-01T23:48:22.001Z,99854.70
2018-10-01T23:50:50.712Z,99852.39
2018-10-01T23:53:20.017Z,99858.47
2018-10-01T23:55:48.783Z,99858.44
2018-10-01T23:58:18.168Z,99855.42
