createdAt,value
2023-01-11T00:00:50.539Z,87.21
2023-01-11T00:03:19.563Z,86.93
2023-01-11T00:05:46.885Z,86.60
2023-01-11T00:08:13.943Z,86.13
2023-01-11T00:10:41.283Z,85.70
2023-01-11T00:13:08.306Z,86.40
2023-01-11T00:15:38.427Z,85.83
2023-01-11T00:18:05.585Z,85.95
2023-01-11T00:20:33.141Z,86.40
2023-01-11T00:23:00.142Z,85.87
2023-01-11T00:25:27.479Z,86.13
2023-01-11T00:27:54.839Z,86.25
2023-01-11T00:30:22.395Z,86.22
2023-01-11T00:32:49.500Z,86.23
2023-01-11T00:35:17.050Z,86.32
2023-01-11T00:37:44.096Z,86.31
2023-01-11T00:40:11.832Z,86.63
2023-01-11T00:42:57.461Z,86.05
2023-01-11T00:46:03.423Z,86.12
2023-01-11T00:48:30.669Z,86.32
2023-01-11T00:50:58.044Z,86.42
2023-01-11T00:53:25.093Z,85.91
2023-01-11T00:55:52.398Z,86.03
2023-01-11T00:58:19.366Z,85.99
2023-01-11T01:00:46.648Z,85.85
2023-01-11T01:03:13.653Z,85.63
2023-01-11T01:05:40.941Z,85.98
2023-01-11T01:08:07.973Z,85.52
2023-01-11T01:10:35.297Z,85.37
2023-01-11T01:13:20.792Z,85.23
2023-01-11T01:15:48.093Z,84.99
2023-01-11T01:18:15.087Z,85.99
2023-01-11T01:20:42.481Z,85.71
2023-01-11T01:23:09.463Z,85.25
2023-01-11T01:25:37.924Z,85.54
2023-01-11T01:28:05.057Z,86.01
2023-01-11T01:30:33.836Z,86.13
2023-01-11T01:33:00.980Z,85.64
2023-01-11T01:35:28.318Z,85.06
2023-01-11T01:37:55.328Z,85.26
2023-01-11T01:40:22.902Z,85.55
2023-01-11T01:42:54.186Z,86.27
2023-01-11T01:45:27.761Z,85.87
2023-01-11T01:48:06.148Z,85.53
2023-01-11T01:50:37.325Z,85.21
2023-01-11T01:53:18.624Z,85.49
2023-01-11T01:55:52.125Z,85.49
2023-01-11T01:58:23.351Z,85.03
2023-01-11T02:00:51.015Z,84.82
2023-01-11T02:03:22.063Z,84.47
2023-01-11T02:05:51.997Z,84.86
2023-01-11T02:08:31.508Z,84.90
2023-01-11T02:10:59.842Z,85.24
2023-01-11T02:13:27.276Z,85.20
2023-01-11T02:16:08.004Z,85.22
2023-01-11T02:18:37.213Z,85.30
2023-01-11T02:21:34.525Z,85.09
2023-01-11T02:24:35.359Z,84.90
2023-01-11T02:27:52.529Z,85.00
2023-01-11T02:30:53.758Z,85.16
2023-01-11T02:33:24.400Z,85.67
2023-01-11T02:36:23.869Z,84.85
2023-01-11T02:39:23.948Z,84.63
2023-01-11T02:42:15.496Z,84.58
2023-01-11T02:45:08.302Z,84.67
2023-01-11T02:47:53.279Z,84.71
2023-01-11T02:50:26.821Z,84.48
2023-01-11T02:53:03.134Z,84.54
2023-01-11T02:55:35.219Z,84.39
2023-01-11T02:58:06.180Z,84.87
2023-01-11T03:00:35.123Z,84.26
2023-01-11T03:03:22.798Z,84.18
2023-01-11T03:05:57.792Z,84.73
2023-01-11T03:08:30.778Z,84.87
2023-01-11T03:11:14.498Z,84.46
2023-01-11T03:13:48.735Z,84.76
2023-01-11T03:16:43.772Z,84.61
2023-01-11T03:19:27.040Z,84.42
2023-01-11T03:22:05.485Z,84.64
2023-01-11T03:24:55.671Z,84.68
2023-01-11T03:27:43.027Z,84.65
2023-01-11T03:30:12.851Z,85.39
2023-01-11T03:32:55.009Z,85.12
2023-01-11T03:35:36.698Z,85.42
2023-01-11T03:38:10.983Z,85.31
2023-01-11T03:40:43.079Z,85.63
2023-01-11T03:43:13.768Z,84.87
2023-01-11T03:45:52.951Z,84.59
2023-01-11T03:48:24.361Z,84.35
2023-01-11T03:50:54.622Z,85.01
2023-01-11T03:53:25.788Z,85.16
2023-01-11T03:55:57.021Z,84.97
2023-01-11T03:58:27.339Z,85.53
2023-01-11T04:00:56.437Z,85.78
2023-01-11T04:03:26.215Z,85.66
2023-01-11T04:05:58.104Z,85.95
2023-01-11T04:08:26.028Z,85.61
2023-01-11T04:10:53.128Z,85.54
2023-01-11T04:13:20.745Z,86.37
2023-01-11T04:15:47.687Z,87.12
2023-01-11T04:18:14.980Z,87.64
2023-01-11T04:20:42.032Z,86.58
2023-01-11T04:23:12.306Z,86.19
2023-01-11T04:25:39.283Z,85.33
2023-01-11T04:28:06.644Z,85.41
2023-01-11T04:30:34.123Z,85.70
2023-01-11T04:33:01.492Z,85.67
2023-01-11T04:35:28.681Z,85.52
2023-01-11T04:37:58.807Z,85.52
2023-01-11T04:40:25.835Z,85.81
2023-01-11T04:42:55.722Z,85.49
2023-01-11T04:45:22.653Z,86.04
2023-01-11T04:48:02.670Z,86.46
2023-01-11T04:50:29.695Z,85.76
2023-01-11T04:52:59.283Z,86.74
2023-01-11T04:55:27.678Z,86.27
2023-01-11T04:57:54.933Z,85.66
2023-01-11T05:00:22.167Z,86.57
2023-01-11T05:02:49.626Z,85.91
2023-01-11T05:05:18.117Z,85.59
2023-01-11T05:07:45.430Z,86.19
2023-01-11T05:10:12.543Z,86.43
2023-01-11T05:12:40.247Z,86.15
2023-01-11T05:15:08.411Z,85.67
2023-01-11T05:17:36.180Z,85.87
2023-01-11T05:20:04.640Z,86.54
2023-01-11T05:22:34.673Z,87.01
2023-01-11T05:25:05.057Z,86.52
2023-01-11T05:27:34.324Z,86.66
2023-01-11T05:30:02.720Z,86.85
2023-01-11T05:32:31.382Z,86.60
2023-01-11T05:34:59.065Z,86.68
2023-01-11T05:40:08.741Z,86.64
2023-01-11T05:42:36.260Z,86.50
2023-01-11T05:45:21.910Z,86.46
2023-01-11T05:47:52.386Z,86.76
2023-01-11T05:50:19.668Z,86.24
2023-01-11T05:52:48.135Z,86.74
2023-01-11T05:55:15.330Z,86.93
2023-01-11T05:57:43.725Z,87.18
2023-01-11T06:00:12.452Z,87.24
2023-01-11T06:02:40.964Z,86.84
2023-01-11T06:05:11.205Z,86.83
2023-01-11T06:07:40.267Z,86.35
2023-01-11T06:10:07.905Z,86.59
2023-01-11T06:12:35.466Z,86.40
2023-01-11T06:15:03.401Z,86.16
2023-01-11T06:17:31.355Z,85.86
2023-01-11T06:19:58.540Z,86.60
2023-01-11T06:22:26.015Z,86.56
2023-01-11T06:24:53.070Z,86.15
2023-01-11T06:27:20.648Z,85.99
2023-01-11T06:29:47.792Z,86.54
2023-01-11T06:32:15.193Z,85.87
2023-01-11T06:34:42.183Z,86.09
2023-01-11T06:37:09.543Z,86.22
2023-01-11T06:39:36.469Z,86.04
2023-01-11T06:42:03.851Z,85.55
2023-01-11T06:44:30.935Z,84.95
2023-01-11T06:46:58.233Z,84.86
2023-01-11T06:49:25.224Z,84.97
2023-01-11T06:51:52.623Z,84.59
2023-01-11T06:54:23.068Z,84.73
2023-01-11T06:56:50.453Z,85.08
2023-01-11T06:59:17.487Z,84.94
2023-01-11T07:01:45.140Z,85.88
2023-01-11T07:04:13.413Z,85.56
2023-01-11T07:06:40.962Z,85.62
2023-01-11T07:09:07.916Z,85.62
2023-01-11T07:11:40.456Z,85.17
2023-01-11T07:14:07.470Z,85.46
2023-01-11T07:16:34.969Z,85.37
2023-01-11T07:19:05.041Z,85.82
2023-01-11T07:21:35.106Z,85.02
2023-01-11T07:24:06.443Z,85.04
2023-01-11T07:26:43.468Z,85.07
2023-01-11T07:29:13.112Z,85.12
2023-01-11T07:31:40.859Z,85.42
2023-01-11T07:34:09.764Z,85.31
2023-01-11T07:36:45.642Z,85.08
2023-01-11T07:39:43.888Z,85.10
2023-01-11T07:42:31.216Z,85.52
2023-01-11T07:44:58.220Z,85.54
2023-01-11T07:47:25.795Z,86.01
2023-01-11T07:49:53.395Z,86.74
2023-01-11T07:52:20.763Z,86.60
2023-01-11T07:54:51.410Z,86.12
2023-01-11T07:57:21.337Z,86.41
2023-01-11T07:59:48.442Z,85.59
2023-01-11T08:02:22.536Z,86.22
2023-01-11T08:04:51.755Z,85.97
2023-01-11T08:07:28.696Z,86.11
2023-01-11T08:09:55.780Z,85.98
2023-01-11T08:12:44.269Z,85.27
2023-01-11T08:18:08.240Z,85.23
2023-01-11T08:20:35.309Z,85.10
2023-01-11T08:23:05.369Z,85.33
2023-01-11T08:25:33.197Z,85.59
2023-01-11T08:28:07.881Z,84.75
2023-01-11T08:30:36.196Z,85.07
2023-01-11T08:33:05.011Z,85.21
2023-01-11T08:35:37.123Z,84.83
2023-01-11T08:38:04.587Z,85.19
2023-01-11T08:40:31.628Z,85.60
2023-01-11T08:42:59.543Z,86.18
2023-01-11T08:45:27.154Z,84.94
2023-01-11T08:47:55.518Z,85.16
2023-01-11T08:50:23.002Z,84.58
2023-01-11T08:52:55.113Z,84.76
2023-01-11T08:55:26.076Z,84.99
2023-01-11T08:57:53.427Z,84.42
2023-01-11T09:00:22.100Z,84.10
2023-01-11T09:02:50.075Z,84.61
2023-01-11T09:05:18.343Z,85.13
2023-01-11T09:07:47.160Z,84.96
2023-01-11T09:10:14.137Z,84.60
2023-01-11T09:12:41.591Z,84.50
2023-01-11T09:15:11.086Z,84.32
2023-01-11T09:17:39.848Z,84.42
2023-01-11T09:20:07.369Z,84.26
2023-01-11T09:22:36.360Z,84.73
2023-01-11T09:25:04.596Z,84.49
2023-01-11T09:27:42.573Z,85.27
2023-01-11T09:30:13.002Z,84.82
2023-01-11T09:32:44.158Z,84.79
2023-01-11T09:35:11.206Z,84.91
2023-01-11T09:37:45.306Z,84.71
2023-01-11T09:40:20.899Z,85.10
2023-01-11T09:43:00.962Z,85.41
2023-01-11T09:45:31.194Z,84.86
2023-01-11T09:48:28.696Z,85.02
2023-01-11T09:50:57.745Z,84.43
2023-01-11T09:53:35.098Z,84.74
2023-01-11T09:56:06.425Z,85.51
2023-01-11T09:59:06.539Z,85.21
2023-01-11T10:01:49.791Z,85.41
2023-01-11T10:04:37.459Z,85.21
2023-01-11T10:07:23.060Z,85.38
2023-01-11T10:18:26.160Z,85.61
2023-01-11T10:19:39.965Z,85.57
2023-01-11T10:22:19.548Z,85.40
2023-01-11T10:25:11.584Z,85.70
2023-01-11T10:27:49.438Z,85.28
2023-01-11T10:30:52.262Z,85.13
2023-01-11T10:34:03.186Z,84.88
2023-01-11T10:36:56.516Z,84.85
2023-01-11T10:39:46.895Z,84.66
2023-01-11T10:42:26.402Z,84.43
2023-01-11T10:45:05.902Z,84.77
2023-01-11T10:47:41.668Z,84.14
2023-01-11T10:50:27.044Z,83.99
2023-01-11T10:53:17.085Z,84.21
2023-01-11T10:55:57.914Z,84.66
2023-01-11T10:58:49.791Z,84.45
2023-01-11T11:01:41.264Z,84.47
2023-01-11T11:04:25.198Z,84.51
2023-01-11T11:07:34.560Z,84.31
2023-01-11T11:10:10.989Z,84.13
2023-01-11T11:12:44.946Z,84.21
2023-01-11T11:15:42.271Z,83.94
2023-01-11T11:18:09.999Z,83.58
2023-01-11T11:20:37.372Z,83.90
2023-01-11T11:23:04.762Z,84.96
2023-01-11T11:25:37.508Z,84.63
2023-01-11T11:28:08.563Z,84.81
2023-01-11T11:30:43.489Z,84.96
2023-01-11T11:33:24.070Z,84.81
2023-01-11T11:35:58.652Z,85.63
2023-01-11T11:38:31.846Z,85.43
2023-01-11T11:41:13.353Z,85.16
2023-01-11T11:43:43.604Z,85.17
2023-01-11T11:46:20.284Z,85.33
2023-01-11T11:49:17.656Z,84.61
2023-01-11T11:51:47.162Z,84.51
2023-01-11T11:54:47.457Z,85.17
2023-01-11T11:57:28.072Z,84.72
2023-01-11T12:00:20.535Z,84.97
2023-01-11T12:02:54.372Z,84.92
2023-01-11T12:05:22.204Z,84.62
2023-01-11T12:07:55.135Z,84.85
2023-01-11T12:10:28.161Z,84.68
2023-01-11T12:13:00.673Z,84.37
2023-01-11T12:15:30.227Z,84.54
2023-01-11T12:18:32.934Z,84.21
2023-01-11T12:21:32.496Z,84.92
2023-01-11T12:24:08.787Z,84.25
2023-01-11T12:26:59.061Z,84.43
2023-01-11T12:29:51.750Z,84.59
2023-01-11T12:32:22.177Z,84.39
2023-01-11T12:35:25.487Z,84.51
2023-01-11T12:38:11.569Z,83.99
2023-01-11T12:41:00.103Z,84.16
2023-01-11T12:44:03.462Z,83.79
2023-01-11T12:46:43.447Z,84.46
2023-01-11T12:49:29.849Z,84.29
2023-01-11T12:52:21.390Z,84.26
2023-01-11T12:55:20.786Z,84.13
2023-01-11T12:58:10.641Z,84.42
2023-01-11T13:00:50.490Z,83.98
2023-01-11T13:03:35.487Z,84.26
2023-01-11T13:06:40.347Z,84.05
2023-01-11T13:09:27.016Z,84.75
2023-01-11T13:12:05.338Z,85.08
2023-01-11T13:14:32.218Z,85.40
2023-01-11T13:17:06.038Z,85.18
2023-01-11T13:20:13.186Z,85.08
2023-01-11T13:22:49.816Z,84.60
2023-01-11T13:25:46.572Z,84.71
2023-01-11T13:28:24.370Z,84.88
2023-01-11T13:30:52.021Z,84.71
2023-01-11T13:33:23.596Z,84.82
2023-01-11T13:36:01.853Z,85.26
2023-01-11T13:39:01.003Z,85.44
2023-01-11T13:41:53.261Z,86.02
2023-01-11T13:44:38.470Z,85.15
2023-01-11T13:47:45.007Z,85.16
2023-01-11T13:50:28.225Z,85.54
2023-01-11T13:53:15.753Z,86.15
2023-01-11T13:56:08.550Z,86.06
2023-01-11T13:59:00.064Z,86.38
2023-01-11T14:01:58.217Z,86.53
2023-01-11T14:04:33.065Z,86.73
2023-01-11T14:07:28.123Z,86.86
2023-01-11T14:10:20.331Z,86.62
2023-01-11T14:12:50.824Z,86.79
2023-01-11T14:15:59.716Z,87.31
2023-01-11T14:18:44.634Z,87.72
2023-01-11T14:21:25.957Z,88.07
2023-01-11T14:23:55.159Z,87.96
2023-01-11T14:26:31.274Z,87.65
2023-01-11T14:29:18.041Z,87.72
2023-01-11T14:32:00.300Z,87.62
2023-01-11T14:34:52.019Z,87.66
2023-01-11T14:37:56.263Z,88.07
2023-01-11T14:41:06.097Z,87.82
2023-01-11T14:44:25.008Z,88.10
2023-01-11T14:47:22.295Z,88.37
2023-01-11T14:49:58.276Z,88.22
2023-01-11T14:52:39.513Z,88.24
2023-01-11T14:55:21.065Z,88.76
2023-01-11T14:58:03.689Z,88.82
2023-01-11T15:00:30.742Z,88.38
2023-01-11T15:03:20.778Z,88.69
2023-01-11T15:05:54.531Z,88.99
2023-01-11T15:08:25.145Z,89.07
2023-01-11T15:11:02.911Z,89.03
2023-01-11T15:13:36.509Z,88.33
2023-01-11T15:16:39.276Z,88.39
2023-01-11T15:19:33.902Z,87.72
2023-01-11T15:22:06.017Z,87.95
2023-01-11T15:24:39.933Z,88.31
2023-01-11T15:27:07.000Z,88.35
2023-01-11T15:29:47.109Z,87.98
2023-01-11T15:32:17.237Z,87.69
2023-01-11T15:34:47.988Z,87.73
2023-01-11T15:37:28.695Z,88.11
2023-01-11T15:40:11.804Z,88.27
2023-01-11T15:42:38.776Z,87.96
2023-01-11T15:46:00.240Z,88.96
2023-01-11T15:48:48.791Z,88.78
2023-01-11T15:51:16.137Z,88.36
2023-01-11T15:54:02.322Z,88.46
2023-01-11T15:57:09.144Z,88.53
2023-01-11T16:00:01.119Z,88.71
2023-01-11T16:02:57.608Z,88.58
2023-01-11T16:05:30.056Z,89.02
2023-01-11T16:08:13.133Z,88.10
2023-01-11T16:10:53.112Z,88.81
2023-01-11T16:13:45.729Z,88.89
2023-01-11T16:16:22.488Z,88.71
2023-01-11T16:18:54.788Z,88.88
2023-01-11T16:21:33.855Z,89.01
2023-01-11T16:24:05.813Z,88.91
2023-01-11T16:26:35.919Z,89.49
2023-01-11T16:29:22.597Z,89.50
2023-01-11T16:32:01.348Z,89.47
2023-01-11T16:34:38.095Z,89.48
2023-01-11T16:37:20.311Z,89.01
2023-01-11T16:39:51.755Z,88.83
2023-01-11T16:42:19.562Z,88.90
2023-01-11T16:44:55.214Z,88.94
2023-01-11T16:47:22.591Z,88.03
2023-01-11T16:50:18.065Z,88.06
2023-01-11T16:52:49.559Z,89.62
2023-01-11T16:55:21.246Z,89.30
2023-01-11T16:57:53.245Z,89.14
2023-01-11T17:00:32.399Z,88.72
2023-01-11T17:03:16.652Z,88.58
2023-01-11T17:06:02.379Z,89.09
2023-01-11T17:08:37.730Z,88.41
2023-01-11T17:11:17.858Z,88.28
2023-01-11T17:14:00.133Z,88.66
2023-01-11T17:16:36.279Z,88.50
2023-01-11T17:19:16.774Z,88.92
2023-01-11T17:21:53.718Z,88.99
2023-01-11T17:24:25.273Z,88.72
2023-01-11T17:27:23.344Z,88.47
2023-01-11T17:29:53.964Z,88.75
2023-01-11T17:32:43.814Z,88.52
2023-01-11T17:35:37.140Z,88.72
2023-01-11T17:38:15.840Z,88.96
2023-01-11T17:40:45.088Z,88.54
2023-01-11T17:43:43.023Z,88.79
2023-01-11T17:46:25.695Z,89.42
2023-01-11T17:48:57.285Z,89.16
2023-01-11T17:51:31.564Z,89.02
2023-01-11T17:54:00.423Z,89.03
2023-01-11T17:56:38.288Z,88.60
2023-01-11T17:59:11.985Z,89.17
2023-01-11T18:01:39.439Z,88.95
2023-01-11T18:04:19.783Z,88.85
2023-01-11T18:06:48.693Z,89.05
2023-01-11T18:09:29.380Z,89.33
2023-01-11T18:12:18.906Z,89.49
2023-01-11T18:14:59.643Z,89.46
2023-01-11T18:17:39.076Z,89.05
2023-01-11T18:20:32.926Z,89.39
2023-01-11T18:23:07.729Z,89.31
2023-01-11T18:25:39.771Z,89.16
2023-01-11T18:28:30.852Z,89.39
2023-01-11T18:31:02.036Z,89.42
2023-01-11T18:33:32.587Z,90.24
2023-01-11T18:36:03.827Z,91.38
2023-01-11T18:38:36.068Z,91.13
2023-01-11T18:41:40.386Z,91.02
2023-01-11T18:44:09.300Z,90.82
2023-01-11T18:46:41.347Z,90.61
2023-01-11T18:49:08.393Z,90.33
2023-01-11T18:51:41.781Z,90.32
2023-01-11T18:54:26.933Z,90.01
2023-01-11T18:56:54.439Z,90.13
2023-01-11T18:59:22.213Z,90.22
2023-01-11T19:02:01.485Z,90.38
2023-01-11T19:04:39.334Z,90.45
2023-01-11T19:07:06.892Z,90.54
2023-01-11T19:09:34.039Z,90.38
2023-01-11T19:12:01.507Z,90.36
2023-01-11T19:14:31.173Z,90.38
2023-01-11T19:17:00.205Z,90.36
2023-01-11T19:19:30.982Z,90.14
2023-01-11T19:21:58.472Z,89.41
2023-01-11T19:24:25.527Z,88.87
2023-01-11T19:26:53.049Z,88.96
2023-01-11T19:29:20.385Z,89.26
2023-01-11T19:31:57.764Z,88.89
2023-01-11T19:34:25.000Z,88.70
2023-01-11T19:36:52.659Z,88.32
2023-01-11T19:39:20.675Z,88.16
2023-01-11T19:41:57.772Z,87.99
2023-01-11T19:44:27.375Z,88.15
2023-01-11T19:47:11.261Z,88.64
2023-01-11T19:49:40.428Z,88.73
2023-01-11T19:52:13.938Z,89.00
2023-01-11T19:54:44.037Z,88.29
2023-01-11T19:57:14.508Z,87.74
2023-01-11T19:59:43.478Z,87.86
2023-01-11T20:02:12.936Z,87.40
2023-01-11T20:04:51.722Z,86.98
2023-01-11T20:07:19.869Z,86.98
2023-01-11T20:09:47.007Z,87.26
2023-01-11T20:12:18.584Z,86.71
2023-01-11T20:14:48.851Z,87.20
2023-01-11T20:17:24.875Z,86.39
2023-01-11T20:19:54.655Z,86.81
2023-01-11T20:22:25.815Z,86.41
2023-01-11T20:24:53.624Z,86.46
2023-01-11T20:27:23.264Z,86.86
2023-01-11T20:29:50.213Z,86.49
2023-01-11T20:32:39.850Z,85.92
2023-01-11T20:35:06.063Z,85.92
2023-01-11T20:37:33.687Z,86.03
2023-01-11T20:40:01.541Z,85.53
2023-01-11T20:42:30.587Z,86.08
2023-01-11T20:44:57.742Z,85.79
2023-01-11T20:47:26.692Z,85.81
2023-01-11T20:49:55.244Z,85.84
2023-01-11T20:52:27.685Z,85.40
2023-01-11T20:54:54.590Z,85.44
2023-01-11T20:57:21.942Z,85.27
2023-01-11T20:59:48.943Z,85.32
2023-01-11T21:02:16.332Z,85.85
2023-01-11T21:04:43.879Z,85.72
2023-01-11T21:07:11.449Z,85.72
2023-01-11T21:09:41.715Z,85.30
2023-01-11T21:12:19.673Z,85.71
2023-01-11T21:14:46.929Z,85.51
2023-01-11T21:17:14.368Z,85.82
2023-01-11T21:19:42.986Z,86.36
2023-01-11T21:22:10.432Z,86.40
2023-01-11T21:24:41.204Z,86.44
2023-01-11T21:27:08.609Z,86.17
2023-01-11T21:29:35.686Z,86.64
2023-01-11T21:32:03.121Z,86.75
2023-01-11T21:34:30.068Z,86.57
2023-01-11T21:36:57.414Z,87.04
2023-01-11T21:39:31.131Z,86.67
2023-01-11T21:42:10.547Z,86.76
2023-01-11T21:44:37.692Z,86.57
2023-01-11T21:47:06.501Z,86.69
2023-01-11T21:49:34.679Z,86.42
2023-01-11T21:52:05.030Z,86.13
2023-01-11T21:54:33.543Z,86.60
2023-01-11T21:57:03.193Z,86.55
2023-01-11T21:59:34.531Z,86.39
2023-01-11T22:02:05.384Z,86.13
2023-01-11T22:04:32.559Z,86.33
2023-01-11T22:07:00.633Z,86.25
2023-01-11T22:09:28.559Z,86.10
2023-01-11T22:11:58.928Z,86.35
2023-01-11T22:14:26.063Z,85.99
2023-01-11T22:16:53.734Z,86.48
2023-01-11T22:19:21.536Z,86.56
2023-01-11T22:21:48.934Z,86.33
2023-01-11T22:24:17.128Z,86.56
2023-01-11T22:26:44.507Z,86.10
2023-01-11T22:29:17.750Z,86.10
2023-01-11T22:31:57.119Z,86.47
2023-01-11T22:34:24.580Z,86.30
2023-01-11T22:36:53.633Z,85.85
2023-01-11T22:39:21.333Z,85.84
2023-01-11T22:41:49.050Z,85.77
2023-01-11T22:44:17.762Z,85.63
2023-01-11T22:46:45.295Z,85.85
2023-01-11T22:49:12.934Z,85.81
2023-01-11T22:51:41.796Z,85.41
2023-01-11T22:54:09.255Z,85.54
2023-01-11T22:56:36.813Z,85.46
2023-01-11T22:59:04.148Z,85.34
2023-01-11T23:01:35.748Z,85.70
2023-01-11T23:04:03.804Z,85.80
2023-01-11T23:06:34.030Z,85.72
2023-01-11T23:09:01.438Z,85.31
2023-01-11T23:11:49.870Z,85.24
2023-01-11T23:14:19.525Z,85.35
2023-01-11T23:16:50.576Z,85.20
2023-01-11T23:19:21.254Z,85.51
2023-01-11T23:21:48.571Z,85.63
2023-01-11T23:24:16.499Z,85.42
2023-01-11T23:26:44.742Z,84.75
2023-01-11T23:29:12.248Z,85.38
2023-01-11T23:31:40.179Z,86.03
2023-01-11T23:34:08.599Z,85.74
2023-01-11T23:36:41.262Z,85.47
2023-01-11T23:39:12.408Z,85.82
2023-01-11T23:41:58.575Z,85.38
2023-01-11T23:44:25.669Z,85.59
2023-01-11T23:47:11.933Z,85.63
2023-01-11T23:49:39.810Z,85.28
2023-01-11T23:52:07.319Z,85.32
2023-01-11T23:54:35.109Z,85.65
2023-01-11T23:57:04.180Z,85.42
2023-01-11T23:59:31.229Z,85.64
