createdAt,value
2023-09-01T00:00:13.847Z,2.30
2023-09-01T00:02:42.011Z,2.20
2023-09-01T00:05:12.218Z,2.25
2023-09-01T00:07:40.340Z,2.30
2023-09-01T00:10:09.022Z,2.28
2023-09-01T00:12:37.030Z,1.70
2023-09-01T00:15:05.902Z,1.70
2023-09-01T00:17:33.927Z,2.00
2023-09-01T00:20:01.987Z,1.92
2023-09-01T00:22:31.595Z,1.90
2023-09-01T00:24:59.538Z,1.73
2023-09-01T00:27:27.679Z,1.92
2023-09-01T00:29:55.747Z,1.65
2023-09-01T00:32:23.718Z,2.08
2023-09-01T00:34:58.091Z,1.90
2023-09-01T00:37:26.609Z,2.17
2023-09-01T00:39:55.926Z,2.15
2023-09-01T00:42:23.881Z,1.83
2023-09-01T00:44:51.842Z,2.30
2023-09-01T00:47:20.332Z,1.80
2023-09-01T00:49:48.411Z,2.28
2023-09-01T00:52:16.573Z,2.20
2023-09-01T00:54:44.896Z,1.95
2023-09-01T00:57:14.197Z,2.13
2023-09-01T00:59:42.973Z,2.45
2023-09-01T01:02:10.987Z,1.92
2023-09-01T01:04:39.085Z,2.00
2023-09-01T01:07:14.477Z,2.15
2023-09-01T01:09:54.919Z,1.85
2023-09-01T01:12:31.280Z,2.13
2023-09-01T01:15:00.698Z,2.20
2023-09-01T01:17:30.430Z,1.88
2023-09-01T01:20:14.957Z,2.15
2023-09-01T01:22:48.509Z,2.25
2023-09-01T01:25:17.876Z,2.20
2023-09-01T01:27:46.010Z,2.45
2023-09-01T01:30:16.298Z,2.10
2023-09-01T01:32:45.088Z,2.08
2023-09-01T01:35:22.533Z,1.85
2023-09-01T01:37:58.192Z,2.17
2023-09-01T01:40:32.121Z,2.20
2023-09-01T01:43:04.060Z,1.92
2023-09-01T01:45:34.018Z,2.30
2023-09-01T01:48:02.301Z,2.20
2023-09-01T01:50:30.312Z,2.08
2023-09-01T01:52:58.436Z,1.90
2023-09-01T01:55:27.862Z,1.90
2023-09-01T01:57:55.874Z,2.30
2023-09-01T02:00:25.089Z,2.17
2023-09-01T02:02:53.677Z,2.03
2023-09-01T02:05:21.951Z,2.13
2023-09-01T02:07:49.983Z,2.95
2023-09-01T02:10:18.754Z,2.45
2023-09-01T02:12:48.784Z,3.95
2023-09-01T02:15:16.840Z,3.55
2023-09-01T02:17:45.836Z,2.50
2023-09-01T02:20:18.528Z,2.47
2023-09-01T02:22:47.338Z,2.65
2023-09-01T02:25:15.581Z,2.38
2023-09-01T02:27:44.351Z,2.83
2023-09-01T02:30:14.883Z,2.60
2023-09-01T02:32:43.130Z,2.50
2023-09-01T02:35:11.162Z,2.30
2023-09-01T02:37:39.301Z,2.40
2023-09-01T02:40:12.315Z,2.00
2023-09-01T02:42:41.326Z,2.15
2023-09-01T02:45:12.340Z,2.45
2023-09-01T02:47:44.509Z,2.20
2023-09-01T02:50:12.700Z,2.13
2023-09-01T02:52:40.797Z,2.67
2023-09-01T02:55:09.639Z,2.60
2023-09-01T02:57:38.012Z,2.65
2023-09-01T03:00:16.239Z,2.20
2023-09-01T03:02:46.615Z,2.30
2023-09-01T03:05:14.941Z,1.95
2023-09-01T03:07:43.606Z,2.08
2023-09-01T03:10:11.864Z,2.20
2023-09-01T03:12:40.738Z,2.50
2023-09-01T03:15:10.321Z,4.07
2023-09-01T03:17:38.557Z,11.02
2023-09-01T03:20:11.847Z,4.30
2023-09-01T03:22:39.963Z,3.90
2023-09-01T03:25:11.309Z,3.38
2023-09-01T03:27:39.725Z,2.67
2023-09-01T03:30:08.682Z,2.30
2023-09-01T03:32:36.791Z,2.15
2023-09-01T03:35:05.171Z,2.30
2023-09-01T03:37:34.868Z,1.90
2023-09-01T03:40:02.828Z,2.08
2023-09-01T03:42:33.128Z,2.22
2023-09-01T03:45:01.160Z,2.22
2023-09-01T03:47:29.116Z,2.03
2023-09-01T03:49:57.138Z,2.05
2023-09-01T03:52:25.135Z,1.90
2023-09-01T03:54:54.559Z,2.13
2023-09-01T03:57:22.535Z,2.00
2023-09-01T03:59:51.477Z,2.30
2023-09-01T04:02:19.422Z,1.90
2023-09-01T04:04:47.382Z,2.40
2023-09-01T04:07:15.360Z,2.25
2023-09-01T04:09:43.342Z,1.88
2023-09-01T04:12:12.868Z,1.88
2023-09-01T04:14:40.822Z,2.03
2023-09-01T04:17:08.810Z,1.70
2023-09-01T04:19:36.769Z,2.08
2023-09-01T04:22:04.781Z,1.90
2023-09-01T04:24:32.819Z,2.30
2023-09-01T04:27:00.836Z,2.30
2023-09-01T04:29:30.421Z,2.13
2023-09-01T04:31:58.466Z,1.98
2023-09-01T04:34:26.453Z,2.10
2023-09-01T04:36:54.437Z,2.10
2023-09-01T04:39:22.421Z,2.90
2023-09-01T04:41:50.441Z,3.33
2023-09-01T04:44:18.404Z,2.63
2023-09-01T04:46:47.766Z,3.08
2023-09-01T04:49:15.731Z,2.58
2023-09-01T04:51:43.687Z,2.00
2023-09-01T04:54:11.764Z,2.17
2023-09-01T04:56:40.856Z,2.45
2023-09-01T04:59:08.849Z,2.50
2023-09-01T05:01:37.093Z,1.80
2023-09-01T05:04:11.205Z,2.25
2023-09-01T05:06:39.343Z,1.98
2023-09-01T05:09:07.772Z,2.30
2023-09-01T05:11:35.789Z,2.15
2023-09-01T05:14:03.941Z,2.30
2023-09-01T05:16:32.010Z,2.58
2023-09-01T05:19:00.082Z,2.05
2023-09-01T05:21:29.472Z,2.38
2023-09-01T05:23:57.459Z,2.40
2023-09-01T05:26:25.498Z,2.47
2023-09-01T05:28:53.437Z,2.60
2023-09-01T05:31:21.474Z,2.50
2023-09-01T05:33:49.492Z,2.70
2023-09-01T05:36:17.459Z,2.63
2023-09-01T05:38:46.832Z,2.92
2023-09-01T05:41:15.424Z,2.60
2023-09-01T05:43:43.387Z,2.75
2023-09-01T05:46:11.444Z,3.15
2023-09-01T05:48:39.504Z,3.50
2023-09-01T05:51:07.468Z,3.25
2023-09-01T05:53:35.597Z,3.05
2023-09-01T05:56:05.231Z,2.80
2023-09-01T05:58:34.833Z,2.80
2023-09-01T06:01:02.752Z,2.83
2023-09-01T06:03:30.966Z,3.15
2023-09-01T06:05:58.970Z,2.70
2023-09-01T06:08:26.998Z,2.53
2023-09-01T06:11:04.891Z,2.80
2023-09-01T06:13:33.430Z,2.83
2023-09-01T06:16:01.421Z,3.30
2023-09-01T06:18:29.484Z,3.20
2023-09-01T06:20:57.547Z,3.28
2023-09-01T06:23:25.499Z,3.53
2023-09-01T06:25:53.479Z,3.10
2023-09-01T06:28:22.946Z,2.95
2023-09-01T06:30:51.136Z,3.10
2023-09-01T06:33:19.649Z,3.10
2023-09-01T06:35:47.746Z,3.30
2023-09-01T06:38:16.170Z,3.10
2023-09-01T06:40:45.585Z,3.63
2023-09-01T06:43:13.588Z,3.65
2023-09-01T06:45:43.012Z,4.20
2023-09-01T06:48:11.082Z,4.03
2023-09-01T06:50:39.791Z,4.28
2023-09-01T06:53:08.015Z,4.15
2023-09-01T06:55:36.152Z,4.43
2023-09-01T06:58:04.462Z,4.53
2023-09-01T07:00:32.478Z,3.70
2023-09-01T07:03:01.967Z,4.15
2023-09-01T07:05:29.978Z,3.65
2023-09-01T07:07:57.964Z,4.00
2023-09-01T07:10:26.052Z,3.90
2023-09-01T07:12:54.086Z,3.78
2023-09-01T07:15:22.223Z,4.32
2023-09-01T07:17:50.281Z,3.00
2023-09-01T07:20:19.737Z,3.15
2023-09-01T07:22:47.737Z,3.10
2023-09-01T07:25:17.112Z,3.22
2023-09-01T07:27:45.227Z,2.70
2023-09-01T07:30:15.046Z,3.47
2023-09-01T07:32:43.194Z,3.40
2023-09-01T07:35:11.147Z,3.72
2023-09-01T07:37:40.533Z,4.00
2023-09-01T07:40:09.515Z,4.57
2023-09-01T07:42:37.804Z,3.80
2023-09-01T07:45:07.127Z,3.42
2023-09-01T07:47:35.461Z,3.58
2023-09-01T07:50:03.661Z,3.58
2023-09-01T07:52:31.744Z,3.88
2023-09-01T07:55:01.035Z,3.28
2023-09-01T07:57:29.061Z,3.70
2023-09-01T07:59:57.013Z,2.83
2023-09-01T08:02:25.000Z,3.38
2023-09-01T08:04:52.938Z,3.67
2023-09-01T08:07:21.405Z,3.15
2023-09-01T08:09:49.431Z,3.65
2023-09-01T08:12:18.783Z,4.28
2023-09-01T08:14:46.776Z,3.20
2023-09-01T08:17:14.811Z,3.22
2023-09-01T08:19:42.874Z,3.10
2023-09-01T08:22:10.880Z,2.80
2023-09-01T08:24:38.842Z,3.75
2023-09-01T08:27:07.078Z,3.67
2023-09-01T08:29:36.555Z,3.30
2023-09-01T08:32:04.757Z,3.00
2023-09-01T08:34:32.721Z,3.22
2023-09-01T08:37:00.876Z,3.70
2023-09-01T08:39:28.940Z,3.40
2023-09-01T08:41:57.258Z,3.53
2023-09-01T08:44:29.044Z,4.20
2023-09-01T08:47:00.255Z,3.28
2023-09-01T08:49:29.434Z,3.55
2023-09-01T08:51:58.406Z,3.20
2023-09-01T08:54:28.047Z,3.10
2023-09-01T08:56:55.994Z,3.05
2023-09-01T08:59:25.469Z,2.67
2023-09-01T09:01:53.538Z,2.67
2023-09-01T09:04:22.918Z,2.65
2023-09-01T09:06:50.965Z,2.55
2023-09-01T09:09:20.322Z,3.03
2023-09-01T09:11:58.170Z,3.63
2023-09-01T09:14:28.421Z,3.78
2023-09-01T09:16:58.252Z,5.75
2023-09-01T09:19:28.727Z,4.82
2023-09-01T09:22:07.327Z,4.85
2023-09-01T09:24:37.455Z,4.50
2023-09-01T09:27:07.809Z,4.25
2023-09-01T09:29:41.608Z,4.32
2023-09-01T09:32:25.018Z,3.75
2023-09-01T09:35:08.498Z,4.43
2023-09-01T09:37:37.016Z,4.05
2023-09-01T09:40:16.706Z,3.35
2023-09-01T09:42:45.884Z,3.50
2023-09-01T09:45:27.954Z,3.22
2023-09-01T09:47:57.943Z,3.30
2023-09-01T09:50:28.310Z,3.35
2023-09-01T09:53:00.376Z,3.13
2023-09-01T09:55:29.707Z,3.95
2023-09-01T09:58:07.463Z,11.45
2023-09-01T10:00:40.642Z,6.80
2023-09-01T10:03:09.926Z,6.30
2023-09-01T10:05:42.586Z,5.28
2023-09-01T10:08:12.261Z,4.90
2023-09-01T10:10:40.695Z,5.00
2023-09-01T10:13:09.664Z,4.28
2023-09-01T10:15:38.788Z,3.90
2023-09-01T10:18:09.465Z,4.00
2023-09-01T10:20:41.892Z,3.72
2023-09-01T10:23:11.039Z,3.70
2023-09-01T10:25:39.295Z,8.88
2023-09-01T10:28:10.229Z,6.43
2023-09-01T10:30:39.554Z,6.50
2023-09-01T10:33:12.274Z,5.30
2023-09-01T10:35:43.771Z,5.30
2023-09-01T10:38:18.603Z,5.05
2023-09-01T10:40:50.122Z,3.90
2023-09-01T10:43:56.792Z,4.65
2023-09-01T10:46:30.950Z,5.47
2023-09-01T10:49:00.195Z,4.72
2023-09-01T10:51:31.670Z,4.57
2023-09-01T10:54:02.316Z,4.32
2023-09-01T10:56:31.860Z,4.13
2023-09-01T10:59:03.646Z,3.90
2023-09-01T11:01:34.199Z,3.70
2023-09-01T11:04:33.376Z,3.47
2023-09-01T11:07:09.476Z,3.47
2023-09-01T11:09:51.586Z,3.50
2023-09-01T11:12:19.944Z,3.53
2023-09-01T11:14:58.785Z,3.40
2023-09-01T11:17:51.292Z,3.97
2023-09-01T11:20:22.350Z,3.47
2023-09-01T11:22:53.222Z,3.90
2023-09-01T11:25:21.244Z,2.70
2023-09-01T11:27:51.899Z,3.13
2023-09-01T11:30:21.598Z,3.00
2023-09-01T11:32:51.302Z,3.35
2023-09-01T11:35:26.466Z,3.20
2023-09-01T11:37:56.509Z,3.35
2023-09-01T11:40:26.770Z,2.72
2023-09-01T11:42:55.092Z,2.63
2023-09-01T11:45:23.377Z,2.42
2023-09-01T11:47:55.233Z,11.65
2023-09-01T11:50:23.769Z,7.68
2023-09-01T11:52:53.672Z,4.95
2023-09-01T11:55:38.234Z,5.32
2023-09-01T11:58:06.893Z,5.13
2023-09-01T12:00:37.090Z,4.72
2023-09-01T12:03:06.516Z,3.88
2023-09-01T12:05:36.473Z,3.70
2023-09-01T12:08:05.813Z,3.28
2023-09-01T12:10:37.104Z,3.83
2023-09-01T12:13:08.492Z,4.88
2023-09-01T12:15:58.759Z,4.28
2023-09-01T12:18:31.737Z,4.30
2023-09-01T12:20:59.979Z,5.30
2023-09-01T12:23:32.454Z,5.65
2023-09-01T12:26:02.543Z,8.50
2023-09-01T12:28:32.203Z,7.78
2023-09-01T12:31:03.637Z,6.97
2023-09-01T12:33:31.865Z,7.20
2023-09-01T12:36:01.272Z,8.55
2023-09-01T12:38:29.442Z,8.15
2023-09-01T12:40:57.992Z,7.68
2023-09-01T12:43:27.431Z,9.70
2023-09-01T12:45:55.716Z,9.38
2023-09-01T12:48:24.171Z,8.57
2023-09-01T12:50:52.635Z,7.13
2023-09-01T12:53:21.150Z,7.45
2023-09-01T12:55:50.092Z,4.50
2023-09-01T12:58:18.181Z,5.55
2023-09-01T13:00:47.774Z,4.13
2023-09-01T13:03:16.071Z,4.22
2023-09-01T13:05:46.599Z,4.35
2023-09-01T13:08:16.680Z,3.90
2023-09-01T13:10:45.701Z,4.60
2023-09-01T13:13:15.830Z,4.03
2023-09-01T13:15:44.588Z,4.93
2023-09-01T13:18:15.964Z,4.53
2023-09-01T13:20:45.404Z,4.40
2023-09-01T13:23:14.966Z,4.68
2023-09-01T13:25:44.945Z,3.90
2023-09-01T13:28:13.580Z,4.15
2023-09-01T13:30:44.250Z,3.80
2023-09-01T13:33:15.536Z,6.20
2023-09-01T13:35:45.216Z,4.82
2023-09-01T13:38:13.319Z,4.25
2023-09-01T13:40:42.784Z,4.15
2023-09-01T13:43:12.093Z,3.53
2023-09-01T13:45:41.348Z,4.10
2023-09-01T13:48:10.063Z,3.83
2023-09-01T13:50:40.631Z,6.13
2023-09-01T13:53:09.233Z,5.13
2023-09-01T13:55:37.774Z,3.80
2023-09-01T13:58:05.782Z,3.50
2023-09-01T14:00:35.019Z,4.38
2023-09-01T14:03:04.451Z,3.20
2023-09-01T14:05:32.989Z,3.60
2023-09-01T14:08:03.245Z,3.60
2023-09-01T14:10:33.111Z,3.40
2023-09-01T14:13:02.543Z,4.88
2023-09-01T14:15:32.289Z,4.60
2023-09-01T14:18:01.777Z,4.43
2023-09-01T14:20:30.305Z,4.65
2023-09-01T14:22:59.581Z,5.28
2023-09-01T14:25:29.034Z,9.93
2023-09-01T14:27:58.781Z,8.98
2023-09-01T14:30:30.106Z,8.05
2023-09-01T14:33:14.218Z,7.95
2023-09-01T14:35:51.763Z,7.35
2023-09-01T14:38:21.972Z,6.85
2023-09-01T14:40:52.745Z,7.35
2023-09-01T14:43:21.351Z,6.68
2023-09-01T14:45:51.236Z,5.20
2023-09-01T14:48:22.197Z,6.15
2023-09-01T14:50:50.712Z,5.60
2023-09-01T14:53:18.796Z,4.90
2023-09-01T14:55:47.596Z,6.10
2023-09-01T14:58:17.480Z,5.50
2023-09-01T15:00:45.638Z,4.65
2023-09-01T15:03:15.171Z,4.13
2023-09-01T15:05:43.585Z,4.30
2023-09-01T15:08:11.562Z,4.75
2023-09-01T15:10:40.842Z,5.15
2023-09-01T15:13:21.114Z,4.50
2023-09-01T15:15:51.156Z,4.97
2023-09-01T15:18:20.942Z,6.72
2023-09-01T15:20:49.466Z,5.80
2023-09-01T15:23:18.581Z,5.15
2023-09-01T15:25:48.523Z,4.55
2023-09-01T15:28:18.160Z,3.72
2023-09-01T15:30:49.149Z,3.72
2023-09-01T15:33:17.939Z,3.88
2023-09-01T15:35:56.115Z,3.13
2023-09-01T15:38:25.396Z,3.22
2023-09-01T15:40:54.302Z,3.25
2023-09-01T15:43:23.414Z,3.42
2023-09-01T15:45:55.640Z,3.83
2023-09-01T15:48:25.472Z,8.50
2023-09-01T15:50:57.419Z,9.20
2023-09-01T15:53:26.539Z,15.73
2023-09-01T15:55:56.298Z,12.90
2023-09-01T15:58:25.319Z,10.73
2023-09-01T16:01:06.710Z,8.35
2023-09-01T16:03:53.487Z,7.18
2023-09-01T16:06:23.880Z,6.90
2023-09-01T16:08:53.579Z,6.03
2023-09-01T16:11:23.246Z,5.82
2023-09-01T16:13:59.783Z,5.40
2023-09-01T16:16:31.923Z,5.20
2023-09-01T16:19:00.442Z,4.95
2023-09-01T16:21:29.060Z,5.07
2023-09-01T16:23:57.988Z,4.38
2023-09-01T16:26:26.493Z,4.50
2023-09-01T16:28:55.328Z,4.20
2023-09-01T16:31:25.339Z,3.90
2023-09-01T16:33:59.722Z,5.85
2023-09-01T16:36:29.645Z,5.28
2023-09-01T16:38:58.890Z,6.55
2023-09-01T16:41:26.917Z,7.22
2023-09-01T16:43:55.995Z,5.25
2023-09-01T16:46:25.256Z,6.75
2023-09-01T16:48:55.928Z,6.85
2023-09-01T16:51:24.945Z,8.10
2023-09-01T16:53:54.880Z,7.60
2023-09-01T16:56:24.560Z,7.47
2023-09-01T16:58:54.201Z,6.00
2023-09-01T17:01:23.107Z,6.20
2023-09-01T17:03:52.389Z,5.32
2023-09-01T17:06:23.134Z,8.48
2023-09-01T17:08:57.124Z,6.13
2023-09-01T17:11:25.325Z,12.75
2023-09-01T17:13:55.116Z,9.27
2023-09-01T17:16:25.036Z,8.90
2023-09-01T17:18:54.004Z,9.27
2023-09-01T17:21:24.878Z,9.80
2023-09-01T17:23:54.695Z,9.13
2023-09-01T17:26:23.820Z,10.30
2023-09-01T17:28:52.692Z,8.20
2023-09-01T17:31:21.961Z,8.45
2023-09-01T17:33:50.552Z,9.13
2023-09-01T17:36:19.235Z,8.07
2023-09-01T17:38:49.186Z,6.00
2023-09-01T17:41:37.335Z,6.60
2023-09-01T17:44:08.174Z,6.68
2023-09-01T17:46:39.554Z,8.50
2023-09-01T17:49:09.409Z,7.07
2023-09-01T17:51:38.814Z,5.68
2023-09-01T17:54:08.556Z,7.53
2023-09-01T17:56:37.412Z,6.43
2023-09-01T17:59:06.025Z,5.72
2023-09-01T18:01:34.658Z,5.78
2023-09-01T18:04:02.788Z,5.72
2023-09-01T18:06:31.977Z,7.90
2023-09-01T18:09:01.327Z,6.43
2023-09-01T18:11:33.864Z,6.85
2023-09-01T18:14:06.074Z,7.18
2023-09-01T18:16:36.510Z,7.80
2023-09-01T18:19:06.327Z,6.90
2023-09-01T18:21:41.001Z,6.65
2023-09-01T18:24:16.094Z,5.55
2023-09-01T18:26:47.594Z,5.20
2023-09-01T18:29:24.394Z,4.97
2023-09-01T18:31:56.244Z,5.35
2023-09-01T18:34:25.702Z,4.65
2023-09-01T18:36:55.910Z,4.55
2023-09-01T18:39:27.350Z,5.15
2023-09-01T18:41:58.050Z,4.43
2023-09-01T18:44:28.339Z,4.40
2023-09-01T18:46:56.872Z,4.70
2023-09-01T18:49:26.983Z,5.15
2023-09-01T18:51:56.083Z,7.13
2023-09-01T18:54:28.726Z,5.13
2023-09-01T18:57:04.573Z,6.30
2023-09-01T18:59:36.370Z,8.52
2023-09-01T19:02:10.349Z,5.53
2023-09-01T19:04:43.803Z,4.72
2023-09-01T19:07:13.871Z,5.13
2023-09-01T19:09:46.597Z,4.60
2023-09-01T19:12:19.627Z,4.40
2023-09-01T19:14:52.994Z,3.83
2023-09-01T19:17:21.979Z,4.18
2023-09-01T19:19:51.989Z,4.30
2023-09-01T19:22:23.281Z,4.20
2023-09-01T19:24:55.832Z,4.15
2023-09-01T19:27:27.108Z,4.65
2023-09-01T19:29:58.509Z,3.65
2023-09-01T19:32:28.391Z,3.88
2023-09-01T19:35:02.402Z,4.13
2023-09-01T19:37:32.497Z,4.10
2023-09-01T19:40:06.201Z,4.22
2023-09-01T19:42:38.543Z,3.63
2023-09-01T19:45:18.516Z,4.43
2023-09-01T19:47:49.701Z,3.92
2023-09-01T19:50:19.579Z,4.00
2023-09-01T19:52:50.864Z,5.00
2023-09-01T19:55:23.008Z,9.00
2023-09-01T19:57:53.964Z,10.83
2023-09-01T20:00:28.666Z,7.20
2023-09-01T20:02:59.443Z,5.50
2023-09-01T20:05:31.228Z,5.22
2023-09-01T20:08:01.241Z,4.80
2023-09-01T20:10:33.957Z,4.60
2023-09-01T20:13:06.171Z,4.75
2023-09-01T20:15:38.787Z,5.38
2023-09-01T20:18:08.580Z,5.45
2023-09-01T20:20:38.771Z,4.32
2023-09-01T20:23:08.718Z,4.13
2023-09-01T20:25:38.874Z,3.90
2023-09-01T20:28:11.543Z,3.65
2023-09-01T20:30:40.640Z,4.15
2023-09-01T20:33:09.820Z,4.43
2023-09-01T20:35:38.711Z,4.55
2023-09-01T20:38:09.476Z,4.53
2023-09-01T20:40:38.986Z,4.43
2023-09-01T20:43:09.756Z,4.15
2023-09-01T20:45:42.039Z,4.13
2023-09-01T20:48:12.414Z,4.40
2023-09-01T20:50:40.876Z,5.05
2023-09-01T20:53:10.714Z,5.22
2023-09-01T20:55:41.121Z,5.25
2023-09-01T20:58:10.989Z,5.00
2023-09-01T21:00:40.594Z,5.63
2023-09-01T21:03:09.046Z,6.50
2023-09-01T21:05:38.142Z,6.78
2023-09-01T21:08:07.358Z,5.90
2023-09-01T21:10:35.376Z,6.35
2023-09-01T21:13:03.335Z,5.15
2023-09-01T21:15:32.780Z,5.38
2023-09-01T21:18:00.796Z,6.28
2023-09-01T21:20:28.779Z,5.97
2023-09-01T21:22:56.767Z,8.05
2023-09-01T21:25:24.687Z,6.85
2023-09-01T21:27:52.661Z,8.75
2023-09-01T21:30:21.437Z,6.75
2023-09-01T21:32:50.991Z,5.20
2023-09-01T21:35:19.169Z,4.95
2023-09-01T21:37:47.159Z,3.92
2023-09-01T21:40:15.275Z,4.63
2023-09-01T21:42:43.293Z,4.10
2023-09-01T21:45:12.088Z,4.00
2023-09-01T21:47:40.064Z,3.90
2023-09-01T21:50:10.445Z,3.67
2023-09-01T21:52:38.631Z,4.15
2023-09-01T21:55:07.520Z,3.60
2023-09-01T21:57:36.210Z,3.60
2023-09-01T22:00:04.830Z,3.92
2023-09-01T22:02:33.116Z,4.00
2023-09-01T22:05:01.243Z,3.83
2023-09-01T22:07:30.683Z,3.80
2023-09-01T22:09:58.912Z,3.85
2023-09-01T22:12:26.905Z,3.78
2023-09-01T22:14:56.816Z,4.13
2023-09-01T22:17:25.157Z,3.83
2023-09-01T22:19:53.515Z,3.35
2023-09-01T22:22:21.508Z,4.85
2023-09-01T22:24:54.581Z,3.50
2023-09-01T22:27:21.590Z,3.60
2023-09-01T22:37:31.371Z,4.15
2023-09-01T22:48:50.256Z,3.58
2023-09-01T22:51:55.488Z,4.47
2023-09-01T22:54:53.701Z,4.03
2023-09-01T22:57:50.848Z,3.95
2023-09-01T23:00:19.745Z,3.28
2023-09-01T23:03:06.616Z,3.47
2023-09-01T23:05:34.737Z,3.40
2023-09-01T23:08:03.034Z,3.70
2023-09-01T23:10:30.917Z,3.42
2023-09-01T23:13:00.315Z,3.72
2023-09-01T23:15:42.969Z,3.28
2023-09-01T23:18:39.339Z,3.60
2023-09-01T23:21:27.446Z,3.28
2023-09-01T23:26:38.800Z,3.50
2023-09-01T23:29:10.096Z,3.13
2023-09-01T23:31:52.774Z,3.58
2023-09-01T23:34:51.356Z,3.57
2023-09-01T23:37:19.652Z,4.35
2023-09-01T23:43:06.238Z,3.35
2023-09-01T23:48:11.949Z,3.58
2023-09-01T23:50:39.938Z,3.60
2023-09-01T23:53:07.964Z,3.33
2023-09-01T23:55:35.919Z,3.50
2023-09-01T23:58:04.301Z,3.50
