createdAt,value
2022-12-18T00:00:49.797Z,-3.55
2022-12-18T00:03:17.423Z,-3.58
2022-12-18T00:05:48.461Z,-3.59
2022-12-18T00:08:16.122Z,-3.62
2022-12-18T00:10:43.862Z,-3.65
2022-12-18T00:13:12.986Z,-3.65
2022-12-18T00:15:40.871Z,-3.66
2022-12-18T00:18:08.492Z,-3.68
2022-12-18T00:20:38.117Z,-3.70
2022-12-18T00:23:05.703Z,-3.72
2022-12-18T00:25:34.707Z,-3.73
2022-12-18T00:28:02.278Z,-3.77
2022-12-18T00:30:31.279Z,-3.80
2022-12-18T00:32:59.421Z,-3.82
2022-12-18T00:35:27.036Z,-3.84
2022-12-18T00:37:54.523Z,-3.84
2022-12-18T00:40:22.123Z,-3.86
2022-12-18T00:42:57.700Z,-3.89
2022-12-18T00:45:28.293Z,-3.89
2022-12-18T00:47:57.716Z,-3.93
2022-12-18T00:50:26.077Z,-3.95
2022-12-18T00:52:53.675Z,-3.98
2022-12-18T00:55:21.156Z,-4.00
2022-12-18T00:57:48.687Z,-4.00
2022-12-18T01:00:16.578Z,-4.04
2022-12-18T01:02:44.131Z,-4.06
2022-12-18T01:05:14.026Z,-4.09
2022-12-18T01:07:41.641Z,-4.10
2022-12-18T01:10:10.307Z,-4.13
2022-12-18T01:12:37.951Z,-4.12
2022-12-18T01:15:06.276Z,-4.15
2022-12-18T01:17:36.949Z,-4.17
2022-12-18T01:20:04.722Z,-4.20
2022-12-18T01:22:36.179Z,-4.20
2022-12-18T01:25:03.806Z,-4.21
2022-12-18T01:27:32.418Z,-4.25
2022-12-18T01:29:59.905Z,-4.26
2022-12-18T01:32:27.540Z,-4.30
2022-12-18T01:34:55.164Z,-4.33
2022-12-18T01:37:22.757Z,-4.35
2022-12-18T01:39:53.337Z,-4.36
2022-12-18T01:42:20.845Z,-4.36
2022-12-18T01:44:53.372Z,-4.37
2022-12-18T01:47:22.766Z,-4.39
2022-12-18T01:49:50.266Z,-4.39
2022-12-18T01:52:18.044Z,-4.40
2022-12-18T01:54:45.652Z,-4.40
2022-12-18T01:57:14.507Z,-4.41
2022-12-18T01:59:42.168Z,-4.43
2022-12-18T02:02:09.860Z,-4.45
2022-12-18T02:04:37.459Z,-4.47
2022-12-18T02:07:05.990Z,-4.49
2022-12-18T02:09:34.046Z,-4.50
2022-12-18T02:12:02.112Z,-4.49
2022-12-18T02:14:32.557Z,-4.50
2022-12-18T02:17:01.797Z,-4.50
2022-12-18T02:19:39.224Z,-4.52
2022-12-18T02:22:09.274Z,-4.53
2022-12-18T02:24:37.482Z,-4.55
2022-12-18T02:27:06.754Z,-4.55
2022-12-18T02:29:35.438Z,-4.55
2022-12-18T02:32:02.929Z,-4.57
2022-12-18T02:34:31.455Z,-4.59
2022-12-18T02:36:59.726Z,-4.59
2022-12-18T02:39:27.409Z,-4.58
2022-12-18T02:41:54.943Z,-4.59
2022-12-18T02:44:25.854Z,-4.61
2022-12-18T02:46:54.697Z,-4.59
2022-12-18T02:49:24.612Z,-4.59
2022-12-18T02:51:53.311Z,-4.60
2022-12-18T02:54:23.809Z,-4.61
2022-12-18T02:56:51.914Z,-4.63
2022-12-18T02:59:20.023Z,-4.64
2022-12-18T03:01:50.800Z,-4.65
2022-12-18T03:04:27.625Z,-4.66
2022-12-18T03:06:55.771Z,-4.67
2022-12-18T03:09:23.745Z,-4.69
2022-12-18T03:12:09.801Z,-4.71
2022-12-18T03:14:37.341Z,-4.72
2022-12-18T03:17:06.400Z,-4.74
2022-12-18T03:19:35.357Z,-4.73
2022-12-18T03:22:04.438Z,-4.74
2022-12-18T03:24:31.983Z,-4.75
2022-12-18T03:26:59.964Z,-4.76
2022-12-18T03:29:28.615Z,-4.77
2022-12-18T03:31:56.794Z,-4.77
2022-12-18T03:34:26.029Z,-4.79
2022-12-18T03:36:53.497Z,-4.79
2022-12-18T03:39:21.345Z,-4.80
2022-12-18T03:41:49.464Z,-4.81
2022-12-18T03:44:17.892Z,-4.82
2022-12-18T03:46:47.394Z,-4.83
2022-12-18T03:49:15.818Z,-4.84
2022-12-18T03:51:45.512Z,-4.84
2022-12-18T03:54:13.051Z,-4.84
2022-12-18T03:56:41.616Z,-4.84
2022-12-18T03:59:09.139Z,-4.85
2022-12-18T04:01:38.247Z,-4.86
2022-12-18T04:04:05.998Z,-4.86
2022-12-18T04:06:35.794Z,-4.88
2022-12-18T04:09:04.876Z,-4.88
2022-12-18T04:11:32.472Z,-4.88
2022-12-18T04:14:04.681Z,-4.89
2022-12-18T04:16:34.483Z,-4.88
2022-12-18T04:19:01.945Z,-4.88
2022-12-18T04:21:29.398Z,-4.90
2022-12-18T04:23:56.945Z,-4.90
2022-12-18T04:26:27.486Z,-4.91
2022-12-18T04:28:54.991Z,-4.92
2022-12-18T04:31:22.707Z,-4.92
2022-12-18T04:33:50.383Z,-4.92
2022-12-18T04:36:17.900Z,-4.92
2022-12-18T04:38:45.387Z,-4.93
2022-12-18T04:41:15.816Z,-4.93
2022-12-18T04:43:44.728Z,-4.92
2022-12-18T04:46:12.437Z,-4.93
2022-12-18T04:48:40.003Z,-4.94
2022-12-18T04:51:07.822Z,-4.93
2022-12-18T04:53:35.511Z,-4.93
2022-12-18T04:56:06.994Z,-4.94
2022-12-18T04:58:34.546Z,-4.94
2022-12-18T05:01:04.330Z,-4.94
2022-12-18T05:03:31.969Z,-4.93
2022-12-18T05:05:59.611Z,-4.94
2022-12-18T05:08:27.326Z,-4.94
2022-12-18T05:11:00.325Z,-4.93
2022-12-18T05:13:27.837Z,-4.93
2022-12-18T05:15:55.647Z,-4.94
2022-12-18T05:18:26.870Z,-4.93
2022-12-18T05:20:54.799Z,-4.93
2022-12-18T05:23:22.604Z,-4.94
2022-12-18T05:25:51.897Z,-4.94
2022-12-18T05:28:19.586Z,-4.92
2022-12-18T05:30:49.617Z,-4.92
2022-12-18T05:33:17.264Z,-4.90
2022-12-18T05:35:46.190Z,-4.89
2022-12-18T05:38:13.658Z,-4.89
2022-12-18T05:40:43.707Z,-4.87
2022-12-18T05:43:12.037Z,-4.86
2022-12-18T05:45:41.947Z,-4.86
2022-12-18T05:48:09.828Z,-4.84
2022-12-18T05:50:37.735Z,-4.83
2022-12-18T05:53:06.672Z,-4.83
2022-12-18T05:55:34.797Z,-4.82
2022-12-18T05:58:02.304Z,-4.82
2022-12-18T06:00:29.742Z,-4.81
2022-12-18T06:02:57.408Z,-4.81
2022-12-18T06:05:27.059Z,-4.79
2022-12-18T06:07:54.612Z,-4.79
2022-12-18T06:10:23.740Z,-4.80
2022-12-18T06:12:51.249Z,-4.78
2022-12-18T06:15:18.899Z,-4.79
2022-12-18T06:17:49.287Z,-4.78
2022-12-18T06:20:16.955Z,-4.77
2022-12-18T06:22:44.563Z,-4.79
2022-12-18T06:25:12.178Z,-4.77
2022-12-18T06:27:41.113Z,-4.79
2022-12-18T06:30:10.570Z,-4.80
2022-12-18T06:32:38.275Z,-4.79
2022-12-18T06:35:06.447Z,-4.79
2022-12-18T06:37:33.987Z,-4.80
2022-12-18T06:40:01.981Z,-4.79
2022-12-18T06:42:30.371Z,-4.80
2022-12-18T06:44:59.305Z,-4.80
2022-12-18T06:47:26.860Z,-4.81
2022-12-18T06:49:54.347Z,-4.82
2022-12-18T06:52:21.935Z,-4.83
2022-12-18T06:54:49.433Z,-4.84
2022-12-18T06:57:17.000Z,-4.85
2022-12-18T06:59:44.606Z,-4.85
2022-12-18T07:02:15.149Z,-4.86
2022-12-18T07:04:42.805Z,-4.86
2022-12-18T07:07:10.350Z,-4.86
2022-12-18T07:09:37.948Z,-4.86
2022-12-18T07:12:05.923Z,-4.85
2022-12-18T07:14:33.432Z,-4.86
2022-12-18T07:17:01.025Z,-4.87
2022-12-18T07:19:31.129Z,-4.85
2022-12-18T07:21:59.744Z,-4.86
2022-12-18T07:24:27.411Z,-4.86
2022-12-18T07:26:54.942Z,-4.86
2022-12-18T07:29:22.667Z,-4.87
2022-12-18T07:31:50.246Z,-4.87
2022-12-18T07:34:17.932Z,-4.86
2022-12-18T07:36:46.827Z,-4.86
2022-12-18T07:39:14.424Z,-4.86
2022-12-18T07:41:46.767Z,-4.86
2022-12-18T07:44:14.741Z,-4.85
2022-12-18T07:46:42.700Z,-4.83
2022-12-18T07:49:10.472Z,-4.81
2022-12-18T07:51:37.955Z,-4.81
2022-12-18T07:54:06.954Z,-4.80
2022-12-18T07:56:34.503Z,-4.77
2022-12-18T07:59:04.653Z,-4.74
2022-12-18T08:01:32.344Z,-4.73
2022-12-18T08:04:00.074Z,-4.72
2022-12-18T08:06:27.611Z,-4.70
2022-12-18T08:08:55.532Z,-4.67
2022-12-18T08:11:25.084Z,-4.65
2022-12-18T08:13:52.617Z,-4.64
2022-12-18T08:16:20.294Z,-4.61
2022-12-18T08:18:48.350Z,-4.60
2022-12-18T08:21:17.748Z,-4.56
2022-12-18T08:23:46.015Z,-4.53
2022-12-18T08:26:14.108Z,-4.51
2022-12-18T08:28:43.478Z,-4.48
2022-12-18T08:31:11.183Z,-4.45
2022-12-18T08:33:40.109Z,-4.43
2022-12-18T08:36:10.364Z,-4.40
2022-12-18T08:38:37.841Z,-4.38
2022-12-18T08:41:05.968Z,-4.35
2022-12-18T08:43:51.144Z,-4.31
2022-12-18T08:46:20.508Z,-4.30
2022-12-18T08:48:48.074Z,-4.27
2022-12-18T08:51:18.433Z,-4.25
2022-12-18T08:53:46.509Z,-4.21
2022-12-18T08:56:14.307Z,-4.21
2022-12-18T08:58:42.042Z,-4.16
2022-12-18T09:01:10.957Z,-4.14
2022-12-18T09:03:40.575Z,-4.09
2022-12-18T09:06:08.653Z,-4.05
2022-12-18T09:08:36.200Z,-4.00
2022-12-18T09:11:03.697Z,-3.96
2022-12-18T09:13:31.238Z,-3.93
2022-12-18T09:15:58.730Z,-3.88
2022-12-18T09:18:26.494Z,-3.84
2022-12-18T09:20:55.422Z,-3.84
2022-12-18T09:23:22.978Z,-3.80
2022-12-18T09:25:50.408Z,-3.76
2022-12-18T09:28:18.592Z,-3.71
2022-12-18T09:30:47.026Z,-3.68
2022-12-18T09:33:14.863Z,-3.63
2022-12-18T09:35:42.990Z,-3.58
2022-12-18T09:38:12.094Z,-3.52
2022-12-18T09:40:42.277Z,-3.45
2022-12-18T09:43:12.964Z,-3.40
2022-12-18T09:45:41.679Z,-3.34
2022-12-18T09:48:10.531Z,-3.29
2022-12-18T09:50:39.117Z,-3.25
2022-12-18T09:53:07.540Z,-3.22
2022-12-18T09:55:39.168Z,-3.18
2022-12-18T09:58:08.599Z,-3.16
2022-12-18T10:00:36.676Z,-3.13
2022-12-18T10:03:05.961Z,-3.10
2022-12-18T10:05:38.209Z,-3.05
2022-12-18T10:08:07.599Z,-3.02
2022-12-18T10:10:38.743Z,-3.00
2022-12-18T10:13:09.696Z,-2.95
2022-12-18T10:15:38.718Z,-2.94
2022-12-18T10:18:08.652Z,-2.88
2022-12-18T10:20:39.591Z,-2.85
2022-12-18T10:23:10.573Z,-2.80
2022-12-18T10:25:41.158Z,-2.76
2022-12-18T10:28:10.197Z,-2.72
2022-12-18T10:30:37.658Z,-2.68
2022-12-18T10:33:05.200Z,-2.66
2022-12-18T10:35:32.670Z,-2.64
2022-12-18T10:38:07.205Z,-2.61
2022-12-18T10:40:34.919Z,-2.59
2022-12-18T10:43:07.357Z,-2.55
2022-12-18T10:45:34.955Z,-2.50
2022-12-18T10:48:02.460Z,-2.48
2022-12-18T10:50:53.988Z,-2.45
2022-12-18T10:53:20.483Z,-2.41
2022-12-18T10:55:48.410Z,-2.39
2022-12-18T10:58:26.443Z,-2.35
2022-12-18T11:01:04.677Z,-2.31
2022-12-18T11:03:33.275Z,-2.29
2022-12-18T11:06:04.756Z,-2.28
2022-12-18T11:08:32.302Z,-2.25
2022-12-18T11:10:59.784Z,-2.22
2022-12-18T11:13:29.010Z,-2.20
2022-12-18T11:15:56.613Z,-2.17
2022-12-18T11:18:25.864Z,-2.14
2022-12-18T11:20:58.304Z,-2.12
2022-12-18T11:23:26.232Z,-2.09
2022-12-18T11:25:55.220Z,-2.06
2022-12-18T11:28:31.306Z,-2.03
2022-12-18T11:31:25.940Z,-2.01
2022-12-18T11:34:27.483Z,-1.97
2022-12-18T11:36:46.779Z,-1.95
2022-12-18T11:39:16.466Z,-1.92
2022-12-18T11:42:03.072Z,-1.91
2022-12-18T11:44:33.657Z,-1.88
2022-12-18T11:47:02.574Z,-1.86
2022-12-18T11:49:30.969Z,-1.83
2022-12-18T11:52:00.867Z,-1.80
