createdAt,value
2019-03-10T00:02:37.148Z,1.20
2019-03-10T00:05:45.589Z,1.73
2019-03-10T00:08:14.361Z,1.07
2019-03-10T00:11:02.163Z,0.80
2019-03-10T00:13:30.860Z,0.80
2019-03-10T00:16:18.869Z,0.70
2019-03-10T00:19:06.872Z,0.90
2019-03-10T00:21:35.633Z,1.37
2019-03-10T00:24:04.325Z,1.30
2019-03-10T00:26:32.999Z,1.30
2019-03-10T00:29:01.806Z,1.07
2019-03-10T00:31:30.503Z,0.70
2019-03-10T00:33:59.206Z,0.83
2019-03-10T00:36:47.251Z,0.90
2019-03-10T00:39:55.736Z,0.87
2019-03-10T00:43:04.293Z,1.80
2019-03-10T00:46:11.427Z,1.00
2019-03-10T00:49:18.560Z,0.90
2019-03-10T00:55:01.843Z,0.87
2019-03-10T00:57:49.776Z,1.33
2019-03-10T01:00:58.200Z,1.10
2019-03-10T01:03:46.019Z,0.80
2019-03-10T01:06:14.671Z,0.80
2019-03-10T01:09:02.588Z,1.00
2019-03-10T01:11:50.373Z,0.90
2019-03-10T01:14:38.200Z,1.27
2019-03-10T01:20:54.786Z,0.83
2019-03-10T01:26:18.371Z,0.80
2019-03-10T01:28:47.083Z,1.27
2019-03-10T01:31:54.242Z,1.10
2019-03-10T01:35:01.498Z,1.03
2019-03-10T01:37:30.208Z,0.90
2019-03-10T01:39:58.902Z,0.80
2019-03-10T01:42:46.708Z,0.90
2019-03-10T01:45:15.386Z,0.80
2019-03-10T01:48:03.199Z,1.13
2019-03-10T01:50:31.877Z,0.93
2019-03-10T01:53:00.541Z,1.60
2019-03-10T01:55:48.416Z,1.83
2019-03-10T01:58:17.109Z,1.50
2019-03-10T02:01:05.132Z,1.17
2019-03-10T02:06:21.529Z,0.80
2019-03-10T02:08:50.165Z,1.17
2019-03-10T02:14:14.337Z,0.97
2019-03-10T02:16:44.712Z,1.20
2019-03-10T02:19:13.355Z,0.70
2019-03-10T02:21:42.114Z,1.23
2019-03-10T02:24:29.917Z,0.80
2019-03-10T02:27:17.652Z,0.90
2019-03-10T02:30:05.751Z,0.87
2019-03-10T02:32:36.045Z,0.70
2019-03-10T02:35:44.481Z,1.10
2019-03-10T02:38:32.493Z,0.77
2019-03-10T02:41:20.347Z,0.97
2019-03-10T02:43:49.041Z,0.90
2019-03-10T02:46:17.689Z,0.67
2019-03-10T02:48:47.213Z,0.93
2019-03-10T02:51:17.688Z,0.60
2019-03-10T02:54:05.590Z,1.00
2019-03-10T02:56:46.701Z,0.80
2019-03-10T02:59:15.447Z,0.97
2019-03-10T03:02:03.681Z,1.73
2019-03-10T03:04:32.416Z,0.50
2019-03-10T03:07:01.098Z,1.00
2019-03-10T03:12:36.912Z,1.40
2019-03-10T03:15:45.408Z,0.90
2019-03-10T03:21:26.682Z,1.00
2019-03-10T03:24:14.632Z,0.73
2019-03-10T03:26:43.316Z,0.90
2019-03-10T03:29:12.160Z,0.80
2019-03-10T03:31:59.956Z,0.70
2019-03-10T03:34:47.897Z,1.03
2019-03-10T03:37:35.981Z,0.70
2019-03-10T03:40:44.564Z,0.70
2019-03-10T03:43:13.276Z,0.50
2019-03-10T03:46:02.792Z,1.00
2019-03-10T03:48:50.608Z,1.03
2019-03-10T03:51:38.470Z,0.50
2019-03-10T03:54:07.281Z,0.60
2019-03-10T03:56:55.172Z,0.73
2019-03-10T03:59:42.919Z,0.77
2019-03-10T04:02:49.938Z,0.80
2019-03-10T04:05:18.612Z,0.73
2019-03-10T04:08:06.565Z,0.70
2019-03-10T04:10:35.392Z,0.50
2019-03-10T04:13:04.025Z,0.70
2019-03-10T04:15:51.998Z,0.90
2019-03-10T04:18:20.555Z,0.90
2019-03-10T04:20:49.208Z,0.50
2019-03-10T04:23:17.888Z,0.60
2019-03-10T04:26:05.587Z,0.70
2019-03-10T04:28:53.457Z,0.50
2019-03-10T04:31:41.358Z,0.90
2019-03-10T04:34:29.104Z,0.70
2019-03-10T04:36:57.712Z,0.70
2019-03-10T04:39:45.618Z,0.60
2019-03-10T04:42:33.496Z,0.60
2019-03-10T04:45:21.371Z,0.70
2019-03-10T04:50:40.749Z,0.87
2019-03-10T04:53:28.671Z,0.73
2019-03-10T04:56:16.480Z,0.77
2019-03-10T04:59:04.181Z,0.70
2019-03-10T05:01:52.147Z,0.70
2019-03-10T05:04:39.995Z,0.63
2019-03-10T05:07:27.833Z,0.60
2019-03-10T05:10:15.738Z,0.70
2019-03-10T05:12:44.402Z,0.60
2019-03-10T05:15:32.225Z,0.70
2019-03-10T05:18:00.884Z,0.83
2019-03-10T05:20:48.770Z,0.70
2019-03-10T05:24:00.164Z,0.80
2019-03-10T05:29:23.565Z,0.70
2019-03-10T05:31:52.198Z,0.70
2019-03-10T05:34:20.819Z,0.80
2019-03-10T05:37:08.675Z,0.83
2019-03-10T05:39:56.616Z,0.60
2019-03-10T05:42:44.640Z,0.67
2019-03-10T05:45:33.280Z,0.70
2019-03-10T05:48:02.149Z,0.80
2019-03-10T05:50:30.784Z,0.77
2019-03-10T05:53:39.273Z,0.83
2019-03-10T05:56:07.907Z,0.60
2019-03-10T05:58:37.270Z,0.77
2019-03-10T06:01:06.002Z,0.80
2019-03-10T06:03:34.592Z,0.70
2019-03-10T06:06:22.460Z,0.80
2019-03-10T06:08:51.163Z,0.80
2019-03-10T06:11:19.812Z,0.77
2019-03-10T06:14:08.002Z,0.70
2019-03-10T06:16:36.674Z,0.77
2019-03-10T06:19:24.604Z,0.67
2019-03-10T06:22:12.513Z,0.50
2019-03-10T06:25:00.421Z,0.80
2019-03-10T06:27:48.306Z,0.87
2019-03-10T06:30:36.274Z,0.90
2019-03-10T06:33:04.948Z,1.10
2019-03-10T06:35:52.828Z,0.80
2019-03-10T06:38:21.480Z,0.70
2019-03-10T06:40:50.169Z,0.77
2019-03-10T06:43:58.620Z,0.80
2019-03-10T06:46:46.477Z,0.67
2019-03-10T06:49:34.298Z,0.70
2019-03-10T06:52:22.243Z,2.23
2019-03-10T06:55:10.161Z,1.30
2019-03-10T06:57:38.848Z,1.10
2019-03-10T07:00:26.814Z,1.00
2019-03-10T07:02:55.459Z,4.33
2019-03-10T07:05:43.209Z,2.53
2019-03-10T07:08:11.722Z,2.77
2019-03-10T07:10:59.651Z,1.77
2019-03-10T07:13:47.493Z,0.80
2019-03-10T07:16:35.417Z,0.90
2019-03-10T07:19:23.365Z,1.10
2019-03-10T07:22:11.268Z,0.90
2019-03-10T07:24:59.133Z,1.10
2019-03-10T07:28:06.177Z,1.27
2019-03-10T07:33:48.512Z,1.40
2019-03-10T07:36:55.505Z,1.70
2019-03-10T07:42:51.714Z,1.10
2019-03-10T07:45:39.535Z,1.17
2019-03-10T07:48:27.245Z,1.57
2019-03-10T07:51:34.158Z,1.40
2019-03-10T07:57:11.209Z,1.40
2019-03-10T08:00:18.158Z,1.20
2019-03-10T08:06:00.921Z,1.40
2019-03-10T08:08:48.743Z,1.03
2019-03-10T08:11:55.703Z,1.00
2019-03-10T08:15:02.713Z,1.33
2019-03-10T08:20:58.859Z,1.20
2019-03-10T08:23:46.666Z,1.17
2019-03-10T08:26:53.652Z,1.00
2019-03-10T08:33:09.051Z,1.17
2019-03-10T08:39:05.266Z,0.93
2019-03-10T08:47:17.750Z,0.70
2019-03-10T08:50:24.648Z,0.93
2019-03-10T08:53:12.519Z,0.80
2019-03-10T08:56:00.420Z,1.40
2019-03-10T09:01:23.613Z,0.67
2019-03-10T09:04:11.406Z,0.80
2019-03-10T09:06:59.215Z,0.70
2019-03-10T09:10:06.274Z,1.07
2019-03-10T09:15:37.198Z,0.60
2019-03-10T09:18:44.308Z,0.90
2019-03-10T09:21:32.030Z,0.60
2019-03-10T09:24:39.042Z,0.80
2019-03-10T09:27:45.993Z,1.13
2019-03-10T09:30:53.211Z,1.07
2019-03-10T09:34:00.398Z,0.57
2019-03-10T09:37:07.534Z,1.30
2019-03-10T09:40:14.520Z,0.60
2019-03-10T09:43:21.875Z,0.70
2019-03-10T09:46:28.889Z,0.60
2019-03-10T09:49:37.473Z,0.53
2019-03-10T09:52:25.244Z,0.40
2019-03-10T09:55:13.429Z,0.50
2019-03-10T10:00:41.382Z,0.70
2019-03-10T10:03:30.083Z,0.50
2019-03-10T10:09:15.921Z,0.57
2019-03-10T10:12:13.058Z,0.40
2019-03-10T10:15:14.537Z,0.40
2019-03-10T10:20:38.633Z,0.53
2019-03-10T10:23:26.453Z,0.57
2019-03-10T10:26:14.496Z,0.70
2019-03-10T10:29:21.747Z,0.50
2019-03-10T10:32:30.212Z,0.60
2019-03-10T10:35:37.481Z,0.40
2019-03-10T10:38:46.040Z,0.50
2019-03-10T10:41:33.856Z,0.70
2019-03-10T10:44:21.773Z,0.80
2019-03-10T10:47:09.639Z,0.77
2019-03-10T10:50:16.708Z,0.70
2019-03-10T10:53:04.586Z,0.73
2019-03-10T10:55:52.450Z,0.50
2019-03-10T10:58:59.654Z,0.73
2019-03-10T11:02:08.304Z,0.70
2019-03-10T11:05:15.242Z,0.50
2019-03-10T11:08:24.109Z,0.63
2019-03-10T11:11:32.932Z,0.50
2019-03-10T11:17:29.310Z,0.70
2019-03-10T11:20:36.354Z,0.60
2019-03-10T11:28:56.226Z,0.60
2019-03-10T11:31:44.043Z,0.60
2019-03-10T11:34:31.858Z,0.60
2019-03-10T11:37:38.933Z,0.60
2019-03-10T11:40:47.397Z,0.60
2019-03-10T11:43:35.172Z,0.53
2019-03-10T11:46:42.335Z,0.70
2019-03-10T11:49:49.720Z,1.03
2019-03-10T11:55:47.362Z,0.57
2019-03-10T11:58:35.381Z,0.50
2019-03-10T12:04:37.507Z,0.40
2019-03-10T12:07:25.410Z,0.40
2019-03-10T12:10:13.237Z,0.60
2019-03-10T12:15:35.737Z,0.40
2019-03-10T12:18:04.408Z,0.40
2019-03-10T12:20:33.155Z,0.23
2019-03-10T12:23:01.978Z,0.30
2019-03-10T12:25:30.638Z,0.40
2019-03-10T12:28:18.640Z,0.50
2019-03-10T12:33:21.978Z,0.30
2019-03-10T12:36:10.000Z,0.50
2019-03-10T12:41:26.453Z,0.40
2019-03-10T12:46:29.362Z,0.30
2019-03-10T12:48:58.024Z,0.33
2019-03-10T12:51:26.825Z,0.37
2019-03-10T12:53:55.767Z,0.47
2019-03-10T12:56:43.636Z,0.40
2019-03-10T12:59:31.590Z,0.40
2019-03-10T13:02:19.548Z,0.40
2019-03-10T13:04:48.273Z,0.40
2019-03-10T13:07:16.971Z,0.40
2019-03-10T13:09:45.877Z,0.50
2019-03-10T13:12:33.847Z,0.43
2019-03-10T13:17:36.499Z,0.30
2019-03-10T13:20:44.939Z,0.30
2019-03-10T13:25:49.147Z,0.30
2019-03-10T13:28:37.154Z,0.30
2019-03-10T13:31:25.104Z,0.50
2019-03-10T13:33:53.892Z,0.50
2019-03-10T13:36:41.872Z,0.33
2019-03-10T13:39:29.846Z,0.40
2019-03-10T13:41:58.551Z,0.30
2019-03-10T13:44:27.357Z,0.50
2019-03-10T13:46:56.409Z,0.40
2019-03-10T13:49:25.060Z,0.70
2019-03-10T13:51:53.863Z,0.60
2019-03-10T13:54:22.643Z,0.60
2019-03-10T13:56:51.557Z,0.60
2019-03-10T13:59:20.385Z,0.60
2019-03-10T14:01:49.139Z,0.33
2019-03-10T14:07:05.423Z,0.70
2019-03-10T14:09:53.461Z,0.50
2019-03-10T14:12:22.155Z,1.90
2019-03-10T14:15:10.149Z,1.20
2019-03-10T14:17:39.049Z,0.90
2019-03-10T14:20:47.550Z,0.70
2019-03-10T14:23:35.493Z,0.60
2019-03-10T14:28:38.475Z,0.90
2019-03-10T14:31:07.205Z,1.00
2019-03-10T14:33:36.073Z,0.70
2019-03-10T14:36:04.748Z,1.17
2019-03-10T14:38:52.714Z,0.77
2019-03-10T14:44:09.307Z,1.20
2019-03-10T14:46:38.111Z,0.60
2019-03-10T14:49:06.740Z,1.00
2019-03-10T14:51:35.537Z,0.90
2019-03-10T14:54:23.663Z,0.90
2019-03-10T14:57:11.698Z,1.13
2019-03-10T14:59:40.537Z,1.00
2019-03-10T15:02:48.946Z,0.70
2019-03-10T15:08:10.889Z,0.90
2019-03-10T15:10:58.716Z,0.80
2019-03-10T15:13:27.598Z,1.67
2019-03-10T15:15:56.292Z,0.77
2019-03-10T15:20:59.715Z,0.97
2019-03-10T15:26:16.205Z,0.87
2019-03-10T15:28:44.874Z,0.87
2019-03-10T15:31:13.701Z,1.13
2019-03-10T15:34:01.668Z,0.80
2019-03-10T15:36:49.619Z,1.10
2019-03-10T15:42:53.072Z,0.87
2019-03-10T15:45:41.100Z,1.57
2019-03-10T15:48:10.050Z,2.77
2019-03-10T15:51:18.635Z,1.10
2019-03-10T15:54:06.430Z,1.60
2019-03-10T15:56:35.213Z,1.40
2019-03-10T15:59:04.099Z,1.87
2019-03-10T16:01:51.953Z,1.80
2019-03-10T16:05:00.427Z,1.40
2019-03-10T16:07:29.204Z,1.37
2019-03-10T16:10:17.070Z,1.80
2019-03-10T16:13:04.976Z,1.70
2019-03-10T16:15:33.944Z,1.67
2019-03-10T16:18:21.827Z,1.63
2019-03-10T16:24:03.525Z,1.67
2019-03-10T16:26:32.265Z,1.40
2019-03-10T16:31:35.768Z,1.43
2019-03-10T16:34:04.471Z,1.93
2019-03-10T16:36:52.511Z,1.53
2019-03-10T16:39:40.622Z,1.50
2019-03-10T16:42:09.399Z,1.70
2019-03-10T16:44:57.331Z,2.63
2019-03-10T16:47:26.047Z,3.20
2019-03-10T16:49:54.936Z,2.30
2019-03-10T16:52:42.748Z,1.70
2019-03-10T16:56:02.085Z,1.50
2019-03-10T16:58:21.955Z,1.60
2019-03-10T17:00:57.741Z,1.43
2019-03-10T17:03:45.839Z,2.53
2019-03-10T17:06:14.814Z,1.80
2019-03-10T17:09:04.687Z,1.60
2019-03-10T17:11:33.351Z,1.83
2019-03-10T17:14:21.292Z,2.80
2019-03-10T17:22:43.021Z,1.80
2019-03-10T17:25:51.559Z,1.30
2019-03-10T17:28:39.488Z,1.43
2019-03-10T17:33:56.006Z,1.30
2019-03-10T17:36:25.008Z,1.77
2019-03-10T17:42:07.058Z,2.37
2019-03-10T17:44:41.152Z,1.40
2019-03-10T17:47:06.879Z,1.70
2019-03-10T17:49:55.153Z,1.37
2019-03-10T17:52:43.467Z,0.77
2019-03-10T17:55:52.088Z,1.77
2019-03-10T17:58:40.156Z,1.20
2019-03-10T18:04:08.123Z,1.50
2019-03-10T18:06:56.355Z,1.60
2019-03-10T18:09:25.267Z,1.60
2019-03-10T18:12:13.500Z,1.30
2019-03-10T18:14:42.595Z,1.60
2019-03-10T18:20:58.732Z,2.10
2019-03-10T18:23:27.972Z,1.70
2019-03-10T18:29:05.765Z,1.57
2019-03-10T18:31:34.639Z,1.50
2019-03-10T18:34:22.718Z,2.20
2019-03-10T18:37:10.715Z,1.40
2019-03-10T18:39:39.710Z,1.37
2019-03-10T18:42:08.555Z,2.40
2019-03-10T18:44:56.915Z,1.00
2019-03-10T18:47:27.459Z,1.80
2019-03-10T18:50:35.588Z,1.30
2019-03-10T18:53:04.645Z,1.50
2019-03-10T18:55:33.582Z,0.90
2019-03-10T18:58:02.505Z,1.50
2019-03-10T19:03:25.916Z,1.70
2019-03-10T19:14:48.488Z,2.60
2019-03-10T19:17:36.763Z,0.90
2019-03-10T19:20:18.328Z,1.03
2019-03-10T19:22:59.585Z,1.10
2019-03-10T19:25:48.214Z,1.17
2019-03-10T19:28:18.910Z,1.60
2019-03-10T19:31:08.570Z,1.20
2019-03-10T19:33:57.915Z,1.30
2019-03-10T19:36:56.584Z,2.00
2019-03-10T19:39:36.318Z,0.90
2019-03-10T19:42:45.121Z,1.40
2019-03-10T19:45:33.928Z,0.93
2019-03-10T19:51:17.352Z,1.67
2019-03-10T19:54:05.793Z,1.47
2019-03-10T20:00:02.558Z,1.67
2019-03-10T20:02:50.704Z,1.60
2019-03-10T20:17:44.463Z,1.30
2019-03-10T20:20:53.180Z,1.27
2019-03-10T20:35:34.910Z,1.00
2019-03-10T20:41:16.980Z,1.00
2019-03-10T20:58:57.298Z,1.50
2019-03-10T21:01:45.865Z,0.93
2019-03-10T21:04:14.765Z,1.90
2019-03-10T21:07:23.427Z,1.70
2019-03-10T21:09:52.194Z,2.87
2019-03-10T21:12:20.944Z,1.60
2019-03-10T21:14:49.877Z,2.10
2019-03-10T21:20:25.971Z,1.40
2019-03-10T21:22:54.660Z,1.23
2019-03-10T21:26:03.344Z,1.67
2019-03-10T21:28:32.324Z,1.23
2019-03-10T21:31:03.029Z,1.50
2019-03-10T21:33:51.186Z,1.30
2019-03-10T21:36:20.066Z,1.60
2019-03-10T21:38:48.972Z,1.50
2019-03-10T21:41:37.094Z,1.57
2019-03-10T21:44:05.864Z,1.53
2019-03-10T21:46:34.547Z,1.23
2019-03-10T21:49:22.367Z,2.40
2019-03-10T21:51:51.142Z,2.13
2019-03-10T21:54:39.102Z,1.57
2019-03-10T21:57:07.789Z,2.70
2019-03-10T21:59:36.534Z,1.60
2019-03-10T22:04:38.982Z,1.70
2019-03-10T22:07:07.646Z,1.40
2019-03-10T22:09:36.376Z,1.60
2019-03-10T22:12:05.122Z,1.73
2019-03-10T22:14:33.888Z,2.47
2019-03-10T22:17:02.541Z,1.70
2019-03-10T22:19:31.229Z,1.93
2019-03-10T22:21:59.814Z,1.50
2019-03-10T22:24:47.743Z,2.03
2019-03-10T22:27:16.422Z,1.70
2019-03-10T22:29:45.214Z,2.33
2019-03-10T22:32:13.884Z,1.43
2019-03-10T22:34:42.531Z,1.97
2019-03-10T22:39:58.762Z,2.00
2019-03-10T22:42:27.470Z,1.90
2019-03-10T22:44:56.174Z,1.87
2019-03-10T22:47:24.872Z,1.80
2019-03-10T22:49:53.552Z,1.87
2019-03-10T22:52:22.227Z,2.00
2019-03-10T22:54:50.904Z,2.00
2019-03-10T22:57:19.489Z,1.37
2019-03-10T23:00:07.336Z,1.80
2019-03-10T23:02:36.018Z,2.07
2019-03-10T23:05:44.489Z,2.30
2019-03-10T23:08:13.132Z,2.20
2019-03-10T23:13:16.473Z,2.43
2019-03-10T23:18:52.097Z,2.07
2019-03-10T23:21:20.693Z,1.33
2019-03-10T23:24:08.505Z,1.80
2019-03-10T23:26:37.168Z,1.70
2019-03-10T23:29:05.848Z,2.53
2019-03-10T23:31:53.682Z,1.90
2019-03-10T23:34:22.331Z,2.40
2019-03-10T23:36:50.971Z,1.80
2019-03-10T23:39:19.805Z,2.67
2019-03-10T23:42:07.781Z,1.60
2019-03-10T23:44:55.602Z,2.23
2019-03-10T23:47:43.487Z,1.67
2019-03-10T23:50:51.973Z,3.17
2019-03-10T23:53:39.785Z,2.13
2019-03-10T23:56:27.647Z,1.93
2019-03-10T23:59:15.490Z,2.77
