createdAt,value
2017-10-25T00:01:16.333Z,1.92
2017-10-25T00:03:44.668Z,2.00
2017-10-25T00:06:12.219Z,1.60
2017-10-25T00:08:39.774Z,2.00
2017-10-25T00:11:07.341Z,1.50
2017-10-25T00:13:35.225Z,2.28
2017-10-25T00:16:02.806Z,2.25
2017-10-25T00:18:30.366Z,2.30
2017-10-25T00:20:57.976Z,1.87
2017-10-25T00:23:25.514Z,2.22
2017-10-25T00:25:53.096Z,1.83
2017-10-25T00:28:20.639Z,1.77
2017-10-25T00:30:48.232Z,2.00
2017-10-25T00:33:15.782Z,1.98
2017-10-25T00:35:43.333Z,2.05
2017-10-25T00:38:10.906Z,1.75
2017-10-25T00:40:38.467Z,2.20
2017-10-25T00:43:06.035Z,1.70
2017-10-25T00:45:33.615Z,1.70
2017-10-25T00:48:01.186Z,1.70
2017-10-25T00:50:28.754Z,2.15
2017-10-25T00:52:57.091Z,1.55
2017-10-25T00:55:24.639Z,1.90
2017-10-25T00:57:52.214Z,1.42
2017-10-25T01:00:19.844Z,1.60
2017-10-25T01:02:47.477Z,1.80
2017-10-25T01:05:15.833Z,2.37
2017-10-25T01:07:43.381Z,1.50
2017-10-25T01:10:10.988Z,1.58
2017-10-25T01:12:38.537Z,2.20
2017-10-25T01:15:06.884Z,2.00
2017-10-25T01:17:38.372Z,1.92
2017-10-25T01:20:09.401Z,1.25
2017-10-25T01:22:37.739Z,1.83
2017-10-25T01:25:05.333Z,1.60
2017-10-25T01:27:33.723Z,1.60
2017-10-25T01:30:02.086Z,1.60
2017-10-25T01:32:29.687Z,1.80
2017-10-25T01:34:57.248Z,1.62
2017-10-25T01:37:24.865Z,1.40
2017-10-25T01:39:52.419Z,1.10
2017-10-25T01:42:19.961Z,1.30
2017-10-25T01:44:47.569Z,1.48
2017-10-25T01:47:15.922Z,1.40
2017-10-25T01:49:44.317Z,2.00
2017-10-25T01:52:12.629Z,1.87
2017-10-25T01:54:40.249Z,1.25
2017-10-25T01:57:08.611Z,1.52
2017-10-25T01:59:36.201Z,1.60
2017-10-25T02:02:04.554Z,1.55
2017-10-25T02:04:32.149Z,1.50
2017-10-25T02:06:59.717Z,1.70
2017-10-25T02:09:27.281Z,1.15
2017-10-25T02:11:54.877Z,1.15
2017-10-25T02:14:22.421Z,1.65
2017-10-25T02:16:49.991Z,1.40
2017-10-25T02:19:17.555Z,1.40
2017-10-25T02:21:45.169Z,1.25
2017-10-25T02:24:12.718Z,1.30
2017-10-25T02:26:41.083Z,1.08
2017-10-25T02:29:09.411Z,1.25
2017-10-25T02:31:37.000Z,1.42
2017-10-25T02:34:04.575Z,1.58
2017-10-25T02:36:32.125Z,1.50
2017-10-25T02:38:59.720Z,1.23
2017-10-25T02:41:27.263Z,1.30
2017-10-25T02:43:55.596Z,1.33
2017-10-25T02:46:23.145Z,1.90
2017-10-25T02:48:50.714Z,1.70
2017-10-25T02:51:18.283Z,1.45
2017-10-25T02:53:45.897Z,1.15
2017-10-25T02:56:13.449Z,1.42
2017-10-25T02:58:41.792Z,1.70
2017-10-25T03:01:09.375Z,1.52
2017-10-25T03:03:37.683Z,1.60
2017-10-25T03:06:05.276Z,1.15
2017-10-25T03:08:32.834Z,1.37
2017-10-25T03:11:00.429Z,2.05
2017-10-25T03:13:28.731Z,1.48
2017-10-25T03:15:56.372Z,1.40
2017-10-25T03:18:24.680Z,1.20
2017-10-25T03:20:52.238Z,1.30
2017-10-25T03:23:19.821Z,1.40
2017-10-25T03:25:47.378Z,1.42
2017-10-25T03:28:14.962Z,1.15
2017-10-25T03:30:42.511Z,1.10
2017-10-25T03:33:10.085Z,1.83
2017-10-25T03:35:37.677Z,1.40
2017-10-25T03:38:06.023Z,1.02
2017-10-25T03:40:33.588Z,1.10
2017-10-25T03:43:01.176Z,1.08
2017-10-25T03:45:29.515Z,1.50
2017-10-25T03:47:57.074Z,1.10
2017-10-25T03:50:25.450Z,1.77
2017-10-25T03:52:53.026Z,1.00
2017-10-25T03:55:20.596Z,1.40
2017-10-25T03:57:48.988Z,1.20
2017-10-25T04:00:17.334Z,1.77
2017-10-25T04:02:44.890Z,1.27
2017-10-25T04:05:12.455Z,0.90
2017-10-25T04:07:39.996Z,1.42
2017-10-25T04:10:07.549Z,1.08
2017-10-25T04:12:35.130Z,1.20
2017-10-25T04:15:02.696Z,1.20
2017-10-25T04:17:30.285Z,1.20
2017-10-25T04:19:57.833Z,1.05
2017-10-25T04:22:26.195Z,1.27
2017-10-25T04:24:53.744Z,1.10
2017-10-25T04:27:21.327Z,1.30
2017-10-25T04:29:49.665Z,1.15
2017-10-25T04:32:17.249Z,1.10
2017-10-25T04:34:44.787Z,1.17
2017-10-25T04:37:12.319Z,1.30
2017-10-25T04:39:39.880Z,1.05
2017-10-25T04:42:07.461Z,1.17
2017-10-25T04:44:35.019Z,1.15
2017-10-25T04:47:03.347Z,1.23
2017-10-25T04:49:31.706Z,1.02
2017-10-25T04:51:59.261Z,1.50
2017-10-25T04:54:26.851Z,1.27
2017-10-25T04:56:54.402Z,1.20
2017-10-25T04:59:22.720Z,1.15
2017-10-25T05:01:50.289Z,1.10
2017-10-25T05:04:18.127Z,1.10
2017-10-25T05:06:45.763Z,1.08
2017-10-25T05:09:13.338Z,1.15
2017-10-25T05:11:40.905Z,1.80
2017-10-25T05:14:08.450Z,1.00
2017-10-25T05:16:36.809Z,1.40
2017-10-25T05:19:04.372Z,1.10
2017-10-25T05:21:32.730Z,1.60
2017-10-25T05:24:00.277Z,1.12
2017-10-25T05:26:27.821Z,1.67
2017-10-25T05:28:55.376Z,1.10
2017-10-25T05:31:22.966Z,1.30
2017-10-25T05:33:50.543Z,1.00
2017-10-25T05:36:19.055Z,1.25
2017-10-25T05:38:46.707Z,1.60
2017-10-25T05:41:15.038Z,0.98
2017-10-25T05:43:42.612Z,1.20
2017-10-25T05:46:10.156Z,1.08
2017-10-25T05:48:37.699Z,1.10
2017-10-25T05:51:05.654Z,1.15
2017-10-25T05:53:34.071Z,0.90
2017-10-25T05:56:01.663Z,1.12
2017-10-25T05:58:29.987Z,1.00
2017-10-25T06:00:57.578Z,2.00
2017-10-25T06:03:25.139Z,1.15
2017-10-25T06:05:52.701Z,1.20
2017-10-25T06:08:20.264Z,1.25
2017-10-25T06:10:47.881Z,2.80
2017-10-25T06:13:15.437Z,1.67
2017-10-25T06:15:42.994Z,1.02
2017-10-25T06:18:10.555Z,1.87
2017-10-25T06:20:38.136Z,1.20
2017-10-25T06:23:05.763Z,1.45
2017-10-25T06:25:33.309Z,1.70
2017-10-25T06:28:01.658Z,1.15
2017-10-25T06:30:29.231Z,1.40
2017-10-25T06:32:57.579Z,1.20
2017-10-25T06:35:25.131Z,1.60
2017-10-25T06:37:52.677Z,1.40
2017-10-25T06:40:20.239Z,1.48
2017-10-25T06:42:47.771Z,1.00
2017-10-25T06:45:15.383Z,1.30
2017-10-25T06:47:42.975Z,1.00
2017-10-25T06:50:11.372Z,1.55
2017-10-25T06:52:38.919Z,1.42
2017-10-25T06:55:07.240Z,1.20
2017-10-25T06:57:34.818Z,1.67
2017-10-25T07:00:02.405Z,1.20
2017-10-25T07:02:30.721Z,1.33
2017-10-25T07:04:58.280Z,1.50
2017-10-25T07:07:25.856Z,1.70
2017-10-25T07:09:53.404Z,1.30
2017-10-25T07:12:20.960Z,1.67
2017-10-25T07:14:48.528Z,1.40
2017-10-25T07:17:16.107Z,1.40
2017-10-25T07:19:43.652Z,2.30
2017-10-25T07:22:12.009Z,1.55
2017-10-25T07:24:39.556Z,1.62
2017-10-25T07:27:07.128Z,2.10
2017-10-25T07:29:34.720Z,1.60
2017-10-25T07:32:02.272Z,1.62
2017-10-25T07:34:29.863Z,1.80
2017-10-25T07:36:57.436Z,2.50
2017-10-25T07:39:25.782Z,2.17
2017-10-25T07:41:53.379Z,2.37
2017-10-25T07:44:21.755Z,2.22
2017-10-25T07:46:49.312Z,2.65
2017-10-25T07:49:17.650Z,1.83
2017-10-25T07:51:45.201Z,1.75
2017-10-25T07:54:12.794Z,1.70
2017-10-25T07:56:40.369Z,1.50
2017-10-25T07:59:08.695Z,1.60
2017-10-25T08:01:36.290Z,1.27
2017-10-25T08:04:03.846Z,1.52
2017-10-25T08:06:31.407Z,1.00
2017-10-25T08:08:58.974Z,1.67
2017-10-25T08:11:27.345Z,1.20
2017-10-25T08:13:54.914Z,1.10
2017-10-25T08:16:23.259Z,1.20
2017-10-25T08:18:50.843Z,1.50
2017-10-25T08:21:18.409Z,1.53
2017-10-25T08:23:45.972Z,1.00
2017-10-25T08:26:13.515Z,1.00
2017-10-25T08:28:41.088Z,0.97
2017-10-25T08:31:08.648Z,1.07
2017-10-25T08:33:36.994Z,0.90
2017-10-25T08:36:04.570Z,1.20
2017-10-25T08:38:32.153Z,1.00
2017-10-25T08:40:59.750Z,0.90
2017-10-25T08:43:27.334Z,0.80
2017-10-25T08:45:55.778Z,1.10
2017-10-25T08:48:23.390Z,1.00
2017-10-25T08:50:50.956Z,0.80
2017-10-25T08:53:18.512Z,0.77
2017-10-25T08:55:46.124Z,0.83
2017-10-25T08:58:13.694Z,0.90
2017-10-25T09:00:41.327Z,0.83
2017-10-25T09:03:08.948Z,1.13
2017-10-25T09:05:36.569Z,0.70
2017-10-25T09:08:04.165Z,0.60
2017-10-25T09:10:31.725Z,0.70
2017-10-25T09:12:59.313Z,1.00
2017-10-25T09:15:26.855Z,1.30
2017-10-25T09:17:54.442Z,1.37
2017-10-25T09:20:22.763Z,1.13
2017-10-25T09:22:50.347Z,1.30
2017-10-25T09:25:17.891Z,1.00
2017-10-25T09:27:45.471Z,1.10
2017-10-25T09:30:13.036Z,1.10
2017-10-25T09:32:40.627Z,1.20
2017-10-25T09:35:08.965Z,0.70
2017-10-25T09:37:36.528Z,0.87
2017-10-25T09:40:04.151Z,1.20
2017-10-25T09:42:31.690Z,1.10
2017-10-25T09:44:59.260Z,1.03
2017-10-25T09:47:26.838Z,1.40
2017-10-25T09:49:54.441Z,0.80
2017-10-25T09:52:21.984Z,1.37
2017-10-25T09:54:49.534Z,1.10
2017-10-25T09:57:17.100Z,1.07
2017-10-25T09:59:44.663Z,0.90
2017-10-25T10:02:12.258Z,0.60
2017-10-25T10:04:40.577Z,0.93
2017-10-25T10:07:08.166Z,0.90
2017-10-25T10:09:35.716Z,0.70
2017-10-25T10:12:03.280Z,0.97
2017-10-25T10:14:30.838Z,0.97
2017-10-25T10:16:58.418Z,1.03
2017-10-25T10:19:26.042Z,1.00
2017-10-25T10:21:53.613Z,0.80
2017-10-25T10:24:21.256Z,0.97
2017-10-25T10:26:48.805Z,0.80
2017-10-25T10:29:17.272Z,0.87
2017-10-25T10:31:44.875Z,0.83
2017-10-25T10:34:12.435Z,0.80
2017-10-25T10:36:40.012Z,0.80
2017-10-25T10:39:07.653Z,1.00
2017-10-25T10:41:35.238Z,1.00
2017-10-25T10:44:02.822Z,1.00
2017-10-25T10:46:30.417Z,0.70
2017-10-25T10:48:57.996Z,0.70
2017-10-25T10:51:25.576Z,0.87
2017-10-25T10:53:53.143Z,0.90
2017-10-25T10:56:20.722Z,0.80
2017-10-25T10:58:48.289Z,0.70
2017-10-25T11:01:15.913Z,0.70
2017-10-25T11:03:43.473Z,0.83
2017-10-25T11:06:11.054Z,0.90
2017-10-25T11:08:39.422Z,1.00
2017-10-25T11:11:07.781Z,0.70
2017-10-25T11:13:35.353Z,0.93
2017-10-25T11:16:03.696Z,1.07
2017-10-25T11:18:31.276Z,0.90
2017-10-25T11:20:58.830Z,0.67
2017-10-25T11:23:26.404Z,1.07
2017-10-25T11:25:53.957Z,0.90
2017-10-25T11:28:21.550Z,0.80
2017-10-25T11:30:49.869Z,0.60
2017-10-25T11:33:17.442Z,0.60
2017-10-25T11:35:45.028Z,0.60
2017-10-25T11:38:12.591Z,1.80
2017-10-25T11:40:40.182Z,0.50
2017-10-25T11:43:07.729Z,0.67
2017-10-25T11:45:36.095Z,0.70
2017-10-25T11:48:04.423Z,0.80
2017-10-25T11:50:32.007Z,0.93
2017-10-25T11:52:59.565Z,0.80
2017-10-25T11:55:27.129Z,0.90
2017-10-25T11:57:54.715Z,0.70
2017-10-25T12:00:23.027Z,0.70
2017-10-25T12:02:50.610Z,0.77
2017-10-25T12:05:18.157Z,0.80
2017-10-25T12:07:45.739Z,0.70
2017-10-25T12:10:13.276Z,1.00
2017-10-25T12:12:40.854Z,0.80
2017-10-25T12:15:08.409Z,0.70
2017-10-25T12:17:35.979Z,0.80
2017-10-25T12:20:03.568Z,0.67
2017-10-25T12:22:31.891Z,0.70
2017-10-25T12:24:59.455Z,0.97
2017-10-25T12:27:27.029Z,0.73
2017-10-25T12:29:54.591Z,0.90
2017-10-25T12:32:22.147Z,0.90
2017-10-25T12:34:49.727Z,0.67
2017-10-25T12:37:17.292Z,0.73
2017-10-25T12:39:45.645Z,0.80
2017-10-25T12:42:13.199Z,0.60
2017-10-25T12:44:40.759Z,0.77
2017-10-25T12:47:08.337Z,0.70
2017-10-25T12:49:35.897Z,0.70
2017-10-25T12:52:03.486Z,0.60
2017-10-25T12:54:31.837Z,1.30
2017-10-25T12:56:59.414Z,2.60
2017-10-25T12:59:27.737Z,1.10
2017-10-25T13:01:55.324Z,0.80
2017-10-25T13:04:22.889Z,0.80
2017-10-25T13:06:50.477Z,1.40
2017-10-25T13:09:18.797Z,0.97
2017-10-25T13:11:50.754Z,0.80
2017-10-25T13:14:47.318Z,0.80
2017-10-25T13:17:21.750Z,0.93
2017-10-25T13:19:49.291Z,0.60
2017-10-25T13:22:16.862Z,0.60
2017-10-25T13:24:44.462Z,1.00
2017-10-25T13:27:12.786Z,0.60
2017-10-25T13:29:40.381Z,0.70
2017-10-25T13:32:07.935Z,0.80
2017-10-25T13:34:35.495Z,0.73
2017-10-25T13:37:03.104Z,1.03
2017-10-25T13:39:30.684Z,1.10
2017-10-25T13:41:58.244Z,0.80
2017-10-25T13:44:25.821Z,0.70
2017-10-25T13:46:53.393Z,0.67
2017-10-25T13:49:20.952Z,1.23
2017-10-25T13:51:48.542Z,0.80
2017-10-25T13:54:16.116Z,0.57
2017-10-25T13:56:43.714Z,0.60
2017-10-25T13:59:11.293Z,0.90
2017-10-25T14:01:38.854Z,1.10
2017-10-25T14:04:06.439Z,0.70
2017-10-25T14:06:34.756Z,2.13
2017-10-25T14:09:02.346Z,1.40
2017-10-25T14:11:29.924Z,1.00
2017-10-25T14:13:58.255Z,1.20
2017-10-25T14:16:25.811Z,0.80
2017-10-25T14:18:53.413Z,0.70
2017-10-25T14:21:20.970Z,0.90
2017-10-25T14:23:48.541Z,0.70
2017-10-25T14:26:28.655Z,0.80
2017-10-25T14:28:56.193Z,0.60
2017-10-25T14:31:23.776Z,0.70
2017-10-25T14:33:51.330Z,0.80
2017-10-25T14:36:18.926Z,0.60
2017-10-25T14:38:46.472Z,0.70
2017-10-25T14:41:14.045Z,0.60
2017-10-25T14:43:41.624Z,0.90
2017-10-25T14:46:09.237Z,0.70
2017-10-25T14:48:36.820Z,0.80
2017-10-25T14:51:04.379Z,0.77
2017-10-25T14:53:33.480Z,0.60
2017-10-25T14:56:01.034Z,0.70
2017-10-25T14:58:28.613Z,0.90
2017-10-25T15:00:56.939Z,1.00
2017-10-25T15:03:24.524Z,0.70
2017-10-25T15:05:52.091Z,0.70
2017-10-25T15:08:19.669Z,0.60
2017-10-25T15:10:47.986Z,0.90
2017-10-25T15:13:16.148Z,0.80
2017-10-25T15:15:43.748Z,0.80
2017-10-25T15:18:11.322Z,0.80
2017-10-25T15:20:39.214Z,0.80
2017-10-25T15:23:07.539Z,0.90
2017-10-25T15:25:35.126Z,1.00
2017-10-25T15:28:02.686Z,0.83
2017-10-25T15:30:30.275Z,1.10
2017-10-25T15:32:58.599Z,0.80
2017-10-25T15:35:26.198Z,1.17
2017-10-25T15:37:54.520Z,1.00
2017-10-25T15:40:22.069Z,0.93
2017-10-25T15:42:49.644Z,0.80
2017-10-25T15:45:17.199Z,1.00
2017-10-25T15:47:44.783Z,0.77
2017-10-25T15:50:12.868Z,1.03
2017-10-25T15:52:41.056Z,0.80
2017-10-25T15:55:08.653Z,0.73
2017-10-25T15:57:37.050Z,0.90
2017-10-25T16:00:04.616Z,0.90
2017-10-25T16:02:32.271Z,0.60
2017-10-25T16:04:59.832Z,1.00
2017-10-25T16:07:27.383Z,0.70
2017-10-25T16:09:54.957Z,0.90
2017-10-25T16:12:22.515Z,0.80
2017-10-25T16:14:50.084Z,0.77
2017-10-25T16:17:17.656Z,1.00
2017-10-25T16:19:46.068Z,0.90
2017-10-25T16:22:13.718Z,0.90
2017-10-25T16:24:42.370Z,0.77
2017-10-25T16:27:10.718Z,1.30
2017-10-25T16:29:38.273Z,0.90
2017-10-25T16:32:05.850Z,1.60
2017-10-25T16:34:33.399Z,1.90
2017-10-25T16:37:01.023Z,2.40
2017-10-25T16:39:29.348Z,2.63
2017-10-25T16:41:56.925Z,1.90
2017-10-25T16:44:24.509Z,1.30
2017-10-25T16:46:52.086Z,1.73
2017-10-25T16:49:20.409Z,1.50
2017-10-25T16:51:47.997Z,1.00
2017-10-25T16:54:15.599Z,1.10
2017-10-25T16:56:43.161Z,1.27
2017-10-25T16:59:10.748Z,0.97
2017-10-25T17:01:38.306Z,1.00
2017-10-25T17:04:05.900Z,1.13
2017-10-25T17:06:33.486Z,1.00
2017-10-25T17:09:01.866Z,1.03
2017-10-25T17:11:30.207Z,1.20
2017-10-25T17:13:57.794Z,0.90
2017-10-25T17:16:26.122Z,1.83
2017-10-25T17:18:53.679Z,1.80
2017-10-25T17:21:21.256Z,1.60
2017-10-25T17:23:49.613Z,1.20
2017-10-25T17:26:17.254Z,1.20
2017-10-25T17:28:44.824Z,1.47
2017-10-25T17:31:12.417Z,2.13
2017-10-25T17:33:39.989Z,2.33
2017-10-25T17:36:07.583Z,2.30
2017-10-25T17:38:35.141Z,3.83
2017-10-25T17:41:02.732Z,5.27
2017-10-25T17:43:30.333Z,7.03
2017-10-25T17:45:57.893Z,7.27
2017-10-25T17:48:25.543Z,8.90
2017-10-25T17:50:53.106Z,9.80
2017-10-25T17:53:20.702Z,10.03
2017-10-25T17:55:48.276Z,11.20
2017-10-25T17:58:15.861Z,29.40
2017-10-25T18:00:43.441Z,28.47
2017-10-25T18:03:11.041Z,34.83
2017-10-25T18:05:40.293Z,28.30
2017-10-25T18:08:07.843Z,22.43
2017-10-25T18:10:35.429Z,23.90
2017-10-25T18:13:02.989Z,18.67
2017-10-25T18:15:30.610Z,14.87
2017-10-25T18:17:58.182Z,11.47
2017-10-25T18:20:25.774Z,12.20
2017-10-25T18:22:53.337Z,5.70
2017-10-25T18:25:20.913Z,5.33
2017-10-25T18:27:48.604Z,3.37
2017-10-25T18:30:16.164Z,3.07
2017-10-25T18:32:43.745Z,2.43
2017-10-25T18:35:11.299Z,2.93
2017-10-25T18:37:39.912Z,2.80
2017-10-25T18:40:07.549Z,3.83
2017-10-25T18:42:35.143Z,3.17
2017-10-25T18:45:02.697Z,3.17
2017-10-25T18:47:30.303Z,3.63
2017-10-25T18:49:57.881Z,2.87
2017-10-25T18:52:25.529Z,4.00
2017-10-25T18:54:53.135Z,3.67
2017-10-25T18:57:20.709Z,3.30
2017-10-25T18:59:49.071Z,2.90
2017-10-25T19:02:16.626Z,3.20
2017-10-25T19:04:44.192Z,3.33
2017-10-25T19:07:11.753Z,3.13
2017-10-25T19:09:39.338Z,3.03
2017-10-25T19:12:07.660Z,4.83
2017-10-25T19:14:35.261Z,5.20
2017-10-25T19:17:02.821Z,3.70
2017-10-25T19:19:30.378Z,3.87
2017-10-25T19:21:57.978Z,3.43
2017-10-25T19:24:25.635Z,3.63
2017-10-25T19:26:53.239Z,4.40
2017-10-25T19:29:22.070Z,3.30
2017-10-25T19:31:50.494Z,4.00
2017-10-25T19:34:18.050Z,3.50
2017-10-25T19:36:45.677Z,4.53
2017-10-25T19:39:14.024Z,4.13
2017-10-25T19:41:41.569Z,4.20
2017-10-25T19:44:09.167Z,5.23
2017-10-25T19:46:37.501Z,5.50
2017-10-25T19:49:05.658Z,4.43
2017-10-25T19:51:33.787Z,5.10
2017-10-25T19:54:01.421Z,5.00
2017-10-25T19:56:29.502Z,6.03
2017-10-25T19:58:57.116Z,5.37
2017-10-25T20:01:24.703Z,5.23
2017-10-25T20:03:53.072Z,4.40
2017-10-25T20:06:20.633Z,4.37
2017-10-25T20:08:48.181Z,4.23
2017-10-25T20:11:15.778Z,4.37
2017-10-25T20:13:44.113Z,3.90
2017-10-25T20:16:11.716Z,4.50
2017-10-25T20:18:39.270Z,4.03
2017-10-25T20:21:07.632Z,4.80
2017-10-25T20:23:35.197Z,3.77
2017-10-25T20:26:02.788Z,4.33
2017-10-25T20:28:35.849Z,4.63
2017-10-25T20:31:08.713Z,3.97
2017-10-25T20:33:36.578Z,3.20
2017-10-25T20:36:04.147Z,2.90
2017-10-25T20:38:31.725Z,3.13
2017-10-25T20:40:59.282Z,3.20
2017-10-25T20:43:26.875Z,2.67
2017-10-25T20:45:55.190Z,3.60
2017-10-25T20:48:22.793Z,3.50
2017-10-25T20:50:50.373Z,3.63
2017-10-25T20:53:18.726Z,4.03
2017-10-25T20:55:46.280Z,3.17
2017-10-25T20:58:13.846Z,4.17
2017-10-25T21:00:41.429Z,4.23
2017-10-25T21:03:09.754Z,5.20
2017-10-25T21:05:37.333Z,5.33
2017-10-25T21:08:04.891Z,4.10
2017-10-25T21:10:32.456Z,3.90
2017-10-25T21:13:00.027Z,4.70
2017-10-25T21:15:28.380Z,4.70
2017-10-25T21:17:55.942Z,6.83
2017-10-25T21:20:23.499Z,9.27
2017-10-25T21:22:51.085Z,8.00
2017-10-25T21:25:18.637Z,8.77
2017-10-25T21:27:46.235Z,8.20
2017-10-25T21:30:13.830Z,7.80
2017-10-25T21:32:41.419Z,7.47
2017-10-25T21:35:08.973Z,6.73
2017-10-25T21:37:36.552Z,7.03
2017-10-25T21:40:04.891Z,4.77
2017-10-25T21:42:32.490Z,4.57
2017-10-25T21:45:00.079Z,4.20
2017-10-25T21:47:27.637Z,5.05
2017-10-25T21:49:55.222Z,5.80
2017-10-25T21:52:22.800Z,5.80
2017-10-25T21:54:50.390Z,6.03
2017-10-25T21:57:18.718Z,5.22
2017-10-25T21:59:46.298Z,4.50
2017-10-25T22:02:13.858Z,4.80
2017-10-25T22:04:41.428Z,4.43
2017-10-25T22:07:08.993Z,5.33
2017-10-25T22:09:36.551Z,4.20
2017-10-25T22:12:04.917Z,5.57
2017-10-25T22:14:32.455Z,4.60
2017-10-25T22:17:00.044Z,4.55
2017-10-25T22:19:27.609Z,4.10
2017-10-25T22:21:55.197Z,4.32
2017-10-25T22:24:22.758Z,3.53
2017-10-25T22:26:50.375Z,3.42
2017-10-25T22:29:17.933Z,3.47
2017-10-25T22:31:45.523Z,2.83
2017-10-25T22:34:13.853Z,2.87
2017-10-25T22:36:41.391Z,3.20
2017-10-25T22:39:08.969Z,2.90
2017-10-25T22:41:38.995Z,2.70
2017-10-25T22:44:06.606Z,2.60
2017-10-25T22:46:34.942Z,3.33
2017-10-25T22:49:02.555Z,3.08
2017-10-25T22:51:30.108Z,2.87
2017-10-25T22:53:58.457Z,2.37
2017-10-25T22:56:26.013Z,6.32
2017-10-25T22:58:53.575Z,4.40
2017-10-25T23:01:21.157Z,3.65
2017-10-25T23:03:49.482Z,3.45
2017-10-25T23:06:17.083Z,2.92
2017-10-25T23:08:45.395Z,3.95
2017-10-25T23:11:12.974Z,3.55
2017-10-25T23:13:40.549Z,3.05
2017-10-25T23:16:08.908Z,5.12
2017-10-25T23:18:36.470Z,4.25
2017-10-25T23:21:06.045Z,5.57
2017-10-25T23:23:33.628Z,3.80
2017-10-25T23:26:01.191Z,3.53
2017-10-25T23:28:28.779Z,4.00
2017-10-25T23:30:56.340Z,3.65
2017-10-25T23:33:23.927Z,4.55
2017-10-25T23:35:52.249Z,3.62
2017-10-25T23:38:19.811Z,2.87
2017-10-25T23:40:47.376Z,2.87
2017-10-25T23:43:14.969Z,3.17
2017-10-25T23:45:42.531Z,4.10
2017-10-25T23:48:10.079Z,3.92
2017-10-25T23:50:37.666Z,3.97
2017-10-25T23:53:05.998Z,4.22
2017-10-25T23:55:33.580Z,3.60
2017-10-25T23:58:01.160Z,3.58
