createdAt,value
2022-11-21T00:02:02.983Z,98812.81
2022-11-21T00:04:31.009Z,98810.50
2022-11-21T00:06:57.399Z,98798.47
2022-11-21T00:09:23.893Z,98786.75
2022-11-21T00:11:51.894Z,98792.88
2022-11-21T00:14:18.535Z,98780.66
2022-11-21T00:16:46.453Z,98766.50
2022-11-21T00:19:13.512Z,98756.97
2022-11-21T00:21:40.052Z,98755.78
2022-11-21T00:24:06.740Z,98748.06
2022-11-21T00:26:33.708Z,98747.59
2022-11-21T00:29:01.166Z,98724.72
2022-11-21T00:31:28.194Z,98727.47
2022-11-21T00:33:55.189Z,98724.84
2022-11-21T00:36:22.298Z,98711.91
2022-11-21T00:38:48.938Z,98695.28
2022-11-21T00:41:16.688Z,98691.00
2022-11-21T00:43:43.312Z,98692.47
2022-11-21T00:46:09.710Z,98696.06
2022-11-21T00:48:36.120Z,98678.66
2022-11-21T00:51:02.518Z,98674.69
2022-11-21T00:53:29.406Z,98670.00
2022-11-21T00:55:55.869Z,98663.53
2022-11-21T00:58:22.216Z,98662.81
2022-11-21T01:00:48.678Z,98655.72
2022-11-21T01:03:15.509Z,98654.75
2022-11-21T01:05:41.936Z,98644.44
2022-11-21T01:08:08.448Z,98639.53
2022-11-21T01:10:36.063Z,98623.78
2022-11-21T01:13:03.770Z,98621.63
2022-11-21T01:15:31.249Z,98614.66
2022-11-21T01:17:57.638Z,98608.53
2022-11-21T01:20:24.038Z,98604.22
2022-11-21T01:22:50.479Z,98597.63
2022-11-21T01:25:17.981Z,98601.34
2022-11-21T01:27:44.370Z,98595.91
2022-11-21T01:30:11.841Z,98592.78
2022-11-21T01:32:38.464Z,98592.66
2022-11-21T01:35:07.409Z,98589.50
2022-11-21T01:37:33.996Z,98587.94
2022-11-21T01:40:00.409Z,98586.19
2022-11-21T01:42:26.802Z,98583.28
2022-11-21T01:44:56.255Z,98583.66
2022-11-21T01:47:23.578Z,98581.09
2022-11-21T01:49:51.842Z,98574.75
2022-11-21T01:52:26.231Z,98586.66
2022-11-21T01:54:54.147Z,98576.69
2022-11-21T01:57:24.034Z,98572.84
2022-11-21T02:00:04.827Z,98571.41
2022-11-21T02:02:34.160Z,98565.47
2022-11-21T02:05:02.163Z,98559.75
2022-11-21T02:07:30.997Z,98556.44
2022-11-21T02:10:01.033Z,98551.47
2022-11-21T02:12:34.562Z,98551.34
2022-11-21T02:15:01.729Z,98543.88
2022-11-21T02:17:32.300Z,98548.56
2022-11-21T02:20:01.078Z,98541.81
2022-11-21T02:22:40.482Z,98541.88
2022-11-21T02:25:07.744Z,98537.16
2022-11-21T02:27:34.539Z,98533.31
2022-11-21T02:30:02.005Z,98530.59
2022-11-21T02:32:34.624Z,98523.66
2022-11-21T02:35:02.509Z,98534.75
2022-11-21T02:37:29.537Z,98528.94
2022-11-21T02:39:58.269Z,98528.13
2022-11-21T02:42:28.835Z,98526.66
2022-11-21T02:45:14.765Z,98525.22
2022-11-21T02:47:42.520Z,98517.75
2022-11-21T02:50:39.532Z,98514.31
2022-11-21T02:53:08.805Z,98512.22
2022-11-21T02:55:35.476Z,98506.31
2022-11-21T02:58:05.255Z,98508.03
2022-11-21T03:00:33.524Z,98508.06
2022-11-21T03:03:00.495Z,98497.75
2022-11-21T03:05:27.254Z,98509.00
2022-11-21T03:07:53.945Z,98504.50
2022-11-21T03:10:20.940Z,98502.81
2022-11-21T03:12:47.771Z,98492.22
2022-11-21T03:15:15.651Z,98490.78
2022-11-21T03:17:42.768Z,98487.88
2022-11-21T03:20:10.344Z,98482.88
2022-11-21T03:22:36.816Z,98485.06
2022-11-21T03:25:04.958Z,98488.97
2022-11-21T03:27:31.428Z,98479.38
2022-11-21T03:29:57.812Z,98478.75
2022-11-21T03:32:25.486Z,98482.44
2022-11-21T03:34:51.959Z,98466.00
2022-11-21T03:37:18.445Z,98466.34
2022-11-21T03:39:44.867Z,98464.03
2022-11-21T03:42:11.332Z,98456.94
2022-11-21T03:44:38.066Z,98459.31
2022-11-21T03:47:04.553Z,98451.72
2022-11-21T03:49:30.984Z,98450.31
2022-11-21T03:51:57.416Z,98439.84
2022-11-21T03:54:24.074Z,98438.69
2022-11-21T03:56:50.532Z,98439.41
2022-11-21T03:59:17.187Z,98437.06
2022-11-21T04:01:43.696Z,98439.66
2022-11-21T04:04:10.169Z,98433.13
2022-11-21T04:06:36.634Z,98420.03
2022-11-21T04:09:03.335Z,98418.78
2022-11-21T04:11:29.743Z,98416.56
2022-11-21T04:13:56.144Z,98417.00
2022-11-21T04:16:22.755Z,98420.63
2022-11-21T04:18:49.419Z,98416.00
2022-11-21T04:21:16.067Z,98416.44
2022-11-21T04:23:42.682Z,98401.91
2022-11-21T04:26:09.116Z,98406.38
2022-11-21T04:28:35.548Z,98409.03
2022-11-21T04:31:10.025Z,98405.00
2022-11-21T04:33:37.369Z,98412.13
2022-11-21T04:36:04.080Z,98405.84
2022-11-21T04:38:30.666Z,98405.84
2022-11-21T04:40:57.081Z,98400.09
2022-11-21T04:43:23.686Z,98394.97
2022-11-21T04:45:51.602Z,98397.03
2022-11-21T04:48:18.196Z,98399.13
2022-11-21T04:50:45.542Z,98389.94
2022-11-21T04:53:11.968Z,98388.25
2022-11-21T04:55:40.711Z,98390.78
2022-11-21T04:58:07.171Z,98394.22
2022-11-21T05:00:34.804Z,98390.63
2022-11-21T05:03:05.186Z,98387.41
2022-11-21T05:05:31.877Z,98387.53
2022-11-21T05:07:58.418Z,98386.31
2022-11-21T05:10:25.092Z,98384.34
2022-11-21T05:13:18.071Z,98391.16
2022-11-21T05:15:44.746Z,98390.63
2022-11-21T05:18:11.703Z,98382.81
2022-11-21T05:20:40.308Z,98380.16
2022-11-21T05:23:06.788Z,98389.38
2022-11-21T05:25:33.440Z,98393.44
2022-11-21T05:27:59.972Z,98388.81
2022-11-21T05:30:26.449Z,98384.06
2022-11-21T05:32:52.871Z,98392.72
2022-11-21T05:35:19.537Z,98395.91
2022-11-21T05:37:46.178Z,98392.16
2022-11-21T05:40:13.717Z,98393.41
2022-11-21T05:43:00.945Z,98399.56
2022-11-21T05:45:27.641Z,98408.34
2022-11-21T05:47:54.169Z,98407.25
2022-11-21T05:50:20.765Z,98399.38
2022-11-21T05:52:49.743Z,98405.53
2022-11-21T05:55:16.275Z,98404.69
2022-11-21T05:57:43.060Z,98415.03
2022-11-21T06:00:18.759Z,98416.00
2022-11-21T06:03:04.017Z,98417.72
2022-11-21T06:05:30.417Z,98423.97
2022-11-21T06:07:56.755Z,98428.03
2022-11-21T06:10:23.303Z,98433.75
2022-11-21T06:12:49.943Z,98441.16
2022-11-21T06:15:17.464Z,98439.59
2022-11-21T06:17:43.884Z,98436.53
2022-11-21T06:20:10.744Z,98441.03
2022-11-21T06:22:37.140Z,98451.78
2022-11-21T06:25:03.791Z,98459.59
2022-11-21T06:27:30.298Z,98467.13
2022-11-21T06:29:56.659Z,98456.22
2022-11-21T06:32:23.086Z,98467.81
2022-11-21T06:34:49.552Z,98474.13
2022-11-21T06:37:16.129Z,98479.56
2022-11-21T06:39:42.828Z,98490.59
2022-11-21T06:42:09.401Z,98494.63
2022-11-21T06:44:36.915Z,98490.41
2022-11-21T06:47:03.493Z,98509.69
2022-11-21T06:49:30.130Z,98506.19
2022-11-21T06:51:56.587Z,98504.69
2022-11-21T06:54:23.014Z,98512.91
2022-11-21T06:56:52.211Z,98519.50
2022-11-21T06:59:18.634Z,98522.00
2022-11-21T07:01:45.050Z,98520.19
2022-11-21T07:04:11.434Z,98530.09
2022-11-21T07:06:38.305Z,98539.03
2022-11-21T07:09:31.764Z,98548.53
2022-11-21T07:11:51.233Z,98552.88
2022-11-21T07:14:17.838Z,98566.09
2022-11-21T07:16:44.255Z,98565.13
2022-11-21T07:19:10.656Z,98566.81
2022-11-21T07:21:37.530Z,98577.50
2022-11-21T07:24:04.707Z,98581.56
2022-11-21T07:26:31.081Z,98589.16
2022-11-21T07:28:58.541Z,98591.13
2022-11-21T07:31:25.367Z,98593.34
2022-11-21T07:33:51.993Z,98606.66
2022-11-21T07:36:19.895Z,98613.06
2022-11-21T07:38:47.084Z,98615.94
2022-11-21T07:41:13.668Z,98614.97
2022-11-21T07:43:40.150Z,98635.00
2022-11-21T07:46:06.810Z,98635.56
2022-11-21T07:48:33.261Z,98645.44
2022-11-21T07:51:03.330Z,98643.03
2022-11-21T07:53:29.733Z,98650.00
2022-11-21T07:55:59.390Z,98655.31
2022-11-21T07:58:26.016Z,98664.72
2022-11-21T08:00:53.505Z,98673.72
2022-11-21T08:03:20.144Z,98673.69
2022-11-21T08:05:47.364Z,98684.28
2022-11-21T08:08:16.444Z,98689.13
2022-11-21T08:10:44.392Z,98699.41
2022-11-21T08:13:11.816Z,98701.16
2022-11-21T08:15:44.299Z,98705.84
2022-11-21T08:18:13.019Z,98708.97
2022-11-21T08:20:39.832Z,98715.72
2022-11-21T08:23:07.237Z,98718.34
2022-11-21T08:25:37.639Z,98727.53
2022-11-21T08:28:04.773Z,98718.53
2022-11-21T08:30:31.454Z,98730.78
2022-11-21T08:32:58.830Z,98726.09
2022-11-21T08:35:26.365Z,98747.03
2022-11-21T08:38:00.092Z,98745.34
2022-11-21T08:40:28.194Z,98752.09
2022-11-21T08:42:58.683Z,98755.72
2022-11-21T08:45:26.030Z,98763.03
2022-11-21T08:47:53.096Z,98770.47
2022-11-21T08:50:19.919Z,98767.00
2022-11-21T08:52:46.506Z,98771.91
2022-11-21T08:55:13.191Z,98780.81
2022-11-21T08:57:40.493Z,98783.94
2022-11-21T09:00:08.423Z,98786.59
2022-11-21T09:02:35.334Z,98786.34
2022-11-21T09:05:02.870Z,98792.47
2022-11-21T09:07:29.491Z,98789.84
2022-11-21T09:09:56.034Z,98795.13
2022-11-21T09:12:22.448Z,98786.84
2022-11-21T09:15:07.688Z,98796.91
2022-11-21T09:17:52.921Z,98798.50
2022-11-21T09:20:20.472Z,98810.66
2022-11-21T09:22:47.166Z,98804.75
2022-11-21T09:25:13.818Z,98808.00
2022-11-21T09:27:40.204Z,98808.59
2022-11-21T09:30:08.009Z,98817.03
2022-11-21T09:32:34.607Z,98828.94
2022-11-21T09:35:00.983Z,98830.75
2022-11-21T09:37:27.635Z,98828.94
2022-11-21T09:39:54.040Z,98845.66
2022-11-21T09:42:44.880Z,98841.06
2022-11-21T09:45:31.459Z,98844.56
2022-11-21T09:47:57.882Z,98837.13
2022-11-21T09:50:29.268Z,98838.28
2022-11-21T09:53:01.552Z,98838.19
2022-11-21T09:55:36.267Z,98838.31
2022-11-21T09:58:04.602Z,98842.50
2022-11-21T10:00:31.409Z,98851.78
2022-11-21T10:02:58.240Z,98846.34
2022-11-21T10:05:44.293Z,98852.25
2022-11-21T10:08:30.777Z,98860.22
2022-11-21T10:11:16.117Z,98865.63
2022-11-21T10:13:57.900Z,98867.66
2022-11-21T10:16:41.860Z,98866.56
2022-11-21T10:19:30.816Z,98873.31
2022-11-21T10:22:35.149Z,98880.75
2022-11-21T10:25:11.788Z,98869.22
2022-11-21T10:27:56.737Z,98868.38
2022-11-21T10:30:23.358Z,98869.59
2022-11-21T10:32:58.322Z,98873.28
2022-11-21T10:35:38.436Z,98875.59
2022-11-21T10:38:19.520Z,98882.66
2022-11-21T10:40:50.252Z,98882.91
2022-11-21T10:43:41.403Z,98888.03
2022-11-21T10:46:10.935Z,98895.53
2022-11-21T10:48:37.309Z,98896.63
2022-11-21T10:51:14.955Z,98895.66
2022-11-21T10:54:06.144Z,98893.53
2022-11-21T10:56:35.512Z,98894.25
2022-11-21T10:59:12.313Z,98894.59
2022-11-21T11:01:38.999Z,98892.66
2022-11-21T11:04:26.618Z,98898.91
2022-11-21T11:06:56.476Z,98899.88
2022-11-21T11:09:31.306Z,98894.59
2022-11-21T11:12:23.868Z,98900.38
2022-11-21T11:14:52.046Z,98897.72
2022-11-21T11:17:27.198Z,98898.06
2022-11-21T11:20:07.335Z,98903.50
2022-11-21T11:22:34.038Z,98893.41
2022-11-21T11:25:03.637Z,98900.25
2022-11-21T11:27:30.052Z,98896.63
2022-11-21T11:29:56.494Z,98896.59
2022-11-21T11:32:23.364Z,98891.63
2022-11-21T11:35:01.426Z,98896.56
2022-11-21T11:37:43.804Z,98886.59
2022-11-21T11:40:28.674Z,98894.44
2022-11-21T11:43:44.417Z,98894.16
2022-11-21T11:46:41.727Z,98893.41
2022-11-21T11:49:21.177Z,98890.09
2022-11-21T11:51:54.470Z,98890.66
2022-11-21T11:54:24.870Z,98882.56
2022-11-21T11:56:51.711Z,98889.31
2022-11-21T11:59:37.502Z,98877.81
2022-11-21T12:02:23.927Z,98878.50
2022-11-21T12:05:15.365Z,98885.66
2022-11-21T12:11:06.474Z,98892.25
2022-11-21T12:13:36.279Z,98886.81
2022-11-21T12:16:11.824Z,98888.34
2022-11-21T12:18:55.996Z,98888.81
2022-11-21T12:21:23.382Z,98892.06
2022-11-21T12:24:02.666Z,98893.16
2022-11-21T12:26:45.492Z,98897.34
2022-11-21T12:29:37.882Z,98896.78
2022-11-21T12:32:14.192Z,98892.84
2022-11-21T12:35:03.620Z,98893.13
2022-11-21T12:37:54.229Z,98899.66
2022-11-21T12:40:53.795Z,98899.41
2022-11-21T12:43:35.926Z,98894.94
2022-11-21T12:46:10.447Z,98887.91
2022-11-21T12:49:08.686Z,98891.00
2022-11-21T12:52:19.401Z,98893.66
2022-11-21T12:55:16.021Z,98885.88
2022-11-21T12:58:07.525Z,98889.31
2022-11-21T13:00:57.238Z,98896.44
2022-11-21T13:03:33.399Z,98886.47
2022-11-21T13:06:00.380Z,98886.66
2022-11-21T13:08:29.049Z,98878.00
2022-11-21T13:11:31.923Z,98874.00
2022-11-21T13:14:17.746Z,98874.97
2022-11-21T13:16:49.856Z,98879.84
2022-11-21T13:19:26.057Z,98880.53
2022-11-21T13:21:54.905Z,98879.38
2022-11-21T13:24:47.444Z,98887.09
2022-11-21T13:27:38.898Z,98885.06
2022-11-21T13:30:11.669Z,98881.44
2022-11-21T13:32:51.061Z,98879.16
2022-11-21T13:35:20.549Z,98873.06
2022-11-21T13:38:00.150Z,98870.25
2022-11-21T13:40:26.629Z,98862.53
2022-11-21T13:43:35.558Z,98849.91
2022-11-21T13:46:03.658Z,98858.22
2022-11-21T13:49:02.602Z,98852.84
2022-11-21T13:51:54.326Z,98847.34
2022-11-21T13:54:31.609Z,98839.63
2022-11-21T13:57:24.045Z,98838.06
2022-11-21T14:00:19.709Z,98828.75
2022-11-21T14:03:11.216Z,98832.03
2022-11-21T14:06:05.822Z,98836.22
2022-11-21T14:08:32.822Z,98827.88
2022-11-21T14:10:59.517Z,98824.53
2022-11-21T14:13:35.006Z,98831.00
2022-11-21T14:16:10.644Z,98825.84
2022-11-21T14:18:44.898Z,98824.03
2022-11-21T14:21:31.891Z,98826.44
2022-11-21T14:24:04.788Z,98837.53
2022-11-21T14:26:35.291Z,98831.09
2022-11-21T14:32:16.653Z,98824.44
2022-11-21T14:34:44.179Z,98827.97
2022-11-21T14:37:12.984Z,98825.59
2022-11-21T14:39:45.312Z,98826.56
2022-11-21T14:42:18.060Z,98830.03
2022-11-21T14:44:44.566Z,98827.72
2022-11-21T14:47:26.338Z,98819.44
2022-11-21T14:49:55.709Z,98821.31
2022-11-21T14:52:31.483Z,98815.34
2022-11-21T14:55:28.983Z,98818.34
2022-11-21T14:57:46.444Z,98822.75
2022-11-21T15:00:43.320Z,98817.22
2022-11-21T15:03:23.512Z,98811.72
2022-11-21T15:06:05.325Z,98811.47
2022-11-21T15:11:22.593Z,98802.09
2022-11-21T15:14:14.321Z,98800.53
2022-11-21T15:16:37.548Z,98801.84
2022-11-21T15:19:10.537Z,98798.28
2022-11-21T15:21:37.357Z,98797.19
2022-11-21T15:24:37.516Z,98790.38
2022-11-21T15:27:26.636Z,98792.88
2022-11-21T15:30:11.201Z,98790.59
2022-11-21T15:33:02.760Z,98787.78
2022-11-21T15:35:38.342Z,98786.34
2022-11-21T15:38:17.039Z,98788.38
2022-11-21T15:40:59.203Z,98778.38
2022-11-21T15:43:45.231Z,98782.72
2022-11-21T15:46:34.058Z,98778.50
2022-11-21T15:49:25.009Z,98776.69
2022-11-21T15:52:06.696Z,98781.63
2022-11-21T15:54:35.509Z,98784.28
2022-11-21T15:57:02.349Z,98778.59
2022-11-21T15:59:30.349Z,98774.13
2022-11-21T16:01:56.982Z,98767.72
2022-11-21T16:04:25.807Z,98762.06
2022-11-21T16:06:53.540Z,98759.06
2022-11-21T16:09:20.280Z,98758.09
2022-11-21T16:11:47.126Z,98751.13
2022-11-21T16:14:15.698Z,98755.06
2022-11-21T16:16:43.782Z,98755.66
2022-11-21T16:19:14.024Z,98746.88
2022-11-21T16:21:40.768Z,98740.03
2022-11-21T16:24:07.455Z,98736.66
2022-11-21T16:26:34.258Z,98728.19
2022-11-21T16:29:01.620Z,98733.03
2022-11-21T16:31:29.977Z,98728.41
2022-11-21T16:33:56.614Z,98729.09
2022-11-21T16:36:26.204Z,98718.19
2022-11-21T16:38:53.593Z,98719.31
2022-11-21T16:41:24.392Z,98711.13
2022-11-21T16:43:53.139Z,98709.97
2022-11-21T16:46:24.648Z,98711.97
2022-11-21T16:49:02.212Z,98706.66
2022-11-21T16:51:30.298Z,98708.56
2022-11-21T16:53:59.653Z,98699.63
2022-11-21T16:56:30.435Z,98695.34
2022-11-21T16:58:57.017Z,98702.41
2022-11-21T17:01:25.785Z,98698.28
2022-11-21T17:03:52.749Z,98691.88
2022-11-21T17:06:24.359Z,98688.84
2022-11-21T17:08:50.907Z,98696.41
2022-11-21T17:11:18.713Z,98694.50
2022-11-21T17:13:47.192Z,98686.31
2022-11-21T17:16:16.491Z,98685.34
2022-11-21T17:18:44.374Z,98674.00
2022-11-21T17:21:12.665Z,98682.41
2022-11-21T17:23:40.520Z,98673.44
2022-11-21T17:26:11.297Z,98670.97
2022-11-21T17:28:42.340Z,98682.44
2022-11-21T17:31:15.729Z,98673.41
2022-11-21T17:33:43.224Z,98676.44
2022-11-21T17:36:14.293Z,98677.41
2022-11-21T17:38:42.405Z,98669.69
2022-11-21T17:41:11.641Z,98676.31
2022-11-21T17:43:38.196Z,98681.09
2022-11-21T17:46:10.025Z,98677.47
2022-11-21T17:48:37.703Z,98662.84
2022-11-21T17:51:15.146Z,98669.53
2022-11-21T17:53:43.515Z,98665.97
2022-11-21T17:56:11.934Z,98658.59
2022-11-21T17:58:38.390Z,98660.88
2022-11-21T18:01:06.273Z,98666.41
2022-11-21T18:03:33.490Z,98669.66
2022-11-21T18:06:04.912Z,98667.38
2022-11-21T18:08:32.721Z,98658.09
2022-11-21T18:10:59.509Z,98652.34
2022-11-21T18:13:27.642Z,98656.69
2022-11-21T18:15:54.349Z,98657.72
2022-11-21T18:18:21.059Z,98654.59
2022-11-21T18:20:47.638Z,98652.31
2022-11-21T18:23:14.151Z,98652.50
2022-11-21T18:25:40.769Z,98652.97
2022-11-21T18:28:07.301Z,98637.03
2022-11-21T18:30:33.815Z,98634.94
2022-11-21T18:33:00.358Z,98640.41
2022-11-21T18:35:27.139Z,98626.47
2022-11-21T18:37:53.554Z,98616.00
2022-11-21T18:40:20.107Z,98603.56
2022-11-21T18:42:47.084Z,98605.72
2022-11-21T18:45:13.587Z,98611.13
2022-11-21T18:47:41.226Z,98608.47
2022-11-21T18:50:08.067Z,98597.91
2022-11-21T18:52:35.833Z,98583.84
2022-11-21T18:55:02.507Z,98566.59
2022-11-21T18:57:31.017Z,98575.72
2022-11-21T18:59:57.495Z,98562.03
2022-11-21T19:02:24.357Z,98556.38
2022-11-21T19:04:50.857Z,98552.41
2022-11-21T19:07:17.520Z,98545.13
2022-11-21T19:09:44.064Z,98549.09
2022-11-21T19:12:10.611Z,98544.78
2022-11-21T19:14:37.113Z,98540.09
2022-11-21T19:17:03.739Z,98539.03
2022-11-21T19:19:46.896Z,98537.59
2022-11-21T19:22:14.122Z,98532.53
2022-11-21T19:24:40.562Z,98523.06
2022-11-21T19:27:07.036Z,98517.91
2022-11-21T19:29:33.622Z,98507.56
2022-11-21T19:32:00.092Z,98502.16
2022-11-21T19:34:26.648Z,98501.44
2022-11-21T19:36:53.514Z,98504.22
2022-11-21T19:39:19.990Z,98494.50
2022-11-21T19:41:48.914Z,98501.09
2022-11-21T19:44:15.414Z,98502.06
2022-11-21T19:46:42.184Z,98493.28
2022-11-21T19:49:10.378Z,98502.78
2022-11-21T19:51:41.190Z,98505.16
2022-11-21T19:54:10.657Z,98501.25
2022-11-21T19:56:37.369Z,98496.53
2022-11-21T19:59:04.525Z,98488.88
2022-11-21T20:01:32.846Z,98489.72
2022-11-21T20:04:01.378Z,98490.44
2022-11-21T20:06:35.494Z,98493.19
2022-11-21T20:09:10.958Z,98495.34
2022-11-21T20:11:39.640Z,98486.22
2022-11-21T20:14:06.573Z,98497.97
2022-11-21T20:16:38.332Z,98500.50
2022-11-21T20:19:10.476Z,98501.84
2022-11-21T20:21:38.922Z,98504.00
2022-11-21T20:24:06.542Z,98499.78
2022-11-21T20:26:33.958Z,98508.91
2022-11-21T20:29:00.488Z,98512.63
2022-11-21T20:31:35.642Z,98518.25
2022-11-21T20:34:05.366Z,98509.88
2022-11-21T20:36:33.649Z,98508.06
2022-11-21T20:39:02.884Z,98508.91
2022-11-21T20:41:31.452Z,98517.66
2022-11-21T20:46:50.826Z,98512.00
2022-11-21T20:49:17.651Z,98515.50
2022-11-21T20:54:31.272Z,98509.13
2022-11-21T20:56:58.054Z,98502.19
2022-11-21T20:59:25.827Z,98500.50
2022-11-21T21:01:52.431Z,98504.34
2022-11-21T21:04:19.071Z,98499.19
2022-11-21T21:06:45.681Z,98497.13
2022-11-21T21:09:12.181Z,98504.09
2022-11-21T21:11:52.070Z,98487.94
2022-11-21T21:14:18.916Z,98498.47
2022-11-21T21:16:45.422Z,98489.72
2022-11-21T21:19:11.875Z,98494.38
2022-11-21T21:21:40.115Z,98493.16
2022-11-21T21:24:08.140Z,98501.81
2022-11-21T21:26:42.593Z,98495.25
2022-11-21T21:29:11.287Z,98488.06
2022-11-21T21:31:37.849Z,98488.91
2022-11-21T21:34:04.380Z,98492.28
2022-11-21T21:36:32.000Z,98495.03
2022-11-21T21:38:59.827Z,98495.03
2022-11-21T21:41:28.372Z,98495.03
2022-11-21T21:43:55.938Z,98489.59
2022-11-21T21:46:24.809Z,98493.50
2022-11-21T21:48:56.600Z,98501.81
2022-11-21T21:51:25.439Z,98499.19
2022-11-21T21:53:52.938Z,98507.63
2022-11-21T21:56:20.694Z,98509.69
2022-11-21T21:58:48.701Z,98515.22
2022-11-21T22:01:16.217Z,98513.75
2022-11-21T22:03:43.744Z,98507.25
2022-11-21T22:06:16.291Z,98507.13
2022-11-21T22:08:43.998Z,98501.94
2022-11-21T22:11:18.889Z,98498.47
2022-11-21T22:13:47.330Z,98499.88
2022-11-21T22:16:14.139Z,98485.38
2022-11-21T22:18:41.067Z,98496.56
2022-11-21T22:21:19.579Z,98492.72
2022-11-21T22:24:09.785Z,98499.44
2022-11-21T22:26:33.031Z,98480.72
2022-11-21T22:28:59.502Z,98468.59
2022-11-21T22:31:25.981Z,98463.66
2022-11-21T22:33:52.546Z,98462.13
2022-11-21T22:36:19.019Z,98455.09
2022-11-21T22:38:45.985Z,98459.66
2022-11-21T22:41:17.869Z,98448.72
2022-11-21T22:43:45.292Z,98450.31
2022-11-21T22:46:12.902Z,98450.03
2022-11-21T22:48:39.716Z,98449.34
2022-11-21T22:51:06.765Z,98439.16
2022-11-21T22:53:39.740Z,98433.34
2022-11-21T22:56:09.972Z,98442.25
2022-11-21T22:58:38.450Z,98433.34
2022-11-21T23:01:12.916Z,98428.44
2022-11-21T23:03:39.552Z,98428.97
2022-11-21T23:06:08.413Z,98422.44
2022-11-21T23:08:34.960Z,98417.31
2022-11-21T23:11:08.869Z,98422.09
2022-11-21T23:13:36.318Z,98410.41
2022-11-21T23:16:03.509Z,98403.44
2022-11-21T23:22:16.930Z,98410.88
2022-11-21T23:24:43.341Z,98413.09
2022-11-21T23:27:09.760Z,98404.59
2022-11-21T23:29:36.199Z,98421.34
2022-11-21T23:32:02.725Z,98411.97
2022-11-21T23:34:29.375Z,98413.09
2022-11-21T23:36:55.786Z,98400.25
2022-11-21T23:39:22.219Z,98400.38
2022-11-21T23:41:48.649Z,98408.03
2022-11-21T23:44:15.155Z,98401.91
2022-11-21T23:46:41.670Z,98399.66
2022-11-21T23:49:08.290Z,98399.91
2022-11-21T23:51:34.803Z,98390.41
2022-11-21T23:54:01.380Z,98388.91
2022-11-21T23:56:27.860Z,98380.25
2022-11-21T23:58:54.281Z,98378.44
