createdAt,value
2024-01-24T00:02:26.861Z,3.53
2024-01-24T00:04:54.258Z,3.25
2024-01-24T00:07:21.773Z,1.52
2024-01-24T00:09:49.366Z,4.10
2024-01-24T00:12:16.878Z,2.75
2024-01-24T00:14:44.363Z,2.65
2024-01-24T00:17:11.772Z,2.03
2024-01-24T00:19:39.296Z,3.28
2024-01-24T00:22:06.693Z,3.45
2024-01-24T00:24:34.242Z,2.88
2024-01-24T00:27:01.610Z,1.90
2024-01-24T00:29:29.187Z,3.15
2024-01-24T00:31:58.243Z,3.00
2024-01-24T00:34:25.667Z,5.35
2024-01-24T00:36:53.192Z,4.50
2024-01-24T00:39:20.577Z,3.08
2024-01-24T00:41:48.264Z,6.68
2024-01-24T00:44:16.265Z,4.70
2024-01-24T00:46:43.721Z,4.13
2024-01-24T00:49:12.534Z,3.75
2024-01-24T00:51:40.037Z,6.28
2024-01-24T00:54:07.557Z,5.68
2024-01-24T00:56:34.923Z,5.97
2024-01-24T00:59:02.290Z,4.30
2024-01-24T01:01:29.702Z,4.93
2024-01-24T01:03:57.248Z,3.90
2024-01-24T01:06:24.761Z,1.98
2024-01-24T01:08:52.154Z,4.85
2024-01-24T01:11:19.861Z,4.20
2024-01-24T01:13:47.226Z,5.28
2024-01-24T01:16:14.607Z,2.92
2024-01-24T01:18:42.089Z,5.50
2024-01-24T01:21:09.583Z,3.70
2024-01-24T01:23:37.031Z,2.90
2024-01-24T01:26:04.427Z,4.35
2024-01-24T01:28:31.777Z,4.63
2024-01-24T01:30:59.299Z,4.50
2024-01-24T01:33:27.693Z,6.18
2024-01-24T01:36:08.397Z,3.10
2024-01-24T01:41:08.712Z,7.28
2024-01-24T01:43:36.156Z,3.17
2024-01-24T01:46:07.276Z,2.17
2024-01-24T01:48:35.889Z,2.80
2024-01-24T01:51:03.689Z,1.88
2024-01-24T01:53:31.682Z,2.25
2024-01-24T01:55:59.279Z,4.00
2024-01-24T01:58:26.645Z,2.72
2024-01-24T02:00:54.070Z,1.60
2024-01-24T02:03:21.595Z,1.88
2024-01-24T02:05:49.103Z,3.10
2024-01-24T02:08:16.533Z,1.20
2024-01-24T02:10:45.668Z,1.15
2024-01-24T02:13:13.079Z,2.08
2024-01-24T02:15:40.487Z,1.20
2024-01-24T02:18:07.969Z,1.50
2024-01-24T02:20:35.522Z,2.92
2024-01-24T02:23:03.656Z,2.30
2024-01-24T02:25:31.009Z,1.42
2024-01-24T02:27:58.563Z,1.90
2024-01-24T02:30:26.165Z,3.92
2024-01-24T02:32:53.610Z,0.93
2024-01-24T02:35:21.091Z,3.47
2024-01-24T02:37:48.485Z,1.75
2024-01-24T02:40:15.924Z,2.35
2024-01-24T02:42:43.473Z,1.58
2024-01-24T02:45:11.050Z,1.65
2024-01-24T02:47:38.546Z,2.28
2024-01-24T02:50:06.423Z,1.65
2024-01-24T02:52:33.821Z,2.08
2024-01-24T02:55:01.312Z,0.95
2024-01-24T02:57:28.704Z,2.67
2024-01-24T02:59:56.091Z,1.83
2024-01-24T03:02:23.453Z,1.83
2024-01-24T03:04:50.942Z,1.10
2024-01-24T03:07:18.582Z,1.27
2024-01-24T03:09:46.022Z,1.27
2024-01-24T03:12:14.128Z,2.30
2024-01-24T03:14:41.518Z,1.75
2024-01-24T03:17:09.394Z,1.80
2024-01-24T03:19:36.983Z,2.13
2024-01-24T03:22:05.257Z,1.63
2024-01-24T03:24:32.733Z,0.70
2024-01-24T03:27:00.145Z,1.58
2024-01-24T03:29:27.604Z,2.40
2024-01-24T03:31:55.026Z,0.93
2024-01-24T03:34:22.440Z,1.38
2024-01-24T03:36:49.911Z,0.85
2024-01-24T03:39:17.761Z,1.55
2024-01-24T03:41:45.208Z,2.13
2024-01-24T03:44:12.572Z,1.85
2024-01-24T03:46:39.936Z,0.52
2024-01-24T03:49:07.463Z,0.95
2024-01-24T03:51:35.429Z,1.27
2024-01-24T03:54:02.842Z,1.38
2024-01-24T03:56:30.250Z,1.98
2024-01-24T03:58:57.628Z,2.08
2024-01-24T04:01:25.188Z,0.73
2024-01-24T04:03:52.609Z,1.42
2024-01-24T04:06:20.248Z,1.63
2024-01-24T04:08:47.835Z,2.05
2024-01-24T04:11:15.198Z,0.75
2024-01-24T04:13:46.530Z,2.03
2024-01-24T04:16:13.872Z,1.30
2024-01-24T04:18:41.289Z,1.00
2024-01-24T04:21:08.666Z,1.35
2024-01-24T04:23:36.051Z,0.95
2024-01-24T04:26:06.662Z,1.98
2024-01-24T04:28:34.104Z,1.02
2024-01-24T04:31:01.688Z,1.30
2024-01-24T04:33:29.448Z,1.13
2024-01-24T04:35:56.990Z,0.75
2024-01-24T04:38:25.350Z,1.25
2024-01-24T04:40:52.869Z,1.70
2024-01-24T04:43:21.141Z,0.75
2024-01-24T04:45:48.658Z,0.93
2024-01-24T04:48:18.276Z,1.73
2024-01-24T04:50:48.692Z,1.42
2024-01-24T04:53:17.625Z,1.20
2024-01-24T04:55:45.253Z,1.73
2024-01-24T04:58:12.842Z,1.65
2024-01-24T05:00:40.627Z,1.65
2024-01-24T05:03:08.203Z,0.73
2024-01-24T05:05:35.621Z,1.13
2024-01-24T05:08:03.190Z,1.50
2024-01-24T05:10:31.390Z,1.17
2024-01-24T05:12:59.007Z,0.50
2024-01-24T05:15:26.376Z,0.45
2024-01-24T05:17:53.867Z,0.85
2024-01-24T05:20:21.320Z,0.35
2024-01-24T05:22:48.869Z,0.22
2024-01-24T05:25:16.330Z,0.73
2024-01-24T05:27:43.695Z,0.30
2024-01-24T05:30:16.920Z,0.57
2024-01-24T05:32:53.647Z,1.02
2024-01-24T05:35:22.098Z,2.03
2024-01-24T05:37:49.507Z,1.58
2024-01-24T05:40:17.041Z,0.57
2024-01-24T05:42:44.470Z,1.05
2024-01-24T05:45:12.886Z,0.77
2024-01-24T05:47:41.057Z,0.95
2024-01-24T05:50:15.300Z,0.90
2024-01-24T05:52:44.211Z,0.30
2024-01-24T05:55:13.541Z,3.70
2024-01-24T05:57:41.686Z,0.40
2024-01-24T06:00:11.103Z,1.38
2024-01-24T06:02:38.709Z,0.98
2024-01-24T06:05:06.395Z,4.55
2024-01-24T06:07:33.978Z,7.63
2024-01-24T06:10:01.984Z,5.10
2024-01-24T06:12:29.871Z,5.85
2024-01-24T06:14:57.260Z,1.60
2024-01-24T06:17:24.908Z,0.85
2024-01-24T06:19:53.537Z,0.50
2024-01-24T06:22:20.936Z,1.98
2024-01-24T06:24:48.852Z,0.45
2024-01-24T06:27:16.484Z,2.75
2024-01-24T06:30:16.753Z,0.60
2024-01-24T06:32:31.565Z,0.80
2024-01-24T06:34:59.447Z,1.17
2024-01-24T06:37:26.845Z,0.60
2024-01-24T06:39:54.329Z,0.45
2024-01-24T06:42:21.891Z,1.10
2024-01-24T06:44:49.354Z,0.40
2024-01-24T06:47:16.775Z,0.68
2024-01-24T06:49:44.288Z,2.17
2024-01-24T06:52:11.709Z,2.72
2024-01-24T06:54:39.172Z,2.05
2024-01-24T06:57:06.645Z,1.10
2024-01-24T06:59:34.059Z,1.38
2024-01-24T07:02:01.489Z,1.50
2024-01-24T07:04:29.184Z,3.83
2024-01-24T07:06:56.697Z,0.75
2024-01-24T07:09:24.155Z,1.08
2024-01-24T07:11:51.552Z,2.15
2024-01-24T07:14:19.182Z,2.40
2024-01-24T07:16:47.043Z,2.33
2024-01-24T07:19:14.516Z,3.67
2024-01-24T07:21:42.526Z,1.63
2024-01-24T07:24:09.913Z,1.27
2024-01-24T07:26:37.437Z,2.60
2024-01-24T07:29:04.872Z,2.17
2024-01-24T07:31:32.452Z,2.45
2024-01-24T07:33:59.932Z,2.80
2024-01-24T07:36:27.577Z,1.45
2024-01-24T07:38:55.021Z,4.60
2024-01-24T07:41:22.497Z,1.83
2024-01-24T07:43:49.881Z,3.83
2024-01-24T07:46:17.965Z,2.10
2024-01-24T07:48:45.715Z,2.08
2024-01-24T07:51:13.267Z,1.70
2024-01-24T07:53:43.608Z,5.30
2024-01-24T07:56:20.744Z,4.95
2024-01-24T07:58:53.430Z,5.07
2024-01-24T08:01:22.589Z,3.75
2024-01-24T08:03:51.320Z,4.32
2024-01-24T08:06:19.627Z,4.13
2024-01-24T08:08:47.368Z,6.22
2024-01-24T08:11:14.962Z,3.78
2024-01-24T08:13:42.582Z,5.35
2024-01-24T08:16:11.382Z,5.80
2024-01-24T08:18:38.946Z,6.43
2024-01-24T08:21:08.673Z,5.90
2024-01-24T08:23:43.009Z,13.25
2024-01-24T08:26:16.898Z,9.18
2024-01-24T08:28:44.856Z,12.30
2024-01-24T08:31:12.894Z,8.43
2024-01-24T08:33:40.652Z,10.88
2024-01-24T08:36:08.175Z,9.00
2024-01-24T08:38:35.644Z,10.20
2024-01-24T08:41:03.706Z,9.95
2024-01-24T08:43:31.324Z,10.95
2024-01-24T08:45:59.087Z,10.07
2024-01-24T08:48:26.749Z,12.52
2024-01-24T08:50:55.220Z,16.98
2024-01-24T08:53:22.607Z,11.05
2024-01-24T08:55:50.301Z,11.90
2024-01-24T08:58:18.729Z,10.73
2024-01-24T09:00:46.905Z,9.60
2024-01-24T09:03:15.193Z,15.68
2024-01-24T09:05:43.464Z,12.60
2024-01-24T09:08:11.036Z,16.15
2024-01-24T09:10:38.729Z,12.23
2024-01-24T09:13:06.400Z,12.27
2024-01-24T09:15:35.641Z,13.73
2024-01-24T09:18:03.303Z,8.05
2024-01-24T09:20:31.357Z,10.23
2024-01-24T09:22:58.745Z,10.80
2024-01-24T09:25:26.865Z,9.85
2024-01-24T09:27:55.512Z,13.13
2024-01-24T09:30:23.139Z,7.53
2024-01-24T09:32:50.729Z,10.98
2024-01-24T09:35:19.134Z,6.47
2024-01-24T09:37:46.633Z,8.82
2024-01-24T09:40:18.379Z,13.85
2024-01-24T09:42:46.620Z,9.15
2024-01-24T09:45:16.210Z,9.88
2024-01-24T09:47:45.112Z,12.13
2024-01-24T09:50:13.447Z,16.48
2024-01-24T09:52:42.893Z,15.13
2024-01-24T09:55:14.882Z,11.52
2024-01-24T09:57:43.012Z,10.93
2024-01-24T10:00:11.371Z,13.77
2024-01-24T10:02:39.605Z,11.65
2024-01-24T10:05:09.252Z,11.45
2024-01-24T10:07:36.664Z,13.07
2024-01-24T10:10:09.048Z,7.20
2024-01-24T10:12:37.084Z,13.07
2024-01-24T10:15:04.739Z,10.95
2024-01-24T10:17:32.897Z,9.68
2024-01-24T10:20:00.845Z,9.25
2024-01-24T10:22:31.335Z,13.68
2024-01-24T10:24:58.783Z,14.90
2024-01-24T10:27:27.754Z,8.32
2024-01-24T10:29:56.392Z,12.90
2024-01-24T10:32:24.268Z,10.60
2024-01-24T10:34:52.192Z,14.27
2024-01-24T10:37:20.178Z,15.20
2024-01-24T10:39:49.632Z,13.25
2024-01-24T10:42:22.329Z,13.40
2024-01-24T10:44:51.540Z,16.00
2024-01-24T10:47:19.520Z,16.25
2024-01-24T10:49:48.975Z,13.70
2024-01-24T10:52:17.654Z,15.02
2024-01-24T10:54:46.623Z,18.40
2024-01-24T10:57:16.177Z,7.72
2024-01-24T10:59:45.892Z,19.25
2024-01-24T11:02:13.351Z,12.85
2024-01-24T11:04:41.559Z,11.38
2024-01-24T11:07:12.240Z,15.50
2024-01-24T11:09:47.439Z,12.05
2024-01-24T11:14:46.649Z,17.10
2024-01-24T11:17:14.177Z,14.35
2024-01-24T11:19:41.858Z,13.20
2024-01-24T11:22:19.865Z,16.10
2024-01-24T11:24:54.833Z,14.82
2024-01-24T11:27:36.990Z,16.33
2024-01-24T11:30:08.628Z,19.58
2024-01-24T11:32:56.158Z,18.58
2024-01-24T11:35:27.454Z,15.85
2024-01-24T11:38:08.529Z,12.70
2024-01-24T11:40:44.721Z,17.23
2024-01-24T11:43:34.776Z,19.95
2024-01-24T11:46:06.021Z,12.80
2024-01-24T11:48:34.681Z,13.75
2024-01-24T11:51:03.328Z,14.55
2024-01-24T11:53:31.086Z,19.67
2024-01-24T11:56:00.034Z,14.52
2024-01-24T11:58:32.200Z,10.82
2024-01-24T12:01:04.212Z,17.50
2024-01-24T12:03:32.068Z,13.70
2024-01-24T12:06:02.841Z,16.58
2024-01-24T12:08:30.558Z,11.93
2024-01-24T12:10:58.321Z,16.52
2024-01-24T12:13:27.445Z,13.15
2024-01-24T12:15:56.624Z,14.45
2024-01-24T12:18:24.541Z,14.73
2024-01-24T12:20:56.649Z,14.10
2024-01-24T12:23:25.563Z,13.82
2024-01-24T12:25:53.411Z,15.70
2024-01-24T12:28:22.862Z,11.23
2024-01-24T12:30:52.760Z,13.82
2024-01-24T12:33:21.013Z,12.48
2024-01-24T12:35:50.662Z,13.38
2024-01-24T12:38:19.104Z,14.40
2024-01-24T12:40:54.206Z,12.15
2024-01-24T12:43:24.575Z,15.50
2024-01-24T12:45:53.944Z,16.20
2024-01-24T12:48:23.790Z,14.15
2024-01-24T12:50:52.941Z,17.58
2024-01-24T12:53:21.735Z,15.80
2024-01-24T12:55:51.186Z,12.15
2024-01-24T12:58:19.449Z,13.57
2024-01-24T13:00:47.144Z,16.63
2024-01-24T13:03:16.179Z,10.80
2024-01-24T13:05:47.457Z,15.88
2024-01-24T13:08:18.394Z,12.18
2024-01-24T13:10:46.885Z,10.27
2024-01-24T13:13:15.688Z,13.43
2024-01-24T13:15:43.974Z,13.55
2024-01-24T13:18:11.803Z,19.65
2024-01-24T13:20:39.307Z,16.20
2024-01-24T13:23:07.395Z,18.42
2024-01-24T13:25:34.833Z,12.68
2024-01-24T13:28:04.240Z,11.20
2024-01-24T13:30:32.736Z,10.27
2024-01-24T13:33:00.515Z,10.45
2024-01-24T13:35:28.295Z,18.85
2024-01-24T13:37:56.162Z,18.10
2024-01-24T13:40:23.825Z,14.65
2024-01-24T13:42:52.602Z,13.40
2024-01-24T13:45:20.879Z,15.32
2024-01-24T13:47:48.594Z,12.15
2024-01-24T13:50:16.594Z,16.27
2024-01-24T13:52:44.148Z,10.93
2024-01-24T13:55:13.038Z,17.45
2024-01-24T13:57:43.939Z,16.60
2024-01-24T14:00:13.228Z,19.15
2024-01-24T14:02:41.041Z,15.02
2024-01-24T14:05:11.694Z,11.25
2024-01-24T14:07:44.442Z,15.65
2024-01-24T14:10:12.946Z,14.23
2024-01-24T14:12:40.830Z,15.95
2024-01-24T14:15:15.630Z,10.40
2024-01-24T14:17:51.479Z,12.80
2024-01-24T14:20:19.375Z,14.55
2024-01-24T14:22:46.853Z,14.68
2024-01-24T14:25:14.290Z,13.93
2024-01-24T14:27:42.789Z,12.85
2024-01-24T14:30:11.158Z,18.20
2024-01-24T14:32:39.919Z,12.85
2024-01-24T14:35:08.317Z,16.92
2024-01-24T14:37:36.444Z,14.40
2024-01-24T14:40:04.496Z,14.38
2024-01-24T14:42:32.517Z,15.07
2024-01-24T14:45:01.817Z,18.08
2024-01-24T14:47:29.237Z,13.95
2024-01-24T14:49:59.553Z,11.05
2024-01-24T14:52:27.245Z,12.43
2024-01-24T14:54:54.728Z,17.48
2024-01-24T14:57:22.388Z,13.70
2024-01-24T14:59:49.913Z,12.07
2024-01-24T15:02:17.997Z,18.33
2024-01-24T15:04:45.494Z,12.05
2024-01-24T15:07:13.000Z,16.90
2024-01-24T15:09:40.602Z,13.23
2024-01-24T15:12:11.123Z,19.00
2024-01-24T15:14:38.479Z,15.70
2024-01-24T15:17:06.021Z,16.85
2024-01-24T15:19:34.787Z,14.93
2024-01-24T15:22:02.718Z,15.80
2024-01-24T15:24:30.232Z,21.45
2024-01-24T15:26:58.673Z,12.93
2024-01-24T15:29:26.201Z,18.23
2024-01-24T15:31:53.641Z,16.42
2024-01-24T15:34:21.809Z,14.10
2024-01-24T15:36:50.029Z,18.75
2024-01-24T15:39:20.110Z,13.30
2024-01-24T15:41:48.944Z,11.40
2024-01-24T15:44:16.399Z,10.00
2024-01-24T15:46:44.324Z,13.88
2024-01-24T15:49:12.072Z,12.45
2024-01-24T15:51:39.736Z,10.35
2024-01-24T15:54:07.485Z,12.85
2024-01-24T15:56:34.982Z,11.82
2024-01-24T15:59:02.410Z,16.88
2024-01-24T16:01:29.983Z,15.10
2024-01-24T16:03:59.088Z,17.88
2024-01-24T16:06:27.500Z,12.55
2024-01-24T16:08:54.892Z,17.17
2024-01-24T16:11:22.284Z,14.05
2024-01-24T16:13:51.514Z,14.77
2024-01-24T16:16:19.264Z,13.82
2024-01-24T16:18:49.951Z,16.73
2024-01-24T16:21:18.858Z,9.13
2024-01-24T16:23:46.556Z,9.55
2024-01-24T16:26:13.932Z,14.55
2024-01-24T16:28:43.497Z,14.85
2024-01-24T16:31:11.216Z,12.63
2024-01-24T16:33:38.786Z,14.65
2024-01-24T16:36:06.636Z,20.85
2024-01-24T16:38:34.129Z,12.38
2024-01-24T16:41:01.568Z,15.25
2024-01-24T16:43:32.038Z,23.08
2024-01-24T16:46:00.782Z,15.40
2024-01-24T16:48:28.375Z,13.10
2024-01-24T16:50:55.880Z,16.65
2024-01-24T16:53:23.486Z,14.00
2024-01-24T16:55:51.796Z,10.63
2024-01-24T16:58:19.281Z,9.95
2024-01-24T17:00:46.818Z,13.48
2024-01-24T17:03:14.242Z,11.38
2024-01-24T17:05:41.769Z,17.40
2024-01-24T17:08:09.252Z,11.85
2024-01-24T17:10:36.757Z,15.80
2024-01-24T17:13:04.376Z,16.30
2024-01-24T17:15:32.015Z,11.73
2024-01-24T17:18:02.920Z,14.85
2024-01-24T17:20:30.349Z,19.55
2024-01-24T17:22:58.174Z,12.40
2024-01-24T17:25:25.632Z,15.00
2024-01-24T17:27:53.698Z,15.60
2024-01-24T17:30:21.271Z,15.57
2024-01-24T17:32:48.764Z,10.30
2024-01-24T17:35:16.225Z,18.65
2024-01-24T17:37:43.693Z,14.95
2024-01-24T17:40:11.549Z,17.13
2024-01-24T17:42:40.664Z,15.65
2024-01-24T17:45:08.699Z,15.18
2024-01-24T17:47:36.524Z,14.00
2024-01-24T17:50:04.410Z,17.83
2024-01-24T17:52:32.026Z,15.70
2024-01-24T17:55:02.854Z,14.35
2024-01-24T17:57:30.932Z,17.63
2024-01-24T18:00:00.934Z,19.08
2024-01-24T18:02:29.157Z,9.50
2024-01-24T18:04:56.749Z,19.02
2024-01-24T18:07:24.421Z,16.95
2024-01-24T18:09:56.359Z,19.13
2024-01-24T18:12:24.132Z,13.10
2024-01-24T18:14:51.583Z,16.02
2024-01-24T18:17:19.086Z,17.95
2024-01-24T18:19:46.879Z,21.05
2024-01-24T18:22:16.748Z,13.73
2024-01-24T18:24:47.303Z,16.25
2024-01-24T18:27:14.828Z,22.90
2024-01-24T18:29:42.329Z,17.52
2024-01-24T18:32:09.820Z,16.80
2024-01-24T18:34:39.101Z,13.63
2024-01-24T18:37:07.234Z,12.70
2024-01-24T18:39:35.389Z,10.98
2024-01-24T18:42:03.129Z,17.88
2024-01-24T18:44:31.217Z,14.27
2024-01-24T18:46:58.677Z,12.40
2024-01-24T18:49:26.423Z,15.85
2024-01-24T18:51:54.241Z,15.75
2024-01-24T18:54:21.702Z,22.67
2024-01-24T18:56:49.303Z,13.07
2024-01-24T18:59:17.017Z,12.27
2024-01-24T19:01:45.047Z,26.73
2024-01-24T19:04:15.461Z,13.85
2024-01-24T19:06:43.417Z,13.60
2024-01-24T19:09:11.123Z,14.05
2024-01-24T19:11:38.734Z,14.85
2024-01-24T19:14:06.466Z,16.63
2024-01-24T19:16:34.054Z,22.27
2024-01-24T19:19:01.624Z,19.67
2024-01-24T19:21:29.183Z,11.23
2024-01-24T19:23:56.757Z,16.23
2024-01-24T19:26:24.109Z,13.73
2024-01-24T19:28:51.920Z,9.00
2024-01-24T19:31:19.487Z,12.75
2024-01-24T19:33:49.565Z,11.23
2024-01-24T19:36:17.508Z,24.52
2024-01-24T19:38:46.907Z,12.70
2024-01-24T19:41:14.373Z,11.07
2024-01-24T19:43:41.925Z,16.55
2024-01-24T19:46:09.465Z,15.00
2024-01-24T19:48:37.410Z,15.15
2024-01-24T19:51:04.975Z,16.45
2024-01-24T19:53:34.067Z,22.73
2024-01-24T19:56:02.612Z,13.90
2024-01-24T19:58:30.305Z,16.67
2024-01-24T20:00:59.714Z,15.90
2024-01-24T20:03:27.957Z,11.85
2024-01-24T20:05:55.437Z,15.05
2024-01-24T20:08:22.817Z,14.25
2024-01-24T20:10:50.318Z,13.20
2024-01-24T20:13:18.403Z,17.73
2024-01-24T20:15:46.303Z,15.57
2024-01-24T20:18:14.305Z,17.45
2024-01-24T20:20:41.857Z,18.15
2024-01-24T20:23:09.226Z,12.85
2024-01-24T20:25:36.621Z,8.80
2024-01-24T20:28:04.245Z,14.48
2024-01-24T20:30:31.974Z,17.02
2024-01-24T20:33:04.354Z,13.95
2024-01-24T20:35:33.001Z,15.75
2024-01-24T20:38:01.700Z,13.82
2024-01-24T20:40:29.183Z,12.60
2024-01-24T20:42:56.644Z,18.00
2024-01-24T20:45:24.110Z,16.88
2024-01-24T20:47:55.116Z,16.58
2024-01-24T20:50:28.175Z,15.88
2024-01-24T20:52:55.627Z,15.35
2024-01-24T20:55:23.524Z,14.73
2024-01-24T20:57:53.915Z,13.75
2024-01-24T21:00:21.550Z,16.00
2024-01-24T21:02:52.024Z,14.15
2024-01-24T21:05:20.088Z,14.30
2024-01-24T21:07:47.869Z,17.60
2024-01-24T21:10:15.359Z,22.85
2024-01-24T21:12:42.886Z,11.45
2024-01-24T21:15:10.938Z,14.15
2024-01-24T21:17:40.298Z,24.35
2024-01-24T21:20:08.312Z,15.88
2024-01-24T21:22:36.086Z,17.05
2024-01-24T21:25:03.564Z,19.77
2024-01-24T21:27:33.883Z,14.23
2024-01-24T21:30:01.578Z,17.13
2024-01-24T21:32:29.206Z,18.27
2024-01-24T21:34:57.403Z,12.07
2024-01-24T21:37:24.850Z,15.38
2024-01-24T21:39:52.828Z,13.82
2024-01-24T21:42:20.228Z,16.17
2024-01-24T21:44:47.683Z,24.15
2024-01-24T21:47:15.155Z,17.80
2024-01-24T21:49:42.972Z,16.75
2024-01-24T21:52:11.583Z,14.88
2024-01-24T21:54:40.267Z,14.63
2024-01-24T21:57:07.691Z,17.08
2024-01-24T21:59:35.066Z,15.73
2024-01-24T22:02:02.602Z,20.58
2024-01-24T22:04:30.114Z,15.50
2024-01-24T22:06:57.661Z,12.48
2024-01-24T22:09:25.112Z,16.90
2024-01-24T22:11:52.934Z,14.25
2024-01-24T22:14:20.498Z,16.17
2024-01-24T22:16:48.509Z,18.80
2024-01-24T22:19:15.937Z,18.80
2024-01-24T22:21:43.884Z,18.55
2024-01-24T22:24:11.551Z,18.52
2024-01-24T22:26:39.286Z,15.63
2024-01-24T22:29:08.374Z,20.02
2024-01-24T22:31:35.793Z,20.55
2024-01-24T22:34:03.286Z,19.80
2024-01-24T22:36:30.908Z,14.00
2024-01-24T22:38:59.235Z,11.30
2024-01-24T22:41:26.708Z,17.50
2024-01-24T22:43:56.419Z,17.70
2024-01-24T22:46:24.314Z,14.60
2024-01-24T22:48:52.034Z,16.05
2024-01-24T22:51:19.772Z,17.60
2024-01-24T22:53:47.925Z,17.33
2024-01-24T22:56:15.350Z,16.20
2024-01-24T22:58:42.912Z,21.50
2024-01-24T23:01:10.380Z,24.25
2024-01-24T23:03:38.067Z,14.82
2024-01-24T23:06:05.753Z,17.13
2024-01-24T23:08:33.094Z,20.52
2024-01-24T23:11:00.587Z,10.40
2024-01-24T23:13:27.986Z,20.85
2024-01-24T23:15:55.533Z,11.20
2024-01-24T23:18:23.327Z,19.33
2024-01-24T23:20:51.576Z,22.17
2024-01-24T23:23:19.350Z,19.02
2024-01-24T23:25:50.196Z,14.35
2024-01-24T23:28:18.905Z,12.18
2024-01-24T23:30:46.801Z,19.55
2024-01-24T23:33:14.314Z,15.23
2024-01-24T23:35:41.750Z,16.50
2024-01-24T23:38:09.222Z,15.48
2024-01-24T23:40:36.614Z,12.27
2024-01-24T23:43:04.539Z,14.05
2024-01-24T23:45:32.074Z,13.98
2024-01-24T23:47:59.708Z,14.90
2024-01-24T23:50:27.530Z,16.58
2024-01-24T23:52:58.922Z,14.45
2024-01-24T23:55:27.305Z,14.93
2024-01-24T23:57:55.425Z,14.18
