createdAt,value
2023-03-26T00:01:33.919Z,7.72
2023-03-26T00:04:02.377Z,7.78
2023-03-26T00:06:33.984Z,7.65
2023-03-26T00:09:02.056Z,6.32
2023-03-26T00:11:31.249Z,7.30
2023-03-26T00:13:59.420Z,6.65
2023-03-26T00:16:31.544Z,7.03
2023-03-26T00:19:01.447Z,6.07
2023-03-26T00:21:31.472Z,6.05
2023-03-26T00:24:04.548Z,9.43
2023-03-26T00:26:33.806Z,9.63
2023-03-26T00:29:03.866Z,5.28
2023-03-26T00:31:34.519Z,6.00
2023-03-26T00:34:05.701Z,4.78
2023-03-26T00:36:35.957Z,5.95
2023-03-26T00:39:06.258Z,4.82
2023-03-26T00:41:37.334Z,4.82
2023-03-26T00:44:05.582Z,4.80
2023-03-26T00:46:35.220Z,4.90
2023-03-26T00:49:04.225Z,3.97
2023-03-26T00:51:34.195Z,4.25
2023-03-26T00:54:02.454Z,4.95
2023-03-26T00:56:30.917Z,4.60
2023-03-26T00:59:00.259Z,7.38
2023-03-26T01:01:30.542Z,8.93
2023-03-26T01:04:28.474Z,3.88
2023-03-26T01:06:58.634Z,4.90
2023-03-26T01:09:33.676Z,4.40
2023-03-26T01:14:30.956Z,6.22
2023-03-26T01:17:01.147Z,3.55
2023-03-26T01:19:38.288Z,4.00
2023-03-26T01:22:09.687Z,4.38
2023-03-26T01:24:39.499Z,3.65
2023-03-26T01:27:18.928Z,4.30
2023-03-26T01:29:54.694Z,3.97
2023-03-26T01:32:48.717Z,3.65
2023-03-26T01:35:26.077Z,3.80
2023-03-26T01:38:11.075Z,3.90
2023-03-26T01:40:44.078Z,3.80
2023-03-26T01:43:19.183Z,3.83
2023-03-26T01:45:51.257Z,3.55
2023-03-26T01:48:19.631Z,3.70
2023-03-26T01:50:48.801Z,3.60
2023-03-26T01:53:17.243Z,3.40
2023-03-26T01:56:02.142Z,3.75
2023-03-26T01:58:37.205Z,3.78
2023-03-26T02:03:52.392Z,3.35
2023-03-26T02:06:26.985Z,3.70
2023-03-26T02:08:59.454Z,4.13
2023-03-26T02:11:35.560Z,3.78
2023-03-26T02:14:05.338Z,4.00
2023-03-26T02:16:33.525Z,3.67
2023-03-26T02:19:01.676Z,3.42
2023-03-26T02:21:34.055Z,4.35
2023-03-26T02:24:04.225Z,3.70
2023-03-26T02:26:35.048Z,3.47
2023-03-26T02:29:03.391Z,4.57
2023-03-26T02:31:31.523Z,2.97
2023-03-26T02:33:59.655Z,2.97
2023-03-26T02:36:28.840Z,3.45
2023-03-26T02:38:58.257Z,3.33
2023-03-26T02:41:27.804Z,3.13
2023-03-26T02:43:57.354Z,2.95
2023-03-26T02:46:25.496Z,2.70
2023-03-26T02:48:53.595Z,3.45
2023-03-26T02:51:21.821Z,2.97
2023-03-26T02:53:49.966Z,3.03
2023-03-26T02:56:18.022Z,3.40
2023-03-26T02:58:46.992Z,4.00
2023-03-26T03:01:18.460Z,3.42
2023-03-26T03:03:48.596Z,3.65
2023-03-26T03:06:18.931Z,4.00
2023-03-26T03:08:47.658Z,4.32
2023-03-26T03:11:18.144Z,3.67
2023-03-26T03:13:46.369Z,3.55
2023-03-26T03:16:17.213Z,3.50
2023-03-26T03:18:45.485Z,3.88
2023-03-26T03:21:13.597Z,4.18
2023-03-26T03:23:41.817Z,4.32
2023-03-26T03:26:15.795Z,3.83
2023-03-26T03:28:45.267Z,4.40
2023-03-26T03:31:13.584Z,3.95
2023-03-26T03:33:43.934Z,4.13
2023-03-26T03:36:20.595Z,4.18
2023-03-26T03:38:51.113Z,4.18
2023-03-26T03:41:19.386Z,3.10
2023-03-26T03:43:47.713Z,3.28
2023-03-26T03:46:15.917Z,3.35
2023-03-26T03:48:49.738Z,3.20
2023-03-26T03:51:18.458Z,3.58
2023-03-26T03:53:47.556Z,3.92
2023-03-26T03:56:19.111Z,4.40
2023-03-26T03:58:47.682Z,3.38
2023-03-26T04:01:17.135Z,3.50
2023-03-26T04:03:47.301Z,3.88
2023-03-26T04:06:19.206Z,3.10
2023-03-26T04:08:47.861Z,3.78
2023-03-26T04:11:16.159Z,3.50
2023-03-26T04:13:44.656Z,3.83
2023-03-26T04:16:12.914Z,3.75
2023-03-26T04:18:41.183Z,3.50
2023-03-26T04:21:12.777Z,4.10
2023-03-26T04:23:42.523Z,3.92
2023-03-26T04:26:16.869Z,4.20
2023-03-26T04:28:49.181Z,3.90
2023-03-26T04:31:24.306Z,3.58
2023-03-26T04:33:55.401Z,4.22
2023-03-26T04:36:28.649Z,4.00
2023-03-26T04:38:58.489Z,3.85
2023-03-26T04:41:27.432Z,3.90
2023-03-26T04:43:56.865Z,3.90
2023-03-26T04:46:25.470Z,3.70
2023-03-26T04:48:54.971Z,4.20
2023-03-26T04:51:28.423Z,3.70
2023-03-26T04:53:58.999Z,3.80
2023-03-26T04:56:36.070Z,3.70
2023-03-26T04:59:04.321Z,4.85
2023-03-26T05:01:33.237Z,3.80
2023-03-26T05:04:01.299Z,4.10
2023-03-26T05:06:34.386Z,4.50
2023-03-26T05:09:03.322Z,4.68
2023-03-26T05:11:31.566Z,3.90
2023-03-26T05:13:59.651Z,3.95
2023-03-26T05:16:28.161Z,6.65
2023-03-26T05:18:56.418Z,5.38
2023-03-26T05:21:24.649Z,2.88
2023-03-26T05:23:54.158Z,3.22
2023-03-26T05:26:22.258Z,3.03
2023-03-26T05:28:52.535Z,2.90
2023-03-26T05:31:22.372Z,2.72
2023-03-26T05:33:51.149Z,3.17
2023-03-26T05:36:19.370Z,3.42
2023-03-26T05:38:49.830Z,4.72
2023-03-26T05:41:19.948Z,3.17
2023-03-26T05:43:49.125Z,2.92
2023-03-26T05:46:18.158Z,3.10
2023-03-26T05:48:46.751Z,2.92
2023-03-26T05:51:15.756Z,4.53
2023-03-26T05:53:43.832Z,3.22
2023-03-26T05:56:12.168Z,3.22
2023-03-26T05:58:42.219Z,2.90
2023-03-26T06:01:16.692Z,3.33
2023-03-26T06:03:46.344Z,2.47
2023-03-26T06:06:16.841Z,2.92
2023-03-26T06:08:46.943Z,3.28
2023-03-26T06:11:15.099Z,2.90
2023-03-26T06:13:45.350Z,2.72
2023-03-26T06:16:26.530Z,2.30
2023-03-26T06:18:57.399Z,2.10
2023-03-26T06:21:26.474Z,2.75
2023-03-26T06:23:54.810Z,2.40
2023-03-26T06:26:23.294Z,2.53
2023-03-26T06:28:52.869Z,2.35
2023-03-26T06:31:21.018Z,3.40
2023-03-26T06:33:49.757Z,3.17
2023-03-26T06:36:18.062Z,2.47
2023-03-26T06:38:46.208Z,2.42
2023-03-26T06:41:14.730Z,2.97
2023-03-26T06:43:42.839Z,2.50
2023-03-26T06:46:13.488Z,2.60
2023-03-26T06:48:42.332Z,2.97
2023-03-26T06:51:11.263Z,3.08
2023-03-26T06:53:39.296Z,4.13
2023-03-26T06:56:09.162Z,3.85
2023-03-26T06:58:37.526Z,3.22
2023-03-26T07:01:05.863Z,3.08
2023-03-26T07:03:35.335Z,3.83
2023-03-26T07:06:03.493Z,3.53
2023-03-26T07:08:32.247Z,6.72
2023-03-26T07:11:00.593Z,3.70
2023-03-26T07:13:28.679Z,3.80
2023-03-26T07:15:56.743Z,3.30
2023-03-26T07:18:24.929Z,2.80
2023-03-26T07:20:55.694Z,2.97
2023-03-26T07:23:24.399Z,3.42
2023-03-26T07:25:53.264Z,2.90
2023-03-26T07:28:27.296Z,3.50
2023-03-26T07:31:04.594Z,2.67
2023-03-26T07:33:38.525Z,2.42
2023-03-26T07:36:21.956Z,2.40
2023-03-26T07:39:11.165Z,2.60
2023-03-26T07:41:47.004Z,2.20
2023-03-26T07:44:46.058Z,1.58
2023-03-26T07:47:26.156Z,2.00
2023-03-26T07:49:55.995Z,1.83
2023-03-26T07:52:26.915Z,1.98
2023-03-26T07:54:55.817Z,1.52
2023-03-26T07:57:34.710Z,1.50
2023-03-26T08:00:11.801Z,1.42
2023-03-26T08:02:47.078Z,1.60
2023-03-26T08:05:21.746Z,1.40
2023-03-26T08:08:03.010Z,1.40
2023-03-26T08:10:39.513Z,2.13
2023-03-26T08:13:20.702Z,2.50
2023-03-26T08:15:55.265Z,3.00
2023-03-26T08:18:33.120Z,2.00
2023-03-26T08:21:06.428Z,1.85
2023-03-26T08:23:50.409Z,2.88
2023-03-26T08:26:29.655Z,1.90
2023-03-26T08:29:08.891Z,2.13
2023-03-26T08:31:40.335Z,2.10
2023-03-26T08:34:12.247Z,1.23
2023-03-26T08:36:40.727Z,1.55
2023-03-26T08:39:10.418Z,1.10
2023-03-26T08:42:22.089Z,3.13
2023-03-26T08:45:17.874Z,1.67
2023-03-26T08:48:08.585Z,1.20
2023-03-26T08:51:28.290Z,4.38
2023-03-26T08:54:32.410Z,1.42
2023-03-26T08:57:23.602Z,1.65
2023-03-26T09:00:13.677Z,1.92
2023-03-26T09:03:09.481Z,2.38
2023-03-26T09:05:56.653Z,2.20
2023-03-26T09:09:00.767Z,1.58
2023-03-26T09:11:54.780Z,1.55
2023-03-26T09:15:03.961Z,2.55
2023-03-26T09:18:01.025Z,2.17
2023-03-26T09:21:12.427Z,1.58
2023-03-26T09:24:25.663Z,1.58
2023-03-26T09:27:04.742Z,1.42
2023-03-26T09:30:13.930Z,1.52
2023-03-26T09:33:11.705Z,1.58
2023-03-26T09:35:54.544Z,1.80
2023-03-26T09:38:40.531Z,2.88
2023-03-26T09:41:17.874Z,2.00
2023-03-26T09:44:21.090Z,1.70
2023-03-26T09:47:06.622Z,1.70
2023-03-26T09:49:47.064Z,2.08
2023-03-26T09:52:30.190Z,1.33
2023-03-26T09:55:22.121Z,1.52
2023-03-26T09:58:09.440Z,1.13
2023-03-26T10:00:47.014Z,2.38
2023-03-26T10:03:44.072Z,1.65
2023-03-26T10:06:24.947Z,2.05
2023-03-26T10:09:08.031Z,1.27
2023-03-26T10:11:58.448Z,1.30
2023-03-26T10:14:33.851Z,0.80
2023-03-26T10:17:12.865Z,0.82
2023-03-26T10:19:58.516Z,1.60
2023-03-26T10:22:42.549Z,1.35
2023-03-26T10:25:45.480Z,1.10
2023-03-26T10:28:34.728Z,1.33
2023-03-26T10:31:25.841Z,0.93
2023-03-26T10:34:06.972Z,1.33
2023-03-26T10:36:38.672Z,1.63
2023-03-26T10:39:37.793Z,2.42
2023-03-26T10:42:25.506Z,0.98
2023-03-26T10:45:15.558Z,1.08
2023-03-26T10:48:00.118Z,1.00
2023-03-26T10:50:36.899Z,0.98
2023-03-26T10:53:13.210Z,1.80
2023-03-26T10:55:45.500Z,0.65
2023-03-26T10:58:22.998Z,1.00
2023-03-26T11:00:57.240Z,0.85
2023-03-26T11:03:52.010Z,0.80
2023-03-26T11:06:32.044Z,0.97
2023-03-26T11:09:14.936Z,0.73
2023-03-26T11:11:50.459Z,0.73
2023-03-26T11:14:34.397Z,1.10
2023-03-26T11:17:14.681Z,1.70
2023-03-26T11:19:52.019Z,0.80
2023-03-26T11:22:29.042Z,0.85
2023-03-26T11:25:34.045Z,0.80
2023-03-26T11:28:13.028Z,0.93
2023-03-26T11:30:49.842Z,0.90
2023-03-26T11:33:22.143Z,0.80
2023-03-26T11:35:54.036Z,0.80
2023-03-26T11:38:27.762Z,0.95
2023-03-26T11:40:59.359Z,1.02
2023-03-26T11:43:33.537Z,1.30
2023-03-26T11:46:04.720Z,1.20
2023-03-26T11:48:37.182Z,0.93
2023-03-26T11:51:10.886Z,1.05
2023-03-26T11:53:40.652Z,1.20
2023-03-26T11:56:22.166Z,1.15
2023-03-26T11:58:55.754Z,0.85
2023-03-26T12:01:30.517Z,1.23
2023-03-26T12:04:04.763Z,1.20
2023-03-26T12:06:33.169Z,1.42
2023-03-26T12:09:01.328Z,1.40
2023-03-26T12:11:35.615Z,0.93
2023-03-26T12:14:06.264Z,1.17
2023-03-26T12:16:36.183Z,0.80
2023-03-26T12:19:07.480Z,1.20
2023-03-26T12:21:47.232Z,0.90
2023-03-26T12:24:29.378Z,0.80
2023-03-26T12:27:03.557Z,1.08
2023-03-26T12:29:34.660Z,2.75
2023-03-26T12:32:08.797Z,1.25
2023-03-26T12:34:39.577Z,1.10
2023-03-26T12:37:09.485Z,0.88
2023-03-26T12:40:07.450Z,0.80
2023-03-26T12:44:48.634Z,1.17
2023-03-26T12:45:23.819Z,3.38
2023-03-26T12:48:00.605Z,1.00
2023-03-26T12:50:47.628Z,1.00
2023-03-26T12:53:38.682Z,0.93
2023-03-26T12:56:19.992Z,1.05
2023-03-26T12:59:11.812Z,1.60
2023-03-26T13:01:51.122Z,1.33
2023-03-26T13:04:38.345Z,1.33
2023-03-26T13:07:16.068Z,1.27
2023-03-26T13:10:00.230Z,1.00
2023-03-26T13:12:38.271Z,1.30
2023-03-26T13:15:19.151Z,1.10
2023-03-26T13:18:01.153Z,2.35
2023-03-26T13:20:37.524Z,1.13
2023-03-26T13:23:18.473Z,6.28
2023-03-26T13:25:55.442Z,2.15
2023-03-26T13:28:33.750Z,7.53
2023-03-26T13:31:11.034Z,1.67
2023-03-26T13:33:47.333Z,2.78
2023-03-26T13:36:24.235Z,2.88
2023-03-26T13:39:15.341Z,5.68
2023-03-26T13:41:56.773Z,11.68
2023-03-26T13:44:33.961Z,10.20
2023-03-26T13:47:09.215Z,4.30
2023-03-26T13:49:42.900Z,2.65
2023-03-26T13:52:16.435Z,1.75
2023-03-26T13:54:48.132Z,2.35
2023-03-26T13:57:21.775Z,11.70
2023-03-26T13:59:54.587Z,24.67
2023-03-26T14:02:32.055Z,8.27
2023-03-26T14:05:06.384Z,18.35
2023-03-26T14:07:42.028Z,10.73
2023-03-26T14:10:13.416Z,5.97
2023-03-26T14:12:56.241Z,14.70
2023-03-26T14:15:28.407Z,23.17
2023-03-26T14:18:07.782Z,4.22
2023-03-26T14:21:10.808Z,28.05
2023-03-26T14:24:02.689Z,9.43
2023-03-26T14:26:49.740Z,5.85
2023-03-26T14:29:34.908Z,2.20
2023-03-26T14:32:24.421Z,4.13
2023-03-26T14:35:11.675Z,5.40
2023-03-26T14:38:09.552Z,1.73
2023-03-26T14:40:59.231Z,2.03
2023-03-26T14:43:56.026Z,5.38
2023-03-26T14:46:41.871Z,3.10
2023-03-26T14:49:28.587Z,6.68
2023-03-26T14:52:05.341Z,5.88
2023-03-26T14:54:38.261Z,2.13
2023-03-26T14:57:27.530Z,8.07
2023-03-26T15:00:32.807Z,3.10
2023-03-26T15:03:38.867Z,2.35
2023-03-26T15:06:32.980Z,3.13
2023-03-26T15:09:37.607Z,2.70
2023-03-26T15:12:16.451Z,9.23
2023-03-26T15:15:16.046Z,15.77
2023-03-26T15:18:28.567Z,47.10
2023-03-26T15:21:32.307Z,6.00
2023-03-26T15:24:36.920Z,21.48
2023-03-26T15:27:33.666Z,6.07
2023-03-26T15:30:52.321Z,1.40
2023-03-26T15:33:51.397Z,7.53
2023-03-26T15:37:00.458Z,10.27
2023-03-26T15:39:59.500Z,4.72
2023-03-26T15:42:38.289Z,4.05
2023-03-26T15:45:33.646Z,11.25
2023-03-26T15:48:32.064Z,16.70
2023-03-26T15:51:15.482Z,13.38
2023-03-26T15:53:51.388Z,6.70
2023-03-26T15:56:33.059Z,18.98
2023-03-26T15:59:12.360Z,4.35
2023-03-26T16:02:05.233Z,5.93
2023-03-26T16:04:50.425Z,8.35
2023-03-26T16:07:49.256Z,3.88
2023-03-26T16:10:29.528Z,3.40
2023-03-26T16:13:24.082Z,8.40
2023-03-26T16:15:58.552Z,3.50
2023-03-26T16:18:35.983Z,6.63
2023-03-26T16:21:38.349Z,2.60
2023-03-26T16:24:33.685Z,3.03
2023-03-26T16:27:29.953Z,2.35
2023-03-26T16:30:27.445Z,2.55
2023-03-26T16:33:07.413Z,3.75
2023-03-26T16:35:55.636Z,2.22
2023-03-26T16:38:27.447Z,4.05
2023-03-26T16:41:04.017Z,4.38
2023-03-26T16:43:58.983Z,3.80
2023-03-26T16:46:43.693Z,3.42
2023-03-26T16:49:27.544Z,3.03
2023-03-26T16:52:16.914Z,3.47
2023-03-26T16:57:28.131Z,3.10
2023-03-26T17:00:24.380Z,3.80
2023-03-26T17:03:03.709Z,2.92
2023-03-26T17:05:38.990Z,3.17
2023-03-26T17:08:16.915Z,3.03
2023-03-26T17:10:57.737Z,4.22
2023-03-26T17:13:35.455Z,3.72
2023-03-26T17:16:14.013Z,2.83
2023-03-26T17:18:51.691Z,3.53
2023-03-26T17:21:29.248Z,3.80
2023-03-26T17:24:26.786Z,4.18
2023-03-26T17:27:02.636Z,5.25
2023-03-26T17:29:51.240Z,4.30
2023-03-26T17:32:21.719Z,5.95
2023-03-26T17:35:00.828Z,6.57
2023-03-26T17:37:49.710Z,12.23
2023-03-26T17:40:46.603Z,10.55
2023-03-26T17:43:38.262Z,10.93
2023-03-26T17:46:16.745Z,11.02
2023-03-26T17:48:48.642Z,10.35
2023-03-26T17:51:37.253Z,10.93
2023-03-26T17:54:15.909Z,10.80
2023-03-26T17:56:44.945Z,11.90
2023-03-26T17:59:23.605Z,15.00
2023-03-26T18:01:56.029Z,12.68
2023-03-26T18:04:31.752Z,10.50
2023-03-26T18:07:39.252Z,10.82
2023-03-26T18:10:30.357Z,8.48
2023-03-26T18:13:21.642Z,8.40
2023-03-26T18:16:07.477Z,10.13
2023-03-26T18:18:41.373Z,8.13
2023-03-26T18:21:13.331Z,8.20
2023-03-26T18:23:48.058Z,5.72
2023-03-26T18:26:21.281Z,4.80
2023-03-26T18:28:53.192Z,5.10
2023-03-26T18:31:24.965Z,4.28
2023-03-26T18:33:59.388Z,4.43
2023-03-26T18:36:28.941Z,5.50
2023-03-26T18:38:59.266Z,4.40
2023-03-26T18:41:37.638Z,4.30
2023-03-26T18:44:08.871Z,4.90
2023-03-26T18:46:37.500Z,5.78
2023-03-26T18:49:06.544Z,6.28
2023-03-26T18:51:46.488Z,7.65
2023-03-26T18:54:22.913Z,8.90
2023-03-26T18:56:52.889Z,7.32
2023-03-26T18:59:28.261Z,7.82
2023-03-26T19:01:58.676Z,11.07
2023-03-26T19:04:28.089Z,13.07
2023-03-26T19:06:57.995Z,13.60
2023-03-26T19:09:32.158Z,12.48
2023-03-26T19:12:09.017Z,35.63
2023-03-26T19:14:55.140Z,20.13
2023-03-26T19:17:25.117Z,12.18
2023-03-26T19:19:53.460Z,13.45
2023-03-26T19:22:23.546Z,14.30
2023-03-26T19:24:57.928Z,12.68
2023-03-26T19:27:27.793Z,13.02
2023-03-26T19:29:56.430Z,11.68
2023-03-26T19:32:32.573Z,10.65
2023-03-26T19:35:02.396Z,10.80
2023-03-26T19:37:32.462Z,10.20
2023-03-26T19:40:14.283Z,10.25
2023-03-26T19:42:45.126Z,10.07
2023-03-26T19:45:17.617Z,9.70
2023-03-26T19:47:50.475Z,8.55
2023-03-26T19:50:26.222Z,9.52
2023-03-26T19:53:17.728Z,8.05
2023-03-26T19:55:55.847Z,8.07
2023-03-26T19:58:26.354Z,10.00
2023-03-26T20:00:56.411Z,9.25
2023-03-26T20:03:28.850Z,9.95
2023-03-26T20:05:57.494Z,9.93
2023-03-26T20:08:28.000Z,10.13
2023-03-26T20:10:58.337Z,10.65
2023-03-26T20:13:30.235Z,10.80
2023-03-26T20:16:05.714Z,10.88
2023-03-26T20:18:51.964Z,10.23
2023-03-26T20:21:20.172Z,10.10
2023-03-26T20:23:48.622Z,10.07
2023-03-26T20:26:18.661Z,11.63
2023-03-26T20:28:53.286Z,13.20
2023-03-26T20:31:25.211Z,14.27
2023-03-26T20:33:55.134Z,16.58
2023-03-26T20:36:34.103Z,17.13
2023-03-26T20:39:06.328Z,15.82
2023-03-26T20:41:35.880Z,17.30
2023-03-26T20:44:13.736Z,19.80
2023-03-26T20:46:43.727Z,17.95
2023-03-26T20:49:12.405Z,20.15
2023-03-26T20:51:42.104Z,19.50
2023-03-26T20:54:16.199Z,26.33
2023-03-26T20:56:45.750Z,25.93
2023-03-26T20:59:19.461Z,24.58
2023-03-26T21:01:48.776Z,24.85
2023-03-26T21:04:18.099Z,16.55
2023-03-26T21:06:46.590Z,17.77
2023-03-26T21:09:17.870Z,17.88
2023-03-26T21:11:53.146Z,16.30
2023-03-26T21:14:25.879Z,16.85
2023-03-26T21:16:54.782Z,15.73
2023-03-26T21:19:23.536Z,16.77
2023-03-26T21:22:04.859Z,15.35
2023-03-26T21:24:50.179Z,17.20
2023-03-26T21:27:26.145Z,18.15
2023-03-26T21:29:58.265Z,27.65
2023-03-26T21:32:27.130Z,31.92
2023-03-26T21:34:59.189Z,28.55
2023-03-26T21:37:28.742Z,24.92
2023-03-26T21:39:57.547Z,25.50
2023-03-26T21:42:29.476Z,29.63
2023-03-26T21:45:02.828Z,31.38
2023-03-26T21:47:31.594Z,28.02
2023-03-26T21:50:00.235Z,27.02
2023-03-26T21:52:30.687Z,19.88
2023-03-26T21:55:00.976Z,18.85
2023-03-26T21:57:43.650Z,37.80
2023-03-26T22:00:16.293Z,62.13
2023-03-26T22:02:57.545Z,48.33
2023-03-26T22:05:33.761Z,30.45
2023-03-26T22:08:03.682Z,38.92
2023-03-26T22:10:32.985Z,43.20
2023-03-26T22:13:03.951Z,31.83
2023-03-26T22:15:34.164Z,26.63
2023-03-26T22:18:03.790Z,24.17
2023-03-26T22:20:32.290Z,32.20
2023-03-26T22:23:01.912Z,31.40
2023-03-26T22:25:30.328Z,21.33
2023-03-26T22:27:58.690Z,17.98
2023-03-26T22:30:27.334Z,18.10
2023-03-26T22:32:57.052Z,16.88
2023-03-26T22:35:26.246Z,16.27
2023-03-26T22:38:00.815Z,14.45
2023-03-26T22:42:57.280Z,21.33
2023-03-26T22:45:26.165Z,21.45
2023-03-26T22:48:03.927Z,17.25
2023-03-26T22:50:33.975Z,20.42
2023-03-26T22:53:02.127Z,21.25
2023-03-26T22:55:30.327Z,54.15
2023-03-26T22:57:58.698Z,36.25
2023-03-26T23:00:26.846Z,20.35
2023-03-26T23:03:00.840Z,18.30
2023-03-26T23:05:29.521Z,21.45
2023-03-26T23:07:59.364Z,15.30
2023-03-26T23:10:30.196Z,13.13
2023-03-26T23:12:58.303Z,11.73
2023-03-26T23:15:27.033Z,24.75
2023-03-26T23:17:55.385Z,32.45
2023-03-26T23:20:23.655Z,16.00
2023-03-26T23:22:52.690Z,11.82
2023-03-26T23:25:22.319Z,10.43
2023-03-26T23:27:50.733Z,9.30
2023-03-26T23:30:19.437Z,11.10
2023-03-26T23:32:47.840Z,15.88
2023-03-26T23:35:16.096Z,9.55
2023-03-26T23:37:44.176Z,9.90
2023-03-26T23:40:13.907Z,7.70
2023-03-26T23:42:43.726Z,11.55
2023-03-26T23:45:13.125Z,9.88
2023-03-26T23:47:42.680Z,12.98
2023-03-26T23:50:13.046Z,14.90
2023-03-26T23:52:41.371Z,14.20
2023-03-26T23:55:10.121Z,12.13
2023-03-26T23:57:38.288Z,9.82
