createdAt,value
2017-10-11T00:00:22.289Z,99.90
2017-10-11T00:02:50.535Z,99.90
2017-10-11T00:05:18.019Z,99.90
2017-10-11T00:07:46.275Z,99.90
2017-10-11T00:10:13.767Z,99.90
2017-10-11T00:12:42.019Z,99.90
2017-10-11T00:15:11.022Z,99.90
2017-10-11T00:17:39.272Z,99.90
2017-10-11T00:20:06.748Z,99.90
2017-10-11T00:22:34.248Z,99.90
2017-10-11T00:25:01.770Z,99.90
2017-10-11T00:27:30.844Z,99.90
2017-10-11T00:29:58.431Z,99.90
2017-10-11T00:32:26.684Z,99.90
2017-10-11T00:34:54.180Z,99.90
2017-10-11T00:37:22.443Z,99.90
2017-10-11T00:39:50.719Z,99.90
2017-10-11T00:42:18.967Z,99.90
2017-10-11T00:44:46.468Z,99.90
2017-10-11T00:47:14.728Z,99.90
2017-10-11T00:49:42.979Z,99.90
2017-10-11T00:52:10.568Z,99.90
2017-10-11T00:54:38.813Z,99.90
2017-10-11T00:57:06.299Z,99.90
2017-10-11T00:59:34.581Z,99.90
2017-10-11T01:02:02.831Z,99.90
2017-10-11T01:04:31.234Z,99.90
2017-10-11T01:06:59.508Z,99.90
2017-10-11T01:09:27.783Z,99.90
2017-10-11T01:11:55.259Z,99.90
2017-10-11T01:14:23.603Z,99.90
2017-10-11T01:16:51.081Z,99.90
2017-10-11T01:19:19.362Z,99.90
2017-10-11T01:21:47.736Z,99.90
2017-10-11T01:24:16.012Z,99.90
2017-10-11T01:26:44.291Z,99.90
2017-10-11T01:29:12.559Z,99.90
2017-10-11T01:31:40.034Z,99.90
2017-10-11T01:34:08.288Z,99.90
2017-10-11T01:36:35.787Z,99.90
2017-10-11T01:39:03.265Z,99.90
2017-10-11T01:41:30.772Z,99.90
2017-10-11T01:43:58.271Z,99.90
2017-10-11T01:46:25.799Z,99.90
2017-10-11T01:48:54.080Z,99.90
2017-10-11T01:51:22.456Z,99.90
2017-10-11T01:53:50.718Z,99.90
2017-10-11T01:56:18.192Z,99.90
2017-10-11T01:58:46.464Z,99.90
2017-10-11T02:01:14.731Z,99.90
2017-10-11T02:03:43.020Z,99.90
2017-10-11T02:06:11.287Z,99.90
2017-10-11T02:08:39.533Z,99.90
2017-10-11T02:11:07.059Z,99.90
2017-10-11T02:13:34.578Z,99.90
2017-10-11T02:16:02.055Z,99.90
2017-10-11T02:18:29.621Z,99.90
2017-10-11T02:20:57.119Z,99.90
2017-10-11T02:23:24.594Z,99.90
2017-10-11T02:25:52.071Z,99.90
2017-10-11T02:28:19.564Z,99.90
2017-10-11T02:30:47.054Z,99.90
2017-10-11T02:33:14.551Z,99.90
2017-10-11T02:35:42.822Z,99.90
2017-10-11T02:38:11.101Z,99.90
2017-10-11T02:40:39.344Z,99.90
2017-10-11T02:43:06.872Z,99.90
2017-10-11T02:45:35.288Z,99.90
2017-10-11T02:48:02.773Z,99.90
2017-10-11T02:50:31.151Z,99.90
2017-10-11T02:52:59.404Z,99.90
2017-10-11T02:55:26.880Z,99.90
2017-10-11T02:57:54.382Z,99.90
2017-10-11T03:00:21.907Z,99.90
2017-10-11T03:02:50.152Z,99.90
2017-10-11T03:05:17.643Z,99.90
2017-10-11T03:07:46.183Z,99.90
2017-10-11T03:10:13.683Z,99.90
2017-10-11T03:12:41.952Z,99.90
2017-10-11T03:15:09.432Z,99.90
2017-10-11T03:17:36.923Z,99.90
2017-10-11T03:20:04.441Z,99.90
2017-10-11T03:22:32.706Z,99.90
2017-10-11T03:25:00.947Z,99.90
2017-10-11T03:27:28.446Z,99.90
2017-10-11T03:29:56.718Z,99.90
2017-10-11T03:32:24.966Z,99.90
2017-10-11T03:34:52.556Z,99.90
2017-10-11T03:37:20.836Z,99.90
2017-10-11T03:39:49.120Z,99.90
2017-10-11T03:42:17.490Z,99.90
2017-10-11T03:44:45.743Z,99.90
2017-10-11T03:47:13.231Z,99.90
2017-10-11T03:49:41.502Z,99.90
2017-10-11T03:52:09.777Z,99.90
2017-10-11T03:54:37.371Z,99.90
2017-10-11T03:57:04.875Z,99.90
2017-10-11T03:59:32.363Z,99.90
2017-10-11T04:02:00.603Z,99.90
2017-10-11T04:04:28.195Z,99.90
2017-10-11T04:06:56.435Z,99.90
2017-10-11T04:09:24.027Z,99.90
2017-10-11T04:11:52.291Z,99.90
2017-10-11T04:14:19.800Z,99.90
2017-10-11T04:16:47.327Z,99.90
2017-10-11T04:19:15.591Z,99.90
2017-10-11T04:21:43.074Z,99.90
2017-10-11T04:24:10.679Z,99.90
2017-10-11T04:26:38.351Z,99.90
2017-10-11T04:29:05.835Z,99.90
2017-10-11T04:31:33.314Z,99.90
2017-10-11T04:34:00.824Z,99.90
2017-10-11T04:36:28.307Z,99.90
2017-10-11T04:38:55.790Z,99.90
2017-10-11T04:41:23.286Z,99.90
2017-10-11T04:43:50.773Z,99.90
2017-10-11T04:46:18.253Z,99.90
2017-10-11T04:48:46.524Z,99.90
2017-10-11T04:51:14.795Z,99.90
2017-10-11T04:53:42.269Z,99.90
2017-10-11T04:56:10.549Z,99.90
2017-10-11T04:58:38.064Z,99.90
2017-10-11T05:01:05.538Z,99.90
2017-10-11T05:03:33.042Z,99.90
2017-10-11T05:06:00.519Z,99.90
2017-10-11T05:08:27.999Z,99.90
2017-10-11T05:10:56.607Z,99.90
2017-10-11T05:13:24.851Z,99.90
2017-10-11T05:15:52.327Z,99.90
2017-10-11T05:18:20.806Z,99.90
2017-10-11T05:20:49.079Z,99.90
2017-10-11T05:23:16.571Z,99.90
2017-10-11T05:25:44.847Z,99.90
2017-10-11T05:28:13.107Z,99.90
2017-10-11T05:30:41.475Z,99.90
2017-10-11T05:33:08.978Z,99.90
2017-10-11T05:35:36.473Z,99.90
2017-10-11T05:38:03.954Z,99.90
2017-10-11T05:40:31.470Z,99.90
2017-10-11T05:42:58.950Z,99.90
2017-10-11T05:45:26.441Z,99.90
2017-10-11T05:47:54.714Z,99.90
2017-10-11T05:50:22.202Z,99.90
2017-10-11T05:52:50.090Z,99.90
2017-10-11T05:55:17.586Z,99.90
2017-10-11T05:57:45.072Z,99.90
2017-10-11T06:00:13.384Z,99.90
2017-10-11T06:02:42.582Z,99.90
2017-10-11T06:05:10.094Z,99.90
2017-10-11T06:07:38.355Z,99.90
2017-10-11T06:10:05.867Z,99.90
2017-10-11T06:12:33.358Z,99.90
2017-10-11T06:15:00.863Z,99.90
2017-10-11T06:17:28.367Z,99.90
2017-10-11T06:19:55.861Z,99.90
2017-10-11T06:22:24.139Z,99.90
2017-10-11T06:24:52.402Z,99.90
2017-10-11T06:27:19.976Z,99.90
2017-10-11T06:29:48.231Z,99.90
2017-10-11T06:32:15.729Z,99.90
2017-10-11T06:34:44.059Z,99.90
2017-10-11T06:37:11.545Z,99.90
2017-10-11T06:39:39.816Z,99.90
2017-10-11T06:42:07.295Z,99.90
2017-10-11T06:44:35.558Z,99.90
2017-10-11T06:47:03.830Z,99.90
2017-10-11T06:49:32.081Z,99.90
2017-10-11T06:51:59.560Z,99.90
2017-10-11T06:54:27.850Z,99.90
2017-10-11T06:56:56.109Z,99.90
2017-10-11T06:59:23.596Z,99.90
2017-10-11T07:01:51.096Z,99.90
2017-10-11T07:04:18.580Z,99.90
2017-10-11T07:06:46.055Z,99.90
2017-10-11T07:09:15.350Z,99.90
2017-10-11T07:11:43.644Z,99.90
2017-10-11T07:14:11.891Z,99.90
2017-10-11T07:16:40.168Z,99.90
2017-10-11T07:19:07.703Z,99.90
2017-10-11T07:21:35.707Z,99.90
2017-10-11T07:24:03.209Z,99.90
2017-10-11T07:26:30.687Z,99.90
2017-10-11T07:28:58.194Z,99.90
2017-10-11T07:31:26.505Z,99.90
2017-10-11T07:33:53.982Z,99.90
2017-10-11T07:36:21.455Z,99.90
2017-10-11T07:38:49.036Z,99.90
2017-10-11T07:41:16.515Z,99.90
2017-10-11T07:43:44.770Z,99.90
2017-10-11T07:46:13.075Z,99.90
2017-10-11T07:48:40.553Z,99.90
2017-10-11T07:51:08.936Z,99.90
2017-10-11T07:53:36.447Z,99.90
2017-10-11T07:56:04.699Z,99.90
2017-10-11T07:58:32.179Z,99.90
2017-10-11T08:00:59.672Z,99.90
2017-10-11T08:03:27.194Z,99.90
2017-10-11T08:05:55.480Z,99.90
2017-10-11T08:08:23.744Z,99.90
2017-10-11T08:10:52.746Z,99.90
2017-10-11T08:13:21.271Z,99.90
2017-10-11T08:15:48.791Z,99.90
2017-10-11T08:18:17.951Z,99.90
2017-10-11T08:20:45.424Z,99.90
2017-10-11T08:23:12.923Z,99.90
2017-10-11T08:25:40.395Z,99.90
2017-10-11T08:28:07.932Z,99.90
2017-10-11T08:30:36.303Z,99.90
2017-10-11T08:33:04.547Z,99.90
2017-10-11T08:35:32.023Z,99.90
2017-10-11T08:37:59.593Z,99.90
2017-10-11T08:40:27.867Z,99.90
2017-10-11T08:42:56.148Z,99.90
2017-10-11T08:45:24.428Z,99.90
2017-10-11T08:47:52.680Z,99.90
2017-10-11T08:50:20.146Z,99.90
2017-10-11T08:52:48.558Z,99.90
2017-10-11T08:55:16.106Z,99.90
2017-10-11T08:57:44.352Z,99.90
2017-10-11T09:00:11.948Z,99.90
2017-10-11T09:02:40.194Z,99.90
2017-10-11T09:05:07.672Z,99.90
2017-10-11T09:07:36.044Z,99.90
2017-10-11T09:10:04.328Z,99.90
2017-10-11T09:12:32.624Z,99.90
2017-10-11T09:15:00.133Z,99.90
2017-10-11T09:17:27.611Z,99.90
2017-10-11T09:19:55.856Z,99.90
2017-10-11T09:22:23.451Z,99.90
2017-10-11T09:24:51.703Z,99.90
2017-10-11T09:27:19.762Z,99.90
2017-10-11T09:29:47.251Z,99.90
2017-10-11T09:32:14.799Z,99.90
2017-10-11T09:34:42.278Z,99.90
2017-10-11T09:37:10.542Z,99.90
2017-10-11T09:39:38.015Z,99.90
2017-10-11T09:42:06.258Z,99.90
2017-10-11T09:44:33.843Z,99.90
2017-10-11T09:47:02.118Z,99.90
2017-10-11T09:49:29.616Z,99.90
2017-10-11T09:51:57.116Z,99.90
2017-10-11T09:54:24.597Z,99.90
2017-10-11T09:56:52.846Z,99.90
2017-10-11T09:59:20.430Z,99.90
2017-10-11T10:01:48.677Z,99.90
2017-10-11T10:04:16.160Z,99.90
2017-10-11T10:06:43.660Z,99.90
2017-10-11T10:09:11.144Z,99.90
2017-10-11T10:11:38.655Z,99.90
2017-10-11T10:14:06.911Z,99.90
2017-10-11T10:16:34.397Z,99.90
2017-10-11T10:19:01.934Z,99.90
2017-10-11T10:21:29.431Z,99.90
2017-10-11T10:23:56.911Z,99.90
2017-10-11T10:26:24.387Z,99.90
2017-10-11T10:28:51.875Z,99.90
2017-10-11T10:31:21.056Z,99.90
2017-10-11T10:33:48.519Z,99.90
2017-10-11T10:36:16.121Z,99.90
2017-10-11T10:38:43.595Z,99.90
2017-10-11T10:41:11.101Z,99.90
2017-10-11T10:43:39.373Z,99.90
2017-10-11T10:46:08.351Z,99.90
2017-10-11T10:48:35.822Z,99.90
2017-10-11T10:51:03.320Z,99.90
2017-10-11T10:53:30.807Z,99.90
2017-10-11T10:55:58.278Z,99.90
2017-10-11T10:58:25.776Z,99.90
2017-10-11T11:00:54.022Z,99.90
2017-10-11T11:03:21.922Z,99.90
2017-10-11T11:05:50.182Z,99.90
2017-10-11T11:08:18.422Z,99.90
2017-10-11T11:10:45.924Z,99.90
2017-10-11T11:13:14.189Z,99.90
2017-10-11T11:15:41.675Z,99.90
2017-10-11T11:18:09.157Z,99.90
2017-10-11T11:20:36.655Z,99.90
2017-10-11T11:23:04.905Z,99.90
2017-10-11T11:25:32.384Z,99.90
2017-10-11T11:27:59.878Z,99.90
2017-10-11T11:30:27.424Z,98.40
2017-10-11T11:32:55.663Z,95.00
2017-10-11T11:35:23.153Z,95.00
2017-10-11T11:37:51.433Z,93.10
2017-10-11T11:40:19.671Z,94.20
2017-10-11T11:42:47.272Z,94.20
2017-10-11T11:45:15.521Z,99.50
2017-10-11T11:47:42.999Z,99.50
2017-10-11T11:50:10.494Z,97.00
2017-10-11T11:52:37.988Z,98.50
2017-10-11T11:55:05.475Z,96.20
2017-10-11T11:57:33.743Z,99.90
2017-10-11T12:00:01.317Z,99.90
2017-10-11T12:02:29.559Z,99.90
2017-10-11T12:04:57.053Z,99.90
2017-10-11T12:07:25.300Z,99.90
2017-10-11T12:09:52.774Z,99.90
2017-10-11T12:12:20.313Z,99.90
2017-10-11T12:14:47.794Z,99.90
2017-10-11T12:17:15.282Z,99.90
2017-10-11T12:19:42.825Z,99.90
2017-10-11T12:22:11.096Z,77.70
2017-10-11T12:24:39.341Z,75.20
2017-10-11T12:27:06.848Z,75.00
2017-10-11T12:29:34.328Z,77.10
2017-10-11T12:32:01.840Z,82.00
2017-10-11T12:34:29.344Z,86.00
2017-10-11T12:36:56.823Z,91.40
2017-10-11T12:39:25.489Z,92.40
2017-10-11T12:41:52.987Z,94.30
2017-10-11T12:44:22.203Z,97.80
2017-10-11T12:46:50.455Z,99.90
2017-10-11T12:49:17.957Z,99.90
2017-10-11T12:51:45.430Z,96.90
2017-10-11T12:54:12.905Z,85.40
2017-10-11T12:56:40.404Z,78.60
2017-10-11T12:59:07.888Z,78.40
2017-10-11T13:01:36.123Z,63.90
2017-10-11T13:04:04.395Z,59.50
2017-10-11T13:06:31.869Z,59.20
2017-10-11T13:08:59.444Z,58.70
2017-10-11T13:11:27.705Z,66.50
2017-10-11T13:13:55.185Z,66.50
2017-10-11T13:16:23.557Z,69.00
2017-10-11T13:18:51.835Z,72.70
2017-10-11T13:21:20.080Z,75.70
2017-10-11T13:23:47.556Z,75.70
2017-10-11T13:26:15.141Z,76.60
2017-10-11T13:28:43.378Z,76.20
2017-10-11T13:31:10.965Z,76.10
2017-10-11T13:33:39.228Z,74.70
2017-10-11T13:36:07.472Z,77.50
2017-10-11T13:38:34.972Z,77.50
2017-10-11T13:41:03.259Z,79.80
2017-10-11T13:43:31.504Z,80.30
2017-10-11T13:45:58.979Z,80.30
2017-10-11T13:48:27.400Z,74.80
2017-10-11T13:50:54.876Z,68.50
2017-10-11T13:53:22.357Z,62.30
2017-10-11T13:55:49.852Z,59.30
2017-10-11T13:58:18.095Z,53.60
2017-10-11T14:00:45.575Z,53.20
2017-10-11T14:03:13.834Z,51.30
2017-10-11T14:05:41.410Z,51.30
2017-10-11T14:08:09.687Z,47.50
2017-10-11T14:10:37.942Z,45.70
2017-10-11T14:13:05.418Z,45.60
2017-10-11T14:15:33.658Z,46.60
2017-10-11T14:18:01.504Z,46.60
2017-10-11T14:20:28.982Z,46.70
2017-10-11T14:22:56.466Z,47.80
2017-10-11T14:25:23.969Z,47.40
2017-10-11T14:27:51.482Z,48.60
2017-10-11T14:30:19.248Z,49.20
2017-10-11T14:32:46.759Z,48.40
2017-10-11T14:35:14.240Z,48.50
2017-10-11T14:37:41.716Z,49.40
2017-10-11T14:40:09.216Z,51.00
2017-10-11T14:42:36.746Z,51.10
2017-10-11T14:45:04.992Z,50.30
2017-10-11T14:47:32.496Z,50.30
2017-10-11T14:50:00.740Z,52.20
2017-10-11T14:52:29.965Z,54.40
2017-10-11T14:54:59.151Z,55.70
2017-10-11T14:57:26.759Z,55.60
2017-10-11T14:59:54.279Z,58.40
2017-10-11T15:02:22.554Z,65.30
2017-10-11T15:04:50.791Z,68.90
2017-10-11T15:07:18.287Z,68.80
2017-10-11T15:09:46.552Z,80.50
2017-10-11T15:12:15.535Z,81.50
2017-10-11T15:14:43.011Z,81.50
2017-10-11T15:17:10.518Z,84.20
2017-10-11T15:19:37.988Z,87.00
2017-10-11T15:22:05.460Z,92.10
2017-10-11T15:24:33.050Z,94.80
2017-10-11T15:27:01.302Z,98.90
2017-10-11T15:29:28.778Z,98.80
2017-10-11T15:31:56.350Z,99.90
2017-10-11T15:34:24.698Z,99.90
2017-10-11T15:36:52.175Z,99.90
2017-10-11T15:39:19.748Z,99.90
2017-10-11T15:41:48.024Z,99.90
2017-10-11T15:44:16.268Z,99.90
2017-10-11T15:46:43.854Z,99.90
2017-10-11T15:49:11.327Z,99.90
2017-10-11T15:51:39.596Z,99.90
2017-10-11T15:54:07.867Z,99.90
2017-10-11T15:56:36.149Z,99.90
2017-10-11T15:59:03.713Z,99.90
2017-10-11T16:01:32.064Z,99.90
2017-10-11T16:04:01.973Z,99.90
2017-10-11T16:06:29.451Z,99.90
2017-10-11T16:08:57.728Z,99.90
2017-10-11T16:11:25.971Z,99.90
2017-10-11T16:13:53.446Z,99.90
2017-10-11T16:16:21.737Z,99.90
2017-10-11T16:18:49.309Z,99.90
2017-10-11T16:21:17.555Z,99.90
2017-10-11T16:23:45.046Z,99.90
2017-10-11T16:26:13.286Z,99.90
2017-10-11T16:28:42.316Z,99.90
2017-10-11T16:31:10.599Z,99.90
2017-10-11T16:33:38.094Z,99.90
2017-10-11T16:36:05.607Z,99.90
2017-10-11T16:38:33.870Z,99.90
2017-10-11T16:41:03.043Z,99.90
2017-10-11T16:43:30.528Z,99.90
2017-10-11T16:45:58.790Z,99.90
2017-10-11T16:48:27.788Z,99.90
2017-10-11T16:50:55.274Z,99.90
2017-10-11T16:53:23.536Z,99.90
2017-10-11T16:55:51.784Z,99.90
2017-10-11T16:58:19.264Z,99.90
2017-10-11T17:00:46.763Z,99.90
2017-10-11T17:03:14.240Z,99.90
2017-10-11T17:05:41.743Z,99.90
2017-10-11T17:08:10.003Z,99.90
2017-10-11T17:10:38.269Z,99.90
2017-10-11T17:13:05.735Z,99.90
2017-10-11T17:15:33.728Z,99.90
2017-10-11T17:18:01.983Z,99.90
2017-10-11T17:20:29.466Z,99.90
2017-10-11T17:22:58.142Z,99.90
2017-10-11T17:25:26.456Z,99.90
2017-10-11T17:27:53.939Z,99.90
2017-10-11T17:30:21.453Z,99.90
2017-10-11T17:32:49.720Z,99.90
2017-10-11T17:35:17.998Z,99.90
2017-10-11T17:37:46.266Z,99.90
2017-10-11T17:40:14.516Z,99.90
2017-10-11T17:42:42.001Z,99.90
2017-10-11T17:45:10.277Z,99.90
2017-10-11T17:47:38.597Z,99.90
2017-10-11T17:50:06.099Z,99.90
2017-10-11T17:52:33.809Z,99.90
2017-10-11T17:55:01.306Z,99.90
2017-10-11T17:57:28.796Z,99.90
2017-10-11T17:59:57.112Z,99.90
2017-10-11T18:02:24.642Z,99.90
2017-10-11T18:04:52.920Z,99.90
2017-10-11T18:07:21.195Z,99.90
2017-10-11T18:09:49.445Z,99.90
2017-10-11T18:12:16.927Z,99.90
2017-10-11T18:14:45.205Z,99.90
2017-10-11T18:17:13.463Z,99.90
2017-10-11T18:19:40.953Z,99.90
2017-10-11T18:22:08.457Z,99.90
2017-10-11T18:24:36.761Z,99.90
2017-10-11T18:27:05.935Z,99.90
2017-10-11T18:29:33.441Z,99.90
2017-10-11T18:32:00.929Z,99.90
2017-10-11T18:34:28.419Z,99.90
2017-10-11T18:36:55.922Z,99.90
2017-10-11T18:39:24.220Z,99.90
2017-10-11T18:41:51.706Z,99.90
2017-10-11T18:44:19.219Z,99.90
2017-10-11T18:46:46.714Z,99.90
2017-10-11T18:49:14.214Z,99.90
2017-10-11T18:51:42.488Z,99.90
2017-10-11T18:54:10.744Z,99.90
2017-10-11T18:56:38.299Z,99.90
2017-10-11T18:59:05.807Z,99.90
2017-10-11T19:01:33.288Z,99.90
2017-10-11T19:04:00.780Z,99.90
2017-10-11T19:06:29.784Z,99.90
2017-10-11T19:08:58.037Z,99.90
2017-10-11T19:11:25.511Z,99.90
2017-10-11T19:13:53.063Z,99.90
2017-10-11T19:16:20.657Z,99.90
2017-10-11T19:18:48.960Z,99.90
2017-10-11T19:21:16.465Z,99.90
2017-10-11T19:23:43.953Z,99.90
2017-10-11T19:26:12.208Z,99.90
2017-10-11T19:28:39.720Z,99.90
2017-10-11T19:31:07.794Z,99.90
2017-10-11T19:33:35.305Z,99.90
2017-10-11T19:36:03.778Z,99.90
2017-10-11T19:38:31.261Z,99.90
2017-10-11T19:40:58.742Z,99.90
2017-10-11T19:43:26.266Z,99.90
2017-10-11T19:45:54.524Z,99.90
2017-10-11T19:48:22.018Z,99.90
2017-10-11T19:50:49.524Z,99.90
2017-10-11T19:53:17.018Z,99.90
2017-10-11T19:55:45.274Z,99.90
2017-10-11T19:58:12.903Z,99.90
2017-10-11T20:00:40.852Z,99.90
2017-10-11T20:03:08.352Z,99.90
2017-10-11T20:05:35.896Z,99.90
2017-10-11T20:08:03.868Z,99.90
2017-10-11T20:10:31.353Z,99.90
2017-10-11T20:12:58.862Z,99.90
2017-10-11T20:15:26.354Z,99.90
2017-10-11T20:17:53.842Z,99.90
2017-10-11T20:20:22.187Z,99.90
2017-10-11T20:22:49.787Z,99.90
2017-10-11T20:25:18.061Z,99.90
2017-10-11T20:27:46.358Z,99.90
2017-10-11T20:30:13.866Z,99.90
2017-10-11T20:32:42.968Z,99.90
2017-10-11T20:35:11.762Z,99.90
2017-10-11T20:37:39.252Z,99.90
2017-10-11T20:40:06.805Z,99.90
2017-10-11T20:42:35.170Z,99.90
2017-10-11T20:45:03.426Z,99.90
2017-10-11T20:47:31.004Z,99.90
2017-10-11T20:49:59.281Z,99.90
2017-10-11T20:52:27.564Z,99.90
2017-10-11T20:54:55.832Z,99.90
2017-10-11T20:57:24.124Z,99.90
2017-10-11T20:59:52.379Z,99.90
2017-10-11T21:02:19.956Z,99.90
2017-10-11T21:04:48.219Z,99.90
2017-10-11T21:07:15.699Z,99.90
2017-10-11T21:09:43.943Z,99.90
2017-10-11T21:12:12.361Z,99.90
2017-10-11T21:14:39.839Z,99.90
2017-10-11T21:17:07.315Z,99.90
2017-10-11T21:19:34.808Z,99.90
2017-10-11T21:22:02.631Z,99.90
2017-10-11T21:24:30.140Z,99.90
2017-10-11T21:26:58.407Z,99.90
2017-10-11T21:29:25.883Z,99.90
2017-10-11T21:31:54.146Z,99.90
2017-10-11T21:34:22.407Z,99.90
2017-10-11T21:36:49.990Z,99.90
2017-10-11T21:39:18.264Z,99.90
2017-10-11T21:41:46.638Z,99.90
2017-10-11T21:44:14.944Z,99.90
2017-10-11T21:46:42.688Z,99.90
2017-10-11T21:49:11.150Z,99.90
2017-10-11T21:51:39.445Z,99.90
2017-10-11T21:54:07.704Z,99.90
2017-10-11T21:56:36.064Z,99.90
2017-10-11T21:59:03.601Z,99.90
2017-10-11T22:01:31.080Z,99.90
2017-10-11T22:03:58.580Z,99.90
2017-10-11T22:06:26.951Z,99.90
2017-10-11T22:08:55.228Z,99.90
2017-10-11T22:11:23.491Z,99.90
2017-10-11T22:13:52.480Z,99.90
2017-10-11T22:16:20.076Z,99.90
2017-10-11T22:18:47.595Z,99.90
2017-10-11T22:21:16.063Z,99.90
2017-10-11T22:23:43.543Z,99.90
2017-10-11T22:26:11.139Z,99.90
2017-10-11T22:28:38.709Z,99.90
2017-10-11T22:31:06.198Z,99.90
2017-10-11T22:33:33.727Z,99.90
2017-10-11T22:36:01.199Z,99.90
2017-10-11T22:38:28.885Z,99.90
2017-10-11T22:40:56.379Z,99.90
2017-10-11T22:43:24.619Z,99.90
2017-10-11T22:45:52.098Z,99.90
2017-10-11T22:48:19.594Z,99.90
2017-10-11T22:50:47.072Z,99.90
2017-10-11T22:53:14.583Z,99.90
2017-10-11T22:55:42.846Z,99.90
2017-10-11T22:58:11.091Z,99.90
2017-10-11T23:00:38.568Z,99.90
2017-10-11T23:03:06.062Z,99.90
2017-10-11T23:05:34.299Z,99.90
2017-10-11T23:08:01.778Z,99.90
2017-10-11T23:10:30.159Z,99.90
2017-10-11T23:12:58.780Z,99.90
2017-10-11T23:15:26.316Z,99.90
2017-10-11T23:17:54.578Z,99.90
2017-10-11T23:20:22.863Z,99.90
2017-10-11T23:22:51.112Z,99.90
2017-10-11T23:25:18.607Z,99.90
2017-10-11T23:27:46.871Z,99.90
2017-10-11T23:30:15.123Z,99.90
2017-10-11T23:32:42.712Z,99.90
2017-10-11T23:35:10.953Z,99.90
2017-10-11T23:37:38.438Z,99.90
2017-10-11T23:40:06.704Z,99.90
2017-10-11T23:42:34.180Z,99.90
2017-10-11T23:45:02.423Z,99.90
2017-10-11T23:47:29.920Z,99.90
2017-10-11T23:49:58.180Z,99.90
2017-10-11T23:52:25.656Z,99.90
2017-10-11T23:54:53.911Z,99.90
2017-10-11T23:57:21.386Z,99.90
2017-10-11T23:59:50.571Z,99.90
