createdAt,value
2024-01-16T00:00:16.364Z,99.68
2024-01-16T00:02:45.276Z,100.00
2024-01-16T00:05:13.919Z,99.78
2024-01-16T00:07:51.908Z,99.70
2024-01-16T00:10:22.251Z,99.20
2024-01-16T00:12:51.259Z,99.13
2024-01-16T00:15:20.177Z,99.01
2024-01-16T00:17:49.824Z,98.81
2024-01-16T00:20:19.338Z,99.28
2024-01-16T00:22:48.157Z,98.48
2024-01-16T00:25:18.666Z,97.99
2024-01-16T00:27:51.534Z,98.61
2024-01-16T00:30:20.717Z,98.57
2024-01-16T00:32:49.880Z,98.71
2024-01-16T00:35:19.202Z,98.54
2024-01-16T00:37:47.926Z,98.39
2024-01-16T00:40:16.819Z,98.32
2024-01-16T00:42:45.875Z,98.26
2024-01-16T00:45:23.476Z,98.67
2024-01-16T00:47:53.642Z,98.79
2024-01-16T00:50:23.177Z,98.32
2024-01-16T00:52:51.873Z,98.19
2024-01-16T00:55:21.547Z,98.68
2024-01-16T00:57:51.609Z,98.41
2024-01-16T01:00:21.945Z,98.30
2024-01-16T01:02:50.805Z,98.50
2024-01-16T01:05:20.530Z,98.54
2024-01-16T01:07:49.208Z,98.96
2024-01-16T01:10:17.902Z,98.95
2024-01-16T01:12:46.493Z,98.71
2024-01-16T01:15:16.391Z,99.18
2024-01-16T01:17:47.123Z,98.98
2024-01-16T01:20:16.297Z,99.01
2024-01-16T01:22:46.912Z,99.04
2024-01-16T01:25:15.879Z,98.78
2024-01-16T01:27:44.681Z,99.17
2024-01-16T01:30:13.988Z,99.38
2024-01-16T01:32:43.145Z,99.46
2024-01-16T01:35:13.570Z,98.90
2024-01-16T01:37:41.499Z,99.20
2024-01-16T01:40:13.902Z,99.17
2024-01-16T01:42:44.501Z,98.74
2024-01-16T01:45:13.632Z,99.05
2024-01-16T01:47:43.805Z,98.41
2024-01-16T01:50:15.490Z,99.12
2024-01-16T01:52:45.929Z,98.94
2024-01-16T01:55:16.131Z,98.58
2024-01-16T01:57:45.132Z,99.13
2024-01-16T02:00:19.091Z,98.64
2024-01-16T02:02:58.653Z,98.69
2024-01-16T02:05:29.375Z,98.74
2024-01-16T02:07:58.285Z,98.99
2024-01-16T02:10:27.270Z,99.20
2024-01-16T02:12:55.927Z,98.53
2024-01-16T02:15:26.167Z,98.50
2024-01-16T02:17:54.950Z,98.50
2024-01-16T02:20:23.891Z,98.33
2024-01-16T02:22:57.417Z,98.44
2024-01-16T02:25:27.585Z,98.32
2024-01-16T02:27:56.554Z,98.02
2024-01-16T02:30:25.456Z,98.22
2024-01-16T02:32:54.123Z,98.50
2024-01-16T02:35:22.848Z,98.33
2024-01-16T02:37:51.676Z,98.17
2024-01-16T02:40:20.457Z,98.35
2024-01-16T02:42:50.529Z,98.19
2024-01-16T02:45:19.297Z,98.25
2024-01-16T02:47:48.065Z,98.23
2024-01-16T02:50:16.797Z,98.15
2024-01-16T02:52:45.349Z,98.58
2024-01-16T02:55:14.260Z,98.66
2024-01-16T02:57:42.807Z,98.01
2024-01-16T03:00:15.189Z,98.19
2024-01-16T03:02:43.947Z,98.53
2024-01-16T03:05:13.226Z,98.49
2024-01-16T03:07:42.155Z,98.54
2024-01-16T03:10:11.544Z,98.55
2024-01-16T03:12:40.419Z,98.41
2024-01-16T03:15:09.481Z,97.99
2024-01-16T03:17:39.460Z,98.47
2024-01-16T03:20:10.068Z,98.41
2024-01-16T03:22:38.631Z,98.46
2024-01-16T03:25:09.806Z,98.45
2024-01-16T03:27:38.324Z,98.42
2024-01-16T03:30:09.661Z,98.65
2024-01-16T03:32:40.585Z,98.12
2024-01-16T03:35:10.328Z,98.28
2024-01-16T03:37:41.210Z,98.41
2024-01-16T03:40:13.229Z,98.32
2024-01-16T03:42:41.790Z,98.36
2024-01-16T03:45:14.189Z,98.64
2024-01-16T03:47:46.335Z,98.80
2024-01-16T03:50:15.221Z,98.33
2024-01-16T03:52:43.755Z,98.80
2024-01-16T03:55:12.300Z,98.57
2024-01-16T03:57:40.706Z,98.74
2024-01-16T04:00:13.819Z,98.66
2024-01-16T04:02:42.415Z,98.44
2024-01-16T04:05:12.535Z,99.05
2024-01-16T04:07:41.139Z,98.63
2024-01-16T04:10:10.622Z,98.68
2024-01-16T04:12:39.806Z,98.44
2024-01-16T04:15:09.778Z,98.51
2024-01-16T04:17:38.389Z,98.45
2024-01-16T04:20:09.103Z,98.67
2024-01-16T04:22:39.132Z,98.72
2024-01-16T04:25:08.529Z,98.83
2024-01-16T04:27:37.175Z,98.55
2024-01-16T04:30:06.942Z,98.71
2024-01-16T04:32:35.753Z,98.80
2024-01-16T04:35:04.946Z,98.53
2024-01-16T04:37:33.442Z,98.47
2024-01-16T04:40:03.429Z,98.07
2024-01-16T04:42:31.904Z,98.06
2024-01-16T04:45:00.395Z,98.55
2024-01-16T04:47:28.922Z,98.47
2024-01-16T04:49:57.575Z,98.79
2024-01-16T04:52:26.088Z,98.55
2024-01-16T04:54:54.970Z,98.66
2024-01-16T04:57:25.377Z,98.55
2024-01-16T04:59:53.897Z,98.63
2024-01-16T05:02:22.458Z,98.72
2024-01-16T05:04:53.283Z,98.42
2024-01-16T05:07:22.168Z,98.36
2024-01-16T05:09:50.944Z,98.67
2024-01-16T05:12:23.838Z,98.66
2024-01-16T05:14:53.811Z,98.68
2024-01-16T05:17:22.498Z,98.45
2024-01-16T05:19:51.093Z,98.61
2024-01-16T05:22:19.942Z,99.23
2024-01-16T05:24:49.148Z,98.73
2024-01-16T05:27:17.702Z,98.45
2024-01-16T05:29:46.317Z,98.58
2024-01-16T05:32:16.638Z,98.62
2024-01-16T05:34:45.771Z,98.80
2024-01-16T05:37:15.209Z,98.60
2024-01-16T05:39:43.822Z,98.75
2024-01-16T05:42:14.307Z,98.71
2024-01-16T05:44:43.352Z,98.65
2024-01-16T05:47:12.765Z,98.52
2024-01-16T05:49:44.064Z,98.32
2024-01-16T05:52:12.694Z,98.45
2024-01-16T05:54:41.474Z,98.62
2024-01-16T05:57:10.298Z,97.97
2024-01-16T05:59:38.910Z,98.48
2024-01-16T06:02:07.870Z,98.49
2024-01-16T06:04:37.384Z,98.50
2024-01-16T06:07:10.049Z,98.41
2024-01-16T06:09:42.246Z,98.80
2024-01-16T06:12:11.064Z,98.56
2024-01-16T06:14:39.579Z,98.79
2024-01-16T06:17:09.607Z,98.75
2024-01-16T06:19:38.261Z,98.49
2024-01-16T06:22:07.587Z,98.58
2024-01-16T06:24:38.542Z,98.10
2024-01-16T06:27:08.488Z,98.05
2024-01-16T06:29:37.057Z,98.60
2024-01-16T06:32:06.214Z,98.39
2024-01-16T06:34:35.089Z,98.37
2024-01-16T06:37:03.656Z,98.53
2024-01-16T06:39:32.273Z,98.30
2024-01-16T06:42:02.497Z,97.86
2024-01-16T06:44:31.012Z,98.38
2024-01-16T06:46:59.441Z,97.88
2024-01-16T06:49:28.248Z,98.19
2024-01-16T06:51:58.388Z,98.76
2024-01-16T06:54:27.179Z,98.84
2024-01-16T06:56:55.854Z,97.87
2024-01-16T06:59:26.064Z,98.29
2024-01-16T07:01:55.964Z,98.33
2024-01-16T07:04:24.812Z,98.31
2024-01-16T07:06:53.320Z,98.29
2024-01-16T07:09:22.163Z,97.82
2024-01-16T07:11:50.887Z,98.50
2024-01-16T07:14:19.497Z,98.14
2024-01-16T07:16:50.998Z,98.26
2024-01-16T07:19:20.027Z,97.83
2024-01-16T07:21:48.836Z,98.21
2024-01-16T07:24:17.337Z,98.38
2024-01-16T07:26:45.839Z,98.28
2024-01-16T07:29:14.266Z,98.13
2024-01-16T07:31:42.828Z,98.13
2024-01-16T07:34:13.015Z,98.34
2024-01-16T07:36:41.665Z,98.02
2024-01-16T07:39:10.394Z,98.05
2024-01-16T07:41:38.921Z,98.41
2024-01-16T07:44:07.372Z,98.62
2024-01-16T07:46:35.787Z,98.40
2024-01-16T07:49:04.246Z,98.24
2024-01-16T07:51:34.111Z,98.54
2024-01-16T07:54:09.562Z,98.26
2024-01-16T07:56:39.973Z,98.67
2024-01-16T07:59:08.641Z,98.27
2024-01-16T08:01:37.051Z,98.18
2024-01-16T08:04:06.048Z,98.17
2024-01-16T08:06:36.607Z,98.29
2024-01-16T08:09:05.695Z,98.65
2024-01-16T08:11:37.030Z,98.70
2024-01-16T08:14:06.098Z,98.58
2024-01-16T08:16:34.908Z,98.83
2024-01-16T08:19:04.750Z,98.10
2024-01-16T08:21:33.461Z,98.54
2024-01-16T08:24:03.555Z,97.92
2024-01-16T08:26:32.241Z,97.96
2024-01-16T08:29:01.208Z,98.75
2024-01-16T08:31:29.739Z,97.82
2024-01-16T08:33:58.978Z,98.11
2024-01-16T08:36:27.572Z,98.37
2024-01-16T08:38:56.937Z,97.73
2024-01-16T08:41:27.044Z,97.99
2024-01-16T08:43:55.543Z,97.51
2024-01-16T08:46:24.069Z,97.43
2024-01-16T08:48:52.700Z,97.70
2024-01-16T08:51:21.675Z,98.56
2024-01-16T08:53:50.427Z,98.08
2024-01-16T08:56:19.280Z,98.32
2024-01-16T08:58:49.457Z,98.36
2024-01-16T09:01:18.287Z,98.56
2024-01-16T09:03:47.691Z,97.64
2024-01-16T09:06:16.765Z,97.88
2024-01-16T09:08:45.922Z,97.83
2024-01-16T09:11:14.537Z,97.94
2024-01-16T09:13:43.102Z,98.29
2024-01-16T09:16:13.573Z,98.44
2024-01-16T09:18:42.194Z,98.39
2024-01-16T09:21:11.257Z,98.20
2024-01-16T09:23:39.935Z,98.21
2024-01-16T09:26:08.485Z,98.22
2024-01-16T09:28:37.062Z,98.21
2024-01-16T09:31:06.248Z,97.28
2024-01-16T09:33:37.911Z,97.02
2024-01-16T09:36:07.261Z,98.00
2024-01-16T09:38:35.942Z,97.95
2024-01-16T09:41:04.785Z,97.74
2024-01-16T09:43:35.445Z,97.05
2024-01-16T09:46:07.461Z,96.86
2024-01-16T09:48:37.573Z,97.05
2024-01-16T09:51:10.543Z,96.54
2024-01-16T09:53:39.162Z,96.33
2024-01-16T09:56:14.243Z,96.42
2024-01-16T09:58:47.027Z,96.63
2024-01-16T10:01:15.697Z,96.64
2024-01-16T10:03:47.885Z,96.43
2024-01-16T10:08:47.975Z,96.85
2024-01-16T10:11:16.627Z,96.32
2024-01-16T10:13:51.670Z,96.06
2024-01-16T10:16:24.328Z,97.05
2024-01-16T10:19:07.313Z,96.48
2024-01-16T10:21:36.142Z,96.68
2024-01-16T10:24:14.508Z,96.09
2024-01-16T10:26:43.761Z,96.92
2024-01-16T10:29:12.331Z,97.04
2024-01-16T10:31:41.663Z,97.03
2024-01-16T10:34:24.578Z,96.69
2024-01-16T10:36:55.593Z,96.78
2024-01-16T10:39:32.297Z,97.36
2024-01-16T10:42:12.960Z,97.25
2024-01-16T10:44:56.936Z,97.02
2024-01-16T10:47:25.730Z,97.39
2024-01-16T10:49:56.432Z,96.18
2024-01-16T10:52:30.946Z,95.73
2024-01-16T10:55:05.116Z,96.96
2024-01-16T10:57:35.000Z,96.28
2024-01-16T11:00:08.309Z,96.06
2024-01-16T11:02:43.314Z,96.03
2024-01-16T11:05:14.879Z,96.50
2024-01-16T11:07:45.244Z,96.67
2024-01-16T11:10:14.333Z,96.19
2024-01-16T11:12:45.050Z,96.26
2024-01-16T11:15:14.864Z,95.67
2024-01-16T11:17:46.796Z,95.24
2024-01-16T11:20:37.452Z,96.19
2024-01-16T11:23:06.803Z,95.86
2024-01-16T11:25:36.624Z,95.84
2024-01-16T11:28:13.578Z,96.05
2024-01-16T11:30:44.202Z,94.87
2024-01-16T11:33:45.347Z,95.84
2024-01-16T11:36:56.886Z,95.51
2024-01-16T11:39:27.950Z,95.67
2024-01-16T11:42:00.909Z,95.88
2024-01-16T11:44:48.708Z,95.11
2024-01-16T11:47:22.507Z,94.78
2024-01-16T11:49:53.570Z,95.50
2024-01-16T11:52:45.790Z,94.83
2024-01-16T11:55:28.604Z,95.50
2024-01-16T11:58:20.695Z,95.76
2024-01-16T12:00:54.148Z,94.88
2024-01-16T12:03:31.886Z,94.63
2024-01-16T12:06:08.416Z,95.17
2024-01-16T12:08:39.182Z,96.01
2024-01-16T12:11:08.349Z,95.51
2024-01-16T12:13:37.256Z,95.52
2024-01-16T12:16:07.114Z,95.71
2024-01-16T12:18:42.571Z,95.44
2024-01-16T12:21:15.873Z,95.86
2024-01-16T12:23:52.717Z,94.75
2024-01-16T12:26:29.614Z,95.55
2024-01-16T12:29:00.399Z,94.63
2024-01-16T12:31:30.677Z,94.92
2024-01-16T12:34:09.804Z,94.96
2024-01-16T12:36:40.690Z,95.36
2024-01-16T12:39:15.009Z,95.34
2024-01-16T12:41:46.654Z,94.05
2024-01-16T12:44:17.956Z,94.45
2024-01-16T12:46:56.445Z,94.54
2024-01-16T12:49:26.127Z,94.27
2024-01-16T12:52:20.238Z,93.69
2024-01-16T12:54:51.470Z,93.05
2024-01-16T12:57:21.945Z,92.69
2024-01-16T12:59:53.098Z,92.16
2024-01-16T13:02:24.240Z,91.89
2024-01-16T13:05:01.422Z,92.36
2024-01-16T13:07:32.738Z,91.27
2024-01-16T13:10:17.286Z,91.62
2024-01-16T13:12:46.731Z,91.32
2024-01-16T13:15:18.422Z,91.01
2024-01-16T13:17:48.438Z,90.49
2024-01-16T13:20:17.813Z,89.44
2024-01-16T13:22:48.809Z,88.88
2024-01-16T13:25:22.627Z,88.41
2024-01-16T13:27:51.380Z,88.85
2024-01-16T13:30:22.120Z,89.01
2024-01-16T13:32:51.746Z,88.79
2024-01-16T13:35:20.722Z,89.58
2024-01-16T13:37:49.520Z,88.93
2024-01-16T13:40:25.331Z,89.69
2024-01-16T13:42:54.487Z,89.91
2024-01-16T13:45:24.065Z,91.01
2024-01-16T13:47:52.743Z,91.24
2024-01-16T13:50:21.715Z,91.90
2024-01-16T13:52:50.913Z,92.38
2024-01-16T13:55:21.356Z,93.60
2024-01-16T13:57:53.461Z,93.43
2024-01-16T14:00:22.485Z,94.17
2024-01-16T14:02:52.008Z,93.64
2024-01-16T14:05:22.116Z,93.54
2024-01-16T14:07:53.746Z,94.98
2024-01-16T14:10:26.643Z,94.57
2024-01-16T14:12:56.023Z,95.01
2024-01-16T14:15:25.633Z,94.24
2024-01-16T14:17:56.965Z,94.94
2024-01-16T14:20:29.149Z,95.15
2024-01-16T14:22:58.932Z,95.09
2024-01-16T14:25:33.018Z,95.56
2024-01-16T14:28:04.786Z,94.74
2024-01-16T14:30:35.885Z,95.18
2024-01-16T14:33:08.534Z,94.88
2024-01-16T14:35:40.352Z,94.50
2024-01-16T14:38:09.330Z,95.62
2024-01-16T14:40:39.541Z,95.23
2024-01-16T14:43:08.532Z,94.88
2024-01-16T14:45:37.476Z,94.35
2024-01-16T14:48:09.084Z,93.74
2024-01-16T14:50:38.105Z,94.28
2024-01-16T14:53:07.329Z,94.49
2024-01-16T14:55:36.502Z,94.69
2024-01-16T14:58:08.397Z,95.31
2024-01-16T15:00:37.480Z,94.48
2024-01-16T15:03:08.292Z,95.11
2024-01-16T15:05:37.029Z,94.74
2024-01-16T15:08:06.184Z,94.59
2024-01-16T15:10:34.895Z,95.27
2024-01-16T15:13:03.727Z,94.79
2024-01-16T15:15:33.868Z,94.82
2024-01-16T15:18:03.300Z,94.82
2024-01-16T15:20:32.188Z,94.48
2024-01-16T15:23:01.536Z,94.73
2024-01-16T15:25:30.152Z,94.96
2024-01-16T15:27:58.675Z,94.70
2024-01-16T15:30:33.012Z,94.80
2024-01-16T15:33:04.739Z,94.37
2024-01-16T15:35:34.191Z,94.21
2024-01-16T15:38:04.148Z,94.26
2024-01-16T15:40:33.328Z,94.18
2024-01-16T15:43:02.522Z,94.55
2024-01-16T15:45:31.618Z,94.90
2024-01-16T15:48:01.179Z,95.13
2024-01-16T15:50:33.749Z,94.73
2024-01-16T15:53:02.919Z,94.84
2024-01-16T15:55:31.693Z,95.01
2024-01-16T15:58:01.093Z,94.17
2024-01-16T16:00:29.887Z,94.88
2024-01-16T16:03:00.872Z,94.35
2024-01-16T16:05:31.054Z,94.96
2024-01-16T16:07:59.688Z,94.36
2024-01-16T16:10:28.684Z,94.54
2024-01-16T16:13:00.888Z,94.25
2024-01-16T16:15:30.690Z,94.87
2024-01-16T16:17:59.871Z,95.10
2024-01-16T16:20:28.686Z,94.81
2024-01-16T16:22:58.953Z,95.13
2024-01-16T16:25:28.167Z,95.08
2024-01-16T16:27:57.254Z,94.32
2024-01-16T16:30:26.118Z,94.31
2024-01-16T16:32:55.298Z,94.68
2024-01-16T16:35:26.531Z,94.92
2024-01-16T16:37:55.204Z,94.81
2024-01-16T16:40:25.327Z,94.27
2024-01-16T16:42:56.510Z,95.20
2024-01-16T16:45:25.993Z,94.67
2024-01-16T16:47:54.746Z,94.58
2024-01-16T16:50:24.218Z,94.69
2024-01-16T16:52:53.005Z,94.09
2024-01-16T16:55:22.259Z,94.85
2024-01-16T16:57:53.256Z,94.27
2024-01-16T17:00:22.975Z,94.78
2024-01-16T17:02:51.838Z,94.41
2024-01-16T17:05:21.474Z,94.36
2024-01-16T17:07:50.901Z,94.44
2024-01-16T17:10:20.243Z,94.79
2024-01-16T17:12:49.461Z,94.27
2024-01-16T17:15:19.753Z,94.15
2024-01-16T17:17:49.258Z,94.48
2024-01-16T17:20:19.241Z,94.12
2024-01-16T17:22:48.052Z,94.63
2024-01-16T17:25:16.866Z,94.66
2024-01-16T17:27:50.530Z,94.38
2024-01-16T17:30:20.928Z,94.48
2024-01-16T17:32:49.746Z,94.98
2024-01-16T17:35:22.974Z,94.83
2024-01-16T17:37:51.683Z,94.33
2024-01-16T17:40:20.970Z,94.44
2024-01-16T17:42:50.155Z,94.53
2024-01-16T17:45:20.564Z,94.21
2024-01-16T17:47:49.430Z,94.58
2024-01-16T17:50:18.237Z,94.51
2024-01-16T17:52:47.006Z,94.66
2024-01-16T17:55:15.732Z,94.63
2024-01-16T17:57:44.645Z,94.43
2024-01-16T18:00:14.703Z,94.54
2024-01-16T18:02:45.051Z,94.47
2024-01-16T18:05:18.394Z,94.22
2024-01-16T18:07:47.265Z,94.36
2024-01-16T18:10:17.161Z,94.00
2024-01-16T18:12:45.681Z,94.58
2024-01-16T18:15:16.597Z,94.10
2024-01-16T18:17:49.694Z,93.55
2024-01-16T18:20:23.051Z,93.70
2024-01-16T18:22:57.076Z,94.00
2024-01-16T18:25:26.454Z,94.13
2024-01-16T18:27:58.233Z,93.39
2024-01-16T18:30:28.266Z,93.45
2024-01-16T18:32:59.154Z,93.43
2024-01-16T18:35:28.018Z,93.77
2024-01-16T18:37:57.054Z,93.97
2024-01-16T18:40:27.132Z,93.47
2024-01-16T18:42:55.890Z,93.53
2024-01-16T18:45:25.259Z,93.02
2024-01-16T18:47:55.144Z,93.37
2024-01-16T18:50:26.351Z,93.62
2024-01-16T18:52:55.980Z,93.48
2024-01-16T18:55:24.815Z,93.26
2024-01-16T18:57:56.095Z,93.03
2024-01-16T19:00:24.957Z,93.73
2024-01-16T19:02:54.146Z,93.29
2024-01-16T19:05:24.267Z,92.99
2024-01-16T19:07:52.932Z,93.09
2024-01-16T19:10:25.120Z,93.07
2024-01-16T19:12:54.023Z,93.05
2024-01-16T19:15:22.931Z,93.12
2024-01-16T19:17:54.426Z,93.89
2024-01-16T19:20:25.088Z,93.72
2024-01-16T19:22:56.597Z,93.27
2024-01-16T19:25:26.917Z,93.12
2024-01-16T19:27:56.063Z,93.19
2024-01-16T19:30:25.042Z,93.22
2024-01-16T19:32:54.348Z,93.86
2024-01-16T19:35:24.683Z,93.40
2024-01-16T19:37:53.501Z,93.37
2024-01-16T19:40:22.609Z,93.55
2024-01-16T19:42:51.548Z,93.83
2024-01-16T19:45:21.418Z,93.80
2024-01-16T19:47:51.025Z,93.21
2024-01-16T19:50:23.738Z,93.82
2024-01-16T19:52:58.154Z,93.96
2024-01-16T19:55:27.472Z,93.61
2024-01-16T19:57:58.449Z,93.73
2024-01-16T20:00:27.741Z,93.99
2024-01-16T20:02:57.495Z,93.67
2024-01-16T20:05:32.603Z,93.94
2024-01-16T20:08:04.222Z,93.63
2024-01-16T20:10:33.779Z,93.96
2024-01-16T20:13:04.154Z,93.98
2024-01-16T20:15:33.676Z,93.65
2024-01-16T20:18:04.293Z,93.36
2024-01-16T20:20:34.456Z,93.33
2024-01-16T20:23:06.040Z,93.67
2024-01-16T20:25:35.024Z,93.11
2024-01-16T20:28:06.810Z,92.89
2024-01-16T20:30:37.183Z,92.91
2024-01-16T20:33:07.040Z,92.98
2024-01-16T20:35:35.986Z,93.33
2024-01-16T20:38:08.321Z,93.13
2024-01-16T20:40:38.485Z,92.82
2024-01-16T20:43:07.899Z,92.90
2024-01-16T20:45:36.862Z,93.22
2024-01-16T20:48:07.379Z,92.25
2024-01-16T20:50:36.508Z,92.61
2024-01-16T20:53:07.355Z,93.29
2024-01-16T20:55:38.539Z,92.68
2024-01-16T20:58:08.651Z,92.45
2024-01-16T21:00:38.931Z,92.24
2024-01-16T21:03:11.447Z,92.90
2024-01-16T21:05:42.106Z,92.48
2024-01-16T21:08:12.640Z,92.84
2024-01-16T21:10:42.220Z,92.16
2024-01-16T21:13:11.727Z,92.33
2024-01-16T21:15:40.417Z,91.81
2024-01-16T21:18:09.357Z,91.88
2024-01-16T21:20:38.003Z,92.34
2024-01-16T21:23:07.273Z,91.85
2024-01-16T21:25:37.177Z,92.60
2024-01-16T21:28:06.744Z,92.58
2024-01-16T21:30:36.247Z,92.18
2024-01-16T21:33:06.759Z,92.14
2024-01-16T21:35:35.896Z,92.12
2024-01-16T21:38:05.254Z,92.56
2024-01-16T21:40:35.347Z,92.20
2024-01-16T21:43:06.037Z,92.30
2024-01-16T21:45:34.754Z,91.64
2024-01-16T21:48:03.580Z,91.46
2024-01-16T21:50:37.638Z,91.75
2024-01-16T21:53:07.341Z,91.34
2024-01-16T21:55:36.975Z,92.26
2024-01-16T21:58:07.597Z,91.83
2024-01-16T22:00:36.442Z,91.57
2024-01-16T22:03:06.446Z,91.88
2024-01-16T22:05:36.094Z,91.47
2024-01-16T22:08:06.882Z,91.98
2024-01-16T22:10:40.317Z,91.29
2024-01-16T22:13:12.791Z,92.25
2024-01-16T22:15:41.493Z,91.53
2024-01-16T22:18:10.278Z,91.72
2024-01-16T22:20:39.184Z,91.51
2024-01-16T22:23:07.851Z,91.72
2024-01-16T22:25:36.451Z,91.58
2024-01-16T22:28:05.806Z,91.71
2024-01-16T22:30:36.851Z,91.57
2024-01-16T22:33:07.638Z,91.48
2024-01-16T22:35:36.995Z,91.59
2024-01-16T22:38:06.058Z,91.68
2024-01-16T22:40:37.822Z,90.94
2024-01-16T22:43:07.113Z,91.30
2024-01-16T22:45:37.975Z,91.09
2024-01-16T22:48:12.699Z,91.09
2024-01-16T22:50:43.202Z,90.93
2024-01-16T22:53:12.756Z,90.97
2024-01-16T22:55:42.762Z,90.56
2024-01-16T22:58:12.873Z,90.75
2024-01-16T23:00:43.701Z,90.48
2024-01-16T23:03:16.600Z,90.17
2024-01-16T23:05:45.563Z,89.99
2024-01-16T23:08:14.646Z,90.78
2024-01-16T23:10:43.953Z,90.24
2024-01-16T23:13:12.630Z,90.26
2024-01-16T23:15:46.891Z,90.83
2024-01-16T23:18:17.465Z,89.87
2024-01-16T23:20:46.928Z,90.32
2024-01-16T23:23:19.134Z,90.28
2024-01-16T23:25:48.028Z,89.47
2024-01-16T23:28:16.563Z,90.23
2024-01-16T23:30:46.555Z,90.38
2024-01-16T23:33:15.399Z,89.62
2024-01-16T23:35:44.907Z,89.27
2024-01-16T23:38:13.620Z,90.05
2024-01-16T23:40:42.299Z,89.11
2024-01-16T23:43:12.130Z,89.71
2024-01-16T23:45:41.716Z,89.36
2024-01-16T23:48:11.988Z,89.78
2024-01-16T23:50:41.814Z,90.06
2024-01-16T23:53:11.495Z,89.14
2024-01-16T23:55:40.629Z,89.21
2024-01-16T23:58:10.262Z,89.15
